createdAt,value
2023-10-16T00:03:57.853Z,6.97
2023-10-16T00:08:01.136Z,6.23
2023-10-16T00:12:03.645Z,9.63
2023-10-16T00:16:06.510Z,7.90
2023-10-16T00:20:08.935Z,5.90
2023-10-16T00:24:12.861Z,8.13
2023-10-16T00:28:14.358Z,7.57
2023-10-16T00:32:16.137Z,5.43
2023-10-16T00:36:17.824Z,8.03
2023-10-16T00:40:21.086Z,5.63
2023-10-16T00:44:23.330Z,7.17
2023-10-16T00:48:25.631Z,6.20
2023-10-16T00:52:27.394Z,7.80
2023-10-16T00:56:33.527Z,7.23
2023-10-16T01:00:36.573Z,7.87
2023-10-16T01:04:38.639Z,8.20
2023-10-16T01:08:44.916Z,5.00
2023-10-16T01:12:47.754Z,6.03
2023-10-16T01:16:49.937Z,8.93
2023-10-16T01:20:51.455Z,8.37
2023-10-16T01:24:55.590Z,6.47
2023-10-16T01:29:00.120Z,6.20
2023-10-16T01:33:01.594Z,7.23
2023-10-16T01:37:03.113Z,8.23
2023-10-16T01:41:06.092Z,6.23
2023-10-16T01:45:09.101Z,9.63
2023-10-16T01:49:10.829Z,8.80
2023-10-16T01:53:12.555Z,5.43
2023-10-16T01:57:16.865Z,6.90
2023-10-16T02:01:19.866Z,7.40
2023-10-16T02:05:21.474Z,5.57
2023-10-16T02:09:23.182Z,5.30
2023-10-16T02:13:26.304Z,6.37
2023-10-16T02:17:27.857Z,4.70
2023-10-16T02:21:29.676Z,4.97
2023-10-16T02:25:33.608Z,5.70
2023-10-16T02:29:39.218Z,6.20
2023-10-16T02:33:41.030Z,4.63
2023-10-16T02:37:42.790Z,6.37
2023-10-16T02:41:44.515Z,5.67
2023-10-16T02:45:48.194Z,4.93
2023-10-16T02:49:50.006Z,7.83
2023-10-16T02:53:51.718Z,7.53
2023-10-16T02:57:53.742Z,6.90
2023-10-16T03:01:56.961Z,5.67
2023-10-16T03:06:00.252Z,6.00
2023-10-16T03:10:02.959Z,7.80
2023-10-16T03:14:04.757Z,5.90
2023-10-16T03:18:07.927Z,5.90
2023-10-16T03:22:09.496Z,7.03
2023-10-16T03:26:11.034Z,8.73
2023-10-16T03:30:14.555Z,4.93
2023-10-16T03:34:17.423Z,7.00
2023-10-16T03:38:18.882Z,6.23
2023-10-16T03:42:20.469Z,6.20
2023-10-16T03:46:23.226Z,4.53
2023-10-16T03:50:26.927Z,5.73
2023-10-16T03:54:30.020Z,5.47
2023-10-16T03:58:32.225Z,6.87
2023-10-16T04:02:33.733Z,4.93
2023-10-16T04:06:36.664Z,9.93
2023-10-16T04:10:38.183Z,4.90
2023-10-16T04:14:42.831Z,8.93
2023-10-16T04:18:44.614Z,5.87
2023-10-16T04:22:50.375Z,5.77
2023-10-16T04:26:52.670Z,8.60
2023-10-16T04:30:54.440Z,5.00
2023-10-16T04:34:56.199Z,5.00
2023-10-16T04:38:59.272Z,9.23
2023-10-16T04:43:00.770Z,4.53
2023-10-16T04:47:02.588Z,4.30
2023-10-16T04:51:29.302Z,4.97
2023-10-16T04:55:32.911Z,6.77
2023-10-16T04:59:36.248Z,5.13
2023-10-16T05:03:39.987Z,5.93
2023-10-16T05:07:42.054Z,7.23
2023-10-16T05:11:45.127Z,8.90
2023-10-16T05:15:46.707Z,5.40
2023-10-16T05:19:49.663Z,4.40
2023-10-16T05:23:51.714Z,5.93
2023-10-16T05:27:54.588Z,6.77
2023-10-16T05:32:00.634Z,4.30
2023-10-16T05:36:02.132Z,9.17
2023-10-16T05:40:04.698Z,6.53
2023-10-16T05:44:08.726Z,5.23
2023-10-16T05:48:10.573Z,3.53
2023-10-16T05:52:12.703Z,3.80
2023-10-16T05:56:14.445Z,6.97
2023-10-16T06:00:18.301Z,6.27
2023-10-16T06:04:20.426Z,4.93
2023-10-16T06:08:22.558Z,4.23
2023-10-16T06:12:25.257Z,5.53
2023-10-16T06:16:28.398Z,3.33
2023-10-16T06:20:30.328Z,3.83
2023-10-16T06:24:31.878Z,5.57
2023-10-16T06:28:34.913Z,4.57
2023-10-16T06:32:39.079Z,6.57
2023-10-16T06:36:42.152Z,4.23
2023-10-16T06:40:43.658Z,5.43
2023-10-16T06:44:46.259Z,3.30
2023-10-16T06:48:49.804Z,6.87
2023-10-16T06:52:53.367Z,3.03
2023-10-16T06:56:55.244Z,2.53
2023-10-16T07:00:57.731Z,3.83
2023-10-16T07:05:01.141Z,4.97
2023-10-16T07:09:03.084Z,5.83
2023-10-16T07:13:07.880Z,4.57
2023-10-16T07:17:09.730Z,4.20
2023-10-16T07:21:12.955Z,5.23
2023-10-16T07:25:14.842Z,7.37
2023-10-16T07:29:18.195Z,5.80
2023-10-16T07:33:20.129Z,6.40
2023-10-16T07:37:23.196Z,6.03
2023-10-16T07:41:25.294Z,6.07
2023-10-16T07:45:27.060Z,6.63
2023-10-16T07:49:28.603Z,5.53
2023-10-16T07:53:31.676Z,5.77
2023-10-16T07:57:35.117Z,8.77
2023-10-16T08:01:38.844Z,4.97
2023-10-16T08:05:43.629Z,7.33
2023-10-16T08:09:48.102Z,6.37
2023-10-16T08:13:51.127Z,7.47
2023-10-16T08:17:52.676Z,6.43
2023-10-16T08:21:54.434Z,8.43
2023-10-16T08:25:57.452Z,7.23
2023-10-16T08:29:58.918Z,5.43
2023-10-16T08:34:01.176Z,7.73
2023-10-16T08:38:04.114Z,6.93
2023-10-16T08:42:07.102Z,6.00
2023-10-16T08:46:10.831Z,7.70
2023-10-16T08:50:15.555Z,10.63
2023-10-16T08:54:17.630Z,6.63
2023-10-16T08:58:21.377Z,9.27
2023-10-16T09:02:26.190Z,12.13
2023-10-16T09:06:28.387Z,11.33
2023-10-16T09:10:33.796Z,9.27
2023-10-16T09:14:37.750Z,13.13
2023-10-16T09:18:39.557Z,13.47
2023-10-16T09:22:44.147Z,14.67
2023-10-16T09:26:45.878Z,13.80
2023-10-16T09:31:00.856Z,17.03
2023-10-16T09:35:09.136Z,15.77
2023-10-16T09:39:12.990Z,13.90
2023-10-16T09:43:14.502Z,18.73
2023-10-16T09:47:17.833Z,15.93
2023-10-16T09:51:20.735Z,17.57
2023-10-16T09:55:23.856Z,17.23
2023-10-16T09:59:27.280Z,16.10
2023-10-16T10:03:30.341Z,14.47
2023-10-16T10:07:33.363Z,12.80
2023-10-16T10:11:39.352Z,13.77
2023-10-16T10:15:45.936Z,10.70
2023-10-16T10:19:50.825Z,10.83
2023-10-16T10:23:54.802Z,8.63
2023-10-16T10:28:01.837Z,8.50
2023-10-16T10:32:11.241Z,12.23
2023-10-16T10:36:34.842Z,8.70
2023-10-16T10:40:36.999Z,7.90
2023-10-16T10:44:42.836Z,10.20
2023-10-16T10:48:44.448Z,8.53
2023-10-16T10:52:48.409Z,8.03
2023-10-16T10:56:50.250Z,9.10
2023-10-16T11:00:54.593Z,8.13
2023-10-16T11:04:59.007Z,8.87
2023-10-16T11:09:02.507Z,9.07
2023-10-16T11:13:05.083Z,9.37
2023-10-16T11:17:08.190Z,6.17
2023-10-16T11:21:10.344Z,7.07
2023-10-16T11:25:15.514Z,8.13
2023-10-16T11:29:19.197Z,8.00
2023-10-16T11:33:31.990Z,9.60
2023-10-16T11:37:34.316Z,9.93
2023-10-16T11:41:44.839Z,4.80
2023-10-16T11:45:47.605Z,5.80
2023-10-16T11:50:01.031Z,6.87
2023-10-16T11:54:03.804Z,8.77
2023-10-16T11:58:08.452Z,5.07
2023-10-16T12:02:10.448Z,6.23
2023-10-16T12:06:11.966Z,6.40
2023-10-16T12:10:14.222Z,8.20
2023-10-16T12:14:17.735Z,5.73
2023-10-16T12:18:19.247Z,7.07
2023-10-16T12:22:21.063Z,6.67
2023-10-16T12:26:23.296Z,6.50
2023-10-16T12:30:26.175Z,6.73
2023-10-16T12:34:28.055Z,10.80
2023-10-16T12:38:29.705Z,7.23
2023-10-16T12:42:32.468Z,8.80
2023-10-16T12:46:36.029Z,7.50
2023-10-16T12:50:37.586Z,8.03
2023-10-16T12:54:39.186Z,10.30
2023-10-16T12:58:41.140Z,8.73
2023-10-16T13:02:44.432Z,12.27
2023-10-16T13:06:47.044Z,11.13
2023-10-16T13:10:49.515Z,8.83
2023-10-16T13:14:52.243Z,6.97
2023-10-16T13:18:56.223Z,4.13
2023-10-16T13:22:58.595Z,7.70
2023-10-16T13:27:00.957Z,7.00
2023-10-16T13:31:02.937Z,5.97
2023-10-16T13:35:09.759Z,6.87
2023-10-16T13:39:11.461Z,6.97
2023-10-16T13:43:13.391Z,5.00
2023-10-16T13:47:14.928Z,7.53
2023-10-16T13:51:18.258Z,7.93
2023-10-16T13:55:21.208Z,5.33
2023-10-16T13:59:22.780Z,5.47
2023-10-16T14:03:24.517Z,4.47
2023-10-16T14:07:27.678Z,4.00
2023-10-16T14:11:29.417Z,4.43
2023-10-16T14:15:31.316Z,3.37
2023-10-16T14:19:33.336Z,5.27
2023-10-16T14:23:36.688Z,4.27
2023-10-16T14:27:38.733Z,5.37
2023-10-16T14:31:40.364Z,4.53
2023-10-16T14:35:42.112Z,5.07
2023-10-16T14:39:45.200Z,8.07
2023-10-16T14:43:47.062Z,4.17
2023-10-16T14:47:50.663Z,4.47
2023-10-16T14:51:53.966Z,3.37
2023-10-16T14:55:57.275Z,4.67
2023-10-16T15:00:00.556Z,3.90
2023-10-16T15:04:02.130Z,6.47
2023-10-16T15:08:04.226Z,3.50
2023-10-16T15:12:09.357Z,5.80
2023-10-16T15:16:11.730Z,2.47
2023-10-16T15:20:13.618Z,4.83
2023-10-16T15:24:15.082Z,5.20
2023-10-16T15:28:32.067Z,3.67
2023-10-16T15:32:40.246Z,3.97
2023-10-16T15:36:41.847Z,4.63
2023-10-16T15:40:44.929Z,7.27
2023-10-16T15:44:48.931Z,7.37
2023-10-16T15:48:51.026Z,7.50
2023-10-16T15:52:55.154Z,4.37
2023-10-16T15:56:57.803Z,4.50
2023-10-16T16:01:00.918Z,3.33
2023-10-16T16:05:02.703Z,5.60
2023-10-16T16:09:05.111Z,6.07
2023-10-16T16:13:07.235Z,5.17
2023-10-16T16:17:10.680Z,6.07
2023-10-16T16:21:12.336Z,4.93
2023-10-16T16:25:14.432Z,6.10
2023-10-16T16:29:16.283Z,5.17
2023-10-16T16:33:19.363Z,4.23
2023-10-16T16:37:20.905Z,5.73
2023-10-16T16:41:23.448Z,9.43
2023-10-16T16:45:25.429Z,5.53
2023-10-16T16:49:28.541Z,7.07
2023-10-16T16:53:30.605Z,11.67
2023-10-16T16:57:33.192Z,10.97
2023-10-16T17:01:34.994Z,8.87
2023-10-16T17:05:37.989Z,12.20
2023-10-16T17:09:39.697Z,24.30
2023-10-16T17:13:41.541Z,17.20
2023-10-16T17:17:43.742Z,15.63
2023-10-16T17:21:46.653Z,12.03
2023-10-16T17:25:48.143Z,11.70
2023-10-16T17:29:49.864Z,13.37
2023-10-16T17:33:55.074Z,9.00
2023-10-16T17:37:58.294Z,9.17
2023-10-16T17:41:59.868Z,8.10
2023-10-16T17:46:01.491Z,14.70
2023-10-16T17:50:03.542Z,11.80
2023-10-16T17:54:07.309Z,12.23
2023-10-16T17:58:09.147Z,17.33
2023-10-16T18:02:12.722Z,17.93
2023-10-16T18:06:14.454Z,16.63
2023-10-16T18:10:18.955Z,17.43
2023-10-16T18:14:24.416Z,14.27
2023-10-16T18:18:26.053Z,13.80
2023-10-16T18:22:27.943Z,11.87
2023-10-16T18:26:30.874Z,11.47
2023-10-16T18:30:32.838Z,11.23
2023-10-16T18:34:34.545Z,13.47
2023-10-16T18:38:36.543Z,25.63
2023-10-16T18:42:41.397Z,24.30
2023-10-16T18:46:44.137Z,198.13
2023-10-16T18:50:46.486Z,112.00
2023-10-16T18:54:47.951Z,62.47
2023-10-16T18:58:51.057Z,31.33
2023-10-16T19:02:52.766Z,23.83
2023-10-16T19:06:54.647Z,16.93
2023-10-16T19:10:59.103Z,16.83
2023-10-16T19:15:02.951Z,54.20
2023-10-16T19:19:04.754Z,70.17
2023-10-16T19:23:06.505Z,35.30
2023-10-16T19:27:08.087Z,19.07
2023-10-16T19:31:12.320Z,17.60
2023-10-16T19:35:14.933Z,16.47
2023-10-16T19:39:20.889Z,18.50
2023-10-16T19:43:22.696Z,13.67
2023-10-16T19:47:25.792Z,16.53
2023-10-16T19:51:27.570Z,12.57
2023-10-16T19:55:29.314Z,14.67
2023-10-16T19:59:31.078Z,15.93
2023-10-16T20:03:34.950Z,15.07
2023-10-16T20:07:36.835Z,14.20
2023-10-16T20:11:38.428Z,11.53
2023-10-16T20:15:41.212Z,11.07
2023-10-16T20:19:44.367Z,12.13
2023-10-16T20:23:47.140Z,12.57
2023-10-16T20:27:49.353Z,12.90
2023-10-16T20:32:00.089Z,14.30
2023-10-16T20:36:04.373Z,15.30
2023-10-16T20:40:07.051Z,17.13
2023-10-16T20:44:09.993Z,12.73
2023-10-16T20:48:13.353Z,13.10
2023-10-16T20:52:19.141Z,13.47
2023-10-16T20:56:21.094Z,13.17
2023-10-16T21:00:23.676Z,15.63
2023-10-16T21:04:26.005Z,13.47
2023-10-16T21:08:29.060Z,13.93
2023-10-16T21:12:31.032Z,13.63
2023-10-16T21:16:32.746Z,10.13
2023-10-16T21:20:34.619Z,13.10
2023-10-16T21:24:37.699Z,10.43
2023-10-16T21:28:39.167Z,9.00
2023-10-16T21:32:40.921Z,11.07
2023-10-16T21:36:42.494Z,10.90
2023-10-16T21:40:45.560Z,12.13
2023-10-16T21:44:47.276Z,12.23
2023-10-16T21:48:49.340Z,13.37
2023-10-16T21:52:50.825Z,13.60
2023-10-16T21:56:53.977Z,10.47
2023-10-16T22:00:56.730Z,10.37
2023-10-16T22:04:58.229Z,12.77
2023-10-16T22:08:59.708Z,10.80
2023-10-16T22:13:02.970Z,13.20
2023-10-16T22:17:04.462Z,12.63
2023-10-16T22:21:16.323Z,11.43
2023-10-16T22:25:20.255Z,11.33
2023-10-16T22:29:23.088Z,11.97
2023-10-16T22:33:24.627Z,12.83
2023-10-16T22:37:26.568Z,9.53
2023-10-16T22:41:29.942Z,12.30
2023-10-16T22:45:32.988Z,12.07
2023-10-16T22:49:34.695Z,11.30
2023-10-16T22:53:36.501Z,12.10
2023-10-16T22:57:37.938Z,11.00
2023-10-16T23:01:41.000Z,11.03
2023-10-16T23:05:42.777Z,11.57
2023-10-16T23:09:46.674Z,12.37
2023-10-16T23:13:48.489Z,9.93
2023-10-16T23:17:52.043Z,9.70
2023-10-16T23:21:53.922Z,11.83
2023-10-16T23:25:58.976Z,10.63
2023-10-16T23:30:00.749Z,11.47
2023-10-16T23:34:04.002Z,14.13
2023-10-16T23:38:06.826Z,10.27
2023-10-16T23:42:08.590Z,13.83
2023-10-16T23:46:10.380Z,11.00
2023-10-16T23:50:15.740Z,11.17
2023-10-16T23:54:18.086Z,10.17
2023-10-16T23:58:19.826Z,9.10
