createdAt,value
2024-05-09T00:02:03.115Z,12.90
2024-05-09T00:04:33.068Z,12.80
2024-05-09T00:07:05.710Z,12.80
2024-05-09T00:09:35.745Z,12.80
2024-05-09T00:12:05.873Z,12.80
2024-05-09T00:14:35.797Z,12.80
2024-05-09T00:17:05.874Z,12.80
2024-05-09T00:19:35.836Z,12.80
2024-05-09T00:22:08.354Z,12.80
2024-05-09T00:24:38.922Z,12.70
2024-05-09T00:27:10.077Z,12.70
2024-05-09T00:29:41.194Z,12.60
2024-05-09T00:32:11.264Z,12.60
2024-05-09T00:34:42.229Z,12.70
2024-05-09T00:37:14.896Z,12.50
2024-05-09T00:39:44.917Z,12.50
2024-05-09T00:42:14.807Z,12.50
2024-05-09T00:44:44.665Z,12.50
2024-05-09T00:47:14.960Z,12.50
2024-05-09T00:49:45.085Z,12.50
2024-05-09T00:52:17.826Z,12.40
2024-05-09T00:54:47.684Z,12.30
2024-05-09T00:57:17.861Z,12.30
2024-05-09T00:59:47.905Z,12.30
2024-05-09T01:02:18.942Z,12.40
2024-05-09T01:04:48.989Z,12.20
2024-05-09T01:07:21.846Z,12.00
2024-05-09T01:09:51.711Z,12.00
2024-05-09T01:12:21.659Z,12.00
2024-05-09T01:14:51.615Z,12.10
2024-05-09T01:17:21.809Z,12.00
2024-05-09T01:19:51.802Z,12.00
2024-05-09T01:22:26.339Z,12.10
2024-05-09T01:24:58.906Z,12.10
2024-05-09T01:27:28.748Z,12.00
2024-05-09T01:29:58.715Z,12.00
2024-05-09T01:32:28.778Z,12.00
2024-05-09T01:34:58.744Z,11.90
2024-05-09T01:37:28.657Z,11.90
2024-05-09T01:40:01.179Z,11.90
2024-05-09T01:42:31.003Z,11.90
2024-05-09T01:45:00.881Z,11.80
2024-05-09T01:47:30.910Z,11.70
2024-05-09T01:50:01.054Z,11.70
2024-05-09T01:52:31.046Z,11.70
2024-05-09T01:55:06.246Z,11.70
2024-05-09T01:57:36.573Z,11.60
2024-05-09T02:00:10.305Z,11.60
2024-05-09T02:02:40.444Z,11.50
2024-05-09T02:05:10.789Z,11.60
2024-05-09T02:07:40.787Z,11.70
2024-05-09T02:10:20.286Z,11.70
2024-05-09T02:12:53.620Z,11.60
2024-05-09T02:15:23.471Z,11.50
2024-05-09T02:17:53.553Z,11.40
2024-05-09T02:20:30.695Z,11.50
2024-05-09T02:23:06.885Z,11.50
2024-05-09T02:25:39.808Z,11.40
2024-05-09T02:28:10.098Z,11.30
2024-05-09T02:30:41.967Z,11.30
2024-05-09T02:33:14.378Z,11.30
2024-05-09T02:35:45.105Z,11.40
2024-05-09T02:38:12.969Z,11.30
2024-05-09T02:40:45.926Z,11.40
2024-05-09T02:43:15.827Z,11.30
2024-05-09T02:45:43.115Z,11.20
2024-05-09T02:48:14.309Z,11.10
2024-05-09T02:50:44.019Z,11.10
2024-05-09T02:53:14.749Z,11.00
2024-05-09T02:55:44.799Z,11.00
2024-05-09T02:58:14.960Z,10.90
2024-05-09T03:00:43.132Z,10.90
2024-05-09T03:03:15.477Z,11.00
2024-05-09T03:05:43.884Z,11.00
2024-05-09T03:08:14.141Z,10.90
2024-05-09T03:10:44.399Z,10.90
2024-05-09T03:13:16.471Z,10.80
2024-05-09T03:15:43.964Z,10.80
2024-05-09T03:18:14.268Z,10.80
2024-05-09T03:20:43.834Z,10.90
2024-05-09T03:23:14.101Z,10.90
2024-05-09T03:25:41.419Z,10.80
2024-05-09T03:28:14.340Z,10.90
2024-05-09T03:30:43.140Z,10.80
2024-05-09T03:33:15.341Z,10.50
2024-05-09T03:35:44.144Z,10.50
2024-05-09T03:38:14.180Z,10.60
2024-05-09T03:40:48.729Z,10.60
2024-05-09T03:43:22.267Z,10.70
2024-05-09T03:45:50.291Z,10.70
2024-05-09T03:48:20.385Z,10.60
2024-05-09T03:50:48.039Z,10.60
2024-05-09T03:53:18.532Z,10.50
2024-05-09T03:55:47.637Z,10.40
2024-05-09T03:58:19.019Z,10.40
2024-05-09T04:00:49.049Z,10.40
2024-05-09T04:03:19.241Z,10.40
2024-05-09T04:05:46.749Z,10.20
2024-05-09T04:08:17.425Z,10.20
2024-05-09T04:10:45.565Z,10.30
2024-05-09T04:13:15.653Z,10.30
2024-05-09T04:15:43.852Z,10.20
2024-05-09T04:18:16.495Z,10.30
2024-05-09T04:20:43.822Z,10.30
2024-05-09T04:23:15.355Z,10.40
2024-05-09T04:25:44.046Z,10.40
2024-05-09T04:28:14.249Z,10.10
2024-05-09T04:30:42.548Z,10.20
2024-05-09T04:33:14.307Z,10.10
2024-05-09T04:35:45.300Z,10.30
2024-05-09T04:38:15.867Z,10.30
2024-05-09T04:40:43.786Z,10.30
2024-05-09T04:43:18.979Z,10.30
2024-05-09T04:45:46.994Z,10.30
2024-05-09T04:48:17.225Z,10.30
2024-05-09T04:50:47.355Z,10.30
2024-05-09T04:53:19.014Z,10.30
2024-05-09T04:55:46.572Z,10.20
2024-05-09T04:58:16.465Z,10.30
2024-05-09T05:00:44.084Z,10.30
2024-05-09T05:03:16.039Z,10.40
2024-05-09T05:05:46.786Z,10.30
2024-05-09T05:08:18.199Z,10.30
2024-05-09T05:10:48.126Z,10.30
2024-05-09T05:13:20.549Z,10.40
2024-05-09T05:15:49.934Z,10.30
2024-05-09T05:18:20.340Z,10.40
2024-05-09T05:20:50.543Z,10.40
2024-05-09T05:23:22.872Z,10.50
2024-05-09T05:25:52.503Z,10.60
2024-05-09T05:28:23.325Z,10.60
2024-05-09T05:30:50.819Z,10.50
2024-05-09T05:33:22.599Z,10.50
2024-05-09T05:35:53.027Z,10.60
2024-05-09T05:38:26.043Z,10.70
2024-05-09T05:40:55.361Z,10.70
2024-05-09T05:43:25.263Z,10.60
2024-05-09T05:45:52.486Z,10.40
2024-05-09T05:48:22.489Z,10.40
2024-05-09T05:50:52.531Z,10.30
2024-05-09T05:53:22.452Z,10.30
2024-05-09T05:55:49.749Z,10.30
2024-05-09T05:58:20.327Z,10.40
2024-05-09T06:00:48.249Z,10.40
2024-05-09T06:03:18.575Z,10.50
2024-05-09T06:05:46.583Z,10.50
2024-05-09T06:08:19.317Z,10.60
2024-05-09T06:10:46.696Z,10.60
2024-05-09T06:13:16.693Z,10.60
2024-05-09T06:15:44.173Z,10.60
2024-05-09T06:18:14.381Z,10.70
2024-05-09T06:20:43.593Z,10.50
2024-05-09T06:23:14.657Z,10.60
2024-05-09T06:25:44.786Z,10.70
2024-05-09T06:28:14.800Z,10.80
2024-05-09T06:30:43.247Z,10.80
2024-05-09T06:33:15.900Z,10.70
2024-05-09T06:35:44.276Z,10.80
2024-05-09T06:38:14.607Z,10.90
2024-05-09T06:40:44.983Z,11.00
2024-05-09T06:43:17.544Z,10.90
2024-05-09T06:45:47.671Z,10.80
2024-05-09T06:48:20.726Z,10.80
2024-05-09T06:50:48.643Z,11.00
2024-05-09T06:53:19.040Z,11.30
2024-05-09T06:55:49.199Z,11.40
2024-05-09T06:58:19.223Z,11.40
2024-05-09T07:00:46.568Z,11.20
2024-05-09T07:03:18.808Z,11.30
2024-05-09T07:05:48.625Z,11.50
2024-05-09T07:08:19.803Z,11.70
2024-05-09T07:10:50.020Z,11.80
2024-05-09T07:13:20.187Z,11.70
2024-05-09T07:15:47.398Z,11.50
2024-05-09T07:18:20.093Z,11.60
2024-05-09T07:20:48.846Z,11.90
2024-05-09T07:23:19.775Z,12.00
2024-05-09T07:25:49.784Z,12.00
2024-05-09T07:28:20.838Z,12.10
2024-05-09T07:30:48.225Z,12.20
2024-05-09T07:33:24.346Z,12.30
2024-05-09T07:35:52.466Z,12.30
2024-05-09T07:38:22.689Z,12.40
2024-05-09T07:43:44.373Z,12.50
2024-05-09T07:47:13.717Z,12.60
2024-05-09T07:50:53.381Z,12.60
2024-05-09T07:53:21.114Z,12.70
2024-05-09T07:54:43.018Z,12.90
2024-05-09T07:57:10.455Z,13.00
2024-05-09T07:59:42.960Z,13.10
2024-05-09T08:02:10.387Z,13.20
2024-05-09T08:04:40.477Z,13.30
2024-05-09T08:07:08.053Z,13.30
2024-05-09T08:09:39.806Z,13.30
2024-05-09T08:12:09.317Z,13.40
2024-05-09T08:14:43.430Z,13.50
2024-05-09T08:17:13.416Z,13.60
2024-05-09T08:19:43.843Z,13.60
2024-05-09T08:22:11.534Z,13.70
2024-05-09T08:24:41.760Z,13.90
2024-05-09T08:27:09.223Z,14.00
2024-05-09T08:29:42.814Z,14.10
2024-05-09T08:32:12.825Z,14.20
2024-05-09T08:34:43.012Z,14.40
2024-05-09T08:37:15.714Z,14.40
2024-05-09T08:39:51.486Z,14.60
2024-05-09T08:42:21.160Z,14.60
2024-05-09T08:44:54.900Z,14.50
2024-05-09T08:47:22.371Z,14.60
2024-05-09T08:49:58.362Z,14.70
2024-05-09T08:52:28.497Z,14.90
2024-05-09T08:54:56.059Z,15.10
2024-05-09T08:57:26.144Z,15.20
2024-05-09T08:59:58.231Z,15.00
2024-05-09T09:02:29.297Z,15.10
2024-05-09T09:05:02.104Z,15.30
2024-05-09T09:07:33.988Z,15.40
2024-05-09T09:10:04.056Z,15.50
2024-05-09T09:12:35.666Z,15.60
2024-05-09T09:15:06.060Z,15.70
2024-05-09T09:17:36.016Z,15.60
2024-05-09T09:20:04.508Z,15.70
2024-05-09T09:22:36.208Z,15.80
2024-05-09T09:25:03.725Z,15.80
2024-05-09T09:27:36.471Z,15.90
2024-05-09T09:30:15.621Z,15.90
2024-05-09T09:32:53.117Z,16.00
2024-05-09T09:35:20.517Z,16.10
2024-05-09T09:37:51.989Z,16.40
2024-05-09T09:40:31.373Z,16.50
2024-05-09T09:43:04.615Z,16.50
2024-05-09T09:45:36.612Z,16.40
2024-05-09T09:48:09.254Z,16.50
2024-05-09T09:50:38.983Z,16.50
2024-05-09T09:53:10.883Z,16.60
2024-05-09T09:55:39.840Z,16.90
2024-05-09T09:58:13.433Z,16.80
2024-05-09T10:00:45.126Z,16.90
2024-05-09T10:03:16.160Z,16.90
2024-05-09T10:05:46.416Z,17.00
2024-05-09T10:08:18.675Z,17.00
2024-05-09T10:10:47.312Z,16.90
2024-05-09T10:13:18.006Z,16.80
2024-05-09T10:15:53.191Z,16.80
2024-05-09T10:18:28.301Z,16.90
2024-05-09T10:20:59.543Z,17.00
2024-05-09T10:23:30.766Z,17.00
2024-05-09T10:25:59.099Z,17.10
2024-05-09T10:28:29.663Z,17.10
2024-05-09T10:31:07.456Z,17.20
2024-05-09T10:33:41.971Z,17.20
2024-05-09T10:36:13.043Z,17.20
2024-05-09T10:38:44.480Z,17.20
2024-05-09T10:41:12.215Z,17.40
2024-05-09T10:43:43.549Z,17.40
2024-05-09T10:46:14.739Z,17.50
2024-05-09T10:48:46.009Z,17.70
2024-05-09T10:51:14.054Z,17.70
2024-05-09T10:53:44.899Z,17.70
2024-05-09T10:56:14.292Z,17.80
2024-05-09T10:58:44.399Z,17.80
2024-05-09T11:01:15.242Z,17.80
2024-05-09T11:03:49.436Z,18.00
2024-05-09T11:06:18.236Z,17.90
2024-05-09T11:08:49.576Z,18.00
2024-05-09T11:11:19.226Z,18.10
2024-05-09T11:13:49.282Z,18.00
2024-05-09T11:16:20.951Z,18.00
2024-05-09T11:18:59.006Z,18.00
2024-05-09T11:21:26.884Z,18.20
2024-05-09T11:23:57.250Z,18.20
2024-05-09T11:26:25.411Z,18.20
2024-05-09T11:28:55.398Z,18.30
2024-05-09T11:31:25.813Z,18.50
2024-05-09T11:33:57.357Z,18.40
2024-05-09T11:36:24.755Z,18.40
2024-05-09T11:38:54.684Z,18.40
2024-05-09T11:41:22.044Z,18.40
2024-05-09T11:43:51.940Z,18.50
2024-05-09T11:46:19.336Z,18.60
2024-05-09T11:48:52.031Z,18.50
2024-05-09T11:51:19.451Z,18.50
2024-05-09T11:53:49.453Z,18.60
2024-05-09T11:56:17.540Z,18.70
2024-05-09T11:58:47.631Z,18.80
2024-05-09T12:01:14.951Z,19.00
2024-05-09T12:03:45.060Z,19.10
2024-05-09T12:06:17.799Z,19.10
2024-05-09T12:08:45.184Z,19.10
2024-05-09T12:11:16.358Z,19.20
2024-05-09T12:13:43.752Z,19.40
2024-05-09T12:16:13.750Z,19.40
2024-05-09T12:18:41.608Z,19.50
2024-05-09T12:21:11.547Z,19.50
2024-05-09T12:23:41.460Z,19.70
2024-05-09T12:26:12.172Z,20.00
2024-05-09T12:28:39.462Z,20.10
2024-05-09T12:31:09.319Z,20.00
2024-05-09T12:33:36.784Z,20.00
2024-05-09T12:36:07.062Z,20.00
2024-05-09T12:38:34.355Z,20.20
2024-05-09T12:41:07.184Z,20.30
2024-05-09T12:43:34.562Z,20.50
2024-05-09T12:46:04.578Z,20.60
2024-05-09T12:48:32.044Z,20.50
2024-05-09T12:51:01.944Z,20.30
2024-05-09T12:53:32.298Z,20.60
2024-05-09T12:56:03.864Z,20.80
2024-05-09T12:58:34.929Z,20.90
2024-05-09T13:01:05.027Z,20.70
2024-05-09T13:03:32.596Z,20.30
2024-05-09T13:06:03.461Z,20.10
2024-05-09T13:08:30.965Z,20.20
2024-05-09T13:11:01.270Z,20.30
2024-05-09T13:13:29.220Z,20.60
2024-05-09T13:16:01.840Z,21.00
2024-05-09T13:18:29.278Z,21.20
2024-05-09T13:20:59.212Z,21.10
2024-05-09T13:23:26.552Z,21.10
2024-05-09T13:25:56.483Z,21.10
2024-05-09T13:28:23.968Z,21.40
2024-05-09T13:30:53.908Z,21.90
2024-05-09T13:33:24.004Z,22.00
2024-05-09T13:35:54.109Z,21.70
2024-05-09T13:38:22.610Z,21.60
2024-05-09T13:40:52.821Z,21.70
2024-05-09T13:43:22.028Z,21.60
2024-05-09T13:45:52.435Z,21.50
2024-05-09T13:48:19.995Z,21.50
2024-05-09T13:50:52.699Z,21.60
2024-05-09T13:53:20.093Z,21.40
2024-05-09T13:55:50.792Z,21.10
2024-05-09T13:58:18.244Z,21.40
2024-05-09T14:00:49.674Z,21.50
2024-05-09T14:03:20.072Z,21.30
2024-05-09T14:05:53.640Z,21.30
2024-05-09T14:08:22.536Z,21.40
2024-05-09T14:10:53.745Z,21.60
2024-05-09T14:13:21.299Z,21.10
2024-05-09T14:15:51.887Z,20.50
2024-05-09T14:18:19.533Z,20.10
2024-05-09T14:20:50.059Z,20.10
2024-05-09T14:23:20.281Z,20.60
2024-05-09T14:25:52.959Z,20.60
2024-05-09T14:28:20.678Z,20.40
2024-05-09T14:30:50.824Z,20.50
2024-05-09T14:33:23.661Z,20.50
2024-05-09T14:35:53.906Z,21.30
2024-05-09T14:38:23.944Z,21.80
2024-05-09T14:40:54.061Z,21.50
2024-05-09T14:43:21.797Z,21.70
2024-05-09T14:45:51.693Z,22.20
2024-05-09T14:48:19.985Z,22.40
2024-05-09T14:50:50.395Z,22.30
2024-05-09T14:53:17.731Z,22.30
2024-05-09T14:55:50.425Z,22.20
2024-05-09T14:58:18.211Z,22.50
2024-05-09T15:00:51.282Z,22.60
2024-05-09T15:03:20.657Z,22.90
2024-05-09T15:05:52.047Z,22.90
2024-05-09T15:08:20.068Z,23.00
2024-05-09T15:10:53.123Z,22.80
2024-05-09T15:13:21.356Z,22.20
2024-05-09T15:15:52.492Z,21.50
2024-05-09T15:18:20.059Z,21.20
2024-05-09T15:20:50.381Z,21.00
2024-05-09T15:23:17.690Z,20.90
2024-05-09T15:25:47.776Z,21.00
2024-05-09T15:28:18.065Z,21.10
2024-05-09T15:30:48.516Z,20.90
2024-05-09T15:33:15.959Z,21.00
2024-05-09T15:35:46.852Z,20.70
2024-05-09T15:38:15.325Z,20.80
2024-05-09T15:40:45.259Z,21.00
2024-05-09T15:43:12.919Z,21.00
2024-05-09T15:45:45.506Z,20.90
2024-05-09T15:48:14.390Z,21.10
2024-05-09T15:50:45.025Z,21.00
2024-05-09T15:53:13.377Z,21.00
2024-05-09T15:55:44.372Z,21.30
2024-05-09T15:58:12.745Z,21.20
2024-05-09T16:00:47.848Z,21.10
2024-05-09T16:03:16.949Z,21.10
2024-05-09T16:05:48.238Z,21.10
2024-05-09T16:08:16.498Z,21.10
2024-05-09T16:10:48.346Z,21.10
2024-05-09T16:13:16.497Z,21.10
2024-05-09T16:15:49.758Z,21.00
2024-05-09T16:18:17.196Z,20.90
2024-05-09T16:20:49.584Z,21.00
2024-05-09T16:23:17.781Z,21.00
2024-05-09T16:25:48.548Z,20.90
2024-05-09T16:28:16.684Z,20.80
2024-05-09T16:30:49.284Z,20.70
2024-05-09T16:33:19.418Z,20.60
2024-05-09T16:35:49.977Z,20.50
2024-05-09T16:38:17.437Z,20.60
2024-05-09T16:40:47.507Z,20.50
2024-05-09T16:43:15.092Z,20.40
2024-05-09T16:45:46.194Z,20.50
2024-05-09T16:48:16.871Z,20.40
2024-05-09T16:50:47.002Z,20.30
2024-05-09T16:53:14.323Z,20.30
2024-05-09T16:55:44.472Z,20.30
2024-05-09T16:58:12.573Z,20.30
2024-05-09T17:00:44.048Z,20.30
2024-05-09T17:03:16.179Z,20.10
2024-05-09T17:05:48.121Z,20.10
2024-05-09T17:08:17.787Z,20.10
2024-05-09T17:10:48.955Z,20.10
2024-05-09T17:13:20.090Z,20.00
2024-05-09T17:15:50.807Z,20.00
2024-05-09T17:18:23.716Z,19.90
2024-05-09T17:20:54.623Z,19.90
2024-05-09T17:23:22.069Z,19.90
2024-05-09T17:25:52.134Z,19.90
2024-05-09T17:28:19.793Z,19.90
2024-05-09T17:30:49.947Z,19.90
2024-05-09T17:33:17.758Z,19.90
2024-05-09T17:35:51.418Z,19.70
2024-05-09T17:38:19.491Z,19.70
2024-05-09T17:40:49.522Z,19.70
2024-05-09T17:43:16.815Z,19.70
2024-05-09T17:45:46.828Z,19.70
2024-05-09T17:48:15.122Z,19.70
2024-05-09T17:50:45.190Z,19.70
2024-05-09T17:53:15.868Z,19.70
2024-05-09T17:55:45.812Z,19.70
2024-05-09T17:58:13.490Z,19.70
2024-05-09T18:00:43.713Z,19.60
2024-05-09T18:03:12.472Z,19.70
2024-05-09T18:05:44.736Z,19.70
2024-05-09T18:08:15.339Z,19.70
2024-05-09T18:10:45.471Z,19.70
2024-05-09T18:13:13.698Z,19.70
2024-05-09T18:15:45.195Z,19.60
2024-05-09T18:18:13.430Z,19.50
2024-05-09T18:20:45.751Z,19.50
2024-05-09T18:23:18.480Z,19.50
2024-05-09T18:25:49.244Z,19.50
2024-05-09T18:28:17.478Z,19.50
2024-05-09T18:30:48.005Z,19.40
2024-05-09T18:33:15.690Z,19.40
2024-05-09T18:35:46.220Z,19.30
2024-05-09T18:38:17.697Z,19.20
2024-05-09T18:40:49.419Z,19.30
2024-05-09T18:43:17.572Z,19.30
2024-05-09T18:45:48.299Z,19.20
2024-05-09T18:48:15.952Z,19.20
2024-05-09T18:50:45.953Z,19.10
2024-05-09T18:53:16.472Z,19.10
2024-05-09T18:55:46.360Z,19.00
2024-05-09T18:58:14.040Z,19.00
2024-05-09T19:00:46.636Z,19.00
2024-05-09T19:03:16.643Z,18.90
2024-05-09T19:05:47.240Z,18.80
2024-05-09T19:08:17.322Z,18.70
2024-05-09T19:10:48.060Z,18.80
2024-05-09T19:13:15.839Z,18.70
2024-05-09T19:15:45.992Z,18.70
2024-05-09T19:18:14.225Z,18.60
2024-05-09T19:20:44.973Z,18.60
2024-05-09T19:23:12.430Z,18.50
2024-05-09T19:25:44.973Z,18.50
2024-05-09T19:28:12.431Z,18.50
2024-05-09T19:30:43.095Z,18.40
2024-05-09T19:33:12.580Z,18.40
2024-05-09T19:35:43.907Z,18.40
2024-05-09T19:38:11.986Z,18.40
2024-05-09T19:40:44.897Z,18.30
2024-05-09T19:43:12.436Z,18.30
2024-05-09T19:45:42.462Z,18.30
2024-05-09T19:48:09.983Z,18.30
2024-05-09T19:50:43.613Z,18.20
2024-05-09T19:53:12.632Z,18.20
2024-05-09T19:55:45.467Z,18.20
2024-05-09T19:58:13.250Z,18.10
2024-05-09T20:00:44.537Z,18.10
2024-05-09T20:03:14.469Z,18.10
2024-05-09T20:05:46.303Z,18.10
2024-05-09T20:08:14.549Z,18.00
2024-05-09T20:10:47.179Z,18.00
2024-05-09T20:13:14.758Z,18.00
2024-05-09T20:15:44.956Z,17.90
2024-05-09T20:18:12.847Z,18.00
2024-05-09T20:20:44.762Z,17.90
2024-05-09T20:23:13.380Z,17.90
2024-05-09T20:25:46.093Z,17.90
2024-05-09T20:28:13.579Z,17.80
2024-05-09T20:30:43.580Z,17.80
2024-05-09T20:33:12.361Z,17.80
2024-05-09T20:35:42.699Z,17.80
2024-05-09T20:38:10.043Z,17.70
2024-05-09T20:40:40.200Z,17.60
2024-05-09T20:43:10.954Z,17.60
2024-05-09T20:45:41.315Z,17.60
2024-05-09T20:48:09.621Z,17.60
2024-05-09T20:50:42.025Z,17.60
2024-05-09T20:53:11.286Z,17.50
2024-05-09T20:55:41.528Z,17.50
2024-05-09T20:58:11.990Z,17.50
2024-05-09T21:00:44.836Z,17.40
2024-05-09T21:03:15.823Z,17.30
2024-05-09T21:05:47.572Z,17.40
2024-05-09T21:08:15.615Z,17.40
2024-05-09T21:10:45.687Z,17.30
2024-05-09T21:13:15.804Z,17.30
2024-05-09T21:15:46.331Z,17.20
2024-05-09T21:18:13.874Z,17.20
2024-05-09T21:20:43.870Z,17.20
2024-05-09T21:23:11.161Z,17.10
2024-05-09T21:25:41.065Z,17.00
2024-05-09T21:28:08.515Z,17.00
2024-05-09T21:30:42.972Z,17.00
2024-05-09T21:33:12.929Z,17.00
2024-05-09T21:35:44.990Z,17.00
2024-05-09T21:38:14.127Z,17.00
2024-05-09T21:40:45.225Z,17.00
2024-05-09T21:43:13.161Z,17.00
2024-05-09T21:45:45.899Z,17.00
2024-05-09T21:48:13.781Z,17.00
2024-05-09T21:50:44.295Z,16.80
2024-05-09T21:53:12.620Z,16.80
2024-05-09T21:55:43.319Z,16.80
2024-05-09T21:58:11.874Z,16.70
2024-05-09T22:00:42.971Z,16.70
2024-05-09T22:03:14.451Z,16.70
2024-05-09T22:05:45.131Z,16.70
2024-05-09T22:08:12.978Z,16.60
2024-05-09T22:10:43.058Z,16.50
2024-05-09T22:13:10.445Z,16.50
2024-05-09T22:15:41.962Z,16.40
2024-05-09T22:18:10.582Z,16.40
2024-05-09T22:20:46.322Z,16.40
2024-05-09T22:23:14.824Z,16.40
2024-05-09T22:25:44.926Z,16.40
2024-05-09T22:28:14.542Z,16.30
2024-05-09T22:30:46.747Z,16.30
2024-05-09T22:33:15.282Z,16.10
2024-05-09T22:35:48.193Z,16.10
2024-05-09T22:38:15.593Z,16.10
2024-05-09T22:40:48.776Z,16.10
2024-05-09T22:43:23.081Z,16.00
2024-05-09T22:45:55.330Z,15.80
2024-05-09T22:48:24.237Z,15.80
2024-05-09T22:50:57.660Z,15.90
2024-05-09T22:53:25.774Z,15.90
2024-05-09T22:55:56.043Z,15.90
2024-05-09T22:58:24.075Z,15.80
2024-05-09T23:00:54.391Z,15.70
2024-05-09T23:03:22.805Z,15.60
2024-05-09T23:05:53.145Z,15.60
2024-05-09T23:08:23.154Z,15.60
2024-05-09T23:10:53.443Z,15.60
2024-05-09T23:13:21.053Z,15.60
2024-05-09T23:15:51.006Z,15.60
2024-05-09T23:18:18.448Z,15.60
2024-05-09T23:20:48.540Z,15.50
2024-05-09T23:23:16.087Z,15.40
2024-05-09T23:25:48.620Z,15.30
2024-05-09T23:28:15.951Z,15.50
2024-05-09T23:30:46.002Z,15.50
2024-05-09T23:33:14.236Z,15.50
2024-05-09T23:35:45.274Z,15.40
2024-05-09T23:38:12.734Z,15.00
2024-05-09T23:40:43.399Z,15.00
2024-05-09T23:43:14.510Z,15.00
2024-05-09T23:45:45.104Z,15.00
2024-05-09T23:48:12.712Z,15.00
2024-05-09T23:50:42.712Z,14.80
2024-05-09T23:53:10.783Z,14.70
2024-05-09T23:55:41.149Z,14.70
2024-05-09T23:58:08.784Z,14.60
