createdAt,value
2022-08-12T00:00:00.292Z,1.1
2022-08-12T00:05:00.250Z,1.1
2022-08-12T00:10:00.235Z,1.1
2022-08-12T00:15:00.218Z,1.1
2022-08-12T00:20:00.242Z,1.1
2022-08-12T00:25:00.164Z,1.1
2022-08-12T00:30:00.173Z,1.1
2022-08-12T00:35:00.173Z,1.1
2022-08-12T00:40:00.212Z,1.1
2022-08-12T00:45:00.156Z,1.1
2022-08-12T00:50:00.204Z,1.1
2022-08-12T00:55:00.182Z,1.1
2022-08-12T01:00:00.244Z,1.1
2022-08-12T01:05:00.155Z,1.1
2022-08-12T01:10:00.166Z,1.1
2022-08-12T01:15:00.173Z,1.1
2022-08-12T01:20:00.182Z,1.1
2022-08-12T01:25:00.160Z,1.1
2022-08-12T01:30:00.177Z,1.1
2022-08-12T01:35:00.165Z,1.1
2022-08-12T01:40:33.742Z,1.1
2022-08-12T01:45:00.162Z,1.1
2022-08-12T01:50:00.169Z,1.1
2022-08-12T01:55:00.177Z,1.1
2022-08-12T02:00:00.206Z,1.1
2022-08-12T02:05:00.215Z,1.1
2022-08-12T02:10:00.182Z,1.1
2022-08-12T02:15:00.170Z,1.1
2022-08-12T02:20:00.203Z,1.1
2022-08-12T02:25:00.173Z,1.1
2022-08-12T02:30:00.184Z,1.1
2022-08-12T02:35:00.176Z,1.1
2022-08-12T02:40:00.382Z,1.1
2022-08-12T02:45:00.179Z,1.1
2022-08-12T02:50:00.197Z,1.1
2022-08-12T02:55:00.172Z,1.1
2022-08-12T03:00:00.207Z,1.1
2022-08-12T03:05:00.163Z,1.1
2022-08-12T03:10:05.282Z,1.1
2022-08-12T03:15:00.166Z,1.1
2022-08-12T03:20:09.868Z,1.1
2022-08-12T03:25:00.157Z,1.1
2022-08-12T03:30:00.179Z,1.1
2022-08-12T03:35:00.157Z,1.1
2022-08-12T03:40:00.335Z,1.1
2022-08-12T03:45:00.156Z,1.1
2022-08-12T03:50:00.158Z,1.7
2022-08-12T03:55:00.175Z,4.1
2022-08-12T04:00:00.250Z,9.5
2022-08-12T04:05:00.156Z,19.6
2022-08-12T04:10:00.161Z,36.6
2022-08-12T04:15:00.163Z,61.2
2022-08-12T04:20:00.234Z,94.1
2022-08-12T04:25:00.168Z,134.7
2022-08-12T04:30:29.339Z,177.3
2022-08-12T04:35:00.160Z,222.6
2022-08-12T04:40:00.190Z,266.3
2022-08-12T04:45:00.183Z,307.4
2022-08-12T04:50:00.163Z,346.5
2022-08-12T04:55:00.157Z,381.3
2022-08-12T05:00:00.183Z,414.5
2022-08-12T05:05:00.638Z,445.4
2022-08-12T05:10:02.462Z,478.5
2022-08-12T05:15:00.259Z,508
2022-08-12T05:20:00.288Z,532.9
2022-08-12T05:25:00.200Z,565.7
2022-08-12T05:30:06.608Z,607.8
2022-08-12T05:35:00.163Z,630
2022-08-12T05:40:00.303Z,668.8
2022-08-12T05:45:00.167Z,718.6
2022-08-12T05:50:00.157Z,762.9
2022-08-12T05:55:00.162Z,800.3
2022-08-12T06:00:00.195Z,819.6
2022-08-12T06:15:00.241Z,912.8
2022-08-12T06:20:25.932Z,957.5
2022-08-12T06:25:00.191Z,1004.4
2022-08-12T06:30:08.454Z,1028.7
2022-08-12T06:35:24.931Z,1053.6
2022-08-12T06:40:03.685Z,1079.1
2022-08-12T06:45:00.177Z,1105.3
2022-08-12T06:50:00.219Z,1132
2022-08-12T06:55:00.168Z,1159.4
2022-08-12T07:00:00.279Z,1216.2
2022-08-12T07:05:00.186Z,1230.8
2022-08-12T07:10:06.247Z,1260.7
2022-08-12T07:15:00.198Z,1275.8
2022-08-12T07:20:04.226Z,1291.2
2022-08-12T07:25:00.177Z,1322.4
2022-08-12T07:30:04.806Z,1370.7
2022-08-12T07:35:00.193Z,1387.2
2022-08-12T07:40:01.243Z,1472.7
2022-08-12T07:45:00.171Z,1679.7
2022-08-12T07:50:04.427Z,1938.9
2022-08-12T07:55:00.169Z,2133.6
2022-08-12T08:00:00.166Z,2292.3
2022-08-12T08:05:00.182Z,2433.5
2022-08-12T08:10:00.520Z,2583.5
2022-08-12T08:15:00.205Z,2677.9
2022-08-12T08:20:02.755Z,2742.6
2022-08-12T08:25:00.228Z,2775.6
2022-08-12T08:30:00.268Z,2809
2022-08-12T08:35:00.247Z,2809
2022-08-12T08:40:00.441Z,2809
2022-08-12T08:45:00.217Z,2809
2022-08-12T08:50:00.196Z,2809
2022-08-12T08:55:00.178Z,2809
2022-08-12T09:00:00.208Z,2842.8
2022-08-12T09:05:12.800Z,2809
2022-08-12T09:15:00.178Z,2842.8
2022-08-12T09:20:00.197Z,2842.8
2022-08-12T09:25:01.347Z,2911.7
2022-08-12T09:30:08.655Z,2877.1
2022-08-12T09:35:00.158Z,2911.7
2022-08-12T09:40:04.447Z,2911.7
2022-08-12T09:45:18.107Z,2946.7
2022-08-12T09:50:00.261Z,2946.7
2022-08-12T09:55:02.345Z,2982.2
2022-08-12T10:00:16.570Z,2982.2
2022-08-12T10:05:00.165Z,2982.2
2022-08-12T10:10:00.180Z,3018
2022-08-12T10:15:00.184Z,3054.3
2022-08-12T10:20:01.422Z,3091.1
2022-08-12T10:25:00.170Z,3128.2
2022-08-12T10:30:39.036Z,3165.8
2022-08-12T10:35:00.173Z,3242.6
2022-08-12T10:40:09.296Z,3281.6
2022-08-12T10:45:00.170Z,3281.6
2022-08-12T10:50:06.931Z,3321.1
2022-08-12T10:55:00.170Z,3361
2022-08-12T11:00:31.587Z,3401.4
2022-08-12T11:05:00.764Z,3442.3
2022-08-12T11:10:02.465Z,3525.6
2022-08-12T11:15:00.157Z,3568
2022-08-12T11:20:00.179Z,3611.1
2022-08-12T11:25:00.170Z,3611.1
2022-08-12T11:30:02.213Z,3654.5
2022-08-12T11:35:00.178Z,3654.5
2022-08-12T11:40:00.180Z,3654.5
2022-08-12T11:45:00.150Z,3742.9
2022-08-12T11:50:00.135Z,3742.9
2022-08-12T11:55:00.139Z,3788
2022-08-12T12:05:00.160Z,3788
2022-08-12T12:10:00.154Z,3788
2022-08-12T12:15:03.126Z,3788
2022-08-12T12:20:00.159Z,3788
2022-08-12T12:25:12.513Z,3833.5
2022-08-12T12:30:17.491Z,3833.5
2022-08-12T12:35:18.407Z,3833.5
2022-08-12T12:40:00.281Z,3788
2022-08-12T12:45:00.162Z,3742.9
2022-08-12T12:50:00.152Z,3742.9
2022-08-12T12:55:00.157Z,3698.5
2022-08-12T13:00:00.181Z,3654.5
2022-08-12T13:05:00.173Z,3654.5
2022-08-12T13:10:02.008Z,3654.5
2022-08-12T13:15:00.174Z,3654.5
2022-08-12T13:20:00.158Z,3568
2022-08-12T13:30:03.901Z,3401.4
2022-08-12T13:40:00.350Z,3321.1
2022-08-12T13:45:02.957Z,3165.8
2022-08-12T13:50:00.209Z,3054.3
2022-08-12T13:55:00.190Z,3018
2022-08-12T14:00:00.847Z,2877.1
2022-08-12T14:05:00.185Z,2775.6
2022-08-12T14:10:00.199Z,2742.6
2022-08-12T14:15:00.691Z,2710.1
2022-08-12T14:20:00.828Z,2742.6
2022-08-12T14:25:00.492Z,2742.6
2022-08-12T14:30:06.036Z,1962.2
2022-08-12T14:35:00.199Z,2583.5
2022-08-12T14:40:00.219Z,2552.8
2022-08-12T14:45:01.402Z,3483.7
2022-08-12T14:50:37.281Z,2710.1
2022-08-12T15:00:00.411Z,2677.9
2022-08-12T15:05:00.226Z,2433.5
2022-08-12T15:10:00.205Z,2404.6
2022-08-12T15:15:00.185Z,2462.8
2022-08-12T15:20:31.534Z,2522.4
2022-08-12T15:25:00.186Z,2877.1
2022-08-12T15:30:00.194Z,3973.5
2022-08-12T15:35:00.182Z,4532.1
2022-08-12T15:40:01.248Z,3742.9
2022-08-12T15:45:00.193Z,1826.4
2022-08-12T15:50:01.224Z,2877.1
2022-08-12T15:55:06.001Z,2809
2022-08-12T16:00:06.781Z,2842.8
2022-08-12T16:05:00.308Z,2842.8
2022-08-12T16:10:05.795Z,2809
2022-08-12T16:15:00.374Z,2677.9
2022-08-12T16:20:03.174Z,2552.8
2022-08-12T16:25:00.294Z,2347.8
2022-08-12T16:30:00.200Z,2211.5
2022-08-12T16:35:00.580Z,2058.4
2022-08-12T16:40:01.545Z,1938.9
2022-08-12T16:45:00.176Z,1938.9
2022-08-12T16:50:00.185Z,1870.6
2022-08-12T16:55:00.186Z,1985.8
2022-08-12T17:00:00.198Z,2583.5
2022-08-12T17:05:00.188Z,1870.6
2022-08-12T17:10:00.197Z,1762
2022-08-12T17:15:00.789Z,1659.7
2022-08-12T17:20:28.809Z,1601.3
2022-08-12T17:25:00.184Z,1472.7
2022-08-12T17:30:03.720Z,1437.9
2022-08-12T17:35:00.501Z,1387.2
2022-08-12T17:40:15.439Z,1338.3
2022-08-12T17:45:00.190Z,1187.5
2022-08-12T17:50:03.449Z,1079.1
2022-08-12T17:55:00.207Z,957.5
2022-08-12T18:00:00.179Z,870.2
2022-08-12T18:05:09.787Z,790.8
2022-08-12T18:10:00.194Z,676.9
2022-08-12T18:15:00.178Z,565.7
2022-08-12T18:20:05.723Z,472.9
2022-08-12T18:25:00.973Z,381.3
2022-08-12T18:30:04.579Z,289.6
2022-08-12T18:35:10.369Z,214.8
2022-08-12T18:40:00.289Z,150
2022-08-12T18:45:00.202Z,98.7
2022-08-12T18:50:00.189Z,61.2
2022-08-12T18:55:02.757Z,34
2022-08-12T19:00:06.518Z,17
2022-08-12T19:05:03.149Z,7.6
2022-08-12T19:10:03.927Z,3.1
2022-08-12T19:15:04.077Z,1.3
2022-08-12T19:20:00.172Z,1.1
2022-08-12T19:25:00.235Z,1.1
2022-08-12T19:30:06.463Z,1.1
2022-08-12T19:36:06.597Z,1.1
2022-08-12T19:40:09.198Z,1.1
2022-08-12T19:45:00.181Z,1.1
2022-08-12T19:50:00.184Z,1.1
2022-08-12T19:55:00.170Z,1.1
2022-08-12T20:00:04.394Z,1.1
2022-08-12T20:06:03.892Z,1.1
2022-08-12T20:10:00.208Z,1.1
2022-08-12T20:15:00.220Z,1.1
2022-08-12T20:20:18.753Z,1.1
2022-08-12T20:25:01.512Z,1.1
2022-08-12T20:30:00.370Z,1.1
2022-08-12T20:35:00.299Z,1.1
2022-08-12T20:40:05.082Z,1.1
2022-08-12T20:45:00.205Z,1.1
2022-08-12T20:50:00.278Z,1.1
2022-08-12T20:55:00.252Z,1.1
2022-08-12T21:00:00.197Z,1.1
2022-08-12T21:05:00.201Z,1.1
2022-08-12T21:10:00.186Z,1.1
2022-08-12T21:15:18.077Z,1.1
2022-08-12T21:20:00.176Z,1.1
2022-08-12T21:25:00.206Z,1.1
2022-08-12T21:30:00.207Z,1.1
2022-08-12T21:35:00.188Z,1.1
2022-08-12T21:40:00.318Z,1.1
2022-08-12T21:45:47.732Z,1.1
2022-08-12T21:50:04.186Z,1.1
2022-08-12T21:55:00.198Z,1.1
2022-08-12T22:00:00.192Z,1.1
2022-08-12T22:05:00.191Z,1.1
2022-08-12T22:10:00.190Z,1.1
2022-08-12T22:15:00.173Z,1.1
2022-08-12T22:20:00.181Z,1.1
2022-08-12T22:25:00.177Z,1.1
2022-08-12T22:30:01.061Z,1.1
2022-08-12T22:35:00.192Z,1.1
2022-08-12T22:40:00.298Z,1.1
2022-08-12T22:45:00.181Z,1.1
2022-08-12T22:50:00.556Z,1.1
2022-08-12T22:55:03.641Z,1.1
2022-08-12T23:00:00.182Z,1.1
2022-08-12T23:05:00.971Z,1.1
2022-08-12T23:10:00.188Z,1.1
2022-08-12T23:15:00.173Z,1.1
2022-08-12T23:20:00.186Z,1.1
2022-08-12T23:25:00.380Z,1.1
2022-08-12T23:30:19.058Z,1.1
2022-08-12T23:35:00.175Z,1.1
2022-08-12T23:40:14.123Z,1.1
2022-08-12T23:45:00.364Z,1.1
2022-08-12T23:50:03.145Z,1.1
2022-08-12T23:55:23.829Z,1.1
