createdAt,value
2019-05-03T00:00:19.536Z,23.52
2019-05-03T00:01:21.757Z,24.95
2019-05-03T00:03:23.926Z,22.85
2019-05-03T00:04:24.166Z,22.19
2019-05-03T00:06:28.343Z,23.42
2019-05-03T00:07:28.580Z,22.94
2019-05-03T00:09:32.733Z,23.14
2019-05-03T00:10:32.969Z,22.19
2019-05-03T00:12:37.144Z,21.71
2019-05-03T00:13:37.389Z,21.42
2019-05-03T00:15:42.889Z,20.66
2019-05-03T00:16:41.791Z,20.18
2019-05-03T00:18:46.992Z,24.95
2019-05-03T00:19:47.227Z,25.23
2019-05-03T00:21:41.925Z,28.09
2019-05-03T00:22:41.908Z,28.38
2019-05-03T00:24:44.729Z,40.37
2019-05-03T00:25:44.960Z,37.42
2019-05-03T00:27:49.139Z,35.99
2019-05-03T00:28:49.377Z,34.56
2019-05-03T00:30:53.568Z,34.94
2019-05-03T00:31:53.795Z,45.99
2019-05-03T00:33:57.949Z,41.71
2019-05-03T00:34:58.184Z,42.66
2019-05-03T00:37:02.362Z,43.32
2019-05-03T00:38:02.597Z,43.61
2019-05-03T00:40:06.766Z,47.99
2019-05-03T00:41:06.996Z,45.99
2019-05-03T00:43:11.647Z,45.04
2019-05-03T00:44:11.620Z,46.75
2019-05-03T00:46:15.768Z,45.42
2019-05-03T00:47:16.022Z,49.40
2019-05-03T00:49:20.177Z,47.04
2019-05-03T00:50:22.461Z,48.37
2019-05-03T00:52:13.515Z,49.13
2019-05-03T00:53:13.750Z,51.32
2019-05-03T00:55:19.318Z,51.51
2019-05-03T00:56:18.136Z,49.87
2019-05-03T00:58:22.544Z,50.37
2019-05-03T00:59:22.555Z,52.44
2019-05-03T01:01:26.728Z,53.52
2019-05-03T01:02:26.964Z,53.01
2019-05-03T01:04:31.800Z,52.44
2019-05-03T01:05:33.152Z,53.39
2019-05-03T01:07:35.551Z,51.10
2019-05-03T01:08:35.790Z,51.68
2019-05-03T01:10:39.949Z,51.39
2019-05-03T01:11:41.826Z,49.87
2019-05-03T01:13:44.364Z,49.01
2019-05-03T01:14:44.614Z,47.97
2019-05-03T01:16:48.766Z,47.97
2019-05-03T01:17:49.004Z,46.06
2019-05-03T01:19:53.180Z,47.68
2019-05-03T01:20:53.415Z,47.68
2019-05-03T01:22:57.595Z,46.73
2019-05-03T01:23:57.831Z,46.44
2019-05-03T01:26:02.439Z,49.58
2019-05-03T01:27:02.225Z,47.11
2019-05-03T01:29:06.399Z,47.68
2019-05-03T01:30:06.634Z,46.73
2019-05-03T01:31:59.716Z,45.40
2019-05-03T01:32:59.952Z,45.87
2019-05-03T01:35:04.132Z,44.35
2019-05-03T01:36:04.370Z,45.01
2019-05-03T01:38:08.546Z,42.83
2019-05-03T01:39:08.780Z,43.40
2019-05-03T01:41:12.935Z,41.49
2019-05-03T01:42:13.171Z,41.02
2019-05-03T01:44:17.342Z,39.21
2019-05-03T01:45:17.578Z,39.12
2019-05-03T01:47:21.993Z,38.26
2019-05-03T01:48:21.998Z,37.88
2019-05-03T01:50:26.171Z,35.88
2019-05-03T01:51:26.407Z,36.16
2019-05-03T01:53:32.236Z,36.05
2019-05-03T01:54:32.123Z,35.86
2019-05-03T01:56:34.975Z,35.96
2019-05-03T01:57:35.210Z,34.53
2019-05-03T01:59:39.381Z,34.15
2019-05-03T02:00:39.616Z,34.44
2019-05-03T02:02:43.769Z,33.39
2019-05-03T02:03:44.006Z,32.72
2019-05-03T02:05:48.185Z,31.77
2019-05-03T02:06:48.417Z,30.82
2019-05-03T02:08:52.599Z,30.44
2019-05-03T02:09:52.833Z,29.30
2019-05-03T02:11:45.927Z,29.58
2019-05-03T02:12:46.158Z,29.77
2019-05-03T02:14:51.687Z,32.24
2019-05-03T02:15:52.688Z,32.82
2019-05-03T02:17:54.739Z,32.43
2019-05-03T02:18:54.971Z,33.77
2019-05-03T02:20:59.151Z,34.53
2019-05-03T02:21:59.386Z,33.96
2019-05-03T02:24:03.560Z,32.72
2019-05-03T02:25:03.797Z,31.48
2019-05-03T02:27:07.949Z,30.63
2019-05-03T02:28:08.185Z,29.77
2019-05-03T02:30:14.074Z,28.25
2019-05-03T02:31:13.631Z,28.34
2019-05-03T02:33:16.756Z,28.06
2019-05-03T02:34:16.993Z,27.01
2019-05-03T02:36:23.260Z,29.68
2019-05-03T02:37:22.479Z,28.16
2019-05-03T02:39:25.592Z,28.34
2019-05-03T02:40:25.826Z,28.25
2019-05-03T02:42:29.975Z,27.58
2019-05-03T02:43:30.213Z,26.82
2019-05-03T02:45:35.210Z,26.64
2019-05-03T02:46:36.211Z,26.73
2019-05-03T02:48:39.803Z,26.92
2019-05-03T02:49:40.044Z,26.92
2019-05-03T02:51:35.849Z,26.16
2019-05-03T02:52:36.553Z,26.54
2019-05-03T02:54:37.550Z,25.20
2019-05-03T02:55:37.786Z,25.20
2019-05-03T02:57:41.950Z,22.44
2019-05-03T02:58:42.181Z,21.48
2019-05-03T03:00:46.359Z,19.78
2019-05-03T03:01:46.656Z,18.73
2019-05-03T03:03:50.754Z,16.25
2019-05-03T03:04:50.993Z,15.02
2019-05-03T03:06:55.650Z,14.36
2019-05-03T03:07:56.014Z,13.59
2019-05-03T03:09:59.581Z,12.26
2019-05-03T03:10:59.818Z,12.35
2019-05-03T03:13:05.879Z,11.40
2019-05-03T03:14:05.773Z,11.50
2019-05-03T03:16:08.400Z,11.98
2019-05-03T03:17:08.628Z,12.26
2019-05-03T03:19:15.749Z,15.21
2019-05-03T03:20:15.887Z,16.16
2019-05-03T03:22:06.199Z,16.25
2019-05-03T03:23:06.364Z,15.31
2019-05-03T03:25:10.545Z,13.50
2019-05-03T03:26:10.785Z,13.21
2019-05-03T03:28:15.851Z,13.40
2019-05-03T03:29:15.985Z,12.26
2019-05-03T03:31:19.348Z,13.50
2019-05-03T03:32:19.776Z,14.73
2019-05-03T03:34:27.991Z,15.11
2019-05-03T03:35:29.171Z,14.83
2019-05-03T03:37:28.152Z,14.07
2019-05-03T03:38:28.392Z,17.21
2019-05-03T03:40:32.556Z,18.82
2019-05-03T03:41:35.223Z,17.40
2019-05-03T03:43:36.941Z,20.73
2019-05-03T03:44:37.175Z,19.87
2019-05-03T03:46:41.346Z,21.30
2019-05-03T03:47:41.584Z,21.77
2019-05-03T03:49:46.297Z,20.82
2019-05-03T03:50:45.973Z,20.82
2019-05-03T03:52:50.149Z,25.01
2019-05-03T03:53:50.390Z,25.29
2019-05-03T03:55:56.404Z,22.81
2019-05-03T03:57:03.282Z,21.67
2019-05-03T03:58:58.936Z,21.30
2019-05-03T03:59:59.175Z,23.10
2019-05-03T04:01:52.278Z,21.58
2019-05-03T04:02:55.057Z,21.58
2019-05-03T04:04:56.662Z,22.33
2019-05-03T04:05:56.902Z,20.14
2019-05-03T04:08:01.069Z,21.57
2019-05-03T04:09:01.302Z,20.43
2019-05-03T04:11:06.327Z,22.05
2019-05-03T04:12:06.168Z,24.52
2019-05-03T04:14:09.864Z,21.47
2019-05-03T04:15:10.103Z,20.81
2019-05-03T04:17:15.041Z,21.95
2019-05-03T04:18:16.376Z,22.14
2019-05-03T04:20:18.681Z,20.53
2019-05-03T04:21:18.912Z,22.14
2019-05-03T04:23:23.081Z,22.80
2019-05-03T04:24:25.690Z,21.76
2019-05-03T04:26:29.728Z,21.76
2019-05-03T04:27:27.984Z,20.81
2019-05-03T04:29:31.875Z,21.38
2019-05-03T04:30:32.110Z,21.47
2019-05-03T04:32:36.300Z,22.14
2019-05-03T04:33:36.527Z,21.19
2019-05-03T04:35:40.678Z,21.47
2019-05-03T04:36:40.914Z,21.19
2019-05-03T04:38:45.456Z,20.53
2019-05-03T04:39:45.862Z,20.53
2019-05-03T04:41:38.415Z,18.15
2019-05-03T04:42:38.647Z,18.72
2019-05-03T04:44:45.362Z,19.38
2019-05-03T04:45:45.469Z,18.81
2019-05-03T04:47:47.229Z,18.24
2019-05-03T04:48:47.437Z,18.15
2019-05-03T04:50:51.594Z,18.62
2019-05-03T04:51:51.830Z,18.15
2019-05-03T04:53:56.002Z,17.58
2019-05-03T04:54:56.748Z,17.39
2019-05-03T04:57:00.414Z,16.64
2019-05-03T04:58:00.647Z,16.15
2019-05-03T05:00:05.630Z,15.87
2019-05-03T05:01:06.201Z,15.96
2019-05-03T05:03:09.207Z,15.11
2019-05-03T05:04:09.445Z,14.73
2019-05-03T05:06:15.397Z,15.31
2019-05-03T05:07:15.597Z,15.88
2019-05-03T05:09:19.079Z,15.02
2019-05-03T05:10:19.309Z,16.83
2019-05-03T05:12:12.416Z,16.82
2019-05-03T05:13:12.651Z,15.68
2019-05-03T05:15:16.808Z,18.26
2019-05-03T05:16:17.048Z,18.35
2019-05-03T05:18:21.220Z,18.16
2019-05-03T05:19:21.455Z,17.11
2019-05-03T05:21:25.610Z,18.35
2019-05-03T05:22:25.847Z,18.35
2019-05-03T05:24:30.019Z,20.25
2019-05-03T05:25:30.257Z,21.67
2019-05-03T05:27:35.812Z,20.63
2019-05-03T05:28:35.525Z,21.67
2019-05-03T05:30:38.835Z,23.96
2019-05-03T05:31:39.071Z,24.05
2019-05-03T05:33:44.646Z,25.38
2019-05-03T05:34:43.488Z,26.62
2019-05-03T05:36:47.639Z,26.73
2019-05-03T05:37:47.879Z,28.25
2019-05-03T05:39:52.052Z,29.58
2019-05-03T05:40:52.289Z,29.86
2019-05-03T05:42:56.468Z,33.01
2019-05-03T05:43:56.713Z,35.77
2019-05-03T05:46:00.855Z,34.05
2019-05-03T05:47:01.094Z,31.58
2019-05-03T05:49:05.274Z,36.43
2019-05-03T05:50:05.517Z,34.44
2019-05-03T05:51:59.082Z,32.15
2019-05-03T05:52:59.328Z,36.05
2019-05-03T05:55:04.617Z,34.05
2019-05-03T05:56:05.030Z,34.44
2019-05-03T05:58:08.446Z,38.71
2019-05-03T05:59:08.142Z,38.24
2019-05-03T06:01:14.478Z,37.76
2019-05-03T06:02:12.543Z,39.57
2019-05-03T06:04:16.702Z,38.81
2019-05-03T06:05:16.942Z,37.57
2019-05-03T06:07:21.097Z,38.62
2019-05-03T06:08:21.334Z,39.87
2019-05-03T06:10:25.511Z,45.30
2019-05-03T06:11:25.871Z,45.21
2019-05-03T06:13:29.918Z,42.24
2019-05-03T06:14:30.154Z,44.23
2019-05-03T06:16:34.839Z,44.52
2019-05-03T06:17:34.893Z,41.28
2019-05-03T06:19:38.725Z,42.80
2019-05-03T06:20:38.963Z,40.05
2019-05-03T06:22:44.816Z,36.91
2019-05-03T06:23:45.063Z,36.15
2019-05-03T06:25:47.548Z,34.53
2019-05-03T06:26:47.790Z,33.77
2019-05-03T06:28:51.967Z,32.70
2019-05-03T06:29:52.205Z,34.05
2019-05-03T06:31:45.285Z,35.27
2019-05-03T06:32:45.524Z,36.79
2019-05-03T06:34:49.703Z,37.08
2019-05-03T06:35:49.938Z,39.84
2019-05-03T06:37:54.580Z,36.51
2019-05-03T06:38:54.745Z,34.03
2019-05-03T06:40:58.509Z,35.63
2019-05-03T06:41:58.747Z,36.30
2019-05-03T06:44:04.354Z,33.26
2019-05-03T06:45:10.130Z,37.44
2019-05-03T06:47:10.458Z,37.35
2019-05-03T06:48:08.039Z,36.96
2019-05-03T06:50:14.347Z,40.01
2019-05-03T06:51:19.250Z,37.63
2019-05-03T06:53:17.105Z,37.54
2019-05-03T06:54:20.696Z,40.01
2019-05-03T06:56:24.981Z,44.38
2019-05-03T06:57:22.260Z,46.19
2019-05-03T06:59:27.921Z,46.28
2019-05-03T07:00:28.148Z,45.80
2019-05-03T07:02:32.791Z,47.04
2019-05-03T07:03:33.028Z,48.27
2019-05-03T07:05:37.718Z,52.26
2019-05-03T07:06:40.615Z,50.08
2019-05-03T07:08:45.429Z,51.43
2019-05-03T07:09:44.476Z,58.37
2019-05-03T07:11:36.443Z,60.18
2019-05-03T07:12:36.681Z,58.37
2019-05-03T07:14:41.355Z,60.57
2019-05-03T07:15:41.591Z,63.13
2019-05-03T07:17:46.246Z,66.11
2019-05-03T07:18:46.482Z,64.21
2019-05-03T07:20:51.158Z,68.87
2019-05-03T07:21:51.395Z,72.30
2019-05-03T07:23:55.559Z,74.77
2019-05-03T07:24:55.798Z,75.05
2019-05-03T07:27:00.479Z,75.72
2019-05-03T07:28:00.719Z,77.24
2019-05-03T07:30:05.389Z,78.38
2019-05-03T07:31:05.630Z,78.00
2019-05-03T07:33:10.278Z,78.19
2019-05-03T07:34:10.515Z,79.81
2019-05-03T07:36:15.439Z,78.29
2019-05-03T07:37:15.428Z,78.77
2019-05-03T07:39:19.579Z,80.71
2019-05-03T07:40:19.817Z,79.28
2019-05-03T07:42:15.517Z,81.28
2019-05-03T07:43:14.885Z,81.47
2019-05-03T07:45:18.341Z,84.70
2019-05-03T07:46:18.581Z,85.85
2019-05-03T07:48:22.747Z,87.18
2019-05-03T07:49:24.893Z,85.47
2019-05-03T07:51:27.653Z,87.75
2019-05-03T07:52:27.893Z,88.51
2019-05-03T07:54:34.706Z,86.85
2019-05-03T07:55:32.789Z,87.42
2019-05-03T07:57:37.469Z,84.28
2019-05-03T07:58:37.707Z,87.13
2019-05-03T08:00:44.427Z,86.28
2019-05-03T08:01:42.630Z,87.99
2019-05-03T08:03:46.804Z,88.28
2019-05-03T08:04:47.043Z,85.71
2019-05-03T08:06:51.224Z,90.66
2019-05-03T08:07:51.461Z,89.14
2019-05-03T08:09:55.732Z,89.61
2019-05-03T08:10:55.864Z,89.14
2019-05-03T08:13:00.549Z,90.66
2019-05-03T08:14:00.786Z,90.28
2019-05-03T08:16:05.851Z,93.04
2019-05-03T08:17:05.285Z,91.37
2019-05-03T08:19:09.366Z,93.55
2019-05-03T08:20:09.602Z,94.65
2019-05-03T08:22:04.832Z,95.17
2019-05-03T08:23:05.319Z,96.32
2019-05-03T08:25:08.111Z,93.93
2019-05-03T08:26:08.348Z,95.75
2019-05-03T08:28:14.637Z,93.74
2019-05-03T08:29:16.991Z,95.89
2019-05-03T08:31:17.934Z,97.27
2019-05-03T08:32:18.171Z,95.41
2019-05-03T08:34:25.747Z,93.36
2019-05-03T08:35:24.409Z,92.74
2019-05-03T08:37:28.772Z,91.97
2019-05-03T08:38:29.010Z,89.78
2019-05-03T08:40:34.992Z,90.45
2019-05-03T08:41:35.210Z,89.44
2019-05-03T08:43:39.590Z,84.66
2019-05-03T08:44:39.831Z,84.52
2019-05-03T08:46:47.235Z,75.29
2019-05-03T08:47:45.745Z,71.08
2019-05-03T08:49:51.403Z,67.50
2019-05-03T08:50:51.644Z,63.57
2019-05-03T08:52:57.324Z,57.57
2019-05-03T08:53:57.566Z,54.85
2019-05-03T08:56:02.244Z,56.76
2019-05-03T08:57:02.486Z,58.22
2019-05-03T08:59:07.183Z,58.48
2019-05-03T09:00:07.425Z,58.77
2019-05-03T09:02:03.683Z,65.11
2019-05-03T09:03:02.296Z,67.37
2019-05-03T09:05:06.969Z,67.41
2019-05-03T09:06:07.214Z,67.98
2019-05-03T09:08:11.915Z,65.17
2019-05-03T09:09:12.149Z,63.57
2019-05-03T09:11:16.836Z,66.41
2019-05-03T09:12:17.077Z,66.92
2019-05-03T09:14:21.761Z,74.11
2019-05-03T09:15:22.007Z,77.74
2019-05-03T09:17:26.704Z,78.22
2019-05-03T09:18:26.948Z,75.96
2019-05-03T09:20:32.454Z,77.30
2019-05-03T09:21:31.860Z,73.84
2019-05-03T09:23:36.057Z,76.06
2019-05-03T09:24:36.297Z,79.94
2019-05-03T09:26:40.968Z,83.77
2019-05-03T09:27:41.213Z,86.59
2019-05-03T09:29:46.347Z,88.59
2019-05-03T09:30:46.135Z,90.41
2019-05-03T09:32:50.822Z,89.93
2019-05-03T09:33:51.066Z,90.93
2019-05-03T09:35:55.743Z,90.93
2019-05-03T09:36:55.985Z,90.26
2019-05-03T09:39:00.677Z,90.64
2019-05-03T09:40:00.918Z,91.17
2019-05-03T09:41:55.466Z,89.93
2019-05-03T09:42:55.172Z,89.22
2019-05-03T09:44:59.444Z,91.22
2019-05-03T09:45:59.687Z,90.93
2019-05-03T09:48:05.710Z,91.50
2019-05-03T09:49:13.349Z,90.64
2019-05-03T09:51:09.279Z,91.41
2019-05-03T09:52:09.521Z,92.17
2019-05-03T09:54:14.893Z,92.17
2019-05-03T09:55:14.579Z,90.45
2019-05-03T09:57:19.100Z,90.31
2019-05-03T09:58:19.344Z,90.50
2019-05-03T10:00:24.531Z,89.25
2019-05-03T10:01:25.587Z,89.40
2019-05-03T10:03:28.959Z,88.87
2019-05-03T10:04:29.200Z,88.16
2019-05-03T10:06:35.938Z,87.68
2019-05-03T10:07:35.161Z,88.07
2019-05-03T10:09:40.762Z,88.64
2019-05-03T10:10:41.004Z,89.89
2019-05-03T10:12:45.669Z,91.41
2019-05-03T10:13:48.195Z,91.22
2019-05-03T10:15:50.586Z,90.74
2019-05-03T10:16:50.832Z,90.50
2019-05-03T10:18:55.508Z,90.98
2019-05-03T10:19:55.748Z,91.36
2019-05-03T10:21:49.341Z,91.17
2019-05-03T10:22:49.580Z,90.41
2019-05-03T10:24:55.000Z,91.50
2019-05-03T10:25:55.218Z,89.54
2019-05-03T10:27:58.665Z,86.40
2019-05-03T10:28:58.904Z,86.74
2019-05-03T10:31:07.498Z,87.74
2019-05-03T10:32:03.838Z,86.69
2019-05-03T10:34:08.519Z,86.59
2019-05-03T10:35:08.755Z,86.40
2019-05-03T10:37:15.153Z,79.36
2019-05-03T10:38:15.126Z,77.89
2019-05-03T10:40:18.341Z,77.21
2019-05-03T10:41:18.579Z,77.84
2019-05-03T10:43:24.775Z,77.74
2019-05-03T10:44:24.602Z,77.51
2019-05-03T10:46:29.190Z,80.66
2019-05-03T10:47:29.431Z,80.81
2019-05-03T10:49:35.212Z,83.77
2019-05-03T10:50:34.802Z,83.43
2019-05-03T10:52:38.525Z,80.95
2019-05-03T10:53:38.764Z,81.81
2019-05-03T10:55:45.104Z,80.38
2019-05-03T10:56:45.261Z,81.43
2019-05-03T10:58:48.356Z,79.80
2019-05-03T10:59:48.596Z,79.43
2019-05-03T11:01:42.210Z,72.73
2019-05-03T11:02:42.471Z,67.82
2019-05-03T11:04:47.155Z,65.23
2019-05-03T11:05:47.395Z,62.16
2019-05-03T11:07:53.073Z,60.28
2019-05-03T11:08:54.621Z,61.21
2019-05-03T11:10:58.004Z,63.54
2019-05-03T11:11:58.246Z,65.14
2019-05-03T11:14:05.228Z,66.63
2019-05-03T11:15:03.158Z,66.35
2019-05-03T11:17:07.854Z,63.45
2019-05-03T11:18:08.097Z,65.52
2019-05-03T11:20:22.214Z,63.83
2019-05-03T11:21:14.442Z,65.14
2019-05-03T11:23:18.703Z,68.00
2019-05-03T11:24:18.952Z,70.26
2019-05-03T11:26:25.138Z,73.88
2019-05-03T11:27:24.800Z,73.12
2019-05-03T11:29:28.091Z,74.30
2019-05-03T11:30:28.336Z,72.87
2019-05-03T11:32:35.134Z,74.55
2019-05-03T11:33:35.229Z,74.08
2019-05-03T11:35:37.929Z,74.46
2019-05-03T11:36:38.173Z,76.84
2019-05-03T11:38:42.847Z,77.47
2019-05-03T11:39:45.087Z,78.39
2019-05-03T11:41:36.697Z,80.39
2019-05-03T11:42:36.939Z,81.25
2019-05-03T11:44:41.608Z,79.91
2019-05-03T11:45:41.860Z,80.20
2019-05-03T11:47:46.543Z,77.00
2019-05-03T11:48:46.780Z,73.73
2019-05-03T11:50:50.971Z,66.16
2019-05-03T11:51:51.213Z,65.07
2019-05-03T11:53:55.378Z,65.45
2019-05-03T11:54:55.620Z,65.01
2019-05-03T11:56:59.801Z,62.71
2019-05-03T11:58:00.041Z,62.81
2019-05-03T12:00:05.334Z,62.68
2019-05-03T12:01:14.934Z,63.64
2019-05-03T12:03:09.132Z,67.97
2019-05-03T12:04:09.378Z,69.78
2019-05-03T12:06:15.669Z,72.07
2019-05-03T12:07:15.325Z,70.22
2019-05-03T12:09:19.032Z,70.79
2019-05-03T12:10:32.452Z,71.08
2019-05-03T12:12:14.735Z,69.37
2019-05-03T12:13:15.593Z,67.93
2019-05-03T12:15:17.296Z,66.56
2019-05-03T12:16:25.655Z,64.91
2019-05-03T12:18:25.160Z,57.24
2019-05-03T12:19:30.472Z,54.52
2019-05-03T12:21:29.449Z,50.68
2019-05-03T12:22:28.889Z,51.11
2019-05-03T12:24:35.810Z,48.64
2019-05-03T12:25:35.783Z,48.49
2019-05-03T12:27:38.096Z,49.46
2019-05-03T12:28:38.335Z,49.99
2019-05-03T12:30:44.905Z,48.71
2019-05-03T12:31:45.379Z,49.02
2019-05-03T12:33:47.457Z,46.53
2019-05-03T12:34:47.702Z,47.53
2019-05-03T12:36:52.441Z,44.26
2019-05-03T12:37:52.691Z,44.43
2019-05-03T12:39:57.396Z,48.23
2019-05-03T12:40:57.643Z,49.81
2019-05-03T12:43:01.819Z,53.14
2019-05-03T12:44:02.067Z,55.02
2019-05-03T12:46:06.264Z,56.50
2019-05-03T12:47:06.510Z,56.50
2019-05-03T12:49:10.689Z,58.12
2019-05-03T12:50:10.930Z,58.89
2019-05-03T12:52:05.257Z,59.02
2019-05-03T12:53:04.993Z,59.56
2019-05-03T12:55:08.502Z,62.24
2019-05-03T12:56:13.043Z,64.15
2019-05-03T12:58:14.929Z,65.14
2019-05-03T12:59:13.174Z,64.75
2019-05-03T13:01:17.428Z,63.03
2019-05-03T13:02:17.670Z,63.48
2019-05-03T13:04:21.841Z,62.15
2019-05-03T13:05:22.087Z,61.06
2019-05-03T13:07:26.277Z,60.42
2019-05-03T13:08:26.519Z,59.47
2019-05-03T13:10:30.705Z,59.08
2019-05-03T13:11:30.951Z,57.80
2019-05-03T13:13:35.777Z,55.51
2019-05-03T13:14:35.365Z,54.38
2019-05-03T13:16:39.553Z,54.38
2019-05-03T13:17:39.796Z,54.00
2019-05-03T13:19:45.198Z,54.45
2019-05-03T13:20:45.302Z,54.19
2019-05-03T13:22:48.402Z,54.10
2019-05-03T13:23:48.653Z,54.16
2019-05-03T13:25:52.844Z,56.08
2019-05-03T13:26:53.088Z,55.79
2019-05-03T13:28:59.685Z,56.43
2019-05-03T13:29:57.500Z,56.40
2019-05-03T13:32:00.842Z,57.43
2019-05-03T13:32:50.862Z,58.67
2019-05-03T13:34:55.378Z,60.17
2019-05-03T13:35:55.354Z,60.36
2019-05-03T13:37:59.546Z,59.88
2019-05-03T13:39:11.510Z,59.98
2019-05-03T13:41:06.205Z,59.98
2019-05-03T13:42:05.674Z,59.81
2019-05-03T13:44:08.401Z,59.69
2019-05-03T13:45:08.670Z,59.50
2019-05-03T13:47:14.878Z,59.78
2019-05-03T13:48:15.334Z,60.74
2019-05-03T13:50:17.319Z,60.17
2019-05-03T13:51:17.560Z,60.64
2019-05-03T13:53:21.745Z,61.00
2019-05-03T13:54:21.983Z,61.69
2019-05-03T13:56:27.194Z,63.00
2019-05-03T13:57:27.477Z,63.48
2019-05-03T13:59:31.626Z,60.74
2019-05-03T14:00:31.866Z,60.64
2019-05-03T14:02:36.104Z,60.07
2019-05-03T14:03:36.298Z,61.22
2019-05-03T14:05:40.461Z,63.70
2019-05-03T14:06:40.704Z,60.74
2019-05-03T14:08:45.447Z,61.00
2019-05-03T14:09:45.306Z,61.79
2019-05-03T14:11:38.252Z,61.09
2019-05-03T14:12:38.494Z,58.12
2019-05-03T14:14:42.658Z,57.75
2019-05-03T14:15:42.919Z,58.03
2019-05-03T14:17:47.090Z,57.68
2019-05-03T14:18:47.338Z,57.84
2019-05-03T14:20:51.510Z,57.93
2019-05-03T14:21:51.750Z,58.12
2019-05-03T14:23:56.427Z,58.76
2019-05-03T14:24:56.674Z,60.58
2019-05-03T14:27:00.874Z,61.60
2019-05-03T14:28:01.106Z,60.84
2019-05-03T14:30:05.460Z,62.24
2019-05-03T14:31:05.521Z,62.71
2019-05-03T14:33:09.714Z,65.20
2019-05-03T14:34:09.963Z,63.86
2019-05-03T14:36:15.912Z,63.99
2019-05-03T14:37:14.372Z,62.71
2019-05-03T14:39:18.562Z,61.98
2019-05-03T14:40:18.807Z,61.13
2019-05-03T14:42:11.902Z,60.07
2019-05-03T14:43:12.146Z,59.47
2019-05-03T14:45:16.339Z,57.65
2019-05-03T14:46:29.230Z,57.24
2019-05-03T14:48:20.770Z,60.10
2019-05-03T14:49:21.017Z,60.10
2019-05-03T14:51:25.436Z,58.25
2019-05-03T14:52:28.297Z,58.12
2019-05-03T14:54:29.605Z,54.50
2019-05-03T14:55:29.842Z,53.64
2019-05-03T14:57:35.088Z,53.64
2019-05-03T14:58:35.315Z,52.33
2019-05-03T15:00:38.938Z,52.14
2019-05-03T15:01:39.183Z,50.48
2019-05-03T15:03:43.854Z,51.65
2019-05-03T15:04:44.093Z,51.34
2019-05-03T15:06:48.754Z,52.48
2019-05-03T15:07:48.998Z,53.92
2019-05-03T15:09:55.333Z,55.32
2019-05-03T15:10:54.728Z,56.06
2019-05-03T15:12:58.617Z,56.63
2019-05-03T15:13:58.864Z,56.92
2019-05-03T15:16:05.113Z,57.75
2019-05-03T15:17:05.162Z,58.42
2019-05-03T15:19:07.943Z,58.23
2019-05-03T15:20:08.185Z,57.21
2019-05-03T15:22:01.291Z,57.97
2019-05-03T15:23:01.530Z,57.87
2019-05-03T15:25:05.711Z,58.00
2019-05-03T15:26:05.957Z,58.10
2019-05-03T15:28:10.610Z,57.84
2019-05-03T15:29:10.856Z,58.54
2019-05-03T15:31:15.536Z,55.57
2019-05-03T15:32:15.801Z,54.52
2019-05-03T15:34:19.962Z,53.85
2019-05-03T15:35:20.206Z,54.49
2019-05-03T15:37:25.428Z,55.93
2019-05-03T15:38:24.628Z,56.57
2019-05-03T15:40:29.310Z,57.43
2019-05-03T15:41:29.559Z,57.55
2019-05-03T15:43:34.810Z,53.94
2019-05-03T15:44:34.488Z,54.43
2019-05-03T15:46:38.647Z,53.28
2019-05-03T15:47:38.890Z,53.63
2019-05-03T15:49:44.794Z,53.08
2019-05-03T15:50:44.620Z,53.47
2019-05-03T15:52:47.984Z,52.20
2019-05-03T15:53:48.227Z,52.87
2019-05-03T15:55:52.421Z,53.70
2019-05-03T15:56:54.285Z,53.10
2019-05-03T15:58:56.838Z,54.32
2019-05-03T15:59:57.079Z,54.99
2019-05-03T16:01:50.681Z,55.65
2019-05-03T16:02:50.921Z,56.80
2019-05-03T16:04:58.528Z,58.20
2019-05-03T16:05:55.850Z,58.87
2019-05-03T16:08:00.013Z,59.73
2019-05-03T16:09:00.251Z,60.11
2019-05-03T16:11:05.395Z,60.90
2019-05-03T16:12:05.083Z,60.04
2019-05-03T16:14:08.849Z,59.76
2019-05-03T16:15:09.090Z,59.63
2019-05-03T16:17:14.715Z,59.63
2019-05-03T16:18:14.810Z,58.77
2019-05-03T16:20:18.695Z,59.25
2019-05-03T16:21:18.943Z,58.80
2019-05-03T16:23:24.782Z,59.63
2019-05-03T16:24:24.906Z,59.19
2019-05-03T16:26:27.512Z,59.56
2019-05-03T16:27:27.756Z,59.28
2019-05-03T16:29:31.931Z,57.78
2019-05-03T16:30:32.171Z,56.82
2019-05-03T16:32:36.560Z,55.90
2019-05-03T16:33:36.595Z,55.13
2019-05-03T16:35:40.787Z,55.52
2019-05-03T16:36:41.026Z,55.13
2019-05-03T16:38:45.189Z,55.61
2019-05-03T16:39:45.527Z,56.35
2019-05-03T16:41:39.027Z,57.04
2019-05-03T16:42:39.269Z,55.40
2019-05-03T16:44:44.406Z,56.82
2019-05-03T16:45:44.481Z,56.45
2019-05-03T16:47:47.858Z,58.26
2019-05-03T16:48:48.097Z,57.33
2019-05-03T16:50:52.776Z,56.82
2019-05-03T16:51:54.845Z,57.31
2019-05-03T16:53:57.185Z,58.70
2019-05-03T16:54:57.424Z,59.95
2019-05-03T16:57:01.608Z,61.35
2019-05-03T16:58:01.853Z,62.05
2019-05-03T17:00:06.020Z,62.97
2019-05-03T17:01:06.257Z,61.44
2019-05-03T17:03:10.438Z,62.40
2019-05-03T17:04:10.678Z,62.21
2019-05-03T17:06:14.887Z,62.59
2019-05-03T17:07:15.272Z,62.30
2019-05-03T17:09:19.267Z,63.64
2019-05-03T17:10:19.503Z,65.07
2019-05-03T17:12:12.610Z,62.75
2019-05-03T17:13:14.698Z,62.46
2019-05-03T17:15:17.013Z,63.32
2019-05-03T17:16:17.255Z,63.51
2019-05-03T17:18:21.443Z,64.75
2019-05-03T17:19:21.683Z,64.88
2019-05-03T17:21:25.862Z,64.40
2019-05-03T17:22:26.103Z,63.13
2019-05-03T17:24:30.268Z,65.23
2019-05-03T17:25:30.508Z,65.80
2019-05-03T17:27:34.687Z,65.70
2019-05-03T17:28:35.364Z,66.56
2019-05-03T17:30:39.114Z,66.75
2019-05-03T17:31:39.350Z,65.99
2019-05-03T17:33:51.402Z,65.61
2019-05-03T17:34:45.375Z,66.38
2019-05-03T17:36:47.953Z,66.72
2019-05-03T17:37:48.191Z,67.90
2019-05-03T17:39:52.344Z,68.76
2019-05-03T17:40:52.585Z,69.01
2019-05-03T17:42:56.768Z,69.01
2019-05-03T17:43:57.010Z,69.58
2019-05-03T17:46:01.171Z,69.96
2019-05-03T17:47:01.411Z,69.48
2019-05-03T17:49:05.592Z,68.98
2019-05-03T17:50:05.830Z,71.83
2019-05-03T17:51:58.935Z,70.59
2019-05-03T17:52:59.172Z,71.07
2019-05-03T17:55:04.985Z,72.12
2019-05-03T17:56:04.666Z,72.31
2019-05-03T17:58:07.765Z,74.94
2019-05-03T17:59:08.009Z,77.51
2019-05-03T18:01:12.175Z,77.42
2019-05-03T18:02:12.415Z,77.13
2019-05-03T18:04:16.599Z,76.75
2019-05-03T18:05:16.839Z,76.84
2019-05-03T18:07:21.024Z,78.46
2019-05-03T18:08:21.263Z,79.75
2019-05-03T18:10:25.914Z,81.18
2019-05-03T18:11:26.153Z,81.56
2019-05-03T18:13:32.603Z,82.32
2019-05-03T18:14:30.576Z,82.32
2019-05-03T18:16:35.061Z,84.52
2019-05-03T18:17:35.323Z,85.18
2019-05-03T18:19:39.145Z,84.61
2019-05-03T18:20:39.383Z,84.70
2019-05-03T18:22:43.601Z,84.89
2019-05-03T18:23:45.468Z,85.18
2019-05-03T18:25:47.977Z,84.89
2019-05-03T18:26:48.213Z,85.66
2019-05-03T18:28:52.394Z,86.04
2019-05-03T18:29:52.633Z,86.42
2019-05-03T18:31:45.713Z,85.75
2019-05-03T18:32:45.951Z,86.42
2019-05-03T18:34:50.626Z,86.51
2019-05-03T18:35:50.865Z,86.90
2019-05-03T18:37:55.054Z,86.80
2019-05-03T18:38:55.439Z,86.66
2019-05-03T18:40:59.441Z,92.79
2019-05-03T18:41:59.682Z,88.70
2019-05-03T18:44:05.214Z,86.70
2019-05-03T18:45:04.608Z,86.90
2019-05-03T18:47:08.272Z,87.37
2019-05-03T18:48:08.508Z,87.56
2019-05-03T18:50:12.696Z,87.37
2019-05-03T18:51:14.672Z,88.42
2019-05-03T18:53:17.615Z,88.46
2019-05-03T18:54:17.857Z,88.09
2019-05-03T18:56:22.021Z,88.28
2019-05-03T18:57:22.262Z,88.56
2019-05-03T18:59:26.453Z,90.08
2019-05-03T19:00:26.683Z,91.94
2019-05-03T19:02:31.335Z,88.46
2019-05-03T19:03:31.571Z,90.66
2019-05-03T19:05:36.244Z,91.46
2019-05-03T19:06:36.483Z,89.32
2019-05-03T19:08:40.664Z,89.14
2019-05-03T19:09:40.901Z,89.14
2019-05-03T19:11:35.215Z,90.37
2019-05-03T19:12:35.693Z,83.62
2019-05-03T19:14:38.418Z,89.14
2019-05-03T19:15:38.659Z,87.99
2019-05-03T19:17:42.818Z,86.09
2019-05-03T19:18:43.062Z,86.18
2019-05-03T19:20:47.243Z,72.96
2019-05-03T19:21:47.481Z,89.70
2019-05-03T19:23:51.631Z,88.66
2019-05-03T19:24:51.872Z,88.66
2019-05-03T19:26:56.041Z,87.71
2019-05-03T19:27:56.280Z,88.85
2019-05-03T19:30:00.457Z,87.90
2019-05-03T19:31:00.695Z,87.52
2019-05-03T19:33:04.851Z,90.56
2019-05-03T19:34:06.053Z,88.46
2019-05-03T19:36:09.272Z,89.51
2019-05-03T19:37:09.509Z,89.61
2019-05-03T19:39:14.475Z,89.47
2019-05-03T19:40:14.420Z,88.75
2019-05-03T19:42:07.504Z,88.13