createdAt,value
2022-10-24T00:00:21.954Z,3.20
2022-10-24T00:02:53.810Z,3.17
2022-10-24T00:05:26.122Z,3.17
2022-10-24T00:07:57.885Z,4.13
2022-10-24T00:10:29.714Z,3.03
2022-10-24T00:13:01.428Z,4.40
2022-10-24T00:15:33.123Z,5.37
2022-10-24T00:18:05.128Z,8.40
2022-10-24T00:20:38.382Z,3.87
2022-10-24T00:23:12.017Z,4.00
2022-10-24T00:25:43.745Z,4.47
2022-10-24T00:28:15.466Z,4.77
2022-10-24T00:30:52.398Z,4.37
2022-10-24T00:33:24.636Z,3.70
2022-10-24T00:35:56.381Z,3.97
2022-10-24T00:38:28.179Z,3.53
2022-10-24T00:40:59.920Z,3.20
2022-10-24T00:43:31.651Z,3.10
2022-10-24T00:46:03.763Z,3.20
2022-10-24T00:48:42.766Z,5.17
2022-10-24T00:51:21.500Z,3.00
2022-10-24T00:54:05.596Z,2.80
2022-10-24T00:56:47.639Z,2.53
2022-10-24T00:59:20.618Z,3.00
2022-10-24T01:01:52.510Z,2.47
2022-10-24T01:04:24.262Z,2.93
2022-10-24T01:07:13.991Z,2.23
2022-10-24T01:10:18.095Z,2.43
2022-10-24T01:13:05.088Z,3.27
2022-10-24T01:15:44.760Z,2.83
2022-10-24T01:18:30.923Z,3.60
2022-10-24T01:21:02.809Z,3.10
2022-10-24T01:23:53.484Z,2.80
2022-10-24T01:26:52.788Z,2.83
2022-10-24T01:29:46.322Z,3.73
2022-10-24T01:32:32.723Z,3.37
2022-10-24T01:35:10.326Z,3.63
2022-10-24T01:37:58.037Z,3.20
2022-10-24T01:40:36.409Z,3.40
2022-10-24T01:43:12.031Z,3.67
2022-10-24T01:45:49.368Z,4.10
2022-10-24T01:48:24.444Z,3.30
2022-10-24T01:50:57.431Z,3.23
2022-10-24T01:53:30.986Z,3.07
2022-10-24T01:56:03.168Z,2.90
2022-10-24T01:58:35.104Z,3.80
2022-10-24T02:01:12.850Z,3.10
2022-10-24T02:03:51.811Z,3.20
2022-10-24T02:06:32.099Z,2.87
2022-10-24T02:09:10.767Z,2.80
2022-10-24T02:11:44.120Z,3.20
2022-10-24T02:14:25.469Z,3.23
2022-10-24T02:16:57.262Z,2.50
2022-10-24T02:19:30.432Z,2.77
2022-10-24T02:22:17.211Z,2.67
2022-10-24T02:25:01.511Z,3.03
2022-10-24T02:27:40.809Z,2.97
2022-10-24T02:30:17.420Z,4.00
2022-10-24T02:32:54.014Z,3.00
2022-10-24T02:35:29.672Z,2.93
2022-10-24T02:38:21.050Z,2.97
2022-10-24T02:40:55.127Z,2.73
2022-10-24T02:43:28.342Z,3.33
2022-10-24T02:46:00.508Z,5.30
2022-10-24T02:48:36.577Z,4.07
2022-10-24T02:51:09.531Z,7.13
2022-10-24T02:53:41.413Z,3.70
2022-10-24T02:56:13.196Z,4.63
2022-10-24T02:58:45.044Z,3.90
2022-10-24T03:01:17.055Z,4.70
2022-10-24T03:03:49.122Z,4.30
2022-10-24T03:06:20.871Z,4.10
2022-10-24T03:08:52.574Z,4.60
2022-10-24T03:11:24.397Z,4.50
2022-10-24T03:13:56.476Z,4.80
2022-10-24T03:16:28.668Z,4.67
2022-10-24T03:19:00.379Z,6.10
2022-10-24T03:21:32.474Z,4.70
2022-10-24T03:24:04.640Z,6.17
2022-10-24T03:26:36.645Z,5.80
2022-10-24T03:29:09.030Z,5.00
2022-10-24T03:31:41.412Z,5.63
2022-10-24T03:34:13.242Z,5.93
2022-10-24T03:36:45.088Z,4.47
2022-10-24T03:39:16.804Z,5.03
2022-10-24T03:41:48.571Z,5.20
2022-10-24T03:44:20.364Z,5.47
2022-10-24T03:46:52.176Z,6.10
2022-10-24T03:49:23.904Z,4.90
2022-10-24T03:51:55.724Z,4.80
2022-10-24T03:54:27.590Z,5.33
2022-10-24T03:56:59.426Z,4.50
2022-10-24T03:59:31.506Z,4.83
2022-10-24T04:02:03.663Z,5.37
2022-10-24T04:04:35.688Z,6.33
2022-10-24T04:07:07.604Z,5.70
2022-10-24T04:09:39.440Z,6.17
2022-10-24T04:12:11.331Z,6.27
2022-10-24T04:14:43.094Z,6.60
2022-10-24T04:17:14.952Z,5.47
2022-10-24T04:19:46.714Z,6.67
2022-10-24T04:22:18.591Z,7.53
2022-10-24T04:24:50.419Z,7.27
2022-10-24T04:27:22.138Z,6.87
2022-10-24T04:29:53.863Z,7.37
2022-10-24T04:32:25.643Z,6.87
2022-10-24T04:34:57.361Z,7.33
2022-10-24T04:37:29.558Z,8.50
2022-10-24T04:40:01.316Z,7.40
2022-10-24T04:42:33.120Z,6.63
2022-10-24T04:45:05.537Z,10.67
2022-10-24T04:47:37.316Z,10.27
2022-10-24T04:50:09.536Z,10.03
2022-10-24T04:52:41.303Z,6.90
2022-10-24T04:55:13.067Z,8.03
2022-10-24T04:57:45.139Z,7.80
2022-10-24T05:00:17.260Z,7.97
2022-10-24T05:02:49.159Z,12.10
2022-10-24T05:05:21.362Z,11.30
2022-10-24T05:07:53.093Z,8.60
2022-10-24T05:10:24.838Z,8.93
2022-10-24T05:12:56.571Z,8.80
2022-10-24T05:15:29.912Z,9.53
2022-10-24T05:18:01.741Z,8.70
2022-10-24T05:20:33.656Z,8.60
2022-10-24T05:23:05.483Z,8.77
2022-10-24T05:25:37.223Z,9.53
2022-10-24T05:28:09.008Z,8.20
2022-10-24T05:30:43.640Z,8.90
2022-10-24T05:33:15.606Z,9.63
2022-10-24T05:35:47.334Z,8.73
2022-10-24T05:38:19.132Z,8.40
2022-10-24T05:40:55.193Z,7.27
2022-10-24T05:43:27.675Z,8.17
2022-10-24T05:45:59.473Z,17.37
2022-10-24T05:48:31.200Z,7.90
2022-10-24T05:51:03.001Z,7.80
2022-10-24T05:53:34.860Z,7.97
2022-10-24T05:56:06.730Z,8.33
2022-10-24T05:58:38.510Z,7.50
2022-10-24T06:01:10.331Z,7.57
2022-10-24T06:03:42.326Z,7.40
2022-10-24T06:06:14.168Z,9.83
2022-10-24T06:08:46.048Z,9.10
2022-10-24T06:11:18.365Z,8.33
2022-10-24T06:13:50.110Z,8.33
2022-10-24T06:16:21.827Z,7.80
2022-10-24T06:18:53.872Z,9.13
2022-10-24T06:21:25.939Z,8.53
2022-10-24T06:23:57.862Z,10.67
2022-10-24T06:26:29.578Z,15.83
2022-10-24T06:29:01.296Z,8.23
2022-10-24T06:31:35.484Z,10.07
2022-10-24T06:34:07.205Z,8.73
2022-10-24T06:39:15.591Z,8.70
2022-10-24T06:41:47.306Z,7.10
2022-10-24T06:44:19.563Z,8.03
2022-10-24T06:46:51.287Z,7.37
2022-10-24T06:49:23.057Z,9.50
2022-10-24T06:51:54.818Z,9.47
2022-10-24T06:54:29.405Z,6.77
2022-10-24T06:57:02.336Z,8.03
2022-10-24T06:59:34.059Z,6.90
2022-10-24T07:02:06.271Z,7.17
2022-10-24T07:04:38.177Z,8.13
2022-10-24T07:07:18.778Z,7.90
2022-10-24T07:09:55.702Z,6.70
2022-10-24T07:12:27.414Z,9.87
2022-10-24T07:14:59.148Z,6.97
2022-10-24T07:17:31.409Z,6.70
2022-10-24T07:20:03.391Z,8.73
2022-10-24T07:22:36.001Z,8.00
2022-10-24T07:25:08.547Z,7.10
2022-10-24T07:27:40.660Z,6.63
2022-10-24T07:30:19.049Z,6.83
2022-10-24T07:32:50.822Z,6.87
2022-10-24T07:35:23.642Z,9.13
2022-10-24T07:37:55.434Z,7.20
2022-10-24T07:40:27.193Z,6.83
2022-10-24T07:42:58.904Z,7.27
2022-10-24T07:45:32.237Z,7.00
2022-10-24T07:48:06.574Z,7.17
2022-10-24T07:50:44.843Z,7.07
2022-10-24T07:53:16.819Z,6.83
2022-10-24T07:55:48.525Z,6.53
2022-10-24T07:58:20.518Z,6.33
2022-10-24T08:00:52.419Z,7.33
2022-10-24T08:03:24.134Z,8.00
2022-10-24T08:05:57.080Z,7.67
2022-10-24T08:08:36.598Z,6.93
2022-10-24T08:11:11.856Z,7.43
2022-10-24T08:13:44.284Z,7.53
2022-10-24T08:16:17.275Z,6.97
2022-10-24T08:18:50.099Z,7.37
2022-10-24T08:21:23.454Z,7.13
2022-10-24T08:23:55.824Z,7.03
2022-10-24T08:26:27.657Z,7.73
2022-10-24T08:29:01.315Z,6.57
2022-10-24T08:31:33.071Z,7.57
2022-10-24T08:34:06.105Z,7.83
2022-10-24T08:36:37.827Z,7.23
2022-10-24T08:39:09.942Z,7.40
2022-10-24T08:41:50.767Z,8.10
2022-10-24T08:44:37.794Z,6.77
2022-10-24T08:47:12.571Z,6.37
2022-10-24T08:49:52.371Z,7.43
2022-10-24T08:52:48.385Z,7.17
2022-10-24T08:55:44.370Z,7.50
2022-10-24T08:58:40.001Z,7.00
2022-10-24T09:01:33.321Z,7.60
2022-10-24T09:04:09.169Z,7.37
2022-10-24T09:06:41.715Z,7.97
2022-10-24T09:09:13.394Z,7.17
2022-10-24T09:12:01.857Z,6.37
2022-10-24T09:14:37.244Z,7.17
2022-10-24T09:20:01.450Z,7.80
2022-10-24T09:22:38.420Z,5.83
2022-10-24T09:25:16.720Z,9.43
2022-10-24T09:27:49.537Z,7.07
2022-10-24T09:30:29.960Z,8.17
2022-10-24T09:33:19.265Z,7.77
2022-10-24T09:35:53.764Z,7.50
2022-10-24T09:38:37.528Z,8.07
2022-10-24T09:41:23.084Z,6.33
2022-10-24T09:43:57.841Z,6.70
2022-10-24T09:46:36.952Z,6.60
2022-10-24T09:49:19.564Z,7.63
2022-10-24T09:52:17.384Z,6.83
2022-10-24T09:55:10.357Z,5.70
2022-10-24T09:57:42.155Z,7.27
2022-10-24T10:00:27.587Z,6.43
2022-10-24T10:03:21.344Z,6.13
2022-10-24T10:06:02.111Z,6.03
2022-10-24T10:08:35.660Z,5.43
2022-10-24T10:11:10.969Z,5.53
2022-10-24T10:13:53.383Z,5.07
2022-10-24T10:16:38.992Z,5.40
2022-10-24T10:19:19.830Z,5.97
2022-10-24T10:22:00.536Z,6.87
2022-10-24T10:24:43.979Z,4.93
2022-10-24T10:27:34.363Z,5.77
2022-10-24T10:30:11.813Z,5.13
2022-10-24T10:32:55.745Z,5.50
2022-10-24T10:35:36.523Z,6.73
2022-10-24T10:38:36.903Z,5.03
2022-10-24T10:41:49.813Z,5.30
2022-10-24T10:44:55.179Z,5.40
2022-10-24T10:47:47.097Z,8.73
2022-10-24T10:51:00.530Z,5.97
2022-10-24T10:53:50.354Z,5.43
2022-10-24T10:56:34.641Z,7.17
2022-10-24T10:59:27.101Z,7.10
2022-10-24T11:02:16.423Z,6.77
2022-10-24T11:05:06.363Z,6.47
2022-10-24T11:07:55.322Z,8.63
2022-10-24T11:10:39.578Z,5.77
2022-10-24T11:13:41.709Z,7.83
2022-10-24T11:16:21.573Z,12.37
2022-10-24T11:18:59.251Z,6.60
2022-10-24T11:21:33.782Z,6.67
2022-10-24T11:24:13.466Z,6.30
2022-10-24T11:27:08.223Z,6.07
2022-10-24T11:29:50.954Z,6.83
2022-10-24T11:32:38.515Z,7.63
2022-10-24T11:35:33.042Z,5.20
2022-10-24T11:38:21.538Z,6.27
2022-10-24T11:40:58.899Z,8.03
2022-10-24T11:43:40.525Z,5.43
2022-10-24T11:46:22.037Z,5.27
2022-10-24T11:49:00.256Z,5.30
2022-10-24T11:51:40.721Z,5.90
2022-10-24T11:54:21.756Z,7.73
2022-10-24T11:57:02.424Z,5.77
2022-10-24T11:59:34.231Z,5.83
2022-10-24T12:02:40.117Z,7.30
2022-10-24T12:05:41.971Z,5.40
2022-10-24T12:08:32.481Z,5.70
2022-10-24T12:11:22.947Z,9.03
2022-10-24T12:14:18.963Z,6.23
2022-10-24T12:17:15.847Z,6.20
2022-10-24T12:19:50.153Z,14.30
2022-10-24T12:22:29.644Z,7.93
2022-10-24T12:25:45.732Z,7.07
2022-10-24T12:28:23.129Z,6.57
2022-10-24T12:31:20.947Z,6.00
2022-10-24T12:34:23.084Z,6.03
2022-10-24T12:37:12.820Z,6.13
2022-10-24T12:39:51.044Z,6.70
2022-10-24T12:42:24.231Z,6.93
2022-10-24T12:45:01.659Z,6.40
2022-10-24T12:47:41.552Z,14.73
2022-10-24T12:50:22.488Z,5.33
2022-10-24T12:52:57.305Z,9.87
2022-10-24T12:55:52.161Z,8.13
2022-10-24T12:58:34.116Z,5.63
2022-10-24T13:01:29.642Z,6.37
2022-10-24T13:04:29.435Z,5.73
2022-10-24T13:07:09.671Z,5.70
2022-10-24T13:10:11.381Z,6.23
2022-10-24T13:13:13.603Z,5.97
2022-10-24T13:15:48.138Z,5.50
2022-10-24T13:18:51.298Z,5.63
2022-10-24T13:21:47.004Z,4.93
2022-10-24T13:24:21.648Z,5.40
2022-10-24T13:26:53.743Z,5.10
2022-10-24T13:29:28.268Z,4.87
2022-10-24T13:32:06.234Z,4.90
2022-10-24T13:34:37.952Z,4.30
2022-10-24T13:37:09.612Z,4.67
2022-10-24T13:39:54.839Z,5.10
2022-10-24T13:42:43.552Z,6.27
2022-10-24T13:45:49.663Z,4.77
2022-10-24T13:48:26.983Z,4.60
2022-10-24T13:51:17.341Z,6.87
2022-10-24T13:53:54.190Z,3.63
2022-10-24T13:56:27.623Z,4.20
2022-10-24T13:58:59.344Z,4.23
2022-10-24T14:01:31.463Z,4.37
2022-10-24T14:04:03.354Z,4.53
2022-10-24T14:06:35.090Z,4.73
2022-10-24T14:09:10.304Z,4.63
2022-10-24T14:11:45.889Z,4.50
2022-10-24T14:14:35.461Z,5.23
2022-10-24T14:17:28.702Z,4.53
2022-10-24T14:20:13.303Z,4.13
2022-10-24T14:22:45.431Z,4.43
2022-10-24T14:25:36.790Z,4.20
2022-10-24T14:28:16.425Z,4.50
2022-10-24T14:31:06.787Z,4.30
2022-10-24T14:33:48.743Z,4.70
2022-10-24T14:36:28.214Z,4.97
2022-10-24T14:39:01.009Z,3.97
2022-10-24T14:41:38.492Z,3.60
2022-10-24T14:44:15.875Z,3.67
2022-10-24T14:47:02.523Z,3.93
2022-10-24T14:49:37.304Z,4.07
2022-10-24T14:52:10.782Z,4.30
2022-10-24T14:54:52.203Z,4.70
2022-10-24T14:57:24.305Z,4.83
2022-10-24T14:59:59.502Z,3.87
2022-10-24T15:02:37.525Z,4.30
2022-10-24T15:05:22.366Z,3.80
2022-10-24T15:08:22.075Z,3.80
2022-10-24T15:11:16.110Z,4.70
2022-10-24T15:14:06.703Z,4.17
2022-10-24T15:16:40.667Z,4.57
2022-10-24T15:19:18.074Z,5.67
2022-10-24T15:21:50.130Z,3.67
2022-10-24T15:24:25.000Z,4.00
2022-10-24T15:27:11.235Z,4.00
2022-10-24T15:29:43.021Z,4.17
2022-10-24T15:32:14.731Z,3.83
2022-10-24T15:34:46.473Z,3.80
2022-10-24T15:37:20.983Z,3.57
2022-10-24T15:39:53.932Z,2.97
2022-10-24T15:42:25.715Z,3.37
2022-10-24T15:44:57.422Z,3.23
2022-10-24T15:47:30.368Z,2.97
2022-10-24T15:50:02.110Z,3.47
2022-10-24T15:52:34.839Z,3.40
2022-10-24T15:55:06.854Z,3.00
2022-10-24T15:57:38.551Z,2.23
2022-10-24T16:00:10.991Z,2.67
2022-10-24T16:02:46.231Z,2.50
2022-10-24T16:05:24.617Z,2.30
2022-10-24T16:07:56.386Z,2.20
2022-10-24T16:10:28.135Z,2.40
2022-10-24T16:12:59.862Z,2.67
2022-10-24T16:15:36.527Z,2.30
2022-10-24T16:18:09.371Z,2.73
2022-10-24T16:20:41.845Z,2.13
2022-10-24T16:23:16.055Z,2.10
2022-10-24T16:25:47.915Z,2.17
2022-10-24T16:28:22.892Z,1.90
2022-10-24T16:30:55.807Z,5.37
2022-10-24T16:33:27.586Z,2.10
2022-10-24T16:35:59.441Z,4.47
2022-10-24T16:38:31.554Z,3.47
2022-10-24T16:41:03.337Z,2.67
2022-10-24T16:43:38.844Z,3.30
2022-10-24T16:46:18.726Z,3.60
2022-10-24T16:48:51.066Z,5.93
2022-10-24T16:51:27.529Z,5.37
2022-10-24T16:54:00.695Z,6.03
2022-10-24T16:56:32.749Z,3.57
2022-10-24T16:59:04.464Z,3.80
2022-10-24T17:01:36.310Z,3.53
2022-10-24T17:04:08.352Z,3.63
2022-10-24T17:06:40.123Z,2.30
2022-10-24T17:09:11.887Z,2.67
2022-10-24T17:11:45.997Z,2.83
2022-10-24T17:14:18.299Z,2.37
2022-10-24T17:16:50.012Z,2.67
2022-10-24T17:19:21.823Z,2.60
2022-10-24T17:21:54.214Z,3.20
2022-10-24T17:24:27.113Z,2.90
2022-10-24T17:26:58.999Z,3.07
2022-10-24T17:29:33.470Z,3.30
2022-10-24T17:32:08.062Z,3.33
2022-10-24T17:34:42.094Z,2.43
2022-10-24T17:37:36.872Z,3.00
2022-10-24T17:40:20.239Z,2.67
2022-10-24T17:42:52.282Z,3.20
2022-10-24T17:45:25.075Z,2.83
2022-10-24T17:47:56.910Z,2.63
2022-10-24T17:50:28.644Z,2.53
2022-10-24T17:53:00.343Z,4.93
2022-10-24T17:55:45.608Z,2.80
2022-10-24T17:58:18.652Z,2.50
2022-10-24T18:00:50.418Z,2.90
2022-10-24T18:03:22.235Z,2.93
2022-10-24T18:05:58.795Z,2.60
2022-10-24T18:08:31.673Z,2.37
2022-10-24T18:11:05.771Z,3.00
2022-10-24T18:13:38.320Z,2.53
2022-10-24T18:16:12.183Z,2.27
2022-10-24T18:18:46.005Z,2.70
2022-10-24T18:23:56.175Z,2.83
2022-10-24T18:26:28.302Z,2.97
2022-10-24T18:29:00.030Z,3.10
2022-10-24T18:31:33.920Z,2.53
2022-10-24T18:34:08.624Z,2.53
2022-10-24T18:36:40.609Z,2.70
2022-10-24T18:39:13.244Z,1.77
2022-10-24T18:41:53.561Z,2.50
2022-10-24T18:44:37.693Z,2.97
2022-10-24T18:47:15.337Z,2.57
2022-10-24T18:49:47.599Z,2.27
2022-10-24T18:52:41.172Z,2.73
2022-10-24T18:55:21.335Z,2.47
2022-10-24T18:57:53.337Z,2.37
2022-10-24T19:00:27.559Z,2.77
2022-10-24T19:03:25.039Z,2.57
2022-10-24T19:06:03.856Z,2.43
2022-10-24T19:08:35.687Z,2.50
2022-10-24T19:13:47.221Z,2.57
2022-10-24T19:16:27.355Z,2.50
2022-10-24T19:19:02.384Z,2.40
2022-10-24T19:21:34.090Z,2.40
2022-10-24T19:24:06.252Z,2.93
2022-10-24T19:26:37.980Z,2.20
2022-10-24T19:29:09.666Z,3.40
2022-10-24T19:31:41.462Z,3.00
2022-10-24T19:34:13.236Z,2.33
2022-10-24T19:36:45.025Z,1.97
2022-10-24T19:39:16.761Z,2.43
2022-10-24T19:41:48.629Z,3.07
2022-10-24T19:44:20.843Z,2.43
2022-10-24T19:46:52.568Z,2.40
2022-10-24T19:49:24.412Z,2.30
2022-10-24T19:51:57.643Z,1.87
2022-10-24T19:54:29.355Z,2.63
2022-10-24T19:57:01.132Z,2.57
2022-10-24T19:59:33.967Z,2.23
2022-10-24T20:02:06.048Z,4.43
2022-10-24T20:04:40.186Z,2.07
2022-10-24T20:07:15.941Z,3.07
2022-10-24T20:09:47.681Z,2.60
2022-10-24T20:12:19.390Z,2.93
2022-10-24T20:14:51.084Z,2.33
2022-10-24T20:17:22.795Z,2.83
2022-10-24T20:19:54.517Z,2.67
2022-10-24T20:22:26.222Z,2.90
2022-10-24T20:24:57.946Z,2.80
2022-10-24T20:27:29.682Z,2.63
2022-10-24T20:30:01.435Z,2.57
2022-10-24T20:32:33.149Z,2.70
2022-10-24T20:35:05.330Z,2.40
2022-10-24T20:37:37.081Z,2.33
2022-10-24T20:40:09.399Z,2.53
2022-10-24T20:42:41.091Z,2.53
2022-10-24T20:45:12.820Z,2.97
2022-10-24T20:47:45.132Z,3.03
2022-10-24T20:50:17.189Z,2.67
2022-10-24T20:52:51.325Z,2.77
2022-10-24T20:55:39.630Z,2.67
2022-10-24T20:58:14.960Z,2.93
2022-10-24T21:00:46.670Z,2.53
2022-10-24T21:03:18.460Z,2.80
2022-10-24T21:05:50.227Z,3.13
2022-10-24T21:08:21.950Z,2.30
2022-10-24T21:10:53.737Z,2.87
2022-10-24T21:13:25.432Z,2.40
2022-10-24T21:15:57.191Z,2.73
2022-10-24T21:18:29.027Z,2.80
2022-10-24T21:21:13.151Z,2.60
2022-10-24T21:23:45.348Z,2.43
2022-10-24T21:26:17.146Z,2.80
2022-10-24T21:28:49.130Z,2.40
2022-10-24T21:31:23.019Z,2.60
2022-10-24T21:33:55.054Z,2.43
2022-10-24T21:36:26.785Z,3.33
2022-10-24T21:38:59.462Z,2.77
2022-10-24T21:41:31.393Z,2.80
2022-10-24T21:44:03.127Z,2.87
2022-10-24T21:46:34.921Z,3.00
2022-10-24T21:49:06.751Z,2.80
2022-10-24T21:51:39.454Z,2.70
2022-10-24T21:54:18.261Z,3.17
2022-10-24T21:56:50.099Z,3.30
2022-10-24T21:59:22.281Z,3.20
2022-10-24T22:01:55.158Z,2.70
2022-10-24T22:04:27.128Z,2.60
2022-10-24T22:06:59.082Z,2.63
2022-10-24T22:09:30.801Z,2.77
2022-10-24T22:12:02.511Z,3.40
2022-10-24T22:14:34.295Z,2.47
2022-10-24T22:17:06.184Z,2.73
2022-10-24T22:19:38.022Z,2.50
2022-10-24T22:22:09.806Z,2.90
2022-10-24T22:24:41.511Z,3.07
2022-10-24T22:27:13.227Z,2.97
2022-10-24T22:29:45.026Z,3.00
2022-10-24T22:32:17.292Z,3.10
2022-10-24T22:34:49.475Z,2.80
2022-10-24T22:37:27.907Z,2.63
2022-10-24T22:39:59.819Z,2.77
2022-10-24T22:42:31.679Z,2.63
2022-10-24T22:45:03.847Z,3.30
2022-10-24T22:47:59.557Z,2.57
2022-10-24T22:50:40.285Z,3.00
2022-10-24T22:53:14.601Z,2.87
2022-10-24T22:56:13.739Z,2.77
2022-10-24T22:58:46.185Z,2.77
2022-10-24T23:01:32.919Z,2.73
2022-10-24T23:04:10.384Z,2.33
2022-10-24T23:07:05.244Z,2.63
2022-10-24T23:09:36.944Z,2.60
2022-10-24T23:12:16.491Z,2.80
2022-10-24T23:14:49.492Z,2.33
2022-10-24T23:17:29.930Z,3.13
2022-10-24T23:20:02.229Z,2.83
2022-10-24T23:22:34.098Z,2.63
2022-10-24T23:25:06.355Z,2.70
2022-10-24T23:27:41.304Z,2.10
2022-10-24T23:30:18.148Z,2.47
2022-10-24T23:32:51.174Z,1.90
2022-10-24T23:35:23.425Z,1.97
2022-10-24T23:37:55.507Z,1.57
2022-10-24T23:40:36.961Z,1.60
2022-10-24T23:43:15.536Z,1.63
2022-10-24T23:46:00.467Z,1.50
2022-10-24T23:48:53.955Z,2.03
2022-10-24T23:51:34.006Z,1.90
2022-10-24T23:54:10.124Z,1.40
2022-10-24T23:56:42.139Z,1.90
2022-10-24T23:59:13.842Z,1.60
