createdAt,value
2022-08-21T00:00:00.199Z,101254.88
2022-08-21T00:02:28.854Z,101256.81
2022-08-21T00:05:00.624Z,101250.50
2022-08-21T00:07:30.763Z,101249.66
2022-08-21T00:09:59.671Z,101253.25
2022-08-21T00:12:30.471Z,101251.34
2022-08-21T00:15:09.208Z,101246.94
2022-08-21T00:17:41.554Z,101244.19
2022-08-21T00:20:13.692Z,101233.47
2022-08-21T00:22:43.436Z,101235.16
2022-08-21T00:25:27.155Z,101230.72
2022-08-21T00:27:57.065Z,101233.47
2022-08-21T00:30:30.350Z,101228.00
2022-08-21T00:33:01.686Z,101228.84
2022-08-21T00:35:36.346Z,101224.41
2022-08-21T00:38:05.774Z,101218.13
2022-08-21T00:40:37.502Z,101208.22
2022-08-21T00:43:05.974Z,101218.94
2022-08-21T00:45:43.703Z,101218.13
2022-08-21T00:48:15.939Z,101218.94
2022-08-21T00:50:46.671Z,101214.53
2022-08-21T00:53:18.839Z,101216.22
2022-08-21T00:55:47.959Z,101217.53
2022-08-21T00:58:18.723Z,101218.38
2022-08-21T01:00:55.852Z,101227.16
2022-08-21T01:03:26.210Z,101227.38
2022-08-21T01:05:58.101Z,101225.50
2022-08-21T01:08:26.362Z,101222.75
2022-08-21T01:10:54.954Z,101219.19
2022-08-21T01:13:27.749Z,101220.00
2022-08-21T01:16:02.173Z,101226.59
2022-08-21T01:18:30.005Z,101232.06
2022-08-21T01:21:14.642Z,101231.22
2022-08-21T01:23:45.879Z,101221.91
2022-08-21T01:26:14.826Z,101233.97
2022-08-21T01:28:46.387Z,101209.31
2022-08-21T01:31:14.955Z,101232.84
2022-08-21T01:33:42.787Z,101230.38
2022-08-21T01:36:20.353Z,101234.78
2022-08-21T01:38:48.907Z,101229.31
2022-08-21T01:41:16.659Z,101233.34
2022-08-21T01:43:45.321Z,101220.50
2022-08-21T01:46:13.204Z,101229.53
2022-08-21T01:48:41.457Z,101224.06
2022-08-21T01:51:09.429Z,101217.75
2022-08-21T01:53:38.657Z,101216.94
2022-08-21T01:56:12.266Z,101223.25
2022-08-21T01:58:41.043Z,101224.31
2022-08-21T02:01:08.905Z,101212.28
2022-08-21T02:03:36.734Z,101210.63
2022-08-21T02:06:04.695Z,101214.19
2022-08-21T02:08:32.959Z,101211.44
2022-08-21T02:11:02.287Z,101211.44
2022-08-21T02:13:30.101Z,101217.75
2022-08-21T02:15:58.248Z,101216.94
2022-08-21T02:18:26.489Z,101215.03
2022-08-21T02:20:56.244Z,101211.44
2022-08-21T02:23:27.078Z,101212.28
2022-08-21T02:25:55.767Z,101209.56
2022-08-21T02:28:24.916Z,101214.19
2022-08-21T02:30:54.205Z,101217.75
2022-08-21T02:33:22.000Z,101213.34
2022-08-21T02:35:49.873Z,101213.34
2022-08-21T02:38:20.174Z,101214.19
2022-08-21T02:40:51.019Z,101207.88
2022-08-21T02:43:19.474Z,101210.63
2022-08-21T02:45:48.694Z,101208.94
2022-08-21T02:48:17.827Z,101209.78
2022-08-21T02:50:47.314Z,101209.78
2022-08-21T02:53:17.405Z,101216.09
2022-08-21T02:55:45.440Z,101214.41
2022-08-21T02:58:14.205Z,101212.53
2022-08-21T03:00:42.058Z,101218.25
2022-08-21T03:03:11.230Z,101215.50
2022-08-21T03:05:39.267Z,101210.84
2022-08-21T03:08:10.280Z,101212.53
2022-08-21T03:10:38.112Z,101210.84
2022-08-21T03:13:05.900Z,101208.94
2022-08-21T03:15:33.813Z,101205.16
2022-08-21T03:18:01.997Z,101206.22
2022-08-21T03:20:33.227Z,101206.22
2022-08-21T03:23:01.413Z,101198.84
2022-08-21T03:25:39.664Z,101203.25
2022-08-21T03:28:12.793Z,101205.16
2022-08-21T03:30:41.398Z,101201.34
2022-08-21T03:33:09.196Z,101211.44
2022-08-21T03:35:42.691Z,101204.41
2022-08-21T03:38:10.733Z,101205.16
2022-08-21T03:40:38.504Z,101200.50
2022-08-21T03:43:10.040Z,101198.00
2022-08-21T03:45:38.194Z,101202.41
2022-08-21T03:48:07.497Z,101208.09
2022-08-21T03:50:40.824Z,101202.41
2022-08-21T03:53:16.600Z,101208.72
2022-08-21T03:55:45.023Z,101210.63
2022-08-21T03:58:16.871Z,101205.16
2022-08-21T04:00:45.614Z,101204.31
2022-08-21T04:03:13.406Z,101213.34
2022-08-21T04:05:41.886Z,101210.63
2022-08-21T04:08:11.366Z,101202.91
2022-08-21T04:10:39.937Z,101213.34
2022-08-21T04:13:08.125Z,101219.66
2022-08-21T04:15:36.051Z,101220.50
2022-08-21T04:18:04.552Z,101225.97
2022-08-21T04:20:32.382Z,101224.31
2022-08-21T04:23:00.329Z,101225.97
2022-08-21T04:25:29.950Z,101229.78
2022-08-21T04:27:58.167Z,101224.06
2022-08-21T04:30:28.228Z,101231.44
2022-08-21T04:32:57.698Z,101228.59
2022-08-21T04:35:26.603Z,101239.66
2022-08-21T04:37:54.624Z,101236.69
2022-08-21T04:40:22.871Z,101238.59
2022-08-21T04:42:53.570Z,101244.06
2022-08-21T04:45:30.347Z,101243.22
2022-08-21T04:47:59.875Z,101245.13
2022-08-21T04:50:37.173Z,101238.81
2022-08-21T04:53:05.545Z,101248.72
2022-08-21T04:55:33.390Z,101250.59
2022-08-21T04:58:02.967Z,101247.03
2022-08-21T05:00:30.762Z,101238.22
2022-08-21T05:03:00.286Z,101242.41
2022-08-21T05:05:29.964Z,101247.03
2022-08-21T05:07:58.726Z,101242.63
2022-08-21T05:10:26.707Z,101247.88
2022-08-21T05:12:54.590Z,101244.28
2022-08-21T05:15:23.882Z,101244.28
2022-08-21T05:17:53.600Z,101242.63
2022-08-21T05:20:28.362Z,101245.34
2022-08-21T05:22:56.132Z,101244.28
2022-08-21T05:25:24.433Z,101244.28
2022-08-21T05:27:52.604Z,101242.41
2022-08-21T05:30:20.561Z,101252.28
2022-08-21T05:32:49.710Z,101246.69
2022-08-21T05:35:17.527Z,101250.59
2022-08-21T05:37:45.574Z,101256.09
2022-08-21T05:40:21.398Z,101258.81
2022-08-21T05:42:54.969Z,101256.09
2022-08-21T05:45:41.701Z,101257.97
2022-08-21T05:48:13.814Z,101255.25
2022-08-21T05:50:42.041Z,101262.63
2022-08-21T05:53:10.613Z,101263.47
2022-08-21T05:55:42.701Z,101266.19
2022-08-21T05:58:13.335Z,101264.28
2022-08-21T06:00:41.156Z,101264.28
2022-08-21T06:03:14.404Z,101262.63
2022-08-21T06:05:42.183Z,101258.47
2022-08-21T06:08:10.318Z,101257.97
2022-08-21T06:10:38.082Z,101256.09
2022-08-21T06:13:06.382Z,101255.25
2022-08-21T06:15:34.172Z,101257.16
2022-08-21T06:18:02.216Z,101253.81
2022-08-21T06:20:32.511Z,101256.09
2022-08-21T06:23:00.616Z,101252.50
2022-08-21T06:25:28.860Z,101250.84
2022-08-21T06:28:02.751Z,101242.03
2022-08-21T06:30:30.603Z,101247.03
2022-08-21T06:32:58.699Z,101249.78
2022-08-21T06:35:26.717Z,101259.66
2022-08-21T06:37:56.128Z,101256.91
2022-08-21T06:40:23.971Z,101252.28
2022-08-21T06:42:53.024Z,101258.59
2022-08-21T06:45:21.389Z,101243.22
2022-08-21T06:47:49.509Z,101255.03
2022-08-21T06:50:17.351Z,101254.19
2022-08-21T06:52:45.195Z,101252.50
2022-08-21T06:55:21.219Z,101264.91
2022-08-21T06:57:52.742Z,101258.81
2022-08-21T07:00:21.134Z,101256.69
2022-08-21T07:02:48.931Z,101253.13
2022-08-21T07:05:18.180Z,101257.75
2022-08-21T07:07:46.894Z,101255.84
2022-08-21T07:10:22.189Z,101255.03
2022-08-21T07:12:52.543Z,101255.84
2022-08-21T07:15:28.498Z,101260.50
2022-08-21T07:17:57.327Z,101261.31
2022-08-21T07:20:25.098Z,101263.22
2022-08-21T07:22:52.902Z,101265.13
2022-08-21T07:25:22.693Z,101257.75
2022-08-21T07:27:50.511Z,101261.56
2022-08-21T07:30:18.352Z,101259.66
2022-08-21T07:32:46.288Z,101257.75
2022-08-21T07:35:14.107Z,101258.59
2022-08-21T07:37:42.278Z,101258.59
2022-08-21T07:40:10.959Z,101252.28
2022-08-21T07:42:43.228Z,101250.59
2022-08-21T07:45:11.504Z,101247.66
2022-08-21T07:47:42.082Z,101253.94
2022-08-21T07:50:10.716Z,101247.66
2022-08-21T07:52:38.473Z,101257.50
2022-08-21T07:55:07.464Z,101249.53
2022-08-21T07:57:35.734Z,101253.94
2022-08-21T08:00:07.333Z,101258.59
2022-08-21T08:02:35.109Z,101262.97
2022-08-21T08:05:02.942Z,101249.41
2022-08-21T08:07:31.208Z,101255.59
2022-08-21T08:09:59.321Z,101243.81
2022-08-21T08:12:30.268Z,101246.53
2022-08-21T08:15:07.084Z,101240.00
2022-08-21T08:17:39.130Z,101239.16
2022-08-21T08:20:08.527Z,101245.47
2022-08-21T08:22:36.711Z,101244.66
2022-08-21T08:25:09.719Z,101243.00
2022-08-21T08:27:39.215Z,101236.69
2022-08-21T08:30:09.913Z,101243.00
2022-08-21T08:32:44.081Z,101239.44
2022-08-21T08:35:14.285Z,101243.00
2022-08-21T08:37:43.831Z,101239.44
2022-08-21T08:40:16.928Z,101236.44
2022-08-21T08:42:44.762Z,101226.59
2022-08-21T08:45:15.243Z,101230.97
2022-08-21T08:47:48.994Z,101233.69
2022-08-21T08:50:30.589Z,101227.38
2022-08-21T08:53:00.725Z,101227.16
2022-08-21T08:55:34.134Z,101191.31
2022-08-21T08:58:03.570Z,101219.19
2022-08-21T09:00:31.983Z,101224.41
2022-08-21T09:03:02.291Z,101221.69
2022-08-21T09:05:31.991Z,101215.38
2022-08-21T09:08:10.238Z,101217.28
2022-08-21T09:10:42.239Z,101222.75
2022-08-21T09:13:12.788Z,101220.00
2022-08-21T09:15:45.367Z,101215.38
2022-08-21T09:18:21.971Z,101212.63
2022-08-21T09:20:57.471Z,101207.16
2022-08-21T09:23:29.310Z,101180.75
2022-08-21T09:26:09.142Z,101206.09
2022-08-21T09:28:37.461Z,101198.94
2022-08-21T09:31:07.287Z,101209.91
2022-08-21T09:33:36.401Z,101201.69
2022-08-21T09:36:05.337Z,101206.31
2022-08-21T09:38:34.833Z,101209.06
2022-08-21T09:41:04.464Z,101207.16
2022-08-21T09:43:32.485Z,101203.59
2022-08-21T09:46:11.206Z,101208.84
2022-08-21T09:48:46.169Z,101215.38
2022-08-21T09:51:16.820Z,101208.00
2022-08-21T09:53:47.203Z,101203.38
2022-08-21T09:56:37.800Z,101201.47
2022-08-21T09:59:15.527Z,101200.63
2022-08-21T10:01:45.373Z,101197.88
2022-08-21T10:04:14.503Z,101189.69
2022-08-21T10:06:42.638Z,101197.66
2022-08-21T10:09:17.925Z,101186.44
2022-08-21T10:11:51.832Z,101189.44
2022-08-21T10:14:23.801Z,101183.97
2022-08-21T10:16:57.460Z,101186.72
2022-08-21T10:19:28.917Z,101178.50
2022-08-21T10:22:02.132Z,101176.59
2022-08-21T10:24:32.222Z,101159.09
2022-08-21T10:27:17.626Z,101177.44
2022-08-21T10:29:50.006Z,101169.22
2022-08-21T10:32:27.151Z,101162.91
2022-08-21T10:35:02.227Z,101160.19
2022-08-21T10:37:33.975Z,101045.75
2022-08-21T10:40:09.569Z,101156.50
2022-08-21T10:42:39.912Z,101168.38
2022-08-21T10:45:13.483Z,101156.50
2022-08-21T10:47:44.330Z,101162.91
2022-08-21T10:50:16.933Z,101152.91
2022-08-21T10:53:18.071Z,101165.66
2022-08-21T10:55:47.042Z,101159.34
2022-08-21T10:58:16.297Z,101166.47
2022-08-21T11:00:45.815Z,101161.00
2022-08-21T11:03:15.834Z,101161.81
2022-08-21T11:05:50.770Z,101151.00
2022-08-21T11:08:20.430Z,101161.00
2022-08-21T11:10:59.206Z,101150.75
2022-08-21T11:13:31.714Z,101020.28
2022-08-21T11:16:03.258Z,101152.19
2022-08-21T11:18:33.652Z,101154.44
2022-08-21T11:21:06.919Z,101156.34
2022-08-21T11:23:41.470Z,101152.81
2022-08-21T11:26:11.724Z,101147.44
2022-08-21T11:28:43.116Z,101133.66
2022-08-21T11:31:17.995Z,101151.13
2022-08-21T11:33:54.906Z,101153.59
2022-08-21T11:36:25.700Z,101151.97
2022-08-21T11:38:56.277Z,101150.06
2022-08-21T11:41:27.493Z,101146.50
2022-08-21T11:43:58.140Z,101146.22
2022-08-21T11:46:33.643Z,101081.50
2022-08-21T11:49:09.894Z,101145.66
2022-08-21T11:51:40.356Z,101148.38
2022-08-21T11:54:18.974Z,101149.22
2022-08-21T11:56:49.266Z,101132.91
2022-08-21T11:59:21.691Z,101145.66
2022-08-21T12:01:51.561Z,101136.59
2022-08-21T12:04:23.868Z,101133.88
2022-08-21T12:06:55.408Z,101144.59
2022-08-21T12:09:32.979Z,101140.19
2022-08-21T12:12:06.190Z,101139.13
2022-08-21T12:14:43.597Z,101121.84
2022-08-21T12:17:20.442Z,101131.97
2022-08-21T12:19:59.263Z,101115.53
2022-08-21T12:22:39.679Z,101127.34
2022-08-21T12:25:10.717Z,101122.69
2022-08-21T12:27:48.674Z,101126.50
2022-08-21T12:30:25.820Z,101125.44
2022-08-21T12:32:59.570Z,101127.34
2022-08-21T12:35:29.786Z,101116.63
2022-08-21T12:38:01.794Z,101119.94
2022-08-21T12:40:32.206Z,101038.84
2022-08-21T12:43:01.514Z,101119.94
2022-08-21T12:45:31.827Z,101127.56
2022-08-21T12:48:01.559Z,101123.50
2022-08-21T12:50:38.411Z,101104.72
2022-08-21T12:53:18.394Z,101125.66
2022-08-21T12:55:49.021Z,101120.75
2022-08-21T12:58:21.131Z,101121.84
2022-08-21T13:00:52.904Z,101123.50
2022-08-21T13:03:20.749Z,101123.50
2022-08-21T13:05:48.821Z,101092.00
2022-08-21T13:08:18.007Z,101116.72
2022-08-21T13:10:45.775Z,101114.47
2022-08-21T13:13:16.058Z,101119.22
2022-08-21T13:15:59.158Z,101097.94
2022-08-21T13:18:28.567Z,101118.16
2022-08-21T13:21:05.417Z,101106.38
2022-08-21T13:23:34.546Z,101107.78
2022-08-21T13:26:03.820Z,101108.63
2022-08-21T13:28:35.219Z,101114.69
2022-08-21T13:31:03.447Z,101113.88
2022-08-21T13:33:36.327Z,101117.16
2022-08-21T13:36:07.818Z,101102.66
2022-08-21T13:38:37.536Z,101101.59
2022-08-21T13:41:07.101Z,101099.69
2022-08-21T13:43:36.094Z,101093.38
2022-08-21T13:46:08.553Z,101082.56
2022-08-21T13:48:36.475Z,101093.63
2022-08-21T13:51:04.319Z,101099.09
2022-08-21T13:53:32.955Z,101097.44
2022-08-21T13:56:02.429Z,101098.00
2022-08-21T13:58:32.227Z,101097.19
2022-08-21T14:01:00.874Z,101089.13
2022-08-21T14:03:32.394Z,101102.66
2022-08-21T14:06:00.677Z,101103.75
2022-08-21T14:08:31.611Z,101085.41
2022-08-21T14:10:59.416Z,101082.91
2022-08-21T14:13:39.260Z,101059.75
2022-08-21T14:16:14.357Z,101075.78
2022-08-21T14:18:46.707Z,101082.09
2022-08-21T14:21:14.574Z,101082.09
2022-08-21T14:23:43.658Z,101079.34
2022-08-21T14:26:11.502Z,101071.63
2022-08-21T14:28:42.619Z,101076.38
2022-08-21T14:31:15.621Z,101067.56
2022-08-21T14:33:44.055Z,101071.38
2022-08-21T14:36:12.293Z,101071.97
2022-08-21T14:38:41.319Z,101082.09
2022-08-21T14:41:14.157Z,101076.59
2022-08-21T14:43:43.349Z,101069.47
2022-08-21T14:46:11.363Z,101062.09
2022-08-21T14:48:39.218Z,101060.19
2022-08-21T14:51:07.327Z,101053.03
2022-08-21T14:53:35.382Z,101059.34
2022-08-21T14:56:09.435Z,101063.16
2022-08-21T14:58:39.728Z,101066.72
2022-08-21T15:01:09.272Z,101056.84
2022-08-21T15:03:37.279Z,101058.50
2022-08-21T15:06:05.950Z,101065.88
2022-08-21T15:08:34.272Z,101068.63
2022-08-21T15:11:12.423Z,101064.47
2022-08-21T15:13:42.297Z,101056.00
2022-08-21T15:16:12.363Z,101063.16
2022-08-21T15:18:40.158Z,101058.75
2022-08-21T15:21:07.993Z,101051.63
2022-08-21T15:23:35.902Z,101055.19
2022-08-21T15:26:07.748Z,101053.28
2022-08-21T15:28:37.742Z,101047.00
2022-08-21T15:31:05.550Z,101053.28
2022-08-21T15:33:34.747Z,101048.63
2022-08-21T15:36:02.827Z,101047.78
2022-08-21T15:38:30.603Z,101043.16
2022-08-21T15:40:58.719Z,101045.06
2022-08-21T15:43:29.726Z,101014.31
2022-08-21T15:45:59.711Z,101043.16
2022-08-21T15:48:27.560Z,101048.63
2022-08-21T15:50:56.752Z,101045.06
2022-08-21T15:53:24.588Z,101045.06
2022-08-21T15:55:52.680Z,101041.25
2022-08-21T15:58:21.668Z,101036.03
2022-08-21T16:00:49.656Z,101048.91
2022-08-21T16:03:20.679Z,101042.31
2022-08-21T16:05:49.539Z,101033.53
2022-08-21T16:08:18.738Z,101039.59
2022-08-21T16:10:46.544Z,101043.16
2022-08-21T16:13:16.974Z,101018.91
2022-08-21T16:15:45.114Z,101040.69
2022-08-21T16:18:12.946Z,101033.31
2022-08-21T16:20:41.082Z,101033.31
2022-08-21T16:23:08.887Z,101032.94
2022-08-21T16:25:38.607Z,101040.69
2022-08-21T16:28:08.862Z,101035.22
2022-08-21T16:30:38.175Z,101037.13
2022-08-21T16:33:06.579Z,101034.38
2022-08-21T16:35:34.665Z,101041.75
2022-08-21T16:38:02.504Z,101040.69
2022-08-21T16:40:30.287Z,101046.16
2022-08-21T16:42:59.603Z,101047.00
2022-08-21T16:45:32.480Z,101043.41
2022-08-21T16:48:00.984Z,101044.25
2022-08-21T16:50:28.802Z,101045.31
2022-08-21T16:52:56.712Z,101043.41
2022-08-21T16:55:24.837Z,101051.63
2022-08-21T16:57:52.622Z,101052.47
2022-08-21T17:00:21.898Z,101053.53
2022-08-21T17:02:53.490Z,101009.47
2022-08-21T17:05:21.514Z,101053.53
2022-08-21T17:07:49.470Z,101050.78
2022-08-21T17:10:17.578Z,101050.78
2022-08-21T17:12:47.062Z,101059.84
2022-08-21T17:15:22.519Z,101059.84
2022-08-21T17:17:50.678Z,101051.88
2022-08-21T17:20:18.524Z,101046.38
2022-08-21T17:22:46.348Z,101047.22
2022-08-21T17:25:14.123Z,101045.56
2022-08-21T17:27:43.891Z,101041.38
2022-08-21T17:30:12.212Z,101052.69
2022-08-21T17:32:41.376Z,101054.59
2022-08-21T17:35:10.055Z,101057.34
2022-08-21T17:37:37.969Z,101051.88
2022-08-21T17:40:07.241Z,101051.88
2022-08-21T17:42:35.322Z,101063.88
2022-08-21T17:45:03.571Z,101058.41
2022-08-21T17:47:31.321Z,101063.66
2022-08-21T17:50:00.434Z,101058.19
2022-08-21T17:52:28.366Z,101050.19
2022-08-21T17:54:56.285Z,101060.06
2022-08-21T17:57:24.635Z,101057.34
2022-08-21T17:59:56.396Z,101048.06
2022-08-21T18:02:26.667Z,101063.03
2022-08-21T18:04:56.350Z,101065.56
2022-08-21T18:07:32.722Z,101062.81
2022-08-21T18:10:01.056Z,101069.97
2022-08-21T18:12:28.956Z,101069.34
2022-08-21T18:14:57.025Z,101072.69
2022-08-21T18:17:24.857Z,101076.50
2022-08-21T18:19:52.622Z,101072.94
2022-08-21T18:22:20.449Z,101081.13
2022-08-21T18:24:49.655Z,101069.34
2022-08-21T18:27:17.462Z,101079.25
2022-08-21T18:29:47.616Z,101068.53
2022-08-21T18:32:30.894Z,101074.81
2022-08-21T18:34:59.599Z,101080.31
2022-08-21T18:37:27.448Z,101075.91
2022-08-21T18:39:56.749Z,101084.09
2022-08-21T18:42:29.188Z,101086.84
2022-08-21T18:44:58.785Z,101076.06
2022-08-21T18:47:28.765Z,101053.00
2022-08-21T18:49:56.602Z,101089.59
2022-08-21T18:52:28.447Z,101083.28
2022-08-21T18:54:58.242Z,101088.75
2022-08-21T18:57:34.035Z,101087.91
2022-08-21T19:00:05.211Z,101086.84
2022-08-21T19:02:36.319Z,101090.41
2022-08-21T19:05:05.144Z,101092.31
2022-08-21T19:07:34.184Z,101089.84
2022-08-21T19:10:27.598Z,101096.97
2022-08-21T19:12:51.662Z,101106.00
2022-08-21T19:15:21.724Z,101051.94
2022-08-21T19:17:51.097Z,101107.06
2022-08-21T19:20:25.670Z,101097.69
2022-08-21T19:22:55.291Z,101104.34
2022-08-21T19:25:33.268Z,101105.44
2022-08-21T19:28:02.603Z,101106.28
2022-08-21T19:30:30.911Z,101109.81
2022-08-21T19:32:58.808Z,101112.53
2022-08-21T19:35:28.019Z,101104.34
2022-08-21T19:37:55.874Z,101106.00
2022-08-21T19:40:25.042Z,101115.06
2022-08-21T19:42:52.861Z,101111.47
2022-08-21T19:45:21.768Z,101107.69
2022-08-21T19:47:50.724Z,101109.34
2022-08-21T19:50:21.340Z,101105.78
2022-08-21T19:52:51.473Z,101100.31
2022-08-21T19:55:19.552Z,101110.19
2022-08-21T19:57:48.760Z,101104.72
2022-08-21T20:00:18.139Z,101095.66
2022-08-21T20:02:48.065Z,101103.03
2022-08-21T20:05:18.187Z,101100.31
2022-08-21T20:07:46.173Z,101108.50
2022-08-21T20:10:14.115Z,101106.59
2022-08-21T20:12:41.993Z,101112.09
2022-08-21T20:15:11.574Z,101118.41
2022-08-21T20:17:39.742Z,101119.47
2022-08-21T20:20:09.247Z,101117.56
2022-08-21T20:22:41.687Z,101120.28
2022-08-21T20:25:09.955Z,101119.47
2022-08-21T20:27:40.619Z,101115.88
2022-08-21T20:30:12.516Z,101118.63
2022-08-21T20:32:40.341Z,101121.38
2022-08-21T20:35:12.398Z,101115.88
2022-08-21T20:37:42.648Z,101116.94
2022-08-21T20:40:11.833Z,101124.09
2022-08-21T20:42:40.039Z,101116.13
2022-08-21T20:45:13.356Z,101115.28
2022-08-21T20:47:41.203Z,101116.13
2022-08-21T20:50:13.887Z,101116.13
2022-08-21T20:52:42.162Z,101112.53
2022-08-21T20:55:11.903Z,101114.47
2022-08-21T20:57:44.784Z,101119.94
2022-08-21T21:00:15.858Z,101114.47
2022-08-21T21:02:46.898Z,101107.22
2022-08-21T21:05:17.506Z,101117.44
2022-08-21T21:07:53.419Z,101111.03
2022-08-21T21:10:24.767Z,101119.34
2022-08-21T21:13:01.335Z,101114.59
2022-08-21T21:15:33.180Z,101126.50
2022-08-21T21:18:05.988Z,101130.06
2022-08-21T21:20:35.874Z,101123.75
2022-08-21T21:23:09.327Z,101118.28
2022-08-21T21:25:40.705Z,101124.00
2022-08-21T21:28:29.329Z,101117.44
2022-08-21T21:30:58.985Z,101126.72
2022-08-21T21:33:31.600Z,101123.16
2022-08-21T21:36:01.186Z,101125.06
2022-08-21T21:38:32.741Z,101124.00
2022-08-21T21:41:09.630Z,101120.41
2022-08-21T21:44:00.546Z,101124.81
2022-08-21T21:46:34.702Z,101124.00
2022-08-21T21:49:14.863Z,101128.63
2022-08-21T21:52:00.064Z,101125.06
2022-08-21T21:54:42.119Z,100998.78
2022-08-21T21:57:14.853Z,101119.84
2022-08-21T21:59:51.252Z,101118.50
2022-08-21T22:02:25.328Z,100977.41
2022-08-21T22:04:57.486Z,101102.47
2022-08-21T22:07:35.116Z,101114.38
2022-08-21T22:10:05.986Z,101112.31
2022-08-21T22:12:53.857Z,101117.09
2022-08-21T22:15:27.352Z,101122.59
2022-08-21T22:18:08.713Z,101047.63
2022-08-21T22:20:41.046Z,101128.84
2022-08-21T22:26:04.632Z,101128.84
2022-08-21T22:28:33.944Z,101124.47
2022-08-21T22:31:13.010Z,101132.69
2022-08-21T22:33:43.375Z,101134.34
2022-08-21T22:36:16.184Z,101130.78
2022-08-21T22:38:44.507Z,101132.69
2022-08-21T22:41:17.310Z,101136.25
2022-08-21T22:43:55.983Z,101133.75
2022-08-21T22:46:29.779Z,101125.06
2022-08-21T22:49:01.884Z,101139.22
2022-08-21T22:51:33.410Z,101137.34
2022-08-21T22:54:02.061Z,101137.34
2022-08-21T22:56:32.677Z,101140.91
2022-08-21T22:59:02.608Z,101130.19
2022-08-21T23:01:40.212Z,101126.50
2022-08-21T23:04:18.089Z,101137.56
2022-08-21T23:06:48.873Z,101141.97
2022-08-21T23:09:22.707Z,101132.09
2022-08-21T23:11:51.550Z,101131.03
2022-08-21T23:14:19.394Z,101132.91
2022-08-21T23:16:51.750Z,101136.50
2022-08-21T23:19:26.539Z,101126.63
2022-08-21T23:21:57.772Z,101125.78
2022-08-21T23:24:46.739Z,101127.44
2022-08-21T23:27:38.223Z,101129.59
2022-08-21T23:30:11.277Z,101130.19
2022-08-21T23:36:09.362Z,101121.13
2022-08-21T23:38:45.587Z,101108.41
2022-08-21T23:41:20.145Z,101114.84
2022-08-21T23:44:09.215Z,101060.34
2022-08-21T23:46:47.249Z,101112.09
2022-08-21T23:49:22.710Z,101120.31
2022-08-21T23:51:59.009Z,101088.91
2022-08-21T23:54:28.396Z,101117.56
2022-08-21T23:57:08.205Z,101110.69
2022-08-21T23:59:42.919Z,101112.09
