createdAt,value
2018-12-12T00:00:50.520Z,96.6
2018-12-12T00:02:50.474Z,96.5
2018-12-12T00:04:49.897Z,96.7
2018-12-12T00:06:50.271Z,96.7
2018-12-12T00:08:50.273Z,96.7
2018-12-12T00:10:50.290Z,96.6
2018-12-12T00:12:50.312Z,96.8
2018-12-12T00:14:50.261Z,96.7
2018-12-12T00:16:50.321Z,96.7
2018-12-12T00:18:50.291Z,96.7
2018-12-12T00:20:50.327Z,96.8
2018-12-12T00:22:50.399Z,96.6
2018-12-12T00:24:50.394Z,96.7
2018-12-12T00:26:50.548Z,96.7
2018-12-12T00:28:50.583Z,96.8
2018-12-12T00:30:50.597Z,96.7
2018-12-12T00:32:50.629Z,96.7
2018-12-12T00:34:49.924Z,96.7
2018-12-12T00:36:50.166Z,96.9
2018-12-12T00:38:50.150Z,96.9
2018-12-12T00:40:50.134Z,96.8
2018-12-12T00:42:50.114Z,96.8
2018-12-12T00:44:50.080Z,96.9
2018-12-12T00:46:50.312Z,97.1
2018-12-12T00:48:50.309Z,96.9
2018-12-12T00:50:50.319Z,97.0
2018-12-12T00:52:50.313Z,97.0
2018-12-12T00:54:50.433Z,97.1
2018-12-12T00:56:50.559Z,97.2
2018-12-12T00:58:50.590Z,97.3
2018-12-12T01:00:50.544Z,97.4
2018-12-12T01:02:50.570Z,97.3
2018-12-12T01:04:49.955Z,97.4
2018-12-12T01:06:50.170Z,97.6
2018-12-12T01:08:50.159Z,97.6
2018-12-12T01:10:50.122Z,97.8
2018-12-12T01:12:50.136Z,97.8
2018-12-12T01:14:50.132Z,97.7
2018-12-12T01:16:50.194Z,97.8
2018-12-12T01:18:50.118Z,98.0
2018-12-12T01:20:50.130Z,98.0
2018-12-12T01:22:50.113Z,97.9
2018-12-12T01:24:50.146Z,97.9
2018-12-12T01:26:50.486Z,97.9
2018-12-12T01:28:50.426Z,97.7
2018-12-12T01:30:50.348Z,97.9
2018-12-12T01:32:50.368Z,98.0
2018-12-12T01:34:50.732Z,97.9
2018-12-12T01:36:49.942Z,97.9
2018-12-12T01:38:49.890Z,97.9
2018-12-12T01:40:49.920Z,98.1
2018-12-12T01:42:49.969Z,98.0
2018-12-12T01:44:49.937Z,97.9
2018-12-12T01:46:50.112Z,98.0
2018-12-12T01:48:50.160Z,97.8
2018-12-12T01:50:50.135Z,98.0
2018-12-12T01:52:50.088Z,98.2
2018-12-12T01:54:50.079Z,98.1
2018-12-12T01:56:50.267Z,97.8
2018-12-12T01:58:50.257Z,97.8
2018-12-12T02:00:50.272Z,97.9
2018-12-12T02:02:50.271Z,98.3
2018-12-12T02:04:50.540Z,98.3
2018-12-12T02:06:50.712Z,98.0
2018-12-12T02:08:50.706Z,98.1
2018-12-12T02:10:50.776Z,98.0
2018-12-12T02:12:49.890Z,98.0
2018-12-12T02:14:49.954Z,97.9
2018-12-12T02:16:50.255Z,97.8
2018-12-12T02:18:50.262Z,97.8
2018-12-12T02:20:50.339Z,98.3
2018-12-12T02:22:50.468Z,98.1
2018-12-12T02:24:50.681Z,98.0
2018-12-12T02:26:49.894Z,98.1
2018-12-12T02:28:50.054Z,98.0
2018-12-12T02:30:50.113Z,98.1
2018-12-12T02:32:50.120Z,97.9
2018-12-12T02:34:50.399Z,98.1
2018-12-12T02:36:50.625Z,98.4
2018-12-12T02:38:50.619Z,98.4
2018-12-12T02:40:50.653Z,98.3
2018-12-12T02:42:50.578Z,98.3
2018-12-12T02:44:50.572Z,98.5
2018-12-12T02:46:49.799Z,98.5
2018-12-12T02:48:49.768Z,98.5
2018-12-12T02:50:49.892Z,98.6
2018-12-12T02:52:49.856Z,98.6
2018-12-12T02:54:49.886Z,98.6
2018-12-12T02:56:50.099Z,98.5
2018-12-12T02:58:50.088Z,98.3
2018-12-12T03:00:50.062Z,98.4
2018-12-12T03:02:50.046Z,98.7
2018-12-12T03:04:50.419Z,98.7
2018-12-12T03:06:50.742Z,98.5
2018-12-12T03:08:49.924Z,98.5
2018-12-12T03:10:49.924Z,98.4
2018-12-12T03:12:49.844Z,98.4
2018-12-12T03:14:49.832Z,98.3
2018-12-12T03:16:50.048Z,98.5
2018-12-12T03:18:50.009Z,98.6
2018-12-12T03:20:50.037Z,98.3
2018-12-12T03:22:50.037Z,98.3
2018-12-12T03:24:50.010Z,98.1
2018-12-12T03:26:50.091Z,98.2
2018-12-12T03:28:50.111Z,98.4
2018-12-12T03:30:50.097Z,98.4
2018-12-12T03:32:50.245Z,98.5
2018-12-12T03:34:50.597Z,98.4
2018-12-12T03:36:50.582Z,98.4
2018-12-12T03:38:50.582Z,98.7
2018-12-12T03:40:50.612Z,98.6
2018-12-12T03:42:50.640Z,99.6
2018-12-12T03:44:50.637Z,99.6
2018-12-12T03:46:49.874Z,100.0
2018-12-12T03:48:49.911Z,100.0
2018-12-12T03:50:49.939Z,100.0
2018-12-12T03:52:49.971Z,100.0
2018-12-12T03:54:50.038Z,100.0
2018-12-12T03:56:50.249Z,100.0
2018-12-12T03:58:50.296Z,100.0
2018-12-12T04:00:50.307Z,100.0
2018-12-12T04:02:50.312Z,100.0
2018-12-12T04:04:50.668Z,100.0
2018-12-12T04:06:49.855Z,100.0
2018-12-12T04:08:49.810Z,100.0
2018-12-12T04:10:49.814Z,100.0
2018-12-12T04:12:49.924Z,100.0
2018-12-12T04:14:49.899Z,100.0
2018-12-12T04:16:50.030Z,100.0
2018-12-12T04:18:50.029Z,100.0
2018-12-12T04:20:50.047Z,100.0
2018-12-12T04:22:50.055Z,100.0
2018-12-12T04:24:50.083Z,99.9
2018-12-12T04:26:50.214Z,99.9
2018-12-12T04:28:50.196Z,100.0
2018-12-12T04:30:50.152Z,100.0
2018-12-12T04:32:50.227Z,99.9
2018-12-12T04:34:50.608Z,99.3
2018-12-12T04:36:50.724Z,99.3
2018-12-12T04:38:50.692Z,99.4
2018-12-12T04:40:49.766Z,99.5
2018-12-12T04:42:49.805Z,99.2
2018-12-12T04:44:49.793Z,99.3
2018-12-12T04:46:50.072Z,98.9
2018-12-12T04:48:50.041Z,99.0
2018-12-12T04:50:50.034Z,98.1
2018-12-12T04:52:50.044Z,98.1
2018-12-12T04:54:50.040Z,97.4
2018-12-12T04:56:50.299Z,97.7
2018-12-12T04:58:50.290Z,97.7
2018-12-12T05:00:50.275Z,97.8
2018-12-12T05:02:50.259Z,98.0
2018-12-12T05:04:50.578Z,97.6
2018-12-12T05:06:50.744Z,97.6
2018-12-12T05:08:49.854Z,97.7
2018-12-12T05:10:49.887Z,97.7
2018-12-12T05:12:49.956Z,97.8
2018-12-12T05:14:50.085Z,97.8
2018-12-12T05:16:50.283Z,97.6
2018-12-12T05:18:50.254Z,97.1
2018-12-12T05:20:50.211Z,97.0
2018-12-12T05:22:50.166Z,97.1
2018-12-12T05:24:50.152Z,97.4
2018-12-12T05:26:50.637Z,96.9
2018-12-12T05:28:50.695Z,96.8
2018-12-12T05:30:50.688Z,96.7
2018-12-12T05:32:50.651Z,97.0
2018-12-12T05:34:50.129Z,95.9
2018-12-12T05:36:50.245Z,96.1
2018-12-12T05:38:50.252Z,96.8
2018-12-12T05:40:50.293Z,96.8
2018-12-12T05:42:50.365Z,96.9
2018-12-12T05:44:50.358Z,96.9
2018-12-12T05:46:50.492Z,96.6
2018-12-12T05:48:50.532Z,96.6
2018-12-12T05:50:50.506Z,96.6
2018-12-12T05:52:50.458Z,96.7
2018-12-12T05:54:50.508Z,96.5
2018-12-12T05:56:52.984Z,96.3
2018-12-12T05:58:49.982Z,96.4
2018-12-12T06:00:50.052Z,96.4
2018-12-12T06:02:50.154Z,96.4
2018-12-12T06:04:50.481Z,96.3
2018-12-12T06:06:50.713Z,96.5
2018-12-12T06:08:50.667Z,96.5
2018-12-12T06:10:50.646Z,96.5
2018-12-12T06:12:50.742Z,96.7
2018-12-12T06:14:49.765Z,97.1
2018-12-12T06:16:50.021Z,96.8
2018-12-12T06:18:50.177Z,96.8
2018-12-12T06:20:50.221Z,96.4
2018-12-12T06:22:50.214Z,96.4
2018-12-12T06:24:50.228Z,96.3
2018-12-12T06:26:50.402Z,96.4
2018-12-12T06:28:50.405Z,96.3
2018-12-12T06:30:50.485Z,97.1
2018-12-12T06:32:50.482Z,96.8
2018-12-12T06:34:49.802Z,96.6
2018-12-12T06:36:50.614Z,97.1
2018-12-12T06:38:50.555Z,97.5
2018-12-12T06:40:50.577Z,97.8
2018-12-12T06:42:50.525Z,97.8
2018-12-12T06:44:50.475Z,97.9
2018-12-12T06:46:50.607Z,98.1
2018-12-12T06:48:50.580Z,97.7
2018-12-12T06:50:50.588Z,97.6
2018-12-12T06:52:50.626Z,97.4
2018-12-12T06:54:50.628Z,97.4
2018-12-12T06:56:49.884Z,97.6
2018-12-12T06:58:49.916Z,97.5
2018-12-12T07:00:49.899Z,97.1
2018-12-12T07:02:49.990Z,97.2
2018-12-12T07:04:50.187Z,96.9
2018-12-12T07:06:50.353Z,96.5
2018-12-12T07:08:50.390Z,96.9
2018-12-12T07:10:50.365Z,96.7
2018-12-12T07:12:50.403Z,96.6
2018-12-12T07:14:50.366Z,96.9
2018-12-12T07:16:50.541Z,96.5
2018-12-12T07:18:50.515Z,97.3
2018-12-12T07:20:50.520Z,96.9
2018-12-12T07:22:50.508Z,97.1
2018-12-12T07:24:50.502Z,96.8
2018-12-12T07:26:49.795Z,97.0
2018-12-12T07:28:49.808Z,96.7
2018-12-12T07:30:49.850Z,96.8
2018-12-12T07:32:49.819Z,96.8
2018-12-12T07:34:50.452Z,97.2
2018-12-12T07:36:50.650Z,97.1
2018-12-12T07:38:50.613Z,97.6
2018-12-12T07:40:50.606Z,97.8
2018-12-12T07:42:50.616Z,97.8
2018-12-12T07:44:50.627Z,97.9
2018-12-12T07:46:49.793Z,98.0
2018-12-12T07:48:49.801Z,97.6
2018-12-12T07:50:49.846Z,97.8
2018-12-12T07:52:49.829Z,97.7
2018-12-12T07:54:49.827Z,97.7
2018-12-12T07:56:50.030Z,98.1
2018-12-12T07:58:49.980Z,98.0
2018-12-12T08:00:49.944Z,98.0
2018-12-12T08:02:50.052Z,98.3
2018-12-12T08:04:50.307Z,98.3
2018-12-12T08:06:50.589Z,98.3
2018-12-12T08:08:50.556Z,98.6
2018-12-12T08:10:50.547Z,98.3
2018-12-12T08:12:50.538Z,98.7
2018-12-12T08:14:50.560Z,98.9
2018-12-12T08:16:50.727Z,99.1
2018-12-12T08:18:50.770Z,98.4
2018-12-12T08:20:49.774Z,98.9
2018-12-12T08:22:49.973Z,99.3
2018-12-12T08:24:49.944Z,98.6
2018-12-12T08:26:50.404Z,98.9
2018-12-12T08:28:50.441Z,99.0
2018-12-12T08:30:50.545Z,99.0
2018-12-12T08:32:50.661Z,98.9
2018-12-12T08:34:50.052Z,98.9
2018-12-12T08:36:50.295Z,98.9
2018-12-12T08:38:50.313Z,99.4
2018-12-12T08:40:50.313Z,99.3
2018-12-12T08:42:50.408Z,99.5
2018-12-12T08:44:50.380Z,99.5
2018-12-12T08:46:50.568Z,99.4
2018-12-12T08:48:50.611Z,99.6
2018-12-12T08:50:50.577Z,99.5
2018-12-12T08:52:50.586Z,99.5
2018-12-12T08:54:50.612Z,100.0
2018-12-12T08:56:49.871Z,99.7
2018-12-12T08:58:49.942Z,99.3
2018-12-12T09:00:49.970Z,99.2
2018-12-12T09:02:50.084Z,99.1
2018-12-12T09:04:50.412Z,99.4
2018-12-12T09:06:50.609Z,99.2
2018-12-12T09:08:50.702Z,98.9
2018-12-12T09:10:50.633Z,98.6
2018-12-12T09:12:50.771Z,99.0
2018-12-12T09:14:49.774Z,98.5
2018-12-12T09:16:50.103Z,98.7
2018-12-12T09:18:50.029Z,99.0
2018-12-12T09:20:50.026Z,99.9
2018-12-12T09:22:50.046Z,98.1
2018-12-12T09:24:50.040Z,98.1
2018-12-12T09:26:50.212Z,97.8
2018-12-12T09:28:50.198Z,97.8
2018-12-12T09:30:50.230Z,97.7
2018-12-12T09:32:50.279Z,97.7
2018-12-12T09:34:50.473Z,97.2
2018-12-12T09:36:50.578Z,96.8
2018-12-12T09:38:50.549Z,97.3
2018-12-12T09:40:50.478Z,95.1
2018-12-12T09:42:50.491Z,95.2
2018-12-12T09:44:50.483Z,95.4
2018-12-12T09:46:50.602Z,94.8
2018-12-12T09:48:50.651Z,94.6
2018-12-12T09:50:50.711Z,94.5
2018-12-12T09:52:50.690Z,94.4
2018-12-12T09:54:50.862Z,94.1
2018-12-12T09:56:49.956Z,93.5
2018-12-12T09:58:50.003Z,93.5
2018-12-12T10:00:49.989Z,93.1
2018-12-12T10:02:49.941Z,92.9
2018-12-12T10:04:50.330Z,92.6
2018-12-12T10:06:50.689Z,92.9
2018-12-12T10:08:50.705Z,92.6
2018-12-12T10:10:50.725Z,92.5
2018-12-12T10:12:50.623Z,92.4
2018-12-12T10:14:50.579Z,92.4
2018-12-12T10:16:50.911Z,91.2
2018-12-12T10:18:50.068Z,91.8
2018-12-12T10:20:50.099Z,92.9
2018-12-12T10:22:50.157Z,92.6
2018-12-12T10:24:50.187Z,91.8
2018-12-12T10:26:50.405Z,91.4
2018-12-12T10:28:50.341Z,91.8
2018-12-12T10:30:50.331Z,91.6
2018-12-12T10:32:50.390Z,89.2
2018-12-12T10:34:50.627Z,90.1
2018-12-12T10:36:49.873Z,89.1
2018-12-12T10:38:49.929Z,88.1
2018-12-12T10:40:49.954Z,90.6
2018-12-12T10:42:49.996Z,89.9
2018-12-12T10:44:50.020Z,89.1
2018-12-12T10:46:50.254Z,89.9
2018-12-12T10:48:50.190Z,87.2
2018-12-12T10:50:50.168Z,87.8
2018-12-12T10:52:50.175Z,87.2
2018-12-12T10:54:50.150Z,87.5
2018-12-12T10:56:50.396Z,88.3
2018-12-12T10:58:50.353Z,87.5
2018-12-12T11:00:50.401Z,88.7
2018-12-12T11:02:50.437Z,87.4
2018-12-12T11:04:50.686Z,87.3
2018-12-12T11:06:49.878Z,89.2
2018-12-12T11:08:49.940Z,88.4
2018-12-12T11:10:50.646Z,87.5
2018-12-12T11:12:50.694Z,89.0
2018-12-12T11:14:50.652Z,89.1
2018-12-12T11:16:49.935Z,88.9
2018-12-12T11:18:49.886Z,87.8
2018-12-12T11:20:49.905Z,88.3
2018-12-12T11:22:49.826Z,85.8
2018-12-12T11:24:50.925Z,84.2
2018-12-12T11:26:50.406Z,80.8
2018-12-12T11:28:50.512Z,73
2018-12-12T11:30:50.702Z,73
2018-12-12T11:32:50.958Z,73
2018-12-12T11:34:50.528Z,73
2018-12-12T11:36:50.772Z,72
2018-12-12T11:38:50.061Z,72
2018-12-12T11:40:50.191Z,73
2018-12-12T11:42:50.380Z,73
2018-12-12T11:44:50.502Z,72
2018-12-12T11:46:50.771Z,71
2018-12-12T11:48:49.986Z,71
2018-12-12T11:50:49.983Z,71
2018-12-12T11:52:50.094Z,71
2018-12-12T11:54:50.252Z,71
2018-12-12T11:56:50.646Z,71
2018-12-12T11:58:50.716Z,71
2018-12-12T12:00:50.907Z,71
2018-12-12T12:02:50.068Z,71
2018-12-12T12:04:50.583Z,71
2018-12-12T12:06:49.958Z,71
2018-12-12T12:08:50.155Z,70
2018-12-12T12:10:50.351Z,70
2018-12-12T12:12:50.486Z,70
2018-12-12T12:14:50.557Z,70
2018-12-12T12:16:50.697Z,76.4
2018-12-12T12:18:50.640Z,75.6
2018-12-12T12:20:50.725Z,74.9
2018-12-12T12:22:50.597Z,75.3
2018-12-12T12:24:50.623Z,75.3
2018-12-12T12:26:49.821Z,75.3
2018-12-12T12:28:49.885Z,75.3
2018-12-12T12:30:49.938Z,75.0
2018-12-12T12:32:50.106Z,77.7
2018-12-12T12:34:50.306Z,76.3
2018-12-12T12:36:50.638Z,76.3
2018-12-12T12:38:50.812Z,79.1
2018-12-12T12:40:49.950Z,79.0
2018-12-12T12:42:50.166Z,76.5
2018-12-12T12:44:50.386Z,76.5
2018-12-12T12:46:50.689Z,74.8
2018-12-12T12:48:50.906Z,73.0
2018-12-12T12:50:50.276Z,74.6
2018-12-12T12:52:50.374Z,75.2
2018-12-12T12:54:50.129Z,76.3
2018-12-12T12:56:50.340Z,77.2
2018-12-12T12:58:50.366Z,77.9
2018-12-12T13:00:50.304Z,77.8
2018-12-12T13:02:50.315Z,78.2
2018-12-12T13:04:50.529Z,80.5
2018-12-12T13:06:50.689Z,81.8
2018-12-12T13:08:50.733Z,80.5
2018-12-12T13:10:49.788Z,80.5
2018-12-12T13:12:49.778Z,80.5
2018-12-12T13:14:49.800Z,79.9
2018-12-12T13:16:50.035Z,82.2
2018-12-12T13:18:49.988Z,79.3
2018-12-12T13:20:49.964Z,81.6
2018-12-12T13:22:49.996Z,79.4
2018-12-12T13:24:50.039Z,81.8
2018-12-12T13:26:54.553Z,80.8
2018-12-12T13:28:50.548Z,80.8
2018-12-12T13:30:50.541Z,80.5
2018-12-12T13:32:50.514Z,79.5
2018-12-12T13:34:49.915Z,79.1
2018-12-12T13:36:50.122Z,79.4
2018-12-12T13:38:50.020Z,77.9
2018-12-12T13:40:49.981Z,78.1
2018-12-12T13:42:49.913Z,79.2
2018-12-12T13:44:49.901Z,79.1
2018-12-12T13:46:50.145Z,77.2
2018-12-12T13:48:50.169Z,77.2
2018-12-12T13:50:50.160Z,78.8
2018-12-12T13:52:50.100Z,79.0
2018-12-12T13:54:50.083Z,77.4
2018-12-12T13:56:50.292Z,78.6
2018-12-12T13:58:50.215Z,80.2
2018-12-12T14:00:50.252Z,81.7
2018-12-12T14:02:50.220Z,82.2
2018-12-12T14:04:50.459Z,82.5
2018-12-12T14:06:50.663Z,82.5
2018-12-12T14:08:50.628Z,84.0
2018-12-12T14:10:50.665Z,82.6
2018-12-12T14:12:50.617Z,83.7
2018-12-12T14:14:50.529Z,84.8
2018-12-12T14:16:49.791Z,83.7
2018-12-12T14:18:50.671Z,83.9
2018-12-12T14:20:50.729Z,84.1
2018-12-12T14:22:49.784Z,82.9
2018-12-12T14:24:49.792Z,84.4
2018-12-12T14:26:49.972Z,84.8
2018-12-12T14:28:49.923Z,84.4
2018-12-12T14:30:49.935Z,84.5
2018-12-12T14:32:50.089Z,85.2
2018-12-12T14:34:50.272Z,85.6
2018-12-12T14:36:50.416Z,87.4
2018-12-12T14:38:50.400Z,87.0
2018-12-12T14:40:50.385Z,87.6
2018-12-12T14:42:50.346Z,86.9
2018-12-12T14:44:50.231Z,86.8
2018-12-12T14:46:50.419Z,86.8
2018-12-12T14:48:50.349Z,86.8
2018-12-12T14:50:50.216Z,86.7
2018-12-12T14:52:50.226Z,86.7
2018-12-12T14:54:50.191Z,86.1
2018-12-12T14:56:50.311Z,86.6
2018-12-12T14:58:50.265Z,86.4
2018-12-12T15:00:50.195Z,87.5
2018-12-12T15:02:50.119Z,89.2
2018-12-12T15:04:50.393Z,88.7
2018-12-12T15:06:50.487Z,89.0
2018-12-12T15:08:50.437Z,90.1
2018-12-12T15:10:50.465Z,91.1
2018-12-12T15:12:50.368Z,92.1
2018-12-12T15:14:50.384Z,92.1
2018-12-12T15:16:50.478Z,94.4
2018-12-12T15:18:50.403Z,93.5
2018-12-12T15:20:50.384Z,94.1
2018-12-12T15:22:50.355Z,95.2
2018-12-12T15:24:50.325Z,94.5
2018-12-12T15:26:50.496Z,95.1
2018-12-12T15:28:50.468Z,95.1
2018-12-12T15:30:50.427Z,94.8
2018-12-12T15:32:50.435Z,94.7
2018-12-12T15:34:49.766Z,94.9
2018-12-12T15:36:49.878Z,94.0
2018-12-12T15:38:49.901Z,92.8
2018-12-12T15:40:49.906Z,93.5
2018-12-12T15:42:49.877Z,93.6
2018-12-12T15:44:49.901Z,92.8
2018-12-12T15:46:50.056Z,93.6
2018-12-12T15:48:49.936Z,94.5
2018-12-12T15:50:50.031Z,92.8
2018-12-12T15:52:50.011Z,93.8
2018-12-12T15:54:50.026Z,93.3
2018-12-12T15:56:50.248Z,93.9
2018-12-12T15:58:50.236Z,94.4
2018-12-12T16:00:50.250Z,93.4
2018-12-12T16:02:50.250Z,94.0
2018-12-12T16:04:50.457Z,93.0
2018-12-12T16:06:50.636Z,92.0
2018-12-12T16:08:50.557Z,91.8
2018-12-12T16:10:50.557Z,93.0
2018-12-12T16:12:50.607Z,93.0
2018-12-12T16:14:50.631Z,93.3
2018-12-12T16:16:49.785Z,93.3
2018-12-12T16:18:49.853Z,92.1
2018-12-12T16:20:49.798Z,92.4
2018-12-12T16:22:49.778Z,92.2
2018-12-12T16:24:49.964Z,91.8
2018-12-12T16:26:50.153Z,92.3
2018-12-12T16:28:50.192Z,93.7
2018-12-12T16:30:50.144Z,93.8
2018-12-12T16:32:50.175Z,93.4
2018-12-12T16:34:56.233Z,91.9
2018-12-12T16:36:50.421Z,93.3
2018-12-12T16:38:50.350Z,93.0
2018-12-12T16:40:50.296Z,92.6
2018-12-12T16:42:50.276Z,92.6
2018-12-12T16:44:50.294Z,93.4
2018-12-12T16:46:50.391Z,92.7
2018-12-12T16:48:50.297Z,92.5
2018-12-12T16:50:50.331Z,90.9
2018-12-12T16:52:50.291Z,90.9
2018-12-12T16:54:50.258Z,90.0
2018-12-12T16:56:50.427Z,88.4
2018-12-12T16:58:50.417Z,88.0
2018-12-12T17:00:50.360Z,89.2
2018-12-12T17:02:50.329Z,88.5
2018-12-12T17:04:50.637Z,88.4
2018-12-12T17:06:49.889Z,86.5
2018-12-12T17:08:49.873Z,87.2
2018-12-12T17:10:49.968Z,87.1
2018-12-12T17:12:50.054Z,87.2
2018-12-12T17:14:49.965Z,88.4
2018-12-12T17:16:50.313Z,89.1
2018-12-12T17:18:50.266Z,88.7
2018-12-12T17:20:50.273Z,88.0
2018-12-12T17:22:50.231Z,88.3
2018-12-12T17:24:50.250Z,88.8
2018-12-12T17:26:50.440Z,88.7
2018-12-12T17:28:50.420Z,87.7
2018-12-12T17:30:50.367Z,88.0
2018-12-12T17:32:50.436Z,88.7
2018-12-12T17:34:50.591Z,89.0
2018-12-12T17:36:49.895Z,89.0
2018-12-12T17:38:49.935Z,88.4
2018-12-12T17:40:49.962Z,87.3
2018-12-12T17:42:49.932Z,87.1
2018-12-12T17:44:50.072Z,86.9
2018-12-12T17:46:50.169Z,87.0
2018-12-12T17:48:50.176Z,88.9
2018-12-12T17:50:50.125Z,88.1
2018-12-12T17:52:50.026Z,89.4
2018-12-12T17:54:50.008Z,88.5
2018-12-12T17:56:50.285Z,88.3
2018-12-12T17:58:50.278Z,89.6
2018-12-12T18:00:50.236Z,89.8
2018-12-12T18:02:50.213Z,90.0
2018-12-12T18:04:50.521Z,90.8
2018-12-12T18:06:50.595Z,91.3
2018-12-12T18:08:50.674Z,91.2
2018-12-12T18:10:50.631Z,91.3
2018-12-12T18:12:50.642Z,91.7
2018-12-12T18:14:50.750Z,91.3
2018-12-12T18:16:49.953Z,91.7
2018-12-12T18:18:49.952Z,91.7
2018-12-12T18:20:49.941Z,91.9
2018-12-12T18:22:49.957Z,92.2
2018-12-12T18:24:50.036Z,93.0
2018-12-12T18:26:50.220Z,92.2
2018-12-12T18:28:50.223Z,92.6
2018-12-12T18:30:50.319Z,93.0
2018-12-12T18:32:50.276Z,93.2
2018-12-12T18:34:50.531Z,93.2
2018-12-12T18:36:50.634Z,92.9
2018-12-12T18:38:50.583Z,93.2
