createdAt,value
2023-02-06T00:00:51.498Z,0.00
2023-02-06T00:01:51.477Z,0.00
2023-02-06T00:02:51.458Z,0.00
2023-02-06T00:03:51.429Z,0.00
2023-02-06T00:04:51.392Z,0.00
2023-02-06T00:05:51.414Z,0.00
2023-02-06T00:06:51.359Z,0.00
2023-02-06T00:07:51.354Z,0.00
2023-02-06T00:08:51.276Z,0.00
2023-02-06T00:09:51.256Z,0.00
2023-02-06T00:10:51.227Z,0.00
2023-02-06T00:11:51.195Z,0.00
2023-02-06T00:12:51.180Z,0.00
2023-02-06T00:13:51.146Z,0.00
2023-02-06T00:14:51.165Z,0.00
2023-02-06T00:15:51.136Z,0.00
2023-02-06T00:16:51.106Z,0.00
2023-02-06T00:17:51.054Z,0.00
2023-02-06T00:18:51.042Z,0.00
2023-02-06T00:19:51.000Z,0.00
2023-02-06T00:20:50.951Z,0.00
2023-02-06T00:21:50.970Z,0.00
2023-02-06T00:22:50.937Z,0.00
2023-02-06T00:23:50.893Z,0.00
2023-02-06T00:24:50.885Z,0.00
2023-02-06T00:25:50.842Z,0.00
2023-02-06T00:26:50.798Z,0.00
2023-02-06T00:27:50.900Z,0.00
2023-02-06T00:28:50.787Z,0.00
2023-02-06T00:29:50.790Z,0.00
2023-02-06T00:30:50.786Z,0.00
2023-02-06T00:31:50.758Z,0.00
2023-02-06T00:32:50.684Z,0.00
2023-02-06T00:33:50.625Z,0.00
2023-02-06T00:34:50.597Z,0.00
2023-02-06T00:35:50.553Z,0.00
2023-02-06T00:36:50.522Z,0.00
2023-02-06T00:37:50.499Z,0.00
2023-02-06T00:38:50.465Z,0.00
2023-02-06T00:39:50.451Z,0.00
2023-02-06T00:40:50.417Z,0.00
2023-02-06T00:41:50.430Z,0.00
2023-02-06T00:42:50.371Z,0.00
2023-02-06T00:43:50.344Z,0.00
2023-02-06T00:44:50.316Z,0.00
2023-02-06T00:45:50.288Z,0.00
2023-02-06T00:46:50.260Z,0.00
2023-02-06T00:47:50.249Z,0.00
2023-02-06T00:48:50.235Z,0.00
2023-02-06T00:49:50.210Z,0.00
2023-02-06T00:50:50.167Z,0.00
2023-02-06T00:51:50.175Z,0.00
2023-02-06T00:52:50.089Z,0.00
2023-02-06T00:53:51.220Z,0.00
2023-02-06T00:54:50.092Z,0.00
2023-02-06T00:55:50.014Z,0.00
2023-02-06T00:56:50.022Z,0.00
2023-02-06T00:57:49.959Z,0.00
2023-02-06T00:58:49.931Z,0.00
2023-02-06T00:59:49.915Z,0.00
2023-02-06T01:00:49.905Z,0.00
2023-02-06T01:01:49.969Z,0.00
2023-02-06T01:02:49.875Z,0.00
2023-02-06T01:03:49.853Z,0.00
2023-02-06T01:04:49.754Z,0.00
2023-02-06T01:05:49.803Z,0.00
2023-02-06T01:06:49.708Z,0.00
2023-02-06T01:07:49.726Z,0.00
2023-02-06T01:08:49.669Z,0.00
2023-02-06T01:09:49.686Z,0.00
2023-02-06T01:10:49.619Z,0.00
2023-02-06T01:11:49.616Z,0.00
2023-02-06T01:12:49.536Z,0.00
2023-02-06T01:13:49.595Z,0.00
2023-02-06T01:14:49.493Z,0.00
2023-02-06T01:15:51.092Z,0.00
2023-02-06T01:16:49.452Z,0.00
2023-02-06T01:17:49.406Z,0.00
2023-02-06T01:18:49.415Z,0.00
2023-02-06T01:19:49.392Z,0.00
2023-02-06T01:20:49.316Z,0.00
2023-02-06T01:21:49.301Z,0.00
2023-02-06T01:22:49.297Z,0.00
2023-02-06T01:23:49.245Z,0.00
2023-02-06T01:24:49.201Z,0.00
2023-02-06T01:25:49.200Z,0.00
2023-02-06T01:26:49.186Z,0.00
2023-02-06T01:27:49.157Z,0.00
2023-02-06T01:28:49.119Z,0.00
2023-02-06T01:29:49.086Z,0.00
2023-02-06T01:30:49.102Z,0.00
2023-02-06T01:31:49.020Z,0.00
2023-02-06T01:32:48.979Z,0.00
2023-02-06T01:33:49.000Z,0.00
2023-02-06T01:34:48.972Z,0.00
2023-02-06T01:35:48.958Z,0.00
2023-02-06T01:36:48.915Z,0.00
2023-02-06T01:37:48.888Z,0.00
2023-02-06T01:38:48.839Z,0.00
2023-02-06T01:39:48.829Z,0.00
2023-02-06T01:40:48.769Z,0.00
2023-02-06T01:41:48.757Z,0.00
2023-02-06T01:42:48.752Z,0.00
2023-02-06T01:43:48.702Z,0.00
2023-02-06T01:44:48.671Z,0.00
2023-02-06T01:45:48.635Z,0.00
2023-02-06T01:46:48.649Z,0.00
2023-02-06T01:47:48.600Z,0.00
2023-02-06T01:48:48.553Z,0.00
2023-02-06T01:49:48.543Z,0.00
2023-02-06T01:50:48.562Z,0.00
2023-02-06T01:51:48.562Z,0.00
2023-02-06T01:52:48.506Z,0.00
2023-02-06T01:53:48.437Z,0.00
2023-02-06T01:54:48.399Z,0.00
2023-02-06T01:55:48.389Z,0.00
2023-02-06T01:56:48.350Z,0.00
2023-02-06T01:57:48.319Z,0.00
2023-02-06T01:58:48.293Z,0.00
2023-02-06T01:59:48.271Z,0.00
2023-02-06T02:00:48.222Z,0.00
2023-02-06T02:01:48.369Z,0.00
2023-02-06T02:02:48.162Z,0.00
2023-02-06T02:03:48.153Z,0.00
2023-02-06T02:04:48.158Z,0.00
2023-02-06T02:05:48.093Z,0.00
2023-02-06T02:06:48.086Z,0.00
2023-02-06T02:07:48.086Z,0.00
2023-02-06T02:08:48.009Z,0.00
2023-02-06T02:09:47.984Z,0.00
2023-02-06T02:10:47.966Z,0.00
2023-02-06T02:11:47.944Z,0.00
2023-02-06T02:12:47.909Z,0.00
2023-02-06T02:13:47.890Z,0.00
2023-02-06T02:14:47.838Z,0.00
2023-02-06T02:15:47.825Z,0.00
2023-02-06T02:16:47.786Z,0.00
2023-02-06T02:17:47.787Z,0.00
2023-02-06T02:18:47.744Z,0.00
2023-02-06T02:19:47.719Z,0.00
2023-02-06T02:20:47.677Z,0.00
2023-02-06T02:21:47.688Z,0.00
2023-02-06T02:22:47.670Z,0.00
2023-02-06T02:23:47.626Z,0.00
2023-02-06T02:24:47.561Z,0.00
2023-02-06T02:25:47.552Z,0.00
2023-02-06T02:26:47.519Z,0.00
2023-02-06T02:27:47.604Z,0.00
2023-02-06T02:28:47.471Z,0.00
2023-02-06T02:29:47.451Z,0.00
2023-02-06T02:30:47.467Z,0.00
2023-02-06T02:31:47.418Z,0.00
2023-02-06T02:32:47.365Z,0.00
2023-02-06T02:33:47.373Z,0.00
2023-02-06T02:34:47.336Z,0.00
2023-02-06T02:35:47.285Z,0.00
2023-02-06T02:36:47.241Z,0.00
2023-02-06T02:37:47.223Z,0.00
2023-02-06T02:38:47.238Z,0.00
2023-02-06T02:39:47.195Z,0.00
2023-02-06T02:40:47.168Z,0.00
2023-02-06T02:41:47.125Z,0.00
2023-02-06T02:42:47.085Z,0.00
2023-02-06T02:43:47.115Z,0.00
2023-02-06T02:44:47.019Z,0.00
2023-02-06T02:45:47.063Z,0.00
2023-02-06T02:46:46.983Z,0.00
2023-02-06T02:47:46.954Z,0.00
2023-02-06T02:48:46.967Z,0.00
2023-02-06T02:49:46.908Z,0.00
2023-02-06T02:50:46.856Z,0.00
2023-02-06T02:51:46.831Z,0.00
2023-02-06T02:52:46.792Z,0.00
2023-02-06T02:53:46.779Z,0.00
2023-02-06T02:54:46.740Z,0.00
2023-02-06T02:55:46.821Z,0.00
2023-02-06T02:56:46.718Z,0.00
2023-02-06T02:57:46.697Z,0.00
2023-02-06T02:58:46.654Z,0.00
2023-02-06T02:59:46.621Z,0.00
2023-02-06T03:00:46.688Z,0.00
2023-02-06T03:01:46.557Z,0.00
2023-02-06T03:02:46.533Z,0.00
2023-02-06T03:03:46.516Z,0.00
2023-02-06T03:04:46.500Z,0.00
2023-02-06T03:05:46.464Z,0.00
2023-02-06T03:06:46.426Z,0.00
2023-02-06T03:07:46.398Z,0.00
2023-02-06T03:08:46.358Z,0.00
2023-02-06T03:09:46.442Z,0.00
2023-02-06T03:10:46.328Z,0.00
2023-02-06T03:11:46.296Z,0.00
2023-02-06T03:12:46.262Z,0.00
2023-02-06T03:13:46.245Z,0.00
2023-02-06T03:14:46.224Z,0.00
2023-02-06T03:15:46.244Z,0.00
2023-02-06T03:16:46.221Z,0.00
2023-02-06T03:17:46.126Z,0.00
2023-02-06T03:18:46.098Z,0.00
2023-02-06T03:19:46.093Z,0.00
2023-02-06T03:20:46.155Z,0.00
2023-02-06T03:21:46.040Z,0.00
2023-02-06T03:22:45.983Z,0.00
2023-02-06T03:23:45.965Z,0.00
2023-02-06T03:24:45.927Z,0.00
2023-02-06T03:25:45.908Z,0.00
2023-02-06T03:26:45.950Z,0.00
2023-02-06T03:27:45.916Z,0.00
2023-02-06T03:28:45.871Z,0.00
2023-02-06T03:29:45.872Z,0.00
2023-02-06T03:30:45.798Z,0.00
2023-02-06T03:31:45.783Z,0.00
2023-02-06T03:32:45.724Z,0.00
2023-02-06T03:33:45.735Z,0.00
2023-02-06T03:34:45.706Z,0.00
2023-02-06T03:35:45.670Z,0.00
2023-02-06T03:36:45.725Z,0.00
2023-02-06T03:37:45.607Z,0.00
2023-02-06T03:38:45.620Z,0.00
2023-02-06T03:39:45.547Z,0.00
2023-02-06T03:40:45.550Z,0.00
2023-02-06T03:41:45.474Z,0.00
2023-02-06T03:42:45.470Z,0.00
2023-02-06T03:43:45.465Z,0.00
2023-02-06T03:44:45.415Z,0.00
2023-02-06T03:45:45.423Z,0.00
2023-02-06T03:46:45.346Z,0.00
2023-02-06T03:47:45.328Z,0.00
2023-02-06T03:48:45.301Z,0.00
2023-02-06T03:49:45.272Z,0.00
2023-02-06T03:50:45.289Z,0.00
2023-02-06T03:51:45.245Z,0.00
2023-02-06T03:52:45.192Z,0.00
2023-02-06T03:53:45.195Z,0.00
2023-02-06T03:54:45.120Z,0.00
2023-02-06T03:55:45.119Z,0.00
2023-02-06T03:56:45.073Z,0.00
2023-02-06T03:57:45.056Z,0.00
2023-02-06T03:58:45.020Z,0.00
2023-02-06T03:59:45.077Z,0.00
2023-02-06T04:00:44.977Z,0.00
2023-02-06T04:01:44.950Z,0.00
2023-02-06T04:02:44.915Z,0.00
2023-02-06T04:03:44.908Z,0.00
2023-02-06T04:04:44.890Z,0.00
2023-02-06T04:05:44.854Z,0.00
2023-02-06T04:06:44.873Z,0.00
2023-02-06T04:07:44.804Z,0.00
2023-02-06T04:08:44.796Z,0.00
2023-02-06T04:09:44.739Z,0.00
2023-02-06T04:10:44.706Z,0.00
2023-02-06T04:11:44.694Z,0.00
2023-02-06T04:12:44.682Z,0.00
2023-02-06T04:13:44.625Z,0.00
2023-02-06T04:14:44.603Z,0.00
2023-02-06T04:15:44.636Z,0.00
2023-02-06T04:16:44.604Z,0.00
2023-02-06T04:17:58.821Z,0.00
2023-02-06T04:18:44.533Z,0.00
2023-02-06T04:19:44.460Z,0.00
2023-02-06T04:20:44.463Z,0.00
2023-02-06T04:21:44.423Z,0.00
2023-02-06T04:22:44.403Z,0.00
2023-02-06T04:23:44.380Z,0.00
2023-02-06T04:24:44.353Z,0.00
2023-02-06T04:25:44.307Z,0.00
2023-02-06T04:26:44.286Z,0.00
2023-02-06T04:27:44.291Z,0.00
2023-02-06T04:28:44.237Z,0.00
2023-02-06T04:29:44.228Z,0.00
2023-02-06T04:30:44.273Z,0.00
2023-02-06T04:31:44.241Z,0.00
2023-02-06T04:32:44.134Z,0.00
2023-02-06T04:33:44.101Z,0.00
2023-02-06T04:34:44.057Z,0.00
2023-02-06T04:35:44.028Z,0.00
2023-02-06T04:36:43.998Z,0.00
2023-02-06T04:37:43.986Z,0.00
2023-02-06T04:38:43.958Z,0.00
2023-02-06T04:39:43.935Z,0.00
2023-02-06T04:40:43.919Z,0.00
2023-02-06T04:41:43.871Z,0.00
2023-02-06T04:42:43.868Z,0.00
2023-02-06T04:43:43.830Z,0.00
2023-02-06T04:44:43.833Z,0.00
2023-02-06T04:45:43.759Z,0.00
2023-02-06T04:46:43.758Z,0.00
2023-02-06T04:47:43.736Z,0.00
2023-02-06T04:48:43.714Z,0.00
2023-02-06T04:49:43.680Z,0.00
2023-02-06T04:50:43.635Z,0.00
2023-02-06T04:51:43.638Z,0.00
2023-02-06T04:52:43.585Z,0.00
2023-02-06T04:53:43.539Z,0.00
2023-02-06T04:54:43.580Z,0.00
2023-02-06T04:55:43.499Z,0.00
2023-02-06T04:56:43.516Z,0.00
2023-02-06T04:57:43.443Z,0.00
2023-02-06T04:58:43.427Z,0.00
2023-02-06T04:59:43.396Z,0.00
2023-02-06T05:00:43.387Z,0.00
2023-02-06T05:01:43.361Z,0.00
2023-02-06T05:02:43.357Z,0.00
2023-02-06T05:03:43.270Z,0.00
2023-02-06T05:04:43.270Z,0.00
2023-02-06T05:05:43.247Z,0.00
2023-02-06T05:06:43.202Z,0.00
2023-02-06T05:07:43.205Z,0.00
2023-02-06T05:08:43.157Z,0.00
2023-02-06T05:09:43.221Z,0.00
2023-02-06T05:10:43.132Z,0.00
2023-02-06T05:11:43.075Z,0.00
2023-02-06T05:12:43.031Z,0.00
2023-02-06T05:13:43.039Z,0.00
2023-02-06T05:14:43.011Z,0.00
2023-02-06T05:15:43.008Z,0.00
2023-02-06T05:16:42.933Z,0.00
2023-02-06T05:17:42.928Z,0.00
2023-02-06T05:18:42.902Z,0.00
2023-02-06T05:19:42.931Z,0.00
2023-02-06T05:20:42.822Z,0.00
2023-02-06T05:21:42.905Z,0.00
2023-02-06T05:22:42.822Z,0.00
2023-02-06T05:23:42.818Z,0.00
2023-02-06T05:24:42.748Z,0.00
2023-02-06T05:25:42.697Z,0.00
2023-02-06T05:26:42.670Z,0.00
2023-02-06T05:27:42.717Z,0.00
2023-02-06T05:28:42.609Z,0.00
2023-02-06T05:29:42.606Z,0.00
2023-02-06T05:30:42.603Z,0.00
2023-02-06T05:31:42.648Z,0.00
2023-02-06T05:32:42.554Z,0.00
2023-02-06T05:33:42.470Z,0.00
2023-02-06T05:34:42.505Z,0.00
2023-02-06T05:35:42.454Z,0.00
2023-02-06T05:36:42.433Z,0.00
2023-02-06T05:37:42.385Z,0.00
2023-02-06T05:38:42.386Z,0.00
2023-02-06T05:39:42.311Z,0.00
2023-02-06T05:40:42.283Z,0.00
2023-02-06T05:41:42.290Z,0.00
2023-02-06T05:42:42.239Z,0.00
2023-02-06T05:43:42.222Z,0.00
2023-02-06T05:44:42.209Z,0.00
2023-02-06T05:45:42.146Z,0.00
2023-02-06T05:46:42.185Z,0.00
2023-02-06T05:47:42.129Z,0.00
2023-02-06T05:48:42.100Z,0.00
2023-02-06T05:49:42.039Z,0.00
2023-02-06T05:50:43.296Z,0.00
2023-02-06T05:51:41.999Z,0.00
2023-02-06T05:52:42.000Z,0.00
2023-02-06T05:53:41.996Z,0.00
2023-02-06T05:54:41.979Z,0.00
2023-02-06T05:55:41.914Z,0.00
2023-02-06T05:56:41.889Z,0.00
2023-02-06T05:57:41.828Z,0.00
2023-02-06T05:58:41.864Z,0.00
2023-02-06T05:59:41.802Z,0.00
2023-02-06T06:00:41.767Z,0.00
2023-02-06T06:01:41.733Z,0.00
2023-02-06T06:02:41.705Z,0.00
2023-02-06T06:03:41.683Z,0.00
2023-02-06T06:04:41.717Z,0.00
2023-02-06T06:05:41.635Z,0.00
2023-02-06T06:06:41.630Z,0.00
2023-02-06T06:07:41.587Z,0.00
2023-02-06T06:08:41.552Z,0.00
2023-02-06T06:09:41.511Z,0.00
2023-02-06T06:10:41.520Z,0.00
2023-02-06T06:11:41.505Z,0.00
2023-02-06T06:12:41.469Z,0.00
2023-02-06T06:13:41.449Z,0.00
2023-02-06T06:14:41.455Z,0.00
2023-02-06T06:15:41.436Z,0.00
2023-02-06T06:16:41.353Z,0.00
2023-02-06T06:17:41.324Z,0.00
2023-02-06T06:18:41.336Z,0.00
2023-02-06T06:19:41.265Z,0.00
2023-02-06T06:20:41.250Z,0.00
2023-02-06T06:21:41.197Z,4.00
2023-02-06T06:22:41.192Z,4.00
2023-02-06T06:23:41.275Z,0.00
2023-02-06T06:24:41.122Z,4.00
2023-02-06T06:25:41.086Z,4.00
2023-02-06T06:26:41.106Z,4.00
2023-02-06T06:27:41.056Z,4.00
2023-02-06T06:28:41.048Z,8.00
2023-02-06T06:29:41.011Z,8.00
2023-02-06T06:30:41.018Z,8.00
2023-02-06T06:31:41.105Z,12.00
2023-02-06T06:32:40.904Z,12.00
2023-02-06T06:33:40.911Z,16.00
2023-02-06T06:34:40.862Z,20.00
2023-02-06T06:35:40.850Z,24.00
2023-02-06T06:36:40.814Z,24.00
2023-02-06T06:37:40.777Z,28.00
2023-02-06T06:38:40.758Z,32.00
2023-02-06T06:39:40.744Z,32.00
2023-02-06T06:40:40.721Z,40.00
2023-02-06T06:41:40.655Z,48.00
2023-02-06T06:42:40.677Z,52.00
2023-02-06T06:43:40.632Z,64.00
2023-02-06T06:44:40.586Z,68.00
2023-02-06T06:45:40.580Z,72.00
2023-02-06T06:46:40.564Z,80.00
2023-02-06T06:47:40.517Z,92.00
2023-02-06T06:48:40.537Z,92.00
2023-02-06T06:49:40.453Z,100.00
2023-02-06T06:50:40.449Z,104.00
2023-02-06T06:51:40.398Z,112.00
2023-02-06T06:52:40.381Z,136.00
2023-02-06T06:53:40.501Z,136.00
2023-02-06T06:54:40.334Z,148.00
2023-02-06T06:55:40.294Z,168.00
2023-02-06T06:56:40.270Z,188.00
2023-02-06T06:57:40.269Z,204.00
2023-02-06T06:58:40.235Z,212.00
2023-02-06T06:59:40.195Z,216.00
2023-02-06T07:00:40.232Z,236.00
2023-02-06T07:01:40.154Z,252.00
2023-02-06T07:02:40.214Z,252.00
2023-02-06T07:03:40.114Z,260.00
2023-02-06T07:04:40.096Z,288.00
2023-02-06T07:05:40.035Z,304.00
2023-02-06T07:06:39.998Z,324.00
2023-02-06T07:07:40.034Z,368.00
2023-02-06T07:08:39.968Z,404.00
2023-02-06T07:09:39.938Z,472.00
2023-02-06T07:10:39.906Z,520.00
2023-02-06T07:11:40.828Z,544.00
2023-02-06T07:12:39.853Z,540.00
2023-02-06T07:13:39.819Z,552.00
2023-02-06T07:14:39.857Z,576.00
2023-02-06T07:15:39.781Z,552.00
2023-02-06T07:16:39.862Z,552.00
2023-02-06T07:17:39.715Z,564.00
2023-02-06T07:18:39.730Z,596.00
2023-02-06T07:19:39.656Z,600.00
2023-02-06T07:20:39.664Z,620.00
2023-02-06T07:21:39.607Z,604.00
2023-02-06T07:22:39.582Z,584.00
2023-02-06T07:23:39.556Z,540.00
2023-02-06T07:24:39.525Z,508.00
2023-02-06T07:25:39.506Z,508.00
2023-02-06T07:26:39.469Z,516.00
2023-02-06T07:27:39.550Z,540.00
2023-02-06T07:28:39.424Z,564.00
2023-02-06T07:29:39.402Z,572.00
2023-02-06T07:30:39.406Z,572.00
2023-02-06T07:31:39.433Z,560.00
2023-02-06T07:32:39.326Z,528.00
2023-02-06T07:33:39.292Z,484.00
2023-02-06T07:34:39.269Z,448.00
2023-02-06T07:35:39.235Z,412.00
2023-02-06T07:36:39.290Z,388.00
2023-02-06T07:37:39.227Z,368.00
2023-02-06T07:38:39.152Z,372.00
2023-02-06T07:39:39.137Z,396.00
2023-02-06T07:40:44.943Z,444.00
2023-02-06T07:41:39.086Z,436.00
2023-02-06T07:42:39.058Z,448.00
2023-02-06T07:43:39.057Z,488.00
2023-02-06T07:44:39.042Z,492.00
2023-02-06T07:45:39.437Z,468.00
2023-02-06T07:46:38.947Z,484.00
2023-02-06T07:47:38.916Z,468.00
2023-02-06T07:48:38.909Z,476.00
2023-02-06T07:49:38.892Z,516.00
2023-02-06T07:50:38.852Z,556.00
2023-02-06T07:51:38.845Z,532.00
2023-02-06T07:52:38.795Z,568.00
2023-02-06T07:53:38.775Z,616.00
2023-02-06T07:54:38.764Z,652.00
2023-02-06T07:55:39.154Z,716.00
2023-02-06T07:56:38.721Z,820.00
2023-02-06T07:57:38.671Z,884.00
2023-02-06T07:58:38.637Z,948.00
2023-02-06T07:59:38.644Z,964.00
2023-02-06T08:00:38.604Z,928.00
2023-02-06T08:01:38.559Z,968.00
2023-02-06T08:02:38.542Z,996.00
2023-02-06T08:03:38.492Z,1136.00
2023-02-06T08:04:38.606Z,1256.00
2023-02-06T08:05:38.686Z,1404.00
2023-02-06T08:06:38.467Z,1700.00
2023-02-06T08:07:38.479Z,2000.00
2023-02-06T08:08:38.384Z,2052.00
2023-02-06T08:09:38.340Z,1916.00
2023-02-06T08:10:38.324Z,1768.00
2023-02-06T08:11:38.290Z,2048.00
2023-02-06T08:12:38.257Z,2028.00
2023-02-06T08:13:38.382Z,2016.00
2023-02-06T08:14:38.274Z,1808.00
2023-02-06T08:15:38.631Z,1880.00
2023-02-06T08:16:38.172Z,2172.00
2023-02-06T08:17:38.147Z,2320.00
2023-02-06T08:18:38.108Z,2364.00
2023-02-06T08:19:38.086Z,2452.00
2023-02-06T08:20:38.056Z,2496.00
2023-02-06T08:21:38.056Z,2484.00
2023-02-06T08:22:38.004Z,2472.00
2023-02-06T08:23:38.001Z,2580.00
2023-02-06T08:24:37.934Z,2796.00
2023-02-06T08:25:38.320Z,2596.00
2023-02-06T08:26:37.896Z,2368.00
2023-02-06T08:27:37.873Z,2236.00
2023-02-06T08:28:37.867Z,2196.00
2023-02-06T08:29:37.825Z,2164.00
2023-02-06T08:30:37.878Z,2072.00
2023-02-06T08:31:37.887Z,2080.00
2023-02-06T08:32:37.733Z,2264.00
2023-02-06T08:33:37.764Z,2784.00
2023-02-06T08:34:37.689Z,3024.00
2023-02-06T08:35:37.949Z,3496.00
2023-02-06T08:36:37.625Z,3860.00
2023-02-06T08:37:37.609Z,4368.00
2023-02-06T08:38:37.581Z,4960.00
2023-02-06T08:39:37.605Z,4620.00
2023-02-06T08:40:37.528Z,3784.00
2023-02-06T08:41:37.511Z,3812.00
2023-02-06T08:42:37.487Z,3760.00
2023-02-06T08:43:37.463Z,4132.00
2023-02-06T08:44:37.427Z,4928.00
2023-02-06T08:45:37.656Z,5676.00
2023-02-06T08:46:37.373Z,5184.00
2023-02-06T08:47:37.386Z,4664.00
2023-02-06T08:48:37.327Z,4632.00
2023-02-06T08:49:37.306Z,5184.00
2023-02-06T08:50:37.608Z,6108.00
2023-02-06T08:51:37.273Z,6484.00
2023-02-06T08:52:37.226Z,6920.00
2023-02-06T08:53:37.192Z,7352.00
2023-02-06T08:54:38.796Z,6932.00
2023-02-06T08:55:37.201Z,6700.00
2023-02-06T08:56:37.121Z,5980.00
2023-02-06T08:57:37.095Z,5784.00
2023-02-06T08:58:37.081Z,5156.00
2023-02-06T08:59:37.038Z,5040.00
2023-02-06T09:00:37.012Z,4424.00
2023-02-06T09:01:37.038Z,6200.00
2023-02-06T09:02:37.011Z,4316.00
2023-02-06T09:03:37.072Z,4184.00
2023-02-06T09:04:36.908Z,3448.00
2023-02-06T09:05:37.309Z,2724.00
2023-02-06T09:06:36.860Z,2308.00
2023-02-06T09:07:36.827Z,2196.00
2023-02-06T09:08:36.852Z,2008.00
2023-02-06T09:09:36.790Z,1864.00
2023-02-06T09:10:36.739Z,1796.00
2023-02-06T09:11:36.730Z,1696.00
2023-02-06T09:12:36.694Z,1648.00
2023-02-06T09:13:36.699Z,1628.00
2023-02-06T09:14:36.660Z,1792.00
2023-02-06T09:15:37.203Z,1916.00
2023-02-06T09:16:36.628Z,2188.00
2023-02-06T09:17:36.586Z,2512.00
2023-02-06T09:18:36.553Z,2404.00
2023-02-06T09:19:36.559Z,2264.00
2023-02-06T09:20:36.497Z,2164.00
2023-02-06T09:21:36.512Z,2148.00
2023-02-06T09:22:36.473Z,2292.00
2023-02-06T09:23:36.420Z,2576.00
2023-02-06T09:24:36.403Z,3016.00
2023-02-06T09:25:36.707Z,3488.00
2023-02-06T09:26:38.913Z,3968.00
2023-02-06T09:27:36.312Z,4344.00
2023-02-06T09:28:36.295Z,4780.00
2023-02-06T09:29:36.265Z,4788.00
2023-02-06T09:30:36.293Z,4544.00
2023-02-06T09:31:36.255Z,4704.00
2023-02-06T09:32:36.206Z,4308.00
2023-02-06T09:33:36.162Z,4236.00
2023-02-06T09:34:36.142Z,4108.00
2023-02-06T09:35:36.582Z,4600.00
2023-02-06T09:36:36.096Z,5420.00
2023-02-06T09:37:36.048Z,5512.00
2023-02-06T09:38:36.029Z,5608.00
2023-02-06T09:39:36.003Z,6776.00
2023-02-06T09:40:35.998Z,8112.00
2023-02-06T09:41:35.949Z,7804.00
2023-02-06T09:42:35.930Z,8388.00
2023-02-06T09:43:35.910Z,8192.00
2023-02-06T09:44:35.901Z,8796.00
2023-02-06T09:45:36.262Z,9476.00
2023-02-06T09:46:35.873Z,9956.00
2023-02-06T09:47:35.801Z,9916.00
2023-02-06T09:48:35.765Z,11200.00
2023-02-06T09:49:35.751Z,11860.00
2023-02-06T09:50:35.712Z,12048.00
2023-02-06T09:51:35.714Z,13552.00
2023-02-06T09:52:35.659Z,15276.00
2023-02-06T09:53:35.634Z,13256.00
2023-02-06T09:54:35.613Z,11440.00
2023-02-06T09:55:35.916Z,9708.00
2023-02-06T09:56:35.566Z,9384.00
2023-02-06T09:57:35.567Z,10492.00
2023-02-06T09:58:35.508Z,10696.00
2023-02-06T09:59:35.496Z,10568.00
2023-02-06T10:00:35.464Z,9224.00
2023-02-06T10:01:35.490Z,7288.00
2023-02-06T10:02:35.402Z,5644.00
2023-02-06T10:03:35.402Z,4900.00
2023-02-06T10:04:35.355Z,6528.00
2023-02-06T10:05:35.715Z,9568.00
2023-02-06T10:06:35.328Z,9760.00
2023-02-06T10:07:35.408Z,8428.00
2023-02-06T10:08:35.278Z,8120.00
2023-02-06T10:09:35.257Z,9692.00
2023-02-06T10:10:35.211Z,10324.00
2023-02-06T10:11:35.201Z,9560.00
2023-02-06T10:12:35.163Z,7240.00
2023-02-06T10:13:35.135Z,7004.00
2023-02-06T10:14:35.123Z,8220.00
2023-02-06T10:15:35.567Z,8876.00
2023-02-06T10:16:35.051Z,8468.00
2023-02-06T10:17:35.082Z,8348.00
2023-02-06T10:18:35.026Z,6868.00
2023-02-06T10:19:35.060Z,6388.00
2023-02-06T10:20:34.980Z,6948.00
2023-02-06T10:21:34.974Z,7280.00
2023-02-06T10:22:34.922Z,7572.00
2023-02-06T10:23:34.931Z,6648.00
2023-02-06T10:24:34.865Z,5896.00
2023-02-06T10:25:35.018Z,5168.00
2023-02-06T10:26:34.824Z,5024.00
2023-02-06T10:27:34.786Z,4640.00
2023-02-06T10:28:34.779Z,4984.00
2023-02-06T10:29:34.819Z,6184.00
2023-02-06T10:30:34.722Z,6328.00
2023-02-06T10:31:34.871Z,5236.00
2023-02-06T10:32:34.657Z,4864.00
2023-02-06T10:33:34.665Z,5064.00
2023-02-06T10:34:34.612Z,5488.00
2023-02-06T10:35:35.140Z,5316.00
2023-02-06T10:36:34.569Z,4496.00
2023-02-06T10:37:34.570Z,4304.00
2023-02-06T10:38:34.542Z,4368.00
2023-02-06T10:39:34.509Z,4200.00
2023-02-06T10:40:34.469Z,4104.00
2023-02-06T10:41:34.456Z,4056.00
2023-02-06T10:42:34.446Z,3836.00
2023-02-06T10:43:34.436Z,4108.00
2023-02-06T10:44:34.396Z,5832.00
2023-02-06T10:45:34.768Z,7116.00
2023-02-06T10:46:34.342Z,6904.00
2023-02-06T10:47:34.303Z,6684.00
2023-02-06T10:48:34.278Z,6212.00
2023-02-06T10:49:34.242Z,6560.00
2023-02-06T10:50:34.217Z,6248.00
2023-02-06T10:51:34.222Z,6692.00
2023-02-06T10:52:34.180Z,7508.00
2023-02-06T10:53:34.146Z,9820.00
2023-02-06T10:54:34.163Z,12820.00
2023-02-06T10:55:34.097Z,12796.00
2023-02-06T10:56:34.066Z,13868.00
2023-02-06T10:57:34.041Z,18912.00
2023-02-06T10:58:34.020Z,13884.00
2023-02-06T10:59:33.994Z,12596.00
2023-02-06T11:00:34.068Z,38368.00
2023-02-06T11:01:34.001Z,11664.00
2023-02-06T11:02:34.050Z,11800.00
2023-02-06T11:03:33.927Z,17056.00
2023-02-06T11:04:33.872Z,36736.00
2023-02-06T11:05:33.855Z,12192.00
2023-02-06T11:06:33.810Z,10168.00
2023-02-06T11:07:33.808Z,8220.00
2023-02-06T11:08:33.810Z,6976.00
2023-02-06T11:09:33.743Z,7112.00
2023-02-06T11:10:33.708Z,7052.00
2023-02-06T11:11:33.736Z,7296.00
2023-02-06T11:12:33.664Z,8588.00
2023-02-06T11:13:33.650Z,8536.00
2023-02-06T11:14:33.623Z,7792.00
2023-02-06T11:15:33.599Z,7804.00
2023-02-06T11:16:33.624Z,8968.00
2023-02-06T11:17:33.564Z,11936.00
2023-02-06T11:18:33.520Z,12608.00
2023-02-06T11:19:33.498Z,12212.00
2023-02-06T11:20:33.555Z,10828.00
2023-02-06T11:21:33.476Z,9912.00
2023-02-06T11:22:44.277Z,15312.00
2023-02-06T11:23:33.402Z,11084.00
2023-02-06T11:24:33.380Z,7472.00
2023-02-06T11:25:33.357Z,8288.00
2023-02-06T11:26:33.340Z,7420.00
2023-02-06T11:27:33.339Z,8144.00
2023-02-06T11:28:33.270Z,7972.00
2023-02-06T11:29:33.242Z,7436.00
2023-02-06T11:30:33.306Z,6088.00
2023-02-06T11:31:33.227Z,6124.00
2023-02-06T11:32:33.163Z,6308.00
2023-02-06T11:33:33.158Z,6040.00
2023-02-06T11:34:33.150Z,5500.00
2023-02-06T11:35:33.123Z,4904.00
2023-02-06T11:36:33.075Z,5244.00
2023-02-06T11:37:33.047Z,6048.00
2023-02-06T11:38:33.016Z,6552.00
2023-02-06T11:39:33.013Z,15428.00
2023-02-06T11:40:32.997Z,6092.00
2023-02-06T11:41:32.963Z,14108.00
2023-02-06T11:42:32.924Z,6668.00
2023-02-06T11:43:32.906Z,7212.00
2023-02-06T11:44:32.879Z,9288.00
2023-02-06T11:45:32.902Z,10368.00
2023-02-06T11:46:32.827Z,15512.00
2023-02-06T11:47:32.813Z,15024.00
2023-02-06T11:48:32.766Z,10136.00
2023-02-06T11:49:32.745Z,6856.00
2023-02-06T11:50:32.727Z,5240.00
2023-02-06T11:51:32.720Z,5220.00
2023-02-06T11:52:32.670Z,6060.00
2023-02-06T11:53:32.653Z,14744.00
2023-02-06T11:54:32.631Z,15368.00
2023-02-06T11:55:32.592Z,12332.00
2023-02-06T11:56:32.576Z,6240.00
2023-02-06T11:57:32.563Z,5700.00
2023-02-06T11:58:32.525Z,14416.00
2023-02-06T11:59:32.524Z,15072.00
2023-02-06T12:00:32.478Z,16736.00
2023-02-06T12:01:32.456Z,18208.00
2023-02-06T12:02:32.542Z,19008.00
2023-02-06T12:03:32.438Z,18464.00
2023-02-06T12:04:32.421Z,18528.00
2023-02-06T12:05:32.362Z,18528.00
2023-02-06T12:06:32.386Z,12548.00
2023-02-06T12:07:32.322Z,16432.00
2023-02-06T12:08:32.287Z,18432.00
2023-02-06T12:09:32.298Z,15496.00
2023-02-06T12:10:32.235Z,17952.00
2023-02-06T12:11:32.244Z,16288.00
2023-02-06T12:12:32.199Z,8972.00
2023-02-06T12:13:32.170Z,22784.00
2023-02-06T12:14:32.137Z,22944.00
2023-02-06T12:15:45.983Z,23392.00
2023-02-06T12:16:32.130Z,21760.00
2023-02-06T12:17:32.112Z,20768.00
2023-02-06T12:18:32.050Z,19072.00
2023-02-06T12:19:32.022Z,7904.00
2023-02-06T12:20:32.008Z,8760.00
2023-02-06T12:21:31.980Z,10444.00
2023-02-06T12:22:31.954Z,9344.00
2023-02-06T12:23:31.934Z,8912.00
2023-02-06T12:24:31.931Z,8812.00
2023-02-06T12:25:31.894Z,8712.00
2023-02-06T12:26:31.863Z,9212.00
2023-02-06T12:27:31.846Z,15508.00
2023-02-06T12:28:31.817Z,17248.00
2023-02-06T12:29:31.803Z,21728.00
2023-02-06T12:30:31.795Z,19968.00
2023-02-06T12:31:31.905Z,19136.00
2023-02-06T12:32:31.741Z,17984.00
2023-02-06T12:33:31.699Z,10116.00
2023-02-06T12:34:31.689Z,8388.00
2023-02-06T12:35:31.704Z,8512.00
2023-02-06T12:36:31.659Z,7976.00
2023-02-06T12:37:31.638Z,7988.00
2023-02-06T12:38:31.596Z,15348.00
2023-02-06T12:39:31.575Z,14200.00
2023-02-06T12:40:31.563Z,10152.00
2023-02-06T12:41:31.577Z,6300.00
2023-02-06T12:42:31.520Z,6392.00