createdAt,value
2019-03-27T00:02:13.294Z,65.30
2019-03-27T00:04:49.390Z,65.50
2019-03-27T00:07:23.421Z,67.00
2019-03-27T00:09:58.347Z,68.20
2019-03-27T00:12:32.906Z,67.80
2019-03-27T00:15:12.638Z,67.70
2019-03-27T00:17:39.742Z,68.30
2019-03-27T00:20:11.608Z,68.50
2019-03-27T00:22:44.391Z,68.80
2019-03-27T00:25:16.407Z,68.50
2019-03-27T00:27:51.119Z,67.50
2019-03-27T00:30:24.327Z,66.60
2019-03-27T00:32:56.148Z,67.00
2019-03-27T00:35:28.990Z,67.40
2019-03-27T00:38:01.943Z,67.40
2019-03-27T00:40:37.719Z,66.60
2019-03-27T00:43:10.580Z,65.70
2019-03-27T00:45:44.701Z,65.30
2019-03-27T00:48:17.494Z,64.80
2019-03-27T00:50:51.413Z,65.50
2019-03-27T00:53:25.717Z,64.50
2019-03-27T00:56:00.180Z,64.10
2019-03-27T00:58:34.553Z,64.80
2019-03-27T01:01:08.385Z,65.60
2019-03-27T01:03:40.434Z,64.60
2019-03-27T01:06:13.503Z,64.50
2019-03-27T01:08:46.041Z,63.80
2019-03-27T01:11:18.804Z,63.20
2019-03-27T01:13:51.734Z,63.20
2019-03-27T01:16:24.801Z,62.60
2019-03-27T01:18:57.736Z,62.40
2019-03-27T01:21:29.576Z,62.60
2019-03-27T01:24:02.458Z,62.00
2019-03-27T01:26:36.837Z,61.20
2019-03-27T01:29:11.186Z,61.20
2019-03-27T01:31:43.963Z,61.20
2019-03-27T01:34:15.493Z,61.10
2019-03-27T01:36:48.423Z,60.60
2019-03-27T01:39:24.270Z,59.40
2019-03-27T01:41:58.324Z,59.00
2019-03-27T01:44:29.987Z,59.40
2019-03-27T01:47:04.459Z,59.40
2019-03-27T01:49:36.615Z,59.50
2019-03-27T01:52:11.826Z,59.00
2019-03-27T01:54:53.530Z,58.60
2019-03-27T01:57:29.571Z,58.90
2019-03-27T02:00:01.949Z,58.90
2019-03-27T02:02:34.747Z,59.20
2019-03-27T02:05:11.587Z,58.80
2019-03-27T02:07:45.640Z,58.50
2019-03-27T02:10:17.507Z,58.50
2019-03-27T02:12:49.535Z,58.10
2019-03-27T02:15:22.390Z,58.50
2019-03-27T02:17:58.762Z,59.10
2019-03-27T02:20:36.637Z,58.20
2019-03-27T02:23:09.672Z,58.30
2019-03-27T02:25:52.451Z,57.40
2019-03-27T02:28:25.290Z,57.40
2019-03-27T02:30:58.235Z,56.80
2019-03-27T02:33:30.097Z,56.80
2019-03-27T02:36:03.015Z,56.80
2019-03-27T02:38:36.061Z,56.90
2019-03-27T02:41:07.993Z,55.70
2019-03-27T02:43:41.684Z,55.50
2019-03-27T02:46:24.487Z,54.70
2019-03-27T02:48:50.703Z,54.70
2019-03-27T02:51:23.055Z,54.50
2019-03-27T02:53:58.827Z,53.40
2019-03-27T02:56:30.600Z,53.10
2019-03-27T02:59:02.638Z,52.90
2019-03-27T03:01:34.222Z,52.30
2019-03-27T03:04:10.002Z,51.50
2019-03-27T03:06:47.532Z,51.60
2019-03-27T03:09:20.342Z,50.50
2019-03-27T03:11:55.133Z,50.60
2019-03-27T03:14:27.099Z,51.40
2019-03-27T03:16:58.972Z,50.90
2019-03-27T03:19:33.845Z,49.60
2019-03-27T03:22:06.359Z,49.60
2019-03-27T03:24:45.295Z,50.00
2019-03-27T03:27:22.262Z,49.40
2019-03-27T03:30:06.361Z,49.80
2019-03-27T03:32:38.181Z,49.70
2019-03-27T03:35:14.380Z,47.90
2019-03-27T03:37:49.884Z,48.80
2019-03-27T03:40:23.290Z,47.70
2019-03-27T03:42:57.400Z,46.70
2019-03-27T03:45:32.122Z,47.70
2019-03-27T03:48:06.652Z,47.20
2019-03-27T03:50:44.749Z,47.10
2019-03-27T03:53:17.417Z,48.00
2019-03-27T03:55:51.155Z,47.80
2019-03-27T03:58:24.115Z,46.80
2019-03-27T04:00:56.555Z,47.10
2019-03-27T04:03:29.189Z,45.00
2019-03-27T04:06:07.647Z,44.80
2019-03-27T04:08:42.386Z,44.30
2019-03-27T04:11:17.657Z,45.40
2019-03-27T04:13:53.573Z,45.90
2019-03-27T04:16:28.083Z,45.50
2019-03-27T04:18:59.787Z,45.90
2019-03-27T04:21:32.917Z,45.00
2019-03-27T04:24:04.550Z,45.10
2019-03-27T04:26:37.619Z,44.20
2019-03-27T04:29:11.241Z,43.20
2019-03-27T04:31:46.033Z,42.90
2019-03-27T04:34:17.721Z,42.10
2019-03-27T04:36:49.503Z,42.00
2019-03-27T04:39:21.949Z,40.20
2019-03-27T04:41:55.787Z,40.90
2019-03-27T04:44:29.213Z,40.80
2019-03-27T04:47:02.494Z,41.40
2019-03-27T04:49:36.162Z,39.80
2019-03-27T04:52:08.906Z,40.30
2019-03-27T04:54:41.895Z,39.80
2019-03-27T04:57:13.504Z,40.10
2019-03-27T04:59:46.156Z,40.20
2019-03-27T05:02:19.308Z,41.30
2019-03-27T05:04:51.694Z,39.20
2019-03-27T05:07:25.398Z,39.80
2019-03-27T05:10:01.483Z,39.30
2019-03-27T05:12:34.198Z,40.60
2019-03-27T05:15:07.945Z,40.60
2019-03-27T05:17:46.329Z,41.20
2019-03-27T05:20:14.992Z,40.80
2019-03-27T05:22:48.047Z,40.00
2019-03-27T05:25:22.278Z,40.20
2019-03-27T05:27:55.283Z,38.80
2019-03-27T05:30:30.384Z,37.40
2019-03-27T05:33:10.604Z,37.00
2019-03-27T05:35:43.040Z,37.90
2019-03-27T05:38:15.951Z,37.80
2019-03-27T05:40:51.591Z,36.50
2019-03-27T05:43:24.443Z,36.90
2019-03-27T05:45:57.593Z,36.40
2019-03-27T05:48:33.708Z,38.50
2019-03-27T05:51:05.721Z,36.40
2019-03-27T05:53:38.576Z,36.40
2019-03-27T05:56:12.986Z,36.00
2019-03-27T05:58:50.598Z,36.50
2019-03-27T06:01:23.387Z,36.30
2019-03-27T06:03:55.954Z,38.20
2019-03-27T06:06:30.871Z,37.70
2019-03-27T06:09:05.711Z,36.70
2019-03-27T06:11:39.268Z,35.00
2019-03-27T06:14:13.692Z,33.90
2019-03-27T06:16:49.279Z,33.50
2019-03-27T06:19:23.777Z,34.00
2019-03-27T06:21:58.497Z,33.70
2019-03-27T06:24:39.168Z,35.50
2019-03-27T06:27:12.059Z,34.80
2019-03-27T06:29:46.737Z,33.40
2019-03-27T06:32:25.320Z,34.20
2019-03-27T06:34:58.876Z,33.70
2019-03-27T06:37:33.157Z,32.60
2019-03-27T06:40:05.264Z,33.80
2019-03-27T06:42:41.003Z,33.00
2019-03-27T06:45:12.588Z,33.90
2019-03-27T06:47:45.513Z,33.30
2019-03-27T06:50:17.147Z,32.50
2019-03-27T06:52:51.503Z,32.90
2019-03-27T06:55:24.292Z,34.10
2019-03-27T06:57:59.501Z,33.60
2019-03-27T07:00:35.988Z,32.70
2019-03-27T07:03:10.438Z,32.60
2019-03-27T07:05:43.057Z,32.10
2019-03-27T07:08:18.618Z,31.30
2019-03-27T07:10:51.253Z,32.10
2019-03-27T07:13:24.199Z,32.00
2019-03-27T07:15:56.617Z,31.60
2019-03-27T07:18:40.039Z,33.30
2019-03-27T07:21:04.871Z,32.20
2019-03-27T07:23:36.554Z,32.50
2019-03-27T07:26:15.046Z,33.30
2019-03-27T07:28:48.324Z,30.80
2019-03-27T07:31:23.395Z,32.00
2019-03-27T07:33:56.000Z,31.90
2019-03-27T07:36:30.963Z,31.60
2019-03-27T07:39:11.194Z,31.30
2019-03-27T07:41:41.297Z,31.20
2019-03-27T07:44:22.189Z,31.70
2019-03-27T07:47:16.365Z,30.20
2019-03-27T07:49:49.061Z,31.00
2019-03-27T07:52:23.594Z,31.50
2019-03-27T07:54:57.849Z,30.90
2019-03-27T07:57:30.346Z,31.30
2019-03-27T08:00:05.003Z,31.70
2019-03-27T08:02:39.239Z,32.50
2019-03-27T08:05:11.615Z,31.40
2019-03-27T08:07:46.982Z,32.50
2019-03-27T08:10:19.927Z,31.90
2019-03-27T08:12:52.458Z,31.10
2019-03-27T08:15:23.892Z,31.50
2019-03-27T08:17:56.655Z,31.50
2019-03-27T08:20:31.563Z,32.20
2019-03-27T08:23:06.306Z,31.70
2019-03-27T08:25:37.721Z,31.30
2019-03-27T08:28:10.506Z,31.00
2019-03-27T08:30:42.459Z,30.50
2019-03-27T08:33:19.559Z,30.90
2019-03-27T08:35:52.507Z,30.80
2019-03-27T08:38:25.005Z,30.50
2019-03-27T08:40:58.891Z,30.80
2019-03-27T08:43:31.318Z,31.60
2019-03-27T08:46:04.332Z,31.20
2019-03-27T08:48:38.897Z,31.70
2019-03-27T08:51:11.654Z,31.70
2019-03-27T08:53:45.646Z,30.30
2019-03-27T08:56:21.096Z,31.00
2019-03-27T08:58:53.794Z,32.00
2019-03-27T09:01:25.716Z,32.30
2019-03-27T09:03:57.350Z,31.70
2019-03-27T09:06:34.034Z,32.20
2019-03-27T09:09:04.731Z,31.90
2019-03-27T09:11:38.048Z,32.00
2019-03-27T09:14:15.376Z,31.80
2019-03-27T09:16:49.599Z,32.10
2019-03-27T09:19:35.520Z,32.80
2019-03-27T09:22:00.908Z,32.60
2019-03-27T09:24:35.041Z,32.40
2019-03-27T09:27:06.707Z,32.40
2019-03-27T09:29:38.946Z,32.60
2019-03-27T09:32:13.552Z,32.70
2019-03-27T09:34:45.439Z,32.50
2019-03-27T09:37:17.158Z,32.70
2019-03-27T09:39:52.740Z,33.10
2019-03-27T09:42:27.100Z,33.10
2019-03-27T09:45:01.523Z,32.80
2019-03-27T09:47:34.817Z,32.60
2019-03-27T09:50:09.659Z,32.70
2019-03-27T09:52:45.874Z,32.90
2019-03-27T09:55:20.267Z,32.80
2019-03-27T10:01:00.188Z,33.00
2019-03-27T10:03:32.827Z,33.20
2019-03-27T10:06:05.780Z,33.50
2019-03-27T10:08:38.705Z,33.50
2019-03-27T10:11:10.468Z,33.70
2019-03-27T10:13:43.362Z,34.00
2019-03-27T10:16:15.813Z,34.10
2019-03-27T10:18:48.683Z,34.20
2019-03-27T10:21:20.623Z,33.70
2019-03-27T10:23:53.430Z,34.00
2019-03-27T10:26:26.530Z,34.10
2019-03-27T10:28:59.079Z,34.20
2019-03-27T10:31:31.924Z,34.50
2019-03-27T10:34:04.459Z,34.80
2019-03-27T10:36:37.646Z,34.90
2019-03-27T10:39:11.023Z,34.90
2019-03-27T10:41:45.788Z,35.40
2019-03-27T10:44:19.514Z,35.40
2019-03-27T10:46:53.162Z,35.70
2019-03-27T10:49:27.578Z,36.00
2019-03-27T10:52:06.363Z,36.20
2019-03-27T10:54:43.172Z,36.30
2019-03-27T10:57:17.646Z,36.50
2019-03-27T10:59:52.257Z,36.50
2019-03-27T11:02:26.933Z,36.70
2019-03-27T11:05:01.226Z,38.10
2019-03-27T11:07:34.283Z,39.10
2019-03-27T11:10:07.511Z,40.70
2019-03-27T11:15:42.327Z,42.10
2019-03-27T11:18:13.750Z,43.10
2019-03-27T11:20:46.233Z,44.00
2019-03-27T11:23:20.068Z,44.90
2019-03-27T11:25:52.251Z,45.20
2019-03-27T11:28:24.835Z,45.90
2019-03-27T11:30:58.747Z,45.40
2019-03-27T11:33:30.297Z,45.90
2019-03-27T11:36:01.547Z,47.10
2019-03-27T11:38:37.564Z,47.30
2019-03-27T11:41:12.064Z,49.80
2019-03-27T11:43:54.316Z,49.50
2019-03-27T11:46:16.432Z,50.10
2019-03-27T11:48:48.587Z,51.30
2019-03-27T11:51:25.121Z,51.90
2019-03-27T11:54:02.898Z,52.00
2019-03-27T11:56:34.427Z,51.00
2019-03-27T11:59:05.631Z,53.10
2019-03-27T12:01:43.463Z,52.00
2019-03-27T12:04:13.610Z,53.40
2019-03-27T12:06:48.372Z,53.40
2019-03-27T12:09:20.595Z,53.10
2019-03-27T12:11:56.060Z,53.70
2019-03-27T12:14:30.692Z,55.20
2019-03-27T12:17:02.221Z,54.50
2019-03-27T12:19:37.640Z,55.40
2019-03-27T12:22:08.627Z,54.00
2019-03-27T12:24:40.754Z,55.50
2019-03-27T12:27:13.407Z,54.60
2019-03-27T12:29:45.569Z,55.40
2019-03-27T12:32:17.853Z,54.90
2019-03-27T12:34:49.081Z,55.10
2019-03-27T12:37:21.351Z,54.20
2019-03-27T12:39:53.918Z,55.60
2019-03-27T12:42:26.052Z,56.80
2019-03-27T12:45:01.497Z,56.20
2019-03-27T12:47:30.793Z,57.60
2019-03-27T12:50:03.514Z,58.90
2019-03-27T12:52:40.462Z,59.50
2019-03-27T12:55:14.803Z,58.40
2019-03-27T12:57:47.241Z,58.90
2019-03-27T13:03:38.606Z,59.50
2019-03-27T13:06:11.221Z,61.00
2019-03-27T13:08:45.349Z,61.40
2019-03-27T13:11:17.691Z,60.60
2019-03-27T13:13:50.314Z,60.70
2019-03-27T13:16:22.583Z,60.70
2019-03-27T13:18:53.876Z,62.10
2019-03-27T13:21:26.955Z,62.80
2019-03-27T13:23:59.737Z,61.30
2019-03-27T13:26:32.993Z,60.20
2019-03-27T13:29:07.340Z,59.60
2019-03-27T13:31:39.531Z,59.70
2019-03-27T13:34:13.708Z,59.10
2019-03-27T13:36:50.255Z,58.60
2019-03-27T13:39:22.595Z,58.90
2019-03-27T13:41:54.674Z,59.40
2019-03-27T13:44:36.912Z,60.80
2019-03-27T13:46:59.699Z,62.60
2019-03-27T13:49:37.140Z,65.60
2019-03-27T13:52:12.278Z,68.00
2019-03-27T13:54:46.630Z,70.60
2019-03-27T13:57:18.827Z,72.70
2019-03-27T13:59:53.459Z,73.40
2019-03-27T14:02:25.614Z,74.30
2019-03-27T14:04:58.014Z,74.50
2019-03-27T14:07:30.406Z,77.10
2019-03-27T14:10:04.523Z,77.90
2019-03-27T14:12:36.939Z,79.20
2019-03-27T14:15:10.612Z,77.90
2019-03-27T14:17:43.166Z,76.80
2019-03-27T14:20:23.638Z,76.30
2019-03-27T14:22:56.092Z,76.50
2019-03-27T14:25:28.695Z,77.50
2019-03-27T14:28:02.797Z,76.80
2019-03-27T14:30:36.556Z,76.10
2019-03-27T14:33:08.755Z,76.10
2019-03-27T14:35:40.868Z,76.20
2019-03-27T14:38:13.169Z,75.40
2019-03-27T14:40:45.292Z,75.40
2019-03-27T14:43:17.775Z,74.30
2019-03-27T14:45:52.249Z,73.70
2019-03-27T14:48:24.752Z,73.20
2019-03-27T14:50:56.868Z,72.80
2019-03-27T14:53:30.647Z,74.00
2019-03-27T14:56:02.868Z,73.40
2019-03-27T14:58:34.473Z,73.30
2019-03-27T15:01:05.720Z,72.60
2019-03-27T15:03:38.315Z,73.50
2019-03-27T15:06:12.762Z,75.40
2019-03-27T15:08:44.974Z,74.10
2019-03-27T15:11:16.405Z,74.70
2019-03-27T15:13:48.808Z,75.50
2019-03-27T15:16:21.108Z,74.80
2019-03-27T15:18:53.207Z,75.10
2019-03-27T15:21:25.764Z,75.60
2019-03-27T15:23:57.855Z,75.20
2019-03-27T15:26:30.439Z,77.20
2019-03-27T15:29:04.788Z,77.70
2019-03-27T15:31:36.145Z,76.80
2019-03-27T15:34:08.246Z,76.00
2019-03-27T15:36:42.774Z,75.60
2019-03-27T15:39:17.409Z,76.00
2019-03-27T15:41:49.640Z,76.60
2019-03-27T15:44:21.996Z,75.20
2019-03-27T15:46:56.320Z,75.30
2019-03-27T15:49:30.610Z,75.70
2019-03-27T15:52:02.810Z,75.90
2019-03-27T15:54:35.549Z,76.10
2019-03-27T15:57:07.639Z,75.10
2019-03-27T15:59:38.925Z,76.00
2019-03-27T16:02:11.588Z,75.90
2019-03-27T16:04:43.801Z,76.30
2019-03-27T16:07:18.998Z,77.20
2019-03-27T16:09:51.202Z,76.80
2019-03-27T16:12:22.650Z,76.00
2019-03-27T16:14:55.107Z,75.60
2019-03-27T16:17:27.456Z,79.00
2019-03-27T16:19:59.790Z,79.40
2019-03-27T16:22:34.220Z,80.30
2019-03-27T16:25:08.432Z,81.30
2019-03-27T16:27:41.108Z,81.80
2019-03-27T16:30:12.779Z,81.90
2019-03-27T16:32:50.389Z,82.80
2019-03-27T16:35:25.302Z,83.00
2019-03-27T16:38:00.615Z,83.50
2019-03-27T16:40:39.433Z,83.90
2019-03-27T16:43:11.785Z,85.70
2019-03-27T16:45:44.058Z,86.00
2019-03-27T16:48:17.595Z,87.40
2019-03-27T16:50:49.052Z,88.20
2019-03-27T16:53:21.178Z,88.60
2019-03-27T16:55:56.013Z,88.70
2019-03-27T16:58:30.666Z,88.60
2019-03-27T17:01:01.906Z,88.70
2019-03-27T17:03:36.473Z,87.90
2019-03-27T17:06:14.926Z,87.80
2019-03-27T17:08:47.083Z,88.20
2019-03-27T17:11:18.455Z,87.80
2019-03-27T17:13:50.717Z,87.70
2019-03-27T17:16:26.155Z,87.10
2019-03-27T17:18:57.794Z,87.60
2019-03-27T17:21:30.019Z,86.60
2019-03-27T17:24:02.345Z,85.80
2019-03-27T17:26:34.571Z,85.70
2019-03-27T17:29:08.042Z,85.20
2019-03-27T17:31:40.234Z,84.90
2019-03-27T17:34:12.887Z,84.70
2019-03-27T17:36:45.074Z,84.20
2019-03-27T17:39:16.326Z,83.80
2019-03-27T17:41:48.525Z,83.30
2019-03-27T17:44:20.950Z,84.90
2019-03-27T17:46:55.188Z,84.30
2019-03-27T17:49:29.210Z,84.60
2019-03-27T17:52:02.038Z,84.60
2019-03-27T17:54:34.294Z,84.70
2019-03-27T17:57:05.752Z,83.90
2019-03-27T17:59:37.938Z,84.70
2019-03-27T18:02:14.896Z,84.90
2019-03-27T18:04:47.129Z,84.20
2019-03-27T18:07:18.497Z,83.80
2019-03-27T18:09:50.606Z,83.50
2019-03-27T18:12:22.998Z,83.80
2019-03-27T18:14:55.340Z,83.30
2019-03-27T18:17:29.176Z,83.50
2019-03-27T18:20:02.576Z,82.90
2019-03-27T18:22:34.715Z,82.30
2019-03-27T18:25:07.043Z,82.40
2019-03-27T18:27:40.808Z,82.80
2019-03-27T18:30:12.674Z,82.40
2019-03-27T18:32:43.899Z,81.80
2019-03-27T18:35:17.884Z,81.40
2019-03-27T18:37:49.067Z,81.10
2019-03-27T18:40:20.327Z,80.90
2019-03-27T18:42:55.690Z,80.40
2019-03-27T18:45:26.103Z,80.10
2019-03-27T18:47:57.059Z,80.80
2019-03-27T18:50:29.223Z,80.20
2019-03-27T18:53:00.654Z,79.80
2019-03-27T18:55:32.988Z,80.20
2019-03-27T18:58:05.297Z,80.20
2019-03-27T19:00:39.691Z,79.80
2019-03-27T19:03:12.185Z,81.40
2019-03-27T19:05:46.457Z,81.40
2019-03-27T19:08:20.682Z,81.60
2019-03-27T19:13:39.605Z,80.60
2019-03-27T19:16:12.150Z,80.10
2019-03-27T19:18:43.323Z,80.80
2019-03-27T19:21:14.858Z,80.70
2019-03-27T19:23:51.018Z,80.10
2019-03-27T19:26:25.078Z,81.20
2019-03-27T19:28:57.386Z,82.60
2019-03-27T19:31:28.647Z,81.50
2019-03-27T19:34:00.062Z,80.80
2019-03-27T19:36:32.742Z,81.20
2019-03-27T19:39:06.790Z,81.40
2019-03-27T19:41:39.122Z,82.70
2019-03-27T19:44:11.536Z,82.60
2019-03-27T19:46:43.821Z,82.10
2019-03-27T19:49:16.112Z,82.90
2019-03-27T19:51:48.539Z,82.30
2019-03-27T19:54:26.957Z,81.90
2019-03-27T19:56:53.443Z,83.80
2019-03-27T19:59:25.511Z,84.70
2019-03-27T20:01:58.151Z,83.60
2019-03-27T20:04:29.470Z,84.30
2019-03-27T20:07:00.594Z,83.80
2019-03-27T20:09:31.975Z,83.20
2019-03-27T20:12:05.178Z,83.00
2019-03-27T20:14:36.515Z,82.80
2019-03-27T20:17:08.819Z,82.20
2019-03-27T20:19:40.307Z,82.30
2019-03-27T20:22:11.575Z,82.00
2019-03-27T20:24:42.718Z,83.00
2019-03-27T20:27:16.745Z,83.40
2019-03-27T20:29:48.883Z,82.60
2019-03-27T20:32:21.478Z,83.20
2019-03-27T20:34:52.838Z,82.60
2019-03-27T20:37:26.714Z,83.00
2019-03-27T20:39:58.831Z,82.40
2019-03-27T20:42:31.208Z,82.60
2019-03-27T20:45:02.230Z,83.30
2019-03-27T20:47:34.386Z,83.90
2019-03-27T20:50:07.179Z,83.80
2019-03-27T20:52:39.157Z,83.40
2019-03-27T20:55:10.492Z,83.30
2019-03-27T20:57:44.377Z,83.90
2019-03-27T21:00:15.828Z,84.70
2019-03-27T21:02:49.655Z,85.00
2019-03-27T21:05:22.053Z,85.50
2019-03-27T21:07:53.573Z,85.60
2019-03-27T21:10:25.585Z,85.30
2019-03-27T21:12:57.556Z,85.40
2019-03-27T21:15:28.935Z,85.90
2019-03-27T21:18:00.921Z,86.70
2019-03-27T21:20:33.064Z,86.30
2019-03-27T21:23:05.417Z,85.90
2019-03-27T21:25:36.806Z,86.10
2019-03-27T21:28:07.861Z,86.90
2019-03-27T21:30:40.457Z,86.30
2019-03-27T21:33:11.674Z,86.20
2019-03-27T21:35:44.310Z,86.20
2019-03-27T21:38:15.558Z,85.90
2019-03-27T21:40:46.654Z,85.80
2019-03-27T21:43:18.129Z,86.20
2019-03-27T21:45:49.155Z,86.70
2019-03-27T21:48:20.185Z,86.70
2019-03-27T21:50:54.410Z,87.00
2019-03-27T21:53:27.221Z,87.00
2019-03-27T21:55:59.530Z,87.10
2019-03-27T21:58:31.854Z,87.70
2019-03-27T22:01:03.293Z,87.60
2019-03-27T22:03:35.731Z,87.50
2019-03-27T22:06:06.997Z,87.90
2019-03-27T22:08:39.442Z,87.40
2019-03-27T22:11:11.776Z,86.90
2019-03-27T22:13:43.174Z,87.90
2019-03-27T22:16:14.473Z,87.80
2019-03-27T22:18:45.603Z,87.40
2019-03-27T22:21:16.962Z,87.50
2019-03-27T22:23:49.050Z,87.70
2019-03-27T22:26:22.722Z,87.70
2019-03-27T22:28:55.301Z,87.90
2019-03-27T22:31:28.182Z,88.00
2019-03-27T22:33:59.649Z,87.90
2019-03-27T22:36:30.999Z,87.80
2019-03-27T22:39:03.632Z,87.40
2019-03-27T22:41:35.303Z,87.70
2019-03-27T22:44:07.415Z,87.60
2019-03-27T22:46:41.741Z,87.80
2019-03-27T22:49:15.790Z,87.60
2019-03-27T22:51:48.038Z,87.50
2019-03-27T22:54:19.397Z,87.60
2019-03-27T22:56:50.877Z,87.40
2019-03-27T22:59:24.819Z,87.20
2019-03-27T23:01:56.395Z,87.40
2019-03-27T23:04:29.019Z,87.40
2019-03-27T23:07:01.718Z,87.30
2019-03-27T23:09:32.759Z,87.40
2019-03-27T23:12:05.309Z,87.20
2019-03-27T23:14:36.325Z,87.40
2019-03-27T23:17:08.724Z,86.80
2019-03-27T23:19:41.047Z,87.50
2019-03-27T23:22:14.022Z,87.50
2019-03-27T23:24:46.178Z,87.90
2019-03-27T23:27:18.493Z,87.20
2019-03-27T23:29:51.916Z,87.10
2019-03-27T23:32:24.807Z,86.90
2019-03-27T23:34:56.885Z,86.50
2019-03-27T23:37:28.302Z,87.10
2019-03-27T23:40:03.132Z,87.00
2019-03-27T23:42:36.103Z,87.40
2019-03-27T23:45:09.809Z,87.60
2019-03-27T23:47:43.150Z,87.90
2019-03-27T23:50:17.280Z,87.40
2019-03-27T23:52:51.679Z,87.10
2019-03-27T23:55:22.745Z,87.30
2019-03-27T23:57:57.194Z,86.90
