createdAt,value
2023-03-11T00:00:03.023Z,983.81
2023-03-11T00:00:34.476Z,983.81
2023-03-11T00:01:06.305Z,983.81
2023-03-11T00:01:38.546Z,983.81
2023-03-11T00:02:10.478Z,983.81
2023-03-11T00:02:42.531Z,983.81
2023-03-11T00:03:14.813Z,983.71
2023-03-11T00:03:46.359Z,983.71
2023-03-11T00:04:18.781Z,983.81
2023-03-11T00:04:52.044Z,983.81
2023-03-11T00:05:22.592Z,983.81
2023-03-11T00:05:54.468Z,983.81
2023-03-11T00:06:26.270Z,983.81
2023-03-11T00:06:58.439Z,983.91
2023-03-11T00:07:30.284Z,983.91
2023-03-11T00:08:02.081Z,984.02
2023-03-11T00:08:34.371Z,984.02
2023-03-11T00:09:06.103Z,983.91
2023-03-11T00:09:38.133Z,983.91
2023-03-11T00:10:10.157Z,983.91
2023-03-11T00:10:41.992Z,983.91
2023-03-11T00:11:14.008Z,984.02
2023-03-11T00:11:45.822Z,984.02
2023-03-11T00:12:17.872Z,983.91
2023-03-11T00:12:50.053Z,983.91
2023-03-11T00:13:21.917Z,984.02
2023-03-11T00:13:53.753Z,984.02
2023-03-11T00:14:25.760Z,984.22
2023-03-11T00:14:57.807Z,984.02
2023-03-11T00:15:29.996Z,984.02
2023-03-11T00:16:01.704Z,984.02
2023-03-11T00:16:34.204Z,984.02
2023-03-11T00:17:06.136Z,984.12
2023-03-11T00:17:37.932Z,984.12
2023-03-11T00:18:09.961Z,984.22
2023-03-11T00:18:41.913Z,984.22
2023-03-11T00:19:13.780Z,984.22
2023-03-11T00:19:46.163Z,984.22
2023-03-11T00:20:17.998Z,984.22
2023-03-11T00:20:49.524Z,984.22
2023-03-11T00:21:21.935Z,984.42
2023-03-11T00:21:53.908Z,984.42
2023-03-11T00:22:25.708Z,984.52
2023-03-11T00:22:57.642Z,984.42
2023-03-11T00:23:29.798Z,984.42
2023-03-11T00:24:01.730Z,984.42
2023-03-11T00:24:33.665Z,984.42
2023-03-11T00:25:05.542Z,984.42
2023-03-11T00:25:37.543Z,984.42
2023-03-11T00:26:09.535Z,984.42
2023-03-11T00:26:41.576Z,984.42
2023-03-11T00:27:13.469Z,984.52
2023-03-11T00:27:45.726Z,984.52
2023-03-11T00:28:17.544Z,984.42
2023-03-11T00:28:49.119Z,984.42
2023-03-11T00:29:21.256Z,984.62
2023-03-11T00:29:53.144Z,984.62
2023-03-11T00:30:25.644Z,984.62
2023-03-11T00:30:57.422Z,984.42
2023-03-11T00:31:29.342Z,984.42
2023-03-11T00:32:01.196Z,984.52
2023-03-11T00:32:33.529Z,984.52
2023-03-11T00:33:05.107Z,984.52
2023-03-11T00:33:36.949Z,984.52
2023-03-11T00:34:08.979Z,984.73
2023-03-11T00:34:41.078Z,984.73
2023-03-11T00:35:13.028Z,984.52
2023-03-11T00:35:45.324Z,984.52
2023-03-11T00:36:16.902Z,984.62
2023-03-11T00:36:48.908Z,984.62
2023-03-11T00:37:21.476Z,984.73
2023-03-11T00:37:52.837Z,984.73
2023-03-11T00:38:24.832Z,984.73
2023-03-11T00:38:56.859Z,984.73
2023-03-11T00:39:28.865Z,984.73
2023-03-11T00:40:00.890Z,984.62
2023-03-11T00:40:32.710Z,984.62
2023-03-11T00:41:04.746Z,984.73
2023-03-11T00:41:36.736Z,984.73
2023-03-11T00:42:08.593Z,984.83
2023-03-11T00:42:40.780Z,984.83
2023-03-11T00:43:12.685Z,984.83
2023-03-11T00:43:44.668Z,984.83
2023-03-11T00:44:16.491Z,984.83
2023-03-11T00:44:48.505Z,984.83
2023-03-11T00:45:20.929Z,984.93
2023-03-11T00:45:52.631Z,984.93
2023-03-11T00:46:24.452Z,984.93
2023-03-11T00:46:56.477Z,984.93
2023-03-11T00:47:28.471Z,984.93
2023-03-11T00:48:00.862Z,984.83
2023-03-11T00:48:32.340Z,984.83
2023-03-11T00:49:04.382Z,984.93
2023-03-11T00:49:36.357Z,984.93
2023-03-11T00:50:08.426Z,984.93
2023-03-11T00:50:40.196Z,984.93
2023-03-11T00:51:12.245Z,984.93
2023-03-11T00:51:44.257Z,984.93
2023-03-11T00:52:16.270Z,984.93
2023-03-11T00:52:48.096Z,984.93
2023-03-11T00:53:20.147Z,985.13
2023-03-11T00:53:52.390Z,985.13
2023-03-11T00:54:24.170Z,985.03
2023-03-11T00:54:56.205Z,985.03
2023-03-11T00:55:28.082Z,985.03
2023-03-11T00:56:00.363Z,985.03
2023-03-11T00:56:32.177Z,985.03
2023-03-11T00:57:04.104Z,985.13
2023-03-11T00:57:35.940Z,985.13
2023-03-11T00:58:07.997Z,985.13
2023-03-11T00:58:39.983Z,985.13
2023-03-11T00:59:12.017Z,985.03
2023-03-11T00:59:43.830Z,985.03
2023-03-11T01:00:16.146Z,985.13
2023-03-11T01:00:47.945Z,985.13
2023-03-11T01:01:19.793Z,985.23
2023-03-11T01:01:51.767Z,985.23
2023-03-11T01:02:23.791Z,985.34
2023-03-11T01:02:55.857Z,985.13
2023-03-11T01:03:27.887Z,985.13
2023-03-11T01:03:59.713Z,985.13
2023-03-11T01:04:31.701Z,985.13
2023-03-11T01:05:03.719Z,985.13
2023-03-11T01:05:35.742Z,985.13
2023-03-11T01:06:07.586Z,985.34
2023-03-11T01:06:45.367Z,985.34
2023-03-11T01:07:12.676Z,985.23
2023-03-11T01:07:43.669Z,985.23
2023-03-11T01:08:15.486Z,985.23
2023-03-11T01:08:47.542Z,985.23
2023-03-11T01:09:19.537Z,985.34
2023-03-11T01:09:51.556Z,985.34
2023-03-11T01:10:23.412Z,985.34
2023-03-11T01:10:55.415Z,985.54
2023-03-11T01:11:27.479Z,985.54
2023-03-11T01:11:59.514Z,985.34
2023-03-11T01:12:31.361Z,985.34
2023-03-11T01:13:03.332Z,985.44
2023-03-11T01:13:35.337Z,985.44
2023-03-11T01:14:07.501Z,985.34
2023-03-11T01:14:39.205Z,985.34
2023-03-11T01:15:11.404Z,985.34
2023-03-11T01:15:43.389Z,985.34
2023-03-11T01:16:15.394Z,985.54
2023-03-11T01:16:47.097Z,985.54
2023-03-11T01:17:19.147Z,985.44
2023-03-11T01:17:51.163Z,985.44
2023-03-11T01:18:23.172Z,985.54
2023-03-11T01:18:55.018Z,985.54
2023-03-11T01:19:27.056Z,985.54
2023-03-11T01:19:59.108Z,985.54
2023-03-11T01:20:31.191Z,985.54
2023-03-11T01:21:02.925Z,985.54
2023-03-11T01:21:35.000Z,985.54
2023-03-11T01:22:06.999Z,985.54
2023-03-11T01:22:39.010Z,985.54
2023-03-11T01:23:10.887Z,985.64
2023-03-11T01:23:42.851Z,985.64
2023-03-11T01:24:14.904Z,985.54
2023-03-11T01:24:46.910Z,985.54
2023-03-11T01:25:18.747Z,985.54
2023-03-11T01:25:50.892Z,985.54
2023-03-11T01:26:22.806Z,985.64
2023-03-11T01:26:54.817Z,985.71
2023-03-11T01:27:26.676Z,985.71
2023-03-11T01:27:58.791Z,985.71
2023-03-11T01:28:30.966Z,985.71
2023-03-11T01:29:02.761Z,985.64
2023-03-11T01:29:34.571Z,985.64
2023-03-11T01:30:06.943Z,985.71
2023-03-11T01:30:38.635Z,985.71
2023-03-11T01:31:10.815Z,985.71
2023-03-11T01:31:42.539Z,985.71
2023-03-11T01:32:14.542Z,985.64
2023-03-11T01:32:46.533Z,985.64
2023-03-11T01:33:18.559Z,985.71
2023-03-11T01:33:50.439Z,985.71
2023-03-11T01:34:22.420Z,985.71
2023-03-11T01:34:54.419Z,985.71
2023-03-11T01:35:26.593Z,985.71
2023-03-11T01:35:58.526Z,985.81
2023-03-11T01:36:30.356Z,985.81
2023-03-11T01:37:02.330Z,986.01
2023-03-11T01:37:34.351Z,986.01
2023-03-11T01:38:06.384Z,985.91
2023-03-11T01:38:38.234Z,985.91
2023-03-11T01:39:10.273Z,985.71
2023-03-11T01:39:42.269Z,985.71
2023-03-11T01:40:14.478Z,985.64
2023-03-11T01:40:46.201Z,985.64
2023-03-11T01:41:18.175Z,985.71
2023-03-11T01:41:50.193Z,985.71
2023-03-11T01:42:22.215Z,985.91
2023-03-11T01:42:54.028Z,985.71
2023-03-11T01:43:26.091Z,985.71
2023-03-11T01:43:58.103Z,985.81
2023-03-11T01:44:30.095Z,985.81
2023-03-11T01:45:02.090Z,985.91
2023-03-11T01:45:33.963Z,985.91
2023-03-11T01:46:06.013Z,985.81
2023-03-11T01:46:38.008Z,985.81
2023-03-11T01:47:09.962Z,986.01
2023-03-11T01:47:41.865Z,986.01
2023-03-11T01:48:13.903Z,986.01
2023-03-11T01:48:45.749Z,986.01
2023-03-11T01:49:17.798Z,986.11
2023-03-11T01:49:49.818Z,986.11
2023-03-11T01:50:21.845Z,986.01
2023-03-11T01:50:53.852Z,986.01
2023-03-11T01:51:25.705Z,986.11
2023-03-11T01:51:57.753Z,986.22
2023-03-11T01:52:29.755Z,986.22
2023-03-11T01:53:01.834Z,986.11
2023-03-11T01:53:33.565Z,986.11
2023-03-11T01:54:05.589Z,986.42
2023-03-11T01:54:37.652Z,986.42
2023-03-11T01:55:09.660Z,986.52
2023-03-11T01:55:41.471Z,986.52
2023-03-11T01:56:13.641Z,986.42
2023-03-11T01:56:45.554Z,986.42
2023-03-11T01:57:17.598Z,986.32
2023-03-11T01:57:49.381Z,986.32
2023-03-11T01:58:21.421Z,986.32
2023-03-11T01:58:53.549Z,986.32
2023-03-11T01:59:25.560Z,986.42
2023-03-11T01:59:57.322Z,986.32
2023-03-11T02:00:29.598Z,986.32
2023-03-11T02:01:01.346Z,986.42
2023-03-11T02:01:34.994Z,986.42
2023-03-11T02:02:05.285Z,986.52
2023-03-11T02:02:37.330Z,986.52
2023-03-11T02:03:09.481Z,986.52
2023-03-11T02:03:41.288Z,986.52
2023-03-11T02:04:13.113Z,986.62
2023-03-11T02:04:45.143Z,986.62
2023-03-11T02:05:17.153Z,986.52
2023-03-11T02:05:49.212Z,986.52
2023-03-11T02:06:21.092Z,986.62
2023-03-11T02:06:54.097Z,986.62
2023-03-11T02:07:25.216Z,986.42
2023-03-11T02:07:57.131Z,986.83
2023-03-11T02:08:29.024Z,986.83
2023-03-11T02:09:01.124Z,986.62
2023-03-11T02:09:32.981Z,986.62
2023-03-11T02:10:05.030Z,986.72
2023-03-11T02:10:36.817Z,986.72
2023-03-11T02:11:08.892Z,986.62
2023-03-11T02:11:40.993Z,986.62
2023-03-11T02:12:12.909Z,986.83
2023-03-11T02:12:44.766Z,986.83
2023-03-11T02:13:16.752Z,986.72
2023-03-11T02:13:48.814Z,986.72
2023-03-11T02:14:20.897Z,986.62
2023-03-11T02:14:52.665Z,986.62
2023-03-11T02:15:24.847Z,986.83
2023-03-11T02:15:56.795Z,986.72
2023-03-11T02:16:28.850Z,986.72
2023-03-11T02:17:00.660Z,986.72
2023-03-11T02:17:32.666Z,986.72
2023-03-11T02:18:04.608Z,986.83
2023-03-11T02:18:36.630Z,986.83
2023-03-11T02:19:09.459Z,986.93
2023-03-11T02:19:40.678Z,986.93
2023-03-11T02:20:12.602Z,986.83
2023-03-11T02:20:44.571Z,986.83
2023-03-11T02:21:16.427Z,986.62
2023-03-11T02:21:48.417Z,986.62
2023-03-11T02:22:20.602Z,986.83
2023-03-11T02:22:52.487Z,986.83
2023-03-11T02:23:24.516Z,986.62
2023-03-11T02:23:57.351Z,986.83
2023-03-11T02:24:28.379Z,986.83
2023-03-11T02:25:00.488Z,986.83
2023-03-11T02:25:32.406Z,986.83
2023-03-11T02:26:04.222Z,986.93
2023-03-11T02:26:36.228Z,986.93
2023-03-11T02:27:08.278Z,986.83
2023-03-11T02:27:40.435Z,986.83
2023-03-11T02:28:12.160Z,986.83
2023-03-11T02:28:44.652Z,986.83
2023-03-11T02:29:16.172Z,986.93
2023-03-11T02:29:48.197Z,986.93
2023-03-11T02:30:20.194Z,986.83
2023-03-11T02:30:52.086Z,986.83
2023-03-11T02:31:24.190Z,986.83
2023-03-11T02:31:56.159Z,986.72
2023-03-11T02:32:27.994Z,986.72
2023-03-11T02:32:59.979Z,986.93
2023-03-11T02:33:31.983Z,986.93
2023-03-11T02:34:04.078Z,986.93
2023-03-11T02:34:35.910Z,986.93
2023-03-11T02:35:07.912Z,986.72
2023-03-11T02:35:39.923Z,986.72
2023-03-11T02:36:11.992Z,986.72
2023-03-11T02:36:43.751Z,986.72
2023-03-11T02:37:15.781Z,986.93
2023-03-11T02:37:47.829Z,986.93
2023-03-11T02:38:19.838Z,986.83
2023-03-11T02:38:51.651Z,986.83
2023-03-11T02:39:24.012Z,986.83
2023-03-11T02:39:55.828Z,986.83
2023-03-11T02:40:27.745Z,986.83
2023-03-11T02:40:59.557Z,986.83
2023-03-11T02:41:31.584Z,986.83
2023-03-11T02:42:03.623Z,986.83
2023-03-11T02:42:35.646Z,986.83
2023-03-11T02:43:07.479Z,986.93
2023-03-11T02:43:39.484Z,986.93
2023-03-11T02:44:11.539Z,986.93
2023-03-11T02:44:43.537Z,986.93
2023-03-11T02:45:15.517Z,986.93
2023-03-11T02:45:47.407Z,986.93
2023-03-11T02:46:19.550Z,987.03
2023-03-11T02:46:51.574Z,987.03
2023-03-11T02:47:23.311Z,987.03
2023-03-11T02:47:55.327Z,986.93
2023-03-11T02:48:27.439Z,986.93
2023-03-11T02:48:59.356Z,986.93
2023-03-11T02:49:31.465Z,986.93
2023-03-11T02:50:03.230Z,987.03
2023-03-11T02:50:35.220Z,987.03
2023-03-11T02:51:07.273Z,987.13
2023-03-11T02:51:39.285Z,987.13
2023-03-11T02:52:11.183Z,986.93
2023-03-11T02:52:43.142Z,986.93
2023-03-11T02:53:15.168Z,987.13
2023-03-11T02:53:47.170Z,987.13
2023-03-11T02:54:19.014Z,987.23
2023-03-11T02:54:51.190Z,987.23
2023-03-11T02:55:23.131Z,987.13
2023-03-11T02:55:55.297Z,987.13
2023-03-11T02:56:26.918Z,987.13
2023-03-11T02:56:58.977Z,987.23
2023-03-11T02:57:31.112Z,987.23
2023-03-11T02:58:03.024Z,987.13
2023-03-11T02:58:34.834Z,987.13
2023-03-11T02:59:06.878Z,987.23
2023-03-11T02:59:38.905Z,987.23
2023-03-11T03:00:11.233Z,987.23
2023-03-11T03:00:42.821Z,987.23
2023-03-11T03:01:14.900Z,987.13
2023-03-11T03:01:46.785Z,987.13
2023-03-11T03:02:18.833Z,987.33
2023-03-11T03:02:50.807Z,987.33
2023-03-11T03:03:22.718Z,987.23
2023-03-11T03:03:54.800Z,987.33
2023-03-11T03:04:26.822Z,987.33
2023-03-11T03:04:58.557Z,987.23
2023-03-11T03:05:30.676Z,987.23
2023-03-11T03:06:02.668Z,987.44
2023-03-11T03:06:34.634Z,987.44
2023-03-11T03:07:06.505Z,987.23
2023-03-11T03:07:38.801Z,987.23
2023-03-11T03:08:10.805Z,987.13
2023-03-11T03:08:42.561Z,987.13
2023-03-11T03:09:14.403Z,987.23
2023-03-11T03:09:46.383Z,987.23
2023-03-11T03:10:18.440Z,987.23
2023-03-11T03:10:50.588Z,987.23
2023-03-11T03:11:22.335Z,987.13
2023-03-11T03:11:54.327Z,987.03
2023-03-11T03:12:26.325Z,987.03
2023-03-11T03:12:58.388Z,987.23
2023-03-11T03:13:30.195Z,987.23
2023-03-11T03:14:02.242Z,987.23
2023-03-11T03:14:34.236Z,987.23
2023-03-11T03:15:06.714Z,987.23
2023-03-11T03:15:38.126Z,987.23
2023-03-11T03:16:10.220Z,987.33
2023-03-11T03:16:42.329Z,987.33
2023-03-11T03:17:14.388Z,987.23
2023-03-11T03:17:46.059Z,987.23
2023-03-11T03:18:18.050Z,987.44
2023-03-11T03:18:50.089Z,987.44
2023-03-11T03:19:22.115Z,987.23
2023-03-11T03:19:54.019Z,987.23
2023-03-11T03:20:25.940Z,987.33
2023-03-11T03:20:57.992Z,987.44
2023-03-11T03:21:29.997Z,987.44
2023-03-11T03:22:01.818Z,987.54
2023-03-11T03:22:34.231Z,987.54
2023-03-11T03:23:05.874Z,987.74
2023-03-11T03:23:37.995Z,987.74
2023-03-11T03:24:09.940Z,987.64
2023-03-11T03:24:41.769Z,987.64
2023-03-11T03:25:13.790Z,987.64
2023-03-11T03:25:45.800Z,987.64
2023-03-11T03:26:17.764Z,987.74
2023-03-11T03:26:49.670Z,987.74
2023-03-11T03:27:21.724Z,987.54
2023-03-11T03:27:53.836Z,987.54
2023-03-11T03:28:25.781Z,987.64
2023-03-11T03:28:57.577Z,987.54
2023-03-11T03:29:29.598Z,987.54
2023-03-11T03:30:01.916Z,987.64
2023-03-11T03:30:33.660Z,987.64
2023-03-11T03:31:05.495Z,987.74
2023-03-11T03:31:37.581Z,987.74
2023-03-11T03:32:09.832Z,987.81
2023-03-11T03:32:41.626Z,987.81
2023-03-11T03:33:13.378Z,987.64
2023-03-11T03:33:45.399Z,987.64
2023-03-11T03:34:17.446Z,987.74
2023-03-11T03:34:49.457Z,987.74
2023-03-11T03:35:21.429Z,987.74
2023-03-11T03:35:53.369Z,987.74
2023-03-11T03:36:25.375Z,987.74
2023-03-11T03:36:57.483Z,987.74
2023-03-11T03:37:29.217Z,987.74
2023-03-11T03:38:01.236Z,987.74
2023-03-11T03:38:33.247Z,987.74
2023-03-11T03:39:05.278Z,987.74
2023-03-11T03:39:37.099Z,987.74
2023-03-11T03:40:09.144Z,987.91
2023-03-11T03:40:41.185Z,987.91
2023-03-11T03:41:13.203Z,987.81
2023-03-11T03:41:45.010Z,987.81
2023-03-11T03:42:17.030Z,988.11
2023-03-11T03:42:49.071Z,988.11
2023-03-11T03:43:21.977Z,987.81
2023-03-11T03:43:52.941Z,987.81
2023-03-11T03:44:24.952Z,988.01
2023-03-11T03:44:56.987Z,988.11
2023-03-11T03:45:29.127Z,988.11
2023-03-11T03:46:00.996Z,988.01
2023-03-11T03:46:32.853Z,988.01
2023-03-11T03:47:04.895Z,987.91
2023-03-11T03:47:36.895Z,987.91
2023-03-11T03:48:08.710Z,988.01
2023-03-11T03:48:40.879Z,988.01
2023-03-11T03:49:12.789Z,988.11
2023-03-11T03:49:44.824Z,988.11
2023-03-11T03:50:16.748Z,988.01
2023-03-11T03:50:48.660Z,988.01
2023-03-11T03:51:20.845Z,988.21
2023-03-11T03:51:52.755Z,988.21
2023-03-11T03:52:24.555Z,988.32
2023-03-11T03:52:56.609Z,988.42
2023-03-11T03:53:28.609Z,988.42
2023-03-11T03:54:00.742Z,988.11
2023-03-11T03:54:33.167Z,988.11
2023-03-11T03:55:04.508Z,988.21
2023-03-11T03:55:36.501Z,988.21
2023-03-11T03:56:08.983Z,988.21
2023-03-11T03:56:40.443Z,988.21
2023-03-11T03:57:12.472Z,988.42
2023-03-11T03:57:44.399Z,988.42
2023-03-11T03:58:16.432Z,988.32
2023-03-11T03:58:48.283Z,988.32
2023-03-11T03:59:20.449Z,988.52
2023-03-11T03:59:52.415Z,988.52
2023-03-11T04:00:24.646Z,988.42
2023-03-11T04:00:56.387Z,988.42
2023-03-11T04:01:28.333Z,988.42
2023-03-11T04:02:00.286Z,988.62
2023-03-11T04:02:32.316Z,988.62
2023-03-11T04:03:04.375Z,988.62
2023-03-11T04:03:36.403Z,988.62
2023-03-11T04:04:08.166Z,988.32
2023-03-11T04:04:40.175Z,988.32
2023-03-11T04:05:12.241Z,988.52
2023-03-11T04:05:44.005Z,988.52
2023-03-11T04:06:16.121Z,988.52
2023-03-11T04:06:48.135Z,988.52
2023-03-11T04:07:19.986Z,988.42
2023-03-11T04:07:51.994Z,988.42
2023-03-11T04:08:23.994Z,988.52
2023-03-11T04:08:56.060Z,988.42
2023-03-11T04:09:27.858Z,988.42
2023-03-11T04:09:59.891Z,988.52
2023-03-11T04:10:31.907Z,988.52
2023-03-11T04:11:03.950Z,988.62
2023-03-11T04:11:35.823Z,988.62
2023-03-11T04:12:07.805Z,988.62
2023-03-11T04:12:39.798Z,988.62
2023-03-11T04:13:11.816Z,988.62
2023-03-11T04:13:43.838Z,988.62
2023-03-11T04:14:15.657Z,988.52
2023-03-11T04:14:47.723Z,988.52
2023-03-11T04:15:19.912Z,988.62
2023-03-11T04:15:51.819Z,988.62
2023-03-11T04:16:23.730Z,988.62
2023-03-11T04:16:55.617Z,988.62
2023-03-11T04:17:27.633Z,988.62
2023-03-11T04:17:59.653Z,988.62
2023-03-11T04:18:31.468Z,988.62
2023-03-11T04:19:03.507Z,988.62
2023-03-11T04:19:35.537Z,988.62
2023-03-11T04:20:07.606Z,988.72
2023-03-11T04:20:39.408Z,988.72
2023-03-11T04:21:11.458Z,988.72
2023-03-11T04:21:43.444Z,988.72
2023-03-11T04:22:15.471Z,988.62
2023-03-11T04:22:47.297Z,988.62
2023-03-11T04:23:19.355Z,988.72
2023-03-11T04:23:51.369Z,988.72
2023-03-11T04:24:23.392Z,988.72
2023-03-11T04:24:55.197Z,988.62
2023-03-11T04:25:27.254Z,988.62
2023-03-11T04:25:59.275Z,988.72
2023-03-11T04:26:31.308Z,988.72
2023-03-11T04:27:03.118Z,988.62
2023-03-11T04:27:35.329Z,988.62
2023-03-11T04:28:07.175Z,988.62
2023-03-11T04:28:39.224Z,988.62
2023-03-11T04:29:11.089Z,988.72
2023-03-11T04:29:43.058Z,988.72
2023-03-11T04:30:15.220Z,988.62
2023-03-11T04:30:47.180Z,988.62
2023-03-11T04:31:19.045Z,988.62
2023-03-11T04:31:51.133Z,988.62
2023-03-11T04:32:23.038Z,988.72
2023-03-11T04:32:55.005Z,988.82
2023-03-11T04:33:26.828Z,988.82
2023-03-11T04:33:58.885Z,988.62
2023-03-11T04:34:30.959Z,988.62
2023-03-11T04:35:03.000Z,988.62
2023-03-11T04:35:34.806Z,988.62
2023-03-11T04:36:06.812Z,988.82
2023-03-11T04:36:38.822Z,988.82
2023-03-11T04:37:11.094Z,988.72
2023-03-11T04:37:42.703Z,988.72
2023-03-11T04:38:15.692Z,988.72
2023-03-11T04:38:46.732Z,988.72
2023-03-11T04:39:19.795Z,988.82
2023-03-11T04:39:50.726Z,988.82
2023-03-11T04:40:23.503Z,988.62
2023-03-11T04:40:54.634Z,988.82
2023-03-11T04:41:30.768Z,988.82
2023-03-11T04:41:58.483Z,988.82
2023-03-11T04:42:31.405Z,988.82
2023-03-11T04:43:02.541Z,988.93
2023-03-11T04:43:35.953Z,988.93
2023-03-11T04:44:06.792Z,988.72
2023-03-11T04:44:39.316Z,988.72
2023-03-11T04:45:10.744Z,988.93
2023-03-11T04:45:43.371Z,988.93
2023-03-11T04:46:14.380Z,988.62
2023-03-11T04:46:47.431Z,988.62
2023-03-11T04:47:18.388Z,988.82
2023-03-11T04:47:51.300Z,988.82
2023-03-11T04:48:22.345Z,988.93
2023-03-11T04:48:55.421Z,988.82
2023-03-11T04:49:26.311Z,988.82
2023-03-11T04:49:59.179Z,989.03
2023-03-11T04:50:30.120Z,989.03
2023-03-11T04:51:03.046Z,988.82
2023-03-11T04:51:34.253Z,988.82
2023-03-11T04:52:07.104Z,988.82
2023-03-11T04:52:38.035Z,988.82
2023-03-11T04:53:11.033Z,988.93
2023-03-11T04:53:42.154Z,988.93
2023-03-11T04:54:15.118Z,989.03
2023-03-11T04:54:45.914Z,989.03
2023-03-11T04:55:19.100Z,989.13
2023-03-11T04:55:50.149Z,989.13
2023-03-11T04:56:22.937Z,989.13
2023-03-11T04:56:53.841Z,989.13
2023-03-11T04:57:26.755Z,989.13
2023-03-11T04:57:57.914Z,989.13
2023-03-11T04:58:32.644Z,989.13
2023-03-11T04:59:01.753Z,989.03
2023-03-11T04:59:34.890Z,989.03
2023-03-11T05:00:06.218Z,989.33
2023-03-11T05:00:38.737Z,989.33
2023-03-11T05:01:09.694Z,988.93
2023-03-11T05:01:42.624Z,988.93
2023-03-11T05:02:13.732Z,989.13
2023-03-11T05:02:46.641Z,989.13
2023-03-11T05:03:17.658Z,989.13
2023-03-11T05:03:50.838Z,989.13
2023-03-11T05:04:21.656Z,989.23
2023-03-11T05:04:54.630Z,989.23
2023-03-11T05:05:25.679Z,989.13
2023-03-11T05:05:58.378Z,989.23
2023-03-11T05:06:29.544Z,989.23
2023-03-11T05:07:02.653Z,989.13
2023-03-11T05:07:33.565Z,989.13
2023-03-11T05:08:06.309Z,989.13
2023-03-11T05:08:37.420Z,989.13
2023-03-11T05:09:11.360Z,989.23
2023-03-11T05:09:41.464Z,989.23
2023-03-11T05:10:14.407Z,989.23
2023-03-11T05:10:45.330Z,989.23
2023-03-11T05:11:18.609Z,989.33
2023-03-11T05:11:49.417Z,989.33
2023-03-11T05:12:22.334Z,989.33
2023-03-11T05:12:53.232Z,989.33
2023-03-11T05:13:26.268Z,989.33
2023-03-11T05:13:57.310Z,989.23
2023-03-11T05:14:30.042Z,989.23
2023-03-11T05:15:01.490Z,989.43
2023-03-11T05:15:34.068Z,989.43
2023-03-11T05:16:05.266Z,989.23
2023-03-11T05:16:37.997Z,989.23
2023-03-11T05:17:09.067Z,989.43
2023-03-11T05:17:41.973Z,989.43
2023-03-11T05:18:13.085Z,989.53
2023-03-11T05:18:45.858Z,989.53
2023-03-11T05:19:16.979Z,989.23
2023-03-11T05:19:49.963Z,989.23
2023-03-11T05:20:21.074Z,989.33
2023-03-11T05:20:53.732Z,989.33
2023-03-11T05:21:24.909Z,989.43
2023-03-11T05:21:57.810Z,989.23
2023-03-11T05:22:28.978Z,989.23
2023-03-11T05:23:01.704Z,989.43
2023-03-11T05:23:32.775Z,989.43
2023-03-11T05:24:05.784Z,989.43
2023-03-11T05:24:36.892Z,989.43
2023-03-11T05:25:09.722Z,989.43
2023-03-11T05:25:40.805Z,989.43
2023-03-11T05:26:14.527Z,989.33
2023-03-11T05:26:46.709Z,989.33
2023-03-11T05:27:17.573Z,989.43
2023-03-11T05:27:48.616Z,989.43
2023-03-11T05:28:21.549Z,989.53
2023-03-11T05:28:52.674Z,989.53
2023-03-11T05:29:25.371Z,989.33
2023-03-11T05:29:57.612Z,989.43
2023-03-11T05:30:29.753Z,989.43
2023-03-11T05:31:00.787Z,989.64
2023-03-11T05:31:34.217Z,989.64
2023-03-11T05:32:04.431Z,989.64
2023-03-11T05:32:37.334Z,989.64
2023-03-11T05:33:08.468Z,989.53
2023-03-11T05:33:41.278Z,989.53
2023-03-11T05:34:12.331Z,989.53
2023-03-11T05:34:45.264Z,989.53
2023-03-11T05:35:16.455Z,989.43
2023-03-11T05:35:50.404Z,989.43
2023-03-11T05:36:20.351Z,989.64
2023-03-11T05:36:53.201Z,989.64
2023-03-11T05:37:24.335Z,989.53
2023-03-11T05:37:57.238Z,989.53
2023-03-11T05:38:28.206Z,989.53
2023-03-11T05:39:01.234Z,989.74
2023-03-11T05:39:32.218Z,989.74
2023-03-11T05:40:05.340Z,989.64
2023-03-11T05:40:36.083Z,989.64
2023-03-11T05:41:09.116Z,989.64
2023-03-11T05:41:40.135Z,989.64
2023-03-11T05:42:13.044Z,989.64
2023-03-11T05:42:43.963Z,989.64
2023-03-11T05:43:17.054Z,989.74
2023-03-11T05:43:48.094Z,989.74
2023-03-11T05:44:21.091Z,989.64
2023-03-11T05:44:51.872Z,989.64
2023-03-11T05:45:25.776Z,989.64
2023-03-11T05:45:55.924Z,989.74
2023-03-11T05:46:28.958Z,989.74
2023-03-11T05:46:59.889Z,989.84
2023-03-11T05:47:32.760Z,989.84
2023-03-11T05:48:03.832Z,989.74
2023-03-11T05:48:36.766Z,989.74
2023-03-11T05:49:07.730Z,989.91
2023-03-11T05:49:40.716Z,989.91
2023-03-11T05:50:11.758Z,989.91
2023-03-11T05:50:44.690Z,989.91
2023-03-11T05:51:15.639Z,989.84
2023-03-11T05:51:48.680Z,989.84
2023-03-11T05:52:19.697Z,989.84
2023-03-11T05:52:52.635Z,989.84
2023-03-11T05:53:23.521Z,989.84
2023-03-11T05:53:56.581Z,989.84
2023-03-11T05:54:27.574Z,989.84
2023-03-11T05:55:00.703Z,990.01
2023-03-11T05:55:31.402Z,990.01
2023-03-11T05:56:04.475Z,989.91
2023-03-11T05:56:35.688Z,989.91
2023-03-11T05:57:08.387Z,989.84
2023-03-11T05:57:39.321Z,989.84
2023-03-11T05:58:12.482Z,990.01
2023-03-11T05:58:43.390Z,990.01
2023-03-11T05:59:16.693Z,990.01
2023-03-11T05:59:47.244Z,990.01
2023-03-11T06:00:20.980Z,989.91
2023-03-11T06:00:51.299Z,989.91
2023-03-11T06:01:24.229Z,989.91
2023-03-11T06:01:55.145Z,989.91
2023-03-11T06:02:28.074Z,989.91
2023-03-11T06:02:59.222Z,990.01
2023-03-11T06:03:32.141Z,990.01
2023-03-11T06:04:03.178Z,990.11
2023-03-11T06:04:36.161Z,990.11
2023-03-11T06:05:08.402Z,990.11
2023-03-11T06:05:40.049Z,990.11
2023-03-11T06:06:11.141Z,990.01
2023-03-11T06:06:43.922Z,990.01
2023-03-11T06:07:15.060Z,990.01
2023-03-11T06:07:51.138Z,990.01
2023-03-11T06:08:19.061Z,989.91
2023-03-11T06:08:51.884Z,989.91
2023-03-11T06:09:22.899Z,990.11
2023-03-11T06:09:55.827Z,990.11
2023-03-11T06:10:26.966Z,990.11
2023-03-11T06:10:59.688Z,990.01
2023-03-11T06:11:30.978Z,990.01
2023-03-11T06:12:03.747Z,990.01
2023-03-11T06:12:35.437Z,990.01
2023-03-11T06:13:07.728Z,990.01
2023-03-11T06:13:38.731Z,990.01
2023-03-11T06:14:11.676Z,990.01
2023-03-11T06:14:43.152Z,990.01
2023-03-11T06:15:15.656Z,990.11
2023-03-11T06:15:46.731Z,990.11
2023-03-11T06:16:19.676Z,990.01
2023-03-11T06:16:50.915Z,990.01
2023-03-11T06:17:24.202Z,990.11
2023-03-11T06:17:54.625Z,990.31
2023-03-11T06:18:27.600Z,990.31
2023-03-11T06:18:58.596Z,990.11
2023-03-11T06:19:31.320Z,990.11
2023-03-11T06:20:02.552Z,990.11
2023-03-11T06:20:35.633Z,990.11
2023-03-11T06:21:06.567Z,990.31
2023-03-11T06:21:39.237Z,990.31
2023-03-11T06:22:10.426Z,990.21
2023-03-11T06:22:43.322Z,990.21
2023-03-11T06:23:14.459Z,990.21
2023-03-11T06:23:47.237Z,990.21
2023-03-11T06:24:18.312Z,990.21
2023-03-11T06:24:51.208Z,990.21
2023-03-11T06:25:22.314Z,990.31
2023-03-11T06:25:55.029Z,990.31
2023-03-11T06:26:26.271Z,990.42
2023-03-11T06:26:59.156Z,990.31
2023-03-11T06:27:30.830Z,990.31
2023-03-11T06:28:02.935Z,990.42
2023-03-11T06:28:34.075Z,990.42
2023-03-11T06:29:06.983Z,990.42
2023-03-11T06:29:38.151Z,990.42
2023-03-11T06:30:14.047Z,990.52
2023-03-11T06:30:41.989Z,990.52
2023-03-11T06:31:14.988Z,990.52
2023-03-11T06:31:46.095Z,990.52
2023-03-11T06:32:19.049Z,990.21
2023-03-11T06:32:49.935Z,990.21
2023-03-11T06:33:22.879Z,990.42
2023-03-11T06:33:53.963Z,990.42
2023-03-11T06:34:27.070Z,990.52
2023-03-11T06:34:57.784Z,990.31
2023-03-11T06:35:30.963Z,990.31
2023-03-11T06:36:01.908Z,990.31
2023-03-11T06:36:35.067Z,990.31
2023-03-11T06:37:05.651Z,990.31
2023-03-11T06:37:38.605Z,990.31
2023-03-11T06:38:09.713Z,990.42
2023-03-11T06:38:42.740Z,990.42