createdAt,value
2022-12-17T00:04:22.501Z,101708.28
2022-12-17T00:09:23.868Z,101715.19
2022-12-17T00:14:25.332Z,101724.16
2022-12-17T00:19:26.713Z,101725.91
2022-12-17T00:24:28.099Z,101722.28
2022-12-17T00:29:29.462Z,101731.97
2022-12-17T00:34:30.898Z,101737.00
2022-12-17T00:39:32.274Z,101733.66
2022-12-17T00:44:33.660Z,101738.63
2022-12-17T00:49:35.443Z,101732.38
2022-12-17T00:54:36.794Z,101731.03
2022-12-17T00:59:38.154Z,101750.44
2022-12-17T01:04:39.529Z,101741.28
2022-12-17T01:09:41.152Z,101745.66
2022-12-17T01:14:42.534Z,101750.41
2022-12-17T01:19:44.207Z,101760.94
2022-12-17T01:24:45.660Z,101753.09
2022-12-17T01:29:47.086Z,101762.47
2022-12-17T01:34:48.472Z,101771.63
2022-12-17T01:39:50.654Z,101764.47
2022-12-17T01:44:55.373Z,101774.06
2022-12-17T01:49:57.218Z,101780.44
2022-12-17T01:54:58.696Z,101783.03
2022-12-17T02:00:04.600Z,101787.41
2022-12-17T02:05:06.212Z,101795.72
2022-12-17T02:10:07.630Z,101799.22
2022-12-17T02:15:24.193Z,101798.84
2022-12-17T02:20:34.538Z,101807.41
2022-12-17T02:25:47.944Z,101804.22
2022-12-17T02:30:50.371Z,101794.72
2022-12-17T02:36:02.675Z,101809.66
2022-12-17T02:41:06.081Z,101821.28
2022-12-17T02:46:08.339Z,101826.41
2022-12-17T02:51:10.282Z,101819.06
2022-12-17T02:56:11.658Z,101828.94
2022-12-17T03:01:13.129Z,101829.31
2022-12-17T03:06:14.687Z,101824.47
2022-12-17T03:11:16.115Z,101816.63
2022-12-17T03:16:18.822Z,101830.41
2022-12-17T03:21:20.224Z,101841.41
2022-12-17T03:26:21.621Z,101845.50
2022-12-17T03:31:23.336Z,101845.41
2022-12-17T03:36:24.715Z,101845.13
2022-12-17T03:41:26.085Z,101857.69
2022-12-17T03:46:27.569Z,101847.94
2022-12-17T03:51:28.929Z,101848.03
2022-12-17T03:56:31.219Z,101849.63
2022-12-17T04:01:32.738Z,101843.56
2022-12-17T04:06:34.229Z,101854.16
2022-12-17T04:11:35.623Z,101855.28
2022-12-17T04:16:37.031Z,101856.91
2022-12-17T04:21:38.443Z,101861.28
2022-12-17T04:26:39.904Z,101868.44
2022-12-17T04:31:41.307Z,101872.78
2022-12-17T04:36:42.742Z,101873.94
2022-12-17T04:41:44.283Z,101883.03
2022-12-17T04:46:45.769Z,101895.44
2022-12-17T04:51:47.206Z,101897.84
2022-12-17T04:56:48.663Z,101907.41
2022-12-17T05:01:50.126Z,101911.66
2022-12-17T05:06:51.702Z,101915.19
2022-12-17T05:11:53.029Z,101915.88
2022-12-17T05:16:54.674Z,101921.97
2022-12-17T05:21:56.001Z,101919.94
2022-12-17T05:26:58.515Z,101929.03
2022-12-17T05:32:00.025Z,101919.53
2022-12-17T05:37:01.426Z,101929.81
2022-12-17T05:42:02.794Z,101929.13
2022-12-17T05:47:04.217Z,101931.59
2022-12-17T05:52:05.558Z,101929.81
2022-12-17T05:57:06.932Z,101930.84
2022-12-17T06:02:08.308Z,101945.34
2022-12-17T06:07:09.765Z,101954.06
2022-12-17T06:12:11.094Z,101965.66
2022-12-17T06:17:12.465Z,101973.28
2022-12-17T06:22:14.019Z,101974.97
2022-12-17T06:27:15.505Z,101966.06
2022-12-17T06:32:17.118Z,101974.44
2022-12-17T06:37:18.558Z,101979.97
2022-12-17T06:42:19.947Z,101985.31
2022-12-17T06:47:21.613Z,101986.75
2022-12-17T06:52:23.109Z,101990.00
2022-12-17T06:57:24.473Z,101992.47
2022-12-17T07:02:25.954Z,102010.28
2022-12-17T07:07:27.355Z,102002.94
2022-12-17T07:12:28.775Z,102008.66
2022-12-17T07:17:30.137Z,102020.75
2022-12-17T07:22:31.515Z,102031.81
2022-12-17T07:27:32.851Z,102034.00
2022-12-17T07:32:34.221Z,102036.09
2022-12-17T07:37:35.699Z,102054.06
2022-12-17T07:42:39.768Z,102059.22
2022-12-17T07:47:41.258Z,102067.31
2022-12-17T07:52:42.675Z,102065.78
2022-12-17T07:57:44.117Z,102071.94
2022-12-17T08:02:45.845Z,102076.00
2022-12-17T08:07:47.372Z,102078.78
2022-12-17T08:13:00.424Z,102095.56
2022-12-17T08:18:02.467Z,102087.78
2022-12-17T08:23:04.670Z,102090.66
2022-12-17T08:28:11.076Z,102096.78
2022-12-17T08:33:22.334Z,102100.22
2022-12-17T08:38:23.733Z,102105.25
2022-12-17T08:43:25.100Z,102102.16
2022-12-17T08:48:26.863Z,102109.31
2022-12-17T08:53:34.595Z,102114.91
2022-12-17T08:58:36.500Z,102117.31
2022-12-17T09:03:38.163Z,102111.53
2022-12-17T09:08:39.877Z,102114.28
2022-12-17T09:13:41.355Z,102108.97
2022-12-17T09:18:43.032Z,102113.50
2022-12-17T09:23:44.430Z,102123.13
2022-12-17T09:28:46.213Z,102117.69
2022-12-17T09:33:47.827Z,102124.06
2022-12-17T09:38:49.367Z,102132.75
2022-12-17T09:44:01.714Z,102134.53
2022-12-17T09:49:19.794Z,102154.00
2022-12-17T09:54:33.688Z,102145.19
2022-12-17T09:59:35.999Z,102143.97
2022-12-17T10:04:41.747Z,102147.41
2022-12-17T10:09:52.912Z,102141.47
2022-12-17T10:14:54.306Z,102145.78
2022-12-17T10:19:56.203Z,102143.84
2022-12-17T10:24:58.361Z,102146.03
2022-12-17T10:30:00.255Z,102153.88
2022-12-17T10:35:20.392Z,102160.16
2022-12-17T10:40:27.023Z,102164.31
2022-12-17T10:45:34.329Z,102161.31
2022-12-17T10:50:42.625Z,102168.81
2022-12-17T10:55:56.582Z,102177.09
2022-12-17T11:01:03.248Z,102175.38
2022-12-17T11:06:08.409Z,102178.47
2022-12-17T11:11:13.624Z,102182.91
2022-12-17T11:16:31.500Z,102183.41
2022-12-17T11:21:52.315Z,102187.41
2022-12-17T11:40:17.387Z,102199.97
2022-12-17T11:45:31.888Z,102189.66
2022-12-17T11:50:45.182Z,102186.91
2022-12-17T11:55:58.049Z,102177.84
2022-12-17T12:01:37.343Z,102168.69
2022-12-17T12:07:03.088Z,102170.38
2022-12-17T12:12:35.896Z,102178.00
2022-12-17T12:18:00.921Z,102173.13
2022-12-17T12:23:16.202Z,102166.34
2022-12-17T12:28:33.421Z,102170.81
2022-12-17T12:33:47.557Z,102165.88
2022-12-17T12:38:53.774Z,102171.56
2022-12-17T12:44:01.663Z,102158.38
2022-12-17T12:49:17.296Z,102159.91
2022-12-17T12:54:49.932Z,102159.53
2022-12-17T12:59:51.300Z,102159.81
2022-12-17T13:04:54.195Z,102154.81
2022-12-17T13:09:59.445Z,102146.06
2022-12-17T13:15:15.589Z,102148.53
2022-12-17T13:20:22.172Z,102139.22
2022-12-17T13:25:23.693Z,102128.94
2022-12-17T13:30:37.401Z,102127.91
2022-12-17T13:35:48.705Z,102136.03
2022-12-17T13:41:11.956Z,102129.44
2022-12-17T13:46:27.012Z,102122.72
2022-12-17T13:51:31.367Z,102124.50
2022-12-17T13:56:36.186Z,102124.28
2022-12-17T14:01:46.751Z,102126.19
2022-12-17T14:06:48.633Z,102133.94
2022-12-17T14:11:50.906Z,102130.63
2022-12-17T14:16:52.639Z,102128.00
2022-12-17T14:21:55.112Z,102124.63
2022-12-17T14:26:59.960Z,102125.03
2022-12-17T14:32:21.249Z,102141.59
2022-12-17T14:37:27.050Z,102139.06
2022-12-17T14:42:28.873Z,102132.34
2022-12-17T14:47:32.529Z,102137.53
2022-12-17T14:52:41.290Z,102137.19
2022-12-17T14:57:43.090Z,102145.50
2022-12-17T15:02:51.146Z,102154.88
2022-12-17T15:07:52.801Z,102139.50
2022-12-17T15:12:54.223Z,102139.00
2022-12-17T15:17:55.650Z,102141.53
2022-12-17T15:22:57.068Z,102150.00
2022-12-17T15:27:59.013Z,102156.25
2022-12-17T15:33:00.754Z,102150.69
2022-12-17T15:38:02.612Z,102163.28
2022-12-17T15:43:06.325Z,102166.69
2022-12-17T15:48:08.680Z,102174.50
2022-12-17T15:53:10.935Z,102163.34
2022-12-17T15:58:13.551Z,102177.25
2022-12-17T16:03:15.276Z,102171.53
2022-12-17T16:08:17.895Z,102179.56
2022-12-17T16:13:20.184Z,102178.13
2022-12-17T16:18:21.749Z,102182.25
2022-12-17T16:23:26.452Z,102185.09
2022-12-17T16:28:29.246Z,102183.63
2022-12-17T16:33:36.539Z,102194.22
2022-12-17T16:38:47.737Z,102198.44
2022-12-17T16:43:50.941Z,102200.72
2022-12-17T17:10:47.281Z,102216.41
2022-12-17T17:15:48.829Z,102208.66
2022-12-17T17:20:50.269Z,102213.09
2022-12-17T17:25:58.072Z,102217.53
2022-12-17T17:31:01.656Z,102217.66
2022-12-17T17:36:08.105Z,102218.94
2022-12-17T17:41:12.242Z,102226.13
2022-12-17T17:46:16.826Z,102237.81
2022-12-17T17:51:45.266Z,102230.16
2022-12-17T17:56:46.310Z,102236.22
2022-12-17T18:01:50.245Z,102224.31
2022-12-17T18:12:13.403Z,102235.06
2022-12-17T18:17:14.770Z,102238.97
2022-12-17T18:22:16.161Z,102233.47
2022-12-17T18:27:17.602Z,102238.41
2022-12-17T18:32:19.019Z,102248.28
2022-12-17T18:37:20.456Z,102241.81
2022-12-17T18:42:21.801Z,102237.34
2022-12-17T18:47:23.327Z,102244.47
2022-12-17T18:52:24.945Z,102239.72
2022-12-17T18:57:26.345Z,102243.97
2022-12-17T19:02:27.781Z,102247.22
2022-12-17T19:07:29.310Z,102254.13
2022-12-17T19:12:30.850Z,102263.50
2022-12-17T19:17:32.325Z,102272.81
2022-12-17T19:22:33.747Z,102272.28
2022-12-17T19:27:35.473Z,102274.03
2022-12-17T19:32:36.862Z,102268.13
2022-12-17T19:37:38.291Z,102261.97
2022-12-17T19:42:39.762Z,102262.50
2022-12-17T19:47:41.126Z,102263.16
2022-12-17T19:52:42.630Z,102271.56
2022-12-17T19:57:44.009Z,102269.38
2022-12-17T20:02:45.473Z,102277.66
2022-12-17T20:07:46.942Z,102284.94
2022-12-17T20:12:48.360Z,102282.44
2022-12-17T20:17:49.670Z,102284.94
2022-12-17T20:22:51.049Z,102299.25
2022-12-17T20:27:52.543Z,102305.41
2022-12-17T20:32:53.973Z,102315.69
2022-12-17T20:37:55.411Z,102306.19
2022-12-17T20:42:56.827Z,102309.50
2022-12-17T20:47:58.241Z,102318.72
2022-12-17T20:52:59.607Z,102308.53
2022-12-17T20:58:00.981Z,102320.81
2022-12-17T21:03:02.437Z,102319.81
2022-12-17T21:08:04.189Z,102322.63
2022-12-17T21:13:05.646Z,102318.06
2022-12-17T21:18:07.489Z,102328.19
2022-12-17T21:23:08.951Z,102321.31
2022-12-17T21:28:10.383Z,102323.84
2022-12-17T21:33:11.845Z,102316.78
2022-12-17T21:38:13.792Z,102321.72
2022-12-17T21:43:15.223Z,102318.59
2022-12-17T21:48:16.674Z,102314.34
2022-12-17T21:53:18.089Z,102327.44
2022-12-17T21:58:19.969Z,102324.06
2022-12-17T22:03:21.526Z,102328.84
2022-12-17T22:08:22.882Z,102335.91
2022-12-17T22:13:24.688Z,102331.50
2022-12-17T22:18:26.036Z,102333.53
2022-12-17T22:23:27.799Z,102322.81
2022-12-17T22:28:29.652Z,102330.16
2022-12-17T22:34:00.924Z,102343.41
2022-12-17T22:41:38.509Z,102347.22
2022-12-17T22:44:41.157Z,102350.59
2022-12-17T22:49:35.711Z,102347.47
2022-12-17T22:54:37.259Z,102349.03
2022-12-17T22:59:39.740Z,102358.34
2022-12-17T23:04:41.824Z,102355.00
2022-12-17T23:09:43.257Z,102362.72
2022-12-17T23:14:44.877Z,102361.16
2022-12-17T23:19:46.264Z,102367.50
2022-12-17T23:24:47.685Z,102357.91
2022-12-17T23:29:49.458Z,102359.06
2022-12-17T23:34:50.860Z,102346.47
2022-12-17T23:39:52.296Z,102345.31
2022-12-17T23:44:53.804Z,102340.97
2022-12-17T23:49:55.673Z,102340.31
2022-12-17T23:54:57.058Z,102342.41
2022-12-17T23:59:58.411Z,102339.84
