createdAt,value
2018-11-11T00:01:12.873Z,13.77
2018-11-11T00:03:41.758Z,13.67
2018-11-11T00:06:11.630Z,15.10
2018-11-11T00:08:40.833Z,13.93
2018-11-11T00:11:11.367Z,13.90
2018-11-11T00:13:40.941Z,14.60
2018-11-11T00:16:11.219Z,14.40
2018-11-11T00:18:40.193Z,14.73
2018-11-11T00:21:09.356Z,14.23
2018-11-11T00:23:38.766Z,15.40
2018-11-11T00:26:08.062Z,16.17
2018-11-11T00:28:37.306Z,16.17
2018-11-11T00:31:05.993Z,16.37
2018-11-11T00:33:34.665Z,15.90
2018-11-11T00:36:03.602Z,17.00
2018-11-11T00:38:33.305Z,16.87
2018-11-11T00:41:03.957Z,16.60
2018-11-11T00:43:33.547Z,17.20
2018-11-11T00:46:03.420Z,17.23
2018-11-11T00:48:33.935Z,16.70
2018-11-11T00:51:07.593Z,16.97
2018-11-11T00:53:36.654Z,16.50
2018-11-11T00:56:05.887Z,18.30
2018-11-11T00:58:36.208Z,17.17
2018-11-11T01:01:05.464Z,18.37
2018-11-11T01:03:34.363Z,18.13
2018-11-11T01:06:04.645Z,18.20
2018-11-11T01:08:34.084Z,18.50
2018-11-11T01:11:04.430Z,19.47
2018-11-11T01:13:33.039Z,19.43
2018-11-11T01:16:03.685Z,18.03
2018-11-11T01:18:34.993Z,18.20
2018-11-11T01:21:04.868Z,17.97
2018-11-11T01:23:34.784Z,18.13
2018-11-11T01:26:04.579Z,17.47
2018-11-11T01:28:34.060Z,19.07
2018-11-11T01:31:02.957Z,19.67
2018-11-11T01:33:32.660Z,19.07
2018-11-11T01:36:01.964Z,19.30
2018-11-11T01:38:32.576Z,17.90
2018-11-11T01:41:02.056Z,17.90
2018-11-11T01:43:31.743Z,18.50
2018-11-11T01:46:01.023Z,18.30
2018-11-11T01:48:30.976Z,18.53
2018-11-11T01:51:00.413Z,18.80
2018-11-11T01:53:29.449Z,18.50
2018-11-11T01:55:59.059Z,19.73
2018-11-11T01:58:28.605Z,18.37
2018-11-11T02:00:57.727Z,19.73
2018-11-11T02:03:28.217Z,17.90
2018-11-11T02:05:57.752Z,20.03
2018-11-11T02:08:27.603Z,18.90
2018-11-11T02:10:56.640Z,18.33
2018-11-11T02:13:25.911Z,18.33
2018-11-11T02:15:55.813Z,18.80
2018-11-11T02:18:25.022Z,18.10
2018-11-11T02:20:55.050Z,19.20
2018-11-11T02:23:24.094Z,19.07
2018-11-11T02:25:54.008Z,18.50
2018-11-11T02:28:23.412Z,18.33
2018-11-11T02:30:53.584Z,18.27
2018-11-11T02:33:24.080Z,18.73
2018-11-11T02:35:52.657Z,18.00
2018-11-11T02:38:21.247Z,17.47
2018-11-11T02:40:50.621Z,17.20
2018-11-11T02:43:19.719Z,17.40
2018-11-11T02:45:48.882Z,17.17
2018-11-11T02:48:18.422Z,17.67
2018-11-11T02:50:47.850Z,17.03
2018-11-11T02:53:16.753Z,17.80
2018-11-11T02:55:45.660Z,17.60
2018-11-11T02:58:14.434Z,16.57
2018-11-11T03:00:43.367Z,18.40
2018-11-11T03:03:12.417Z,17.20
2018-11-11T03:05:42.046Z,17.00
2018-11-11T03:08:11.246Z,16.00
2018-11-11T03:10:41.337Z,16.40
2018-11-11T03:13:14.389Z,16.33
2018-11-11T03:15:44.505Z,17.00
2018-11-11T03:18:13.981Z,16.40
2018-11-11T03:20:43.802Z,17.30
2018-11-11T03:23:13.438Z,16.80
2018-11-11T03:25:42.250Z,17.07
2018-11-11T03:28:11.848Z,17.07
2018-11-11T03:30:40.549Z,16.83
2018-11-11T03:33:09.516Z,18.57
2018-11-11T03:35:38.713Z,19.23
2018-11-11T03:38:09.126Z,18.40
2018-11-11T03:40:38.880Z,20.20
2018-11-11T03:43:08.388Z,19.10
2018-11-11T03:45:37.065Z,19.00
2018-11-11T03:48:06.708Z,19.50
2018-11-11T03:50:37.403Z,19.43
2018-11-11T03:53:07.010Z,19.83
2018-11-11T03:55:36.239Z,20.10
2018-11-11T03:58:04.859Z,20.70
2018-11-11T04:00:33.770Z,21.33
2018-11-11T04:03:03.003Z,20.37
2018-11-11T04:05:31.929Z,19.03
2018-11-11T04:08:02.208Z,19.13
2018-11-11T04:10:31.803Z,17.43
2018-11-11T04:13:01.051Z,17.83
2018-11-11T04:15:30.322Z,17.47
2018-11-11T04:17:59.579Z,17.27
2018-11-11T04:20:29.902Z,16.63
2018-11-11T04:23:00.198Z,14.50
2018-11-11T04:25:30.914Z,17.00
2018-11-11T04:28:00.268Z,15.80
2018-11-11T04:30:28.859Z,16.80
2018-11-11T04:32:59.240Z,18.53
2018-11-11T04:35:28.961Z,17.03
2018-11-11T04:37:58.771Z,17.13
2018-11-11T04:40:28.015Z,17.80
2018-11-11T04:42:57.968Z,17.90
2018-11-11T04:45:27.419Z,17.23
2018-11-11T04:47:56.845Z,17.97
2018-11-11T04:50:26.365Z,17.00
2018-11-11T04:52:55.843Z,17.10
2018-11-11T04:55:24.465Z,17.17
2018-11-11T04:57:54.348Z,16.80
2018-11-11T05:00:24.150Z,17.17
2018-11-11T05:02:54.331Z,17.03
2018-11-11T05:05:23.730Z,15.93
2018-11-11T05:07:52.981Z,15.90
2018-11-11T05:10:23.580Z,15.23
2018-11-11T05:12:52.165Z,14.70
2018-11-11T05:15:20.948Z,16.37
2018-11-11T05:17:49.960Z,14.77
2018-11-11T05:20:20.324Z,14.93
2018-11-11T05:22:49.469Z,14.37
2018-11-11T05:25:18.389Z,14.10
2018-11-11T05:27:47.704Z,13.93
2018-11-11T05:30:19.518Z,14.37
2018-11-11T05:32:48.712Z,13.90
2018-11-11T05:35:18.109Z,13.97
2018-11-11T05:37:48.045Z,13.43
2018-11-11T05:40:17.181Z,14.33
2018-11-11T05:42:47.635Z,13.67
2018-11-11T05:45:17.859Z,13.53
2018-11-11T05:47:46.728Z,13.70
2018-11-11T05:50:17.053Z,13.37
2018-11-11T05:52:46.935Z,13.37
2018-11-11T05:55:15.500Z,12.70
2018-11-11T05:57:45.492Z,12.67
2018-11-11T06:00:16.518Z,13.27
2018-11-11T06:02:45.937Z,13.30
2018-11-11T06:05:18.972Z,14.07
2018-11-11T06:07:49.009Z,15.40
2018-11-11T06:10:18.495Z,14.07
2018-11-11T06:12:47.674Z,14.80
2018-11-11T06:15:16.922Z,15.93
2018-11-11T06:17:46.119Z,16.17
2018-11-11T06:20:16.900Z,16.20
2018-11-11T06:22:46.404Z,16.30
2018-11-11T06:25:15.893Z,15.73
2018-11-11T06:27:45.131Z,16.40
2018-11-11T06:30:14.801Z,15.87
2018-11-11T06:32:44.491Z,16.33
2018-11-11T06:35:15.245Z,17.23
2018-11-11T06:37:44.146Z,17.57
2018-11-11T06:40:14.193Z,16.30
2018-11-11T06:42:43.452Z,18.00
2018-11-11T06:45:13.562Z,17.97
2018-11-11T06:47:43.646Z,21.33
2018-11-11T06:50:14.277Z,19.27
2018-11-11T06:52:43.755Z,18.93
2018-11-11T06:55:14.339Z,18.90
2018-11-11T06:57:43.888Z,18.40
2018-11-11T07:00:15.713Z,19.53
2018-11-11T07:02:57.637Z,19.70
2018-11-11T07:05:26.998Z,18.50
2018-11-11T07:07:56.864Z,19.23
2018-11-11T07:10:26.945Z,19.03
2018-11-11T07:12:57.609Z,18.60
2018-11-11T07:15:27.068Z,18.77
2018-11-11T07:17:55.982Z,17.73
2018-11-11T07:20:25.784Z,18.43
2018-11-11T07:22:54.940Z,15.90
2018-11-11T07:25:23.958Z,17.30
2018-11-11T07:27:53.082Z,17.27
2018-11-11T07:30:22.450Z,15.97
2018-11-11T07:32:51.532Z,16.13
2018-11-11T07:35:21.092Z,15.90
2018-11-11T07:37:51.170Z,14.00
2018-11-11T07:40:21.796Z,13.47
2018-11-11T07:42:51.411Z,12.80
2018-11-11T07:45:20.424Z,12.37
2018-11-11T07:47:50.039Z,11.70
2018-11-11T07:50:19.087Z,11.73
2018-11-11T07:52:48.782Z,10.87
2018-11-11T07:55:25.884Z,11.47
2018-11-11T07:57:56.778Z,10.70
2018-11-11T08:00:34.113Z,10.40
2018-11-11T08:03:13.566Z,11.17
2018-11-11T08:05:50.799Z,12.10
2018-11-11T08:08:29.583Z,11.50
2018-11-11T08:11:12.702Z,12.30
2018-11-11T08:16:24.528Z,12.07
2018-11-11T08:18:56.662Z,11.97
2018-11-11T08:21:26.038Z,11.37
2018-11-11T08:24:17.662Z,11.30
2018-11-11T08:27:04.177Z,11.30
2018-11-11T08:29:47.815Z,12.93
2018-11-11T08:32:25.394Z,12.07
2018-11-11T08:35:00.778Z,10.63
2018-11-11T08:37:37.516Z,9.70
2018-11-11T08:40:12.242Z,10.07
2018-11-11T08:42:43.863Z,11.23
2018-11-11T08:45:20.387Z,10.77
2018-11-11T08:47:58.259Z,10.37
2018-11-11T08:50:33.114Z,11.57
2018-11-11T08:53:04.884Z,11.83
2018-11-11T08:55:41.675Z,11.77
2018-11-11T08:58:23.183Z,11.10
2018-11-11T09:01:06.365Z,11.50
2018-11-11T09:03:39.441Z,11.17
2018-11-11T09:06:14.127Z,11.07
2018-11-11T09:08:50.266Z,11.40
2018-11-11T09:11:25.580Z,11.73
2018-11-11T09:14:03.583Z,11.90
2018-11-11T09:16:40.529Z,12.83
2018-11-11T09:19:12.411Z,11.83
2018-11-11T09:21:59.774Z,11.30
2018-11-11T09:24:47.139Z,10.93
2018-11-11T09:27:33.602Z,10.83
2018-11-11T09:30:16.385Z,9.93
2018-11-11T09:32:59.891Z,8.33
2018-11-11T09:35:37.217Z,6.50
2018-11-11T09:38:12.602Z,4.67
2018-11-11T09:41:04.173Z,3.23
2018-11-11T09:46:41.417Z,2.97
2018-11-11T09:49:21.395Z,2.40
2018-11-11T09:51:51.156Z,2.60
2018-11-11T09:54:22.344Z,2.47
2018-11-11T09:56:57.517Z,2.77
2018-11-11T09:59:44.085Z,2.60
2018-11-11T10:02:22.803Z,2.17
2018-11-11T10:05:44.378Z,2.80
2018-11-11T10:08:28.495Z,2.60
2018-11-11T10:11:17.118Z,2.37
2018-11-11T10:13:59.675Z,2.30
2018-11-11T10:17:13.412Z,2.33
2018-11-11T10:19:56.165Z,2.90
2018-11-11T10:22:49.851Z,2.63
2018-11-11T10:25:30.220Z,3.03
2018-11-11T10:28:15.491Z,2.70
2018-11-11T10:32:00.427Z,2.20
2018-11-11T10:35:10.888Z,2.47
2018-11-11T10:37:48.589Z,1.87
2018-11-11T10:43:18.456Z,1.70
2018-11-11T10:45:52.431Z,1.73
2018-11-11T10:48:34.605Z,2.00
2018-11-11T10:51:20.181Z,2.00
2018-11-11T10:53:54.436Z,2.00
2018-11-11T10:56:27.688Z,2.10
2018-11-11T10:59:00.369Z,2.07
2018-11-11T11:01:37.969Z,2.07
2018-11-11T11:04:06.668Z,2.13
2018-11-11T11:09:16.153Z,2.00
2018-11-11T11:11:46.100Z,1.97
2018-11-11T11:14:15.341Z,2.40
2018-11-11T11:16:46.370Z,2.03
2018-11-11T11:19:15.782Z,2.17
2018-11-11T11:21:44.995Z,1.97
2018-11-11T11:24:15.815Z,2.10
2018-11-11T11:26:45.258Z,2.20
2018-11-11T11:29:13.893Z,2.03
2018-11-11T11:31:44.974Z,2.17
2018-11-11T11:34:14.553Z,1.90
2018-11-11T11:36:52.611Z,1.70
2018-11-11T11:39:33.966Z,1.57
2018-11-11T11:42:06.497Z,1.73
2018-11-11T11:44:39.957Z,2.03
2018-11-11T11:47:18.316Z,1.63
2018-11-11T11:49:51.334Z,1.80
2018-11-11T11:52:25.921Z,1.67
2018-11-11T11:54:57.836Z,2.07
2018-11-11T11:57:38.294Z,2.20
2018-11-11T12:00:15.780Z,1.70
2018-11-11T12:02:49.514Z,1.50
2018-11-11T12:05:25.912Z,1.70
2018-11-11T12:08:00.188Z,1.70
2018-11-11T12:10:32.031Z,2.00
2018-11-11T12:13:04.383Z,1.80
2018-11-11T12:15:38.034Z,1.80
2018-11-11T12:18:09.102Z,2.13
2018-11-11T12:20:41.109Z,1.90
2018-11-11T12:23:23.499Z,1.97
2018-11-11T12:25:56.909Z,1.43
2018-11-11T12:28:37.292Z,1.60
2018-11-11T12:31:13.688Z,1.63
2018-11-11T12:33:52.574Z,1.50
2018-11-11T12:36:30.949Z,1.90
2018-11-11T12:39:09.431Z,1.67
2018-11-11T12:41:40.517Z,1.43
2018-11-11T12:44:13.250Z,1.60
2018-11-11T12:46:50.209Z,1.63
2018-11-11T12:49:24.504Z,1.60
2018-11-11T12:52:07.939Z,1.60
2018-11-11T12:54:40.490Z,1.50
2018-11-11T12:57:11.655Z,1.70
2018-11-11T12:59:47.790Z,1.70
2018-11-11T13:02:21.791Z,9.97
2018-11-11T13:04:58.185Z,1.70
2018-11-11T13:07:28.683Z,1.57
2018-11-11T13:10:02.084Z,1.60
2018-11-11T13:12:36.210Z,1.87
2018-11-11T13:15:08.773Z,1.50
2018-11-11T13:18:00.142Z,1.63
2018-11-11T13:20:34.441Z,1.73
2018-11-11T13:23:12.820Z,1.60
2018-11-11T13:25:45.735Z,1.70
2018-11-11T13:28:20.490Z,1.40
2018-11-11T13:30:52.842Z,1.70
2018-11-11T13:33:35.997Z,1.90
2018-11-11T13:36:13.317Z,1.60
2018-11-11T13:38:48.035Z,1.60
2018-11-11T13:41:40.976Z,1.33
2018-11-11T13:44:12.026Z,1.90
2018-11-11T13:46:41.294Z,1.60
2018-11-11T13:49:11.222Z,1.70
2018-11-11T13:51:40.505Z,1.50
2018-11-11T13:54:12.027Z,1.50
2018-11-11T13:56:41.888Z,1.60
2018-11-11T13:59:11.492Z,1.70
2018-11-11T14:01:48.552Z,1.60
2018-11-11T14:04:29.205Z,1.40
2018-11-11T14:07:01.336Z,1.97
2018-11-11T14:09:31.819Z,1.60
2018-11-11T14:12:04.724Z,1.70
2018-11-11T14:14:33.831Z,1.60
2018-11-11T14:17:02.597Z,1.67
2018-11-11T14:19:31.856Z,1.63
2018-11-11T14:22:07.738Z,1.73
2018-11-11T14:24:48.448Z,1.37
2018-11-11T14:27:26.389Z,1.40
2018-11-11T14:30:02.548Z,1.60
2018-11-11T14:32:36.023Z,1.50
2018-11-11T14:35:11.049Z,1.50
2018-11-11T14:37:43.125Z,1.70
2018-11-11T14:40:27.418Z,2.00
2018-11-11T14:42:58.284Z,1.50
2018-11-11T14:45:41.352Z,2.00
2018-11-11T14:48:12.636Z,2.30
2018-11-11T14:50:49.763Z,2.10
2018-11-11T14:53:25.098Z,1.63
2018-11-11T14:55:57.161Z,2.60
2018-11-11T14:58:29.691Z,1.87
2018-11-11T15:01:01.393Z,1.90
2018-11-11T15:03:33.580Z,1.63
2018-11-11T15:06:14.975Z,1.90
2018-11-11T15:08:51.669Z,1.60
2018-11-11T15:11:24.670Z,1.63
2018-11-11T15:14:03.218Z,1.80
2018-11-11T15:16:42.022Z,1.60
2018-11-11T15:19:18.129Z,1.50
2018-11-11T15:21:56.437Z,1.20
2018-11-11T15:24:27.549Z,1.67
2018-11-11T15:27:15.551Z,2.30
2018-11-11T15:29:49.696Z,1.77
2018-11-11T15:32:30.386Z,1.90
2018-11-11T15:35:03.907Z,2.00
2018-11-11T15:37:40.506Z,1.70
2018-11-11T15:40:18.264Z,1.93
2018-11-11T15:42:56.074Z,1.60
2018-11-11T15:45:33.550Z,1.83
2018-11-11T15:48:05.036Z,2.10
2018-11-11T15:50:40.314Z,1.97
2018-11-11T15:53:16.012Z,1.80
2018-11-11T15:55:50.183Z,2.00
2018-11-11T15:58:27.738Z,1.60
2018-11-11T16:01:01.064Z,2.03
2018-11-11T16:03:37.953Z,1.93
2018-11-11T16:06:11.507Z,1.13
2018-11-11T16:08:54.063Z,1.73
2018-11-11T16:11:25.861Z,1.30
2018-11-11T16:14:09.155Z,1.60
2018-11-11T16:16:46.889Z,1.63
2018-11-11T16:19:29.185Z,1.70
2018-11-11T16:22:02.949Z,1.93
2018-11-11T16:24:42.929Z,1.47
2018-11-11T16:30:07.521Z,1.50
2018-11-11T16:32:42.146Z,1.77
2018-11-11T16:35:15.156Z,2.30
2018-11-11T16:37:46.965Z,2.70
2018-11-11T16:40:50.570Z,1.80
2018-11-11T16:43:23.347Z,1.80
2018-11-11T16:45:54.415Z,1.73
2018-11-11T16:48:23.598Z,1.60
2018-11-11T16:51:00.900Z,1.60
2018-11-11T16:53:33.296Z,1.73
2018-11-11T16:56:03.290Z,2.03
2018-11-11T16:58:36.172Z,1.90
2018-11-11T17:01:11.140Z,1.77
2018-11-11T17:03:40.581Z,1.83
2018-11-11T17:06:20.179Z,1.37
2018-11-11T17:08:57.137Z,1.50
2018-11-11T17:11:29.526Z,1.73
2018-11-11T17:14:05.797Z,1.60
2018-11-11T17:16:38.417Z,1.60
2018-11-11T17:19:10.739Z,1.43
2018-11-11T17:21:43.319Z,1.43
2018-11-11T17:24:15.903Z,1.50
2018-11-11T17:26:48.852Z,1.60
2018-11-11T17:29:22.699Z,1.50
2018-11-11T17:31:56.576Z,1.60
2018-11-11T17:34:30.372Z,1.33
2018-11-11T17:37:03.492Z,1.80
2018-11-11T17:39:35.583Z,1.53
2018-11-11T17:42:08.140Z,2.00
2018-11-11T17:44:39.071Z,1.57
2018-11-11T17:47:13.780Z,1.80
2018-11-11T17:49:49.676Z,1.43
2018-11-11T17:52:22.820Z,1.60
2018-11-11T17:55:03.319Z,1.57
2018-11-11T17:57:35.373Z,1.87
2018-11-11T18:00:11.417Z,1.70
2018-11-11T18:02:48.594Z,1.63
2018-11-11T18:05:20.394Z,1.57
2018-11-11T18:07:58.479Z,1.53
2018-11-11T18:10:31.652Z,1.37
2018-11-11T18:13:19.909Z,1.63
2018-11-11T18:15:52.337Z,1.63
2018-11-11T18:18:33.164Z,1.30
2018-11-11T18:21:01.839Z,1.70
2018-11-11T18:23:31.764Z,1.50
2018-11-11T18:26:00.460Z,1.53
2018-11-11T18:28:29.766Z,1.50
2018-11-11T18:30:59.587Z,1.50
2018-11-11T18:33:28.302Z,1.87
2018-11-11T18:35:57.908Z,1.57
2018-11-11T18:38:27.261Z,1.70
2018-11-11T18:40:56.361Z,1.47
2018-11-11T18:43:25.612Z,1.60
2018-11-11T18:45:55.232Z,1.80
2018-11-11T18:48:24.677Z,1.50
2018-11-11T18:50:54.058Z,1.97
2018-11-11T18:53:23.214Z,2.20
2018-11-11T18:55:52.457Z,2.27
2018-11-11T18:58:21.694Z,3.20
2018-11-11T19:00:52.070Z,2.47
2018-11-11T19:03:21.786Z,2.40
2018-11-11T19:05:51.876Z,3.60
2018-11-11T19:08:21.616Z,3.50
2018-11-11T19:10:51.403Z,1.70
2018-11-11T19:13:20.724Z,2.00
2018-11-11T19:15:50.125Z,2.10
2018-11-11T19:18:19.928Z,1.70
2018-11-11T19:20:49.491Z,2.00
2018-11-11T19:23:18.403Z,3.50
2018-11-11T19:25:48.080Z,5.53
2018-11-11T19:28:17.602Z,8.13
2018-11-11T19:30:46.349Z,7.40
2018-11-11T19:33:15.791Z,4.10
2018-11-11T19:35:45.004Z,4.63
2018-11-11T19:38:14.282Z,3.67
2018-11-11T19:40:44.056Z,3.60
2018-11-11T19:43:12.977Z,3.30
2018-11-11T19:45:42.233Z,3.80
2018-11-11T19:48:12.650Z,2.93
2018-11-11T19:50:43.190Z,1.70
2018-11-11T19:53:12.605Z,1.93
2018-11-11T19:55:41.444Z,2.00
2018-11-11T19:58:10.805Z,1.80
2018-11-11T20:00:40.205Z,2.57
2018-11-11T20:03:09.202Z,3.10
2018-11-11T20:05:38.529Z,2.70
2018-11-11T20:08:08.116Z,3.30
2018-11-11T20:10:36.898Z,5.77
2018-11-11T20:13:06.309Z,2.17
2018-11-11T20:15:35.340Z,2.57
2018-11-11T20:18:05.464Z,2.57
2018-11-11T20:20:35.769Z,3.57
2018-11-11T20:23:05.920Z,2.37
2018-11-11T20:25:35.333Z,2.10
2018-11-11T20:28:05.415Z,2.20
2018-11-11T20:30:36.935Z,1.80
2018-11-11T20:33:06.258Z,1.87
2018-11-11T20:35:35.597Z,1.70
2018-11-11T20:38:04.204Z,1.50
2018-11-11T20:40:33.549Z,1.60
2018-11-11T20:43:02.569Z,1.57
2018-11-11T20:45:33.480Z,2.23
2018-11-11T20:48:02.682Z,1.60
2018-11-11T20:50:32.901Z,1.57
2018-11-11T20:53:03.977Z,1.60
2018-11-11T20:55:32.962Z,1.70
2018-11-11T20:58:02.112Z,1.73
2018-11-11T21:00:32.500Z,1.90
2018-11-11T21:03:08.007Z,2.33
2018-11-11T21:05:46.059Z,1.90
2018-11-11T21:08:15.176Z,1.70
2018-11-11T21:10:50.678Z,2.10
2018-11-11T21:13:25.212Z,1.73
2018-11-11T21:16:00.396Z,1.53
2018-11-11T21:18:38.417Z,1.73
2018-11-11T21:21:11.450Z,1.97
2018-11-11T21:23:45.989Z,1.73
2018-11-11T21:26:25.573Z,2.27
2018-11-11T21:29:14.139Z,2.23
2018-11-11T21:31:48.064Z,2.30
2018-11-11T21:34:18.243Z,2.60
2018-11-11T21:36:53.347Z,2.53
2018-11-11T21:39:22.213Z,2.07
2018-11-11T21:41:50.804Z,2.20
2018-11-11T21:44:19.537Z,2.10
2018-11-11T21:46:48.922Z,3.40
2018-11-11T21:49:18.838Z,5.17
2018-11-11T21:51:47.789Z,4.33
2018-11-11T21:54:17.659Z,3.30
2018-11-11T21:56:46.482Z,2.90
2018-11-11T21:59:15.689Z,2.70
2018-11-11T22:01:45.923Z,3.40
2018-11-11T22:04:16.488Z,4.30
2018-11-11T22:06:46.559Z,2.77
2018-11-11T22:09:15.987Z,2.43
2018-11-11T22:11:45.386Z,2.40
2018-11-11T22:14:13.925Z,2.73
2018-11-11T22:16:42.949Z,3.67
2018-11-11T22:19:12.446Z,4.40
2018-11-11T22:21:41.811Z,3.77
2018-11-11T22:24:11.156Z,4.07
2018-11-11T22:26:41.471Z,4.67
2018-11-11T22:29:12.016Z,3.17
2018-11-11T22:31:41.265Z,3.60
2018-11-11T22:34:10.061Z,3.63
2018-11-11T22:36:38.884Z,2.83
2018-11-11T22:39:09.783Z,3.23
2018-11-11T22:41:40.232Z,2.53
2018-11-11T22:44:12.002Z,2.60
2018-11-11T22:46:40.777Z,2.70
2018-11-11T22:49:09.857Z,2.00
2018-11-11T22:51:40.891Z,2.23
2018-11-11T22:54:10.224Z,1.93
2018-11-11T22:56:39.812Z,2.43
2018-11-11T22:59:09.160Z,2.20
2018-11-11T23:01:39.851Z,2.30
2018-11-11T23:04:08.876Z,2.40
2018-11-11T23:06:38.602Z,2.53
2018-11-11T23:09:22.208Z,3.00
2018-11-11T23:11:52.091Z,2.40
2018-11-11T23:14:31.745Z,2.67
2018-11-11T23:17:03.287Z,2.50
2018-11-11T23:19:39.989Z,2.27
2018-11-11T23:22:15.251Z,2.57
2018-11-11T23:24:47.303Z,2.50
2018-11-11T23:27:17.828Z,2.47
2018-11-11T23:29:48.193Z,2.60
2018-11-11T23:32:23.366Z,2.53
2018-11-11T23:34:52.286Z,2.50
2018-11-11T23:37:28.865Z,3.20
2018-11-11T23:40:01.251Z,3.07
2018-11-11T23:42:37.636Z,3.10
2018-11-11T23:45:09.257Z,2.70
2018-11-11T23:47:39.185Z,2.87
2018-11-11T23:50:13.243Z,2.70
2018-11-11T23:52:47.685Z,3.10
2018-11-11T23:55:24.135Z,2.97
2018-11-11T23:57:53.429Z,3.33
