createdAt,value
2022-10-28T00:00:13.584Z,5.00
2022-10-28T00:01:22.089Z,3.50
2022-10-28T00:02:24.219Z,3.00
2022-10-28T00:03:26.463Z,4.20
2022-10-28T00:05:35.515Z,5.00
2022-10-28T00:06:38.703Z,4.90
2022-10-28T00:07:40.865Z,4.10
2022-10-28T00:08:43.090Z,4.00
2022-10-28T00:09:45.111Z,3.90
2022-10-28T00:10:47.321Z,4.00
2022-10-28T00:11:49.434Z,4.60
2022-10-28T00:12:51.525Z,3.70
2022-10-28T00:13:54.553Z,3.20
2022-10-28T00:14:56.836Z,3.40
2022-10-28T00:17:19.289Z,3.00
2022-10-28T00:18:21.600Z,4.30
2022-10-28T00:19:23.803Z,4.10
2022-10-28T00:20:26.900Z,3.90
2022-10-28T00:21:30.689Z,4.00
2022-10-28T00:22:32.901Z,3.90
2022-10-28T00:23:35.395Z,3.20
2022-10-28T00:24:37.391Z,3.80
2022-10-28T00:25:39.663Z,3.20
2022-10-28T00:26:42.709Z,4.30
2022-10-28T00:27:44.884Z,4.00
2022-10-28T00:28:55.161Z,3.00
2022-10-28T00:29:57.207Z,4.40
2022-10-28T00:31:04.263Z,4.00
2022-10-28T00:32:06.392Z,4.60
2022-10-28T00:33:08.598Z,3.20
2022-10-28T00:35:25.898Z,4.10
2022-10-28T00:37:45.489Z,4.60
2022-10-28T00:38:48.579Z,4.00
2022-10-28T00:39:50.912Z,3.90
2022-10-28T00:40:53.123Z,3.50
2022-10-28T00:41:57.122Z,3.40
2022-10-28T00:43:00.257Z,3.50
2022-10-28T00:44:22.602Z,4.20
2022-10-28T00:45:24.760Z,3.80
2022-10-28T00:46:42.112Z,4.80
2022-10-28T00:47:53.304Z,3.70
2022-10-28T00:49:00.705Z,3.80
2022-10-28T00:50:19.247Z,2.80
2022-10-28T00:51:22.299Z,3.30
2022-10-28T00:52:27.866Z,3.00
2022-10-28T00:53:29.901Z,3.80
2022-10-28T00:54:32.112Z,4.20
2022-10-28T00:55:34.732Z,5.50
2022-10-28T00:56:38.910Z,3.00
2022-10-28T00:57:41.071Z,4.20
2022-10-28T00:58:45.373Z,3.82
2022-10-28T00:59:50.202Z,3.10
2022-10-28T01:00:53.587Z,4.60
2022-10-28T01:01:55.920Z,2.70
2022-10-28T01:02:58.314Z,4.00
2022-10-28T01:04:00.384Z,3.80
2022-10-28T01:05:02.956Z,4.00
2022-10-28T01:06:05.614Z,4.45
2022-10-28T01:07:08.678Z,4.20
2022-10-28T01:08:10.693Z,3.60
2022-10-28T01:09:14.186Z,3.20
2022-10-28T01:10:18.718Z,3.70
2022-10-28T01:11:47.288Z,3.36
2022-10-28T01:12:59.256Z,3.00
2022-10-28T01:14:22.083Z,3.10
2022-10-28T01:15:28.167Z,2.90
2022-10-28T01:16:37.109Z,4.20
2022-10-28T01:17:55.465Z,3.00
2022-10-28T01:19:01.438Z,3.80
2022-10-28T01:20:28.894Z,3.30
2022-10-28T01:21:38.285Z,4.10
2022-10-28T01:23:18.142Z,3.40
2022-10-28T01:24:48.724Z,3.20
2022-10-28T01:27:52.885Z,2.90
2022-10-28T01:30:12.486Z,3.70
2022-10-28T01:31:27.041Z,3.50
2022-10-28T01:32:42.543Z,2.60
2022-10-28T01:34:06.772Z,3.50
2022-10-28T01:35:15.346Z,3.00
2022-10-28T01:36:24.936Z,3.40
2022-10-28T01:37:46.148Z,4.20
2022-10-28T01:38:52.372Z,1.60
2022-10-28T01:40:16.955Z,3.60
2022-10-28T01:41:38.240Z,2.70
2022-10-28T01:42:43.771Z,2.80
2022-10-28T01:44:09.621Z,3.80
2022-10-28T01:45:30.451Z,3.10
2022-10-28T01:46:36.469Z,3.50
2022-10-28T01:49:15.598Z,3.50
2022-10-28T01:50:34.464Z,2.90
2022-10-28T01:51:39.091Z,3.20
2022-10-28T01:52:43.392Z,1.50
2022-10-28T01:53:48.113Z,3.70
2022-10-28T01:54:53.881Z,2.80
2022-10-28T01:55:58.827Z,3.00
2022-10-28T01:57:01.492Z,3.40
2022-10-28T01:58:04.573Z,3.00
2022-10-28T01:59:10.690Z,3.50
2022-10-28T02:00:15.228Z,3.00
2022-10-28T02:01:18.924Z,3.30
2022-10-28T02:02:21.142Z,2.20
2022-10-28T02:03:23.264Z,2.20
2022-10-28T02:04:26.338Z,2.70
2022-10-28T02:05:43.479Z,2.80
2022-10-28T02:06:47.014Z,3.30
2022-10-28T02:07:49.965Z,3.20
2022-10-28T02:08:56.200Z,2.27
2022-10-28T02:10:14.391Z,1.10
2022-10-28T02:11:23.600Z,3.10
2022-10-28T02:12:36.314Z,0.50
2022-10-28T02:13:45.183Z,4.60
2022-10-28T02:15:03.756Z,1.50
2022-10-28T02:16:30.487Z,2.90
2022-10-28T02:17:52.357Z,3.20
2022-10-28T02:19:15.806Z,2.80
2022-10-28T02:20:38.202Z,2.80
2022-10-28T02:21:52.514Z,2.90
2022-10-28T02:22:58.541Z,2.00
2022-10-28T02:24:08.417Z,3.00
2022-10-28T02:25:22.785Z,2.90
2022-10-28T02:27:46.241Z,2.20
2022-10-28T02:28:59.298Z,3.20
2022-10-28T02:30:10.685Z,2.90
2022-10-28T02:31:16.619Z,3.40
2022-10-28T02:32:23.510Z,1.90
2022-10-28T02:33:29.476Z,3.00
2022-10-28T02:34:38.930Z,2.60
2022-10-28T02:35:47.884Z,3.50
2022-10-28T02:36:52.058Z,2.10
2022-10-28T02:37:54.197Z,3.70
2022-10-28T02:38:57.121Z,3.00
2022-10-28T02:40:02.450Z,3.10
2022-10-28T02:41:08.711Z,2.80
2022-10-28T02:42:14.187Z,2.40
2022-10-28T02:43:16.736Z,3.30
2022-10-28T02:44:22.884Z,2.80
2022-10-28T02:45:28.119Z,3.30
2022-10-28T02:46:30.399Z,2.70
2022-10-28T02:47:33.719Z,2.60
2022-10-28T02:48:48.312Z,1.00
2022-10-28T02:49:54.325Z,2.00
2022-10-28T02:50:59.769Z,2.30
2022-10-28T02:52:04.913Z,2.50
2022-10-28T02:54:38.433Z,2.30
2022-10-28T02:55:42.680Z,3.10
2022-10-28T02:57:00.855Z,3.00
2022-10-28T02:58:03.578Z,1.90
2022-10-28T02:59:12.070Z,1.70
2022-10-28T03:01:30.969Z,3.40
2022-10-28T03:02:33.416Z,3.40
2022-10-28T03:03:35.689Z,2.90
2022-10-28T03:04:38.902Z,2.90
2022-10-28T03:05:41.145Z,2.40
2022-10-28T03:06:43.464Z,3.50
2022-10-28T03:07:45.556Z,3.80
2022-10-28T03:08:48.701Z,4.20
2022-10-28T03:09:50.885Z,2.50
2022-10-28T03:10:53.576Z,3.30
2022-10-28T03:11:55.694Z,3.70
2022-10-28T03:12:58.364Z,3.70
2022-10-28T03:14:00.838Z,3.80
2022-10-28T03:15:03.752Z,4.60
2022-10-28T03:16:05.978Z,3.60
2022-10-28T03:17:08.068Z,3.10
2022-10-28T03:18:10.167Z,3.40
2022-10-28T03:19:12.414Z,4.70
2022-10-28T03:20:14.914Z,4.40
2022-10-28T03:21:17.378Z,4.80
2022-10-28T03:22:19.471Z,2.20
2022-10-28T03:23:22.224Z,3.70
2022-10-28T03:24:24.212Z,3.80
2022-10-28T03:25:26.898Z,4.50
2022-10-28T03:26:29.084Z,2.00
2022-10-28T03:27:31.736Z,5.10
2022-10-28T03:28:33.949Z,4.90
2022-10-28T03:29:39.894Z,4.70
2022-10-28T03:30:41.758Z,5.00
2022-10-28T03:31:44.006Z,4.60
2022-10-28T03:32:46.095Z,4.90
2022-10-28T03:33:48.228Z,4.50
2022-10-28T03:34:50.711Z,4.30
2022-10-28T03:36:10.290Z,4.50
2022-10-28T03:37:13.220Z,3.50
2022-10-28T03:38:15.318Z,4.18
2022-10-28T03:39:17.519Z,2.50
2022-10-28T03:40:20.611Z,4.80
2022-10-28T03:41:22.877Z,4.90
2022-10-28T03:42:26.149Z,4.80
2022-10-28T03:43:29.534Z,3.90
2022-10-28T03:44:31.718Z,4.30
2022-10-28T03:45:33.756Z,4.80
2022-10-28T03:46:36.352Z,4.80
2022-10-28T03:47:39.107Z,3.50
2022-10-28T03:48:41.099Z,4.10
2022-10-28T03:49:44.110Z,4.50
2022-10-28T03:50:46.257Z,4.70
2022-10-28T03:51:49.477Z,4.00
2022-10-28T03:52:51.700Z,4.00
2022-10-28T03:53:53.909Z,5.00
2022-10-28T03:54:56.465Z,3.80
2022-10-28T03:55:59.349Z,3.40
2022-10-28T03:57:01.578Z,4.10
2022-10-28T03:58:05.266Z,3.90
2022-10-28T03:59:10.641Z,3.60
2022-10-28T04:00:16.774Z,3.50
2022-10-28T04:01:19.031Z,4.10
2022-10-28T04:02:21.402Z,4.80
2022-10-28T04:03:24.060Z,3.10
2022-10-28T04:04:29.850Z,3.10
2022-10-28T04:05:30.991Z,3.50
2022-10-28T04:06:33.920Z,3.50
2022-10-28T04:07:37.583Z,2.45
2022-10-28T04:08:41.479Z,3.10
2022-10-28T04:09:43.647Z,3.80
2022-10-28T04:10:47.533Z,1.70
2022-10-28T04:11:50.256Z,3.60
2022-10-28T04:12:52.978Z,3.40
2022-10-28T04:13:55.891Z,3.80
2022-10-28T04:14:58.028Z,3.90
2022-10-28T04:16:00.468Z,3.60
2022-10-28T04:17:03.131Z,2.90
2022-10-28T04:18:05.471Z,2.50
2022-10-28T04:19:07.773Z,3.70
2022-10-28T04:20:11.645Z,3.50
2022-10-28T04:21:13.650Z,3.50
2022-10-28T04:22:15.640Z,2.90
2022-10-28T04:23:17.870Z,2.40
2022-10-28T04:24:19.974Z,3.30
2022-10-28T04:25:22.522Z,3.00
2022-10-28T04:26:24.888Z,2.55
2022-10-28T04:27:26.932Z,4.00
2022-10-28T04:28:28.957Z,3.50
2022-10-28T04:29:31.358Z,3.30
2022-10-28T04:30:33.648Z,3.10
2022-10-28T04:31:36.257Z,3.30
2022-10-28T04:32:38.871Z,2.80
2022-10-28T04:33:40.957Z,3.00
2022-10-28T04:34:44.826Z,3.70
2022-10-28T04:35:47.578Z,4.10
2022-10-28T04:36:49.772Z,2.80
2022-10-28T04:37:52.369Z,4.50
2022-10-28T04:38:54.764Z,3.55
2022-10-28T04:39:58.906Z,3.50
2022-10-28T04:41:01.211Z,3.90
2022-10-28T04:42:04.088Z,3.30
2022-10-28T04:43:09.915Z,3.30
2022-10-28T04:44:13.211Z,3.60
2022-10-28T04:45:15.663Z,2.80
2022-10-28T04:46:18.823Z,3.00
2022-10-28T04:47:21.632Z,3.60
2022-10-28T04:48:24.165Z,3.70
2022-10-28T04:49:28.218Z,2.70
2022-10-28T04:50:31.487Z,3.50
2022-10-28T04:51:36.535Z,3.00
2022-10-28T04:52:38.711Z,3.00
2022-10-28T04:53:42.000Z,3.30
2022-10-28T04:54:46.149Z,2.90
2022-10-28T04:55:48.720Z,3.50
2022-10-28T04:56:51.816Z,2.90
2022-10-28T04:57:56.693Z,4.20
2022-10-28T04:58:59.064Z,2.30
2022-10-28T05:00:01.734Z,3.70
2022-10-28T05:01:10.366Z,4.27
2022-10-28T05:02:14.077Z,3.60
2022-10-28T05:03:17.368Z,3.00
2022-10-28T05:04:21.603Z,4.30
2022-10-28T05:05:23.974Z,3.50
2022-10-28T05:06:26.128Z,3.80
2022-10-28T05:07:28.638Z,3.00
2022-10-28T05:08:30.643Z,4.30
2022-10-28T05:09:33.907Z,3.60
2022-10-28T05:10:37.499Z,3.40
2022-10-28T05:11:39.779Z,4.50
2022-10-28T05:12:42.016Z,4.30
2022-10-28T05:13:44.039Z,3.60
2022-10-28T05:14:48.900Z,4.00
2022-10-28T05:15:50.785Z,3.40
2022-10-28T05:16:53.823Z,3.50
2022-10-28T05:17:56.571Z,3.60
2022-10-28T05:18:59.022Z,3.60
2022-10-28T05:20:01.682Z,3.80
2022-10-28T05:21:05.401Z,3.30
2022-10-28T05:22:07.988Z,3.00
2022-10-28T05:23:10.148Z,2.40
2022-10-28T05:24:12.259Z,4.50
2022-10-28T05:25:28.348Z,3.30
2022-10-28T05:26:30.582Z,4.00
2022-10-28T05:27:33.784Z,4.20
2022-10-28T05:28:36.611Z,3.70
2022-10-28T05:29:38.943Z,3.50
2022-10-28T05:30:41.896Z,2.80
2022-10-28T05:31:44.271Z,4.00
2022-10-28T05:32:48.309Z,3.90
2022-10-28T05:33:50.674Z,3.90
2022-10-28T05:34:52.867Z,4.10
2022-10-28T05:35:54.872Z,2.90
2022-10-28T05:36:57.497Z,4.70
2022-10-28T05:37:59.643Z,2.60
2022-10-28T05:39:02.611Z,4.00
2022-10-28T05:40:05.986Z,3.00
2022-10-28T05:41:08.112Z,4.30
2022-10-28T05:42:10.304Z,4.00
2022-10-28T05:43:12.908Z,3.60
2022-10-28T05:44:14.904Z,3.90
2022-10-28T05:45:17.175Z,4.00
2022-10-28T05:46:20.589Z,3.82
2022-10-28T05:47:22.804Z,3.00
2022-10-28T05:48:24.925Z,3.10
2022-10-28T05:49:27.510Z,3.30
2022-10-28T05:50:29.866Z,3.09
2022-10-28T05:51:31.898Z,4.90
2022-10-28T05:52:34.046Z,4.00
2022-10-28T05:53:36.389Z,3.30
2022-10-28T05:54:38.376Z,3.60
2022-10-28T05:55:46.787Z,4.20
2022-10-28T05:56:46.515Z,4.00
2022-10-28T05:57:50.512Z,3.70
2022-10-28T05:58:52.840Z,3.00
2022-10-28T05:59:55.643Z,3.80
2022-10-28T06:00:57.912Z,4.00
2022-10-28T06:02:00.405Z,4.00
2022-10-28T06:03:08.306Z,4.40
2022-10-28T06:04:11.148Z,4.50
2022-10-28T06:05:13.704Z,4.70
2022-10-28T06:06:18.483Z,3.82
2022-10-28T06:07:20.765Z,3.50
2022-10-28T06:08:22.749Z,4.00
2022-10-28T06:09:27.106Z,3.70
2022-10-28T06:10:29.548Z,4.30
2022-10-28T06:11:30.233Z,4.40
2022-10-28T06:13:37.417Z,3.60
2022-10-28T06:14:39.791Z,3.00
2022-10-28T06:15:42.358Z,4.50
2022-10-28T06:16:44.633Z,4.64
2022-10-28T06:17:47.850Z,4.60
2022-10-28T06:18:50.702Z,3.60
2022-10-28T06:19:52.823Z,4.70
2022-10-28T06:20:56.473Z,4.40
2022-10-28T06:21:59.991Z,4.80
2022-10-28T06:23:03.569Z,4.90
2022-10-28T06:24:09.829Z,4.10
2022-10-28T06:25:10.836Z,3.90
2022-10-28T06:26:14.024Z,4.30
2022-10-28T06:27:16.155Z,4.40
2022-10-28T06:28:18.877Z,4.80
2022-10-28T06:29:21.181Z,4.20
2022-10-28T06:30:24.816Z,4.00
2022-10-28T06:31:27.166Z,4.10
2022-10-28T06:32:29.741Z,4.70
2022-10-28T06:33:32.847Z,4.50
2022-10-28T06:34:36.161Z,5.00
2022-10-28T06:35:38.325Z,4.30
2022-10-28T06:36:43.703Z,4.30
2022-10-28T06:37:45.919Z,4.60
2022-10-28T06:38:51.227Z,4.60
2022-10-28T06:39:53.398Z,4.70
2022-10-28T06:40:56.198Z,3.40
2022-10-28T06:41:58.401Z,5.00
2022-10-28T06:43:02.795Z,5.60
2022-10-28T06:44:04.963Z,4.80
2022-10-28T06:45:07.982Z,4.00
2022-10-28T06:46:10.741Z,2.20
2022-10-28T06:47:16.453Z,4.82
2022-10-28T06:48:18.722Z,5.60
2022-10-28T06:49:20.821Z,4.40
2022-10-28T06:50:23.927Z,4.00
2022-10-28T06:51:26.480Z,4.36
2022-10-28T06:52:28.578Z,4.10
2022-10-28T06:53:30.590Z,5.00
2022-10-28T06:54:32.617Z,5.20
2022-10-28T06:55:35.851Z,4.18
2022-10-28T06:56:38.904Z,4.80
2022-10-28T06:57:41.679Z,4.30
2022-10-28T06:58:45.193Z,4.60
2022-10-28T06:59:47.623Z,4.80
2022-10-28T07:00:51.446Z,4.90
2022-10-28T07:01:53.741Z,4.20
2022-10-28T07:02:56.875Z,4.30
2022-10-28T07:03:59.194Z,4.60
2022-10-28T07:05:01.934Z,5.10
2022-10-28T07:06:05.394Z,4.36
2022-10-28T07:07:08.428Z,5.10
2022-10-28T07:08:11.081Z,5.30
2022-10-28T07:09:13.578Z,5.00
2022-10-28T07:10:16.110Z,5.20
2022-10-28T07:11:18.282Z,4.90
2022-10-28T07:12:21.242Z,6.18
2022-10-28T07:13:25.074Z,7.70
2022-10-28T07:14:28.223Z,9.90
2022-10-28T07:15:30.869Z,9.90
2022-10-28T07:16:33.623Z,9.09
2022-10-28T07:17:35.747Z,10.80
2022-10-28T07:18:38.458Z,10.00
2022-10-28T07:19:40.585Z,10.80
2022-10-28T07:20:42.700Z,9.60
2022-10-28T07:21:47.187Z,9.70
2022-10-28T07:22:58.905Z,9.80
2022-10-28T07:24:01.262Z,11.00
2022-10-28T07:25:04.253Z,10.50
2022-10-28T07:26:06.693Z,10.30
2022-10-28T07:27:09.344Z,11.80
2022-10-28T07:28:11.457Z,9.80
2022-10-28T07:29:13.689Z,11.70
2022-10-28T07:30:16.371Z,7.73
2022-10-28T07:31:19.536Z,11.80
2022-10-28T07:32:21.687Z,12.70
2022-10-28T07:33:24.983Z,12.40
2022-10-28T07:34:27.705Z,13.70
2022-10-28T07:35:31.535Z,14.20
2022-10-28T07:36:33.830Z,13.20
2022-10-28T07:37:39.038Z,13.00
2022-10-28T07:38:41.949Z,13.40
2022-10-28T07:39:44.164Z,12.80
2022-10-28T07:40:46.604Z,9.10
2022-10-28T07:41:48.708Z,12.90
2022-10-28T07:42:50.867Z,13.60
2022-10-28T07:43:54.172Z,11.50
2022-10-28T07:44:56.519Z,13.30
2022-10-28T07:45:59.086Z,12.60
2022-10-28T07:47:01.295Z,13.40
2022-10-28T07:48:04.411Z,12.80
2022-10-28T07:49:07.799Z,14.40
2022-10-28T07:50:11.319Z,11.00
2022-10-28T07:51:14.769Z,12.30
2022-10-28T07:52:18.026Z,11.30
2022-10-28T07:53:22.610Z,13.90
2022-10-28T07:54:24.775Z,11.70
2022-10-28T07:55:28.182Z,13.50
2022-10-28T07:56:31.044Z,8.55
2022-10-28T07:57:36.484Z,13.55
2022-10-28T07:58:39.171Z,11.70
2022-10-28T07:59:41.270Z,12.40
2022-10-28T08:00:43.511Z,10.50
2022-10-28T08:01:46.283Z,9.30
2022-10-28T08:02:48.480Z,13.10
2022-10-28T08:03:51.635Z,11.50
2022-10-28T08:04:53.769Z,11.50
2022-10-28T08:06:05.033Z,13.80
2022-10-28T08:07:07.207Z,11.60
2022-10-28T08:08:10.769Z,11.30
2022-10-28T08:09:13.333Z,12.00
2022-10-28T08:10:16.046Z,11.18
2022-10-28T08:11:19.363Z,12.00
2022-10-28T08:12:22.109Z,10.91
2022-10-28T08:13:24.187Z,8.70
2022-10-28T08:14:26.891Z,11.50
2022-10-28T08:15:32.174Z,11.64
2022-10-28T08:16:37.171Z,10.80
2022-10-28T08:17:40.586Z,10.10
2022-10-28T08:18:44.507Z,9.10
2022-10-28T08:21:10.411Z,7.20
2022-10-28T08:22:12.593Z,9.20
2022-10-28T08:23:15.397Z,10.80
2022-10-28T08:24:17.491Z,11.60
2022-10-28T08:25:19.731Z,10.70
2022-10-28T08:26:21.986Z,10.60
2022-10-28T08:27:24.500Z,10.60
2022-10-28T08:28:26.549Z,9.10
2022-10-28T08:29:30.140Z,9.40
2022-10-28T08:30:40.396Z,11.10
2022-10-28T08:31:40.175Z,9.90
2022-10-28T08:32:42.240Z,6.80
2022-10-28T08:33:45.472Z,10.70
2022-10-28T08:34:49.126Z,11.30
2022-10-28T08:35:52.746Z,10.10
2022-10-28T08:36:56.328Z,10.10
2022-10-28T08:37:58.553Z,8.10
2022-10-28T08:39:00.773Z,11.40
2022-10-28T08:40:04.203Z,10.30
2022-10-28T08:41:43.297Z,9.60
2022-10-28T08:42:49.388Z,10.60
2022-10-28T08:44:01.306Z,9.60
2022-10-28T08:46:57.028Z,9.80
2022-10-28T08:48:10.108Z,16.90
2022-10-28T08:49:15.117Z,19.70
2022-10-28T08:50:18.581Z,27.50
2022-10-28T08:52:57.211Z,29.90
2022-10-28T08:54:05.673Z,29.90
2022-10-28T08:56:43.336Z,28.70
2022-10-28T08:59:03.797Z,30.80
2022-10-28T09:00:09.680Z,30.90
2022-10-28T09:01:24.864Z,29.10
2022-10-28T09:02:30.826Z,29.30
2022-10-28T09:03:39.220Z,28.90
2022-10-28T09:04:42.924Z,27.50
2022-10-28T09:05:46.647Z,29.90
2022-10-28T09:06:48.986Z,28.10
2022-10-28T09:07:51.220Z,28.50
2022-10-28T09:08:53.968Z,25.90
2022-10-28T09:09:56.020Z,15.50
2022-10-28T09:12:50.256Z,12.00
2022-10-28T09:14:02.957Z,12.30
2022-10-28T09:15:27.092Z,17.80
2022-10-28T13:16:18.828Z,9.60
2022-10-28T13:19:05.747Z,16.60
2022-10-28T13:20:23.558Z,16.70
2022-10-28T13:22:56.982Z,17.60
2022-10-28T13:24:05.739Z,19.30
2022-10-28T13:25:22.387Z,18.20
2022-10-28T13:26:32.375Z,19.30
2022-10-28T13:27:37.728Z,16.90
2022-10-28T13:28:45.353Z,18.40
2022-10-28T13:29:56.179Z,20.10
2022-10-28T13:31:03.442Z,20.20
2022-10-28T13:32:05.595Z,16.70
2022-10-28T13:33:09.009Z,18.30
2022-10-28T13:34:12.608Z,21.90
2022-10-28T13:35:21.975Z,21.80
2022-10-28T13:36:32.609Z,20.70
2022-10-28T13:37:36.157Z,22.20
2022-10-28T13:38:38.890Z,22.45
2022-10-28T13:39:44.696Z,22.60
2022-10-28T13:40:59.737Z,22.10
2022-10-28T13:42:18.701Z,21.70
2022-10-28T13:43:23.447Z,23.20
2022-10-28T13:44:29.484Z,20.90
2022-10-28T13:45:48.053Z,19.60
2022-10-28T13:47:04.449Z,21.30
2022-10-28T13:48:32.043Z,21.70
2022-10-28T13:49:36.103Z,21.80
2022-10-28T13:50:39.465Z,22.20
2022-10-28T13:51:45.957Z,21.40
2022-10-28T13:53:10.056Z,19.30
2022-10-28T13:55:42.795Z,21.10
2022-10-28T13:56:47.205Z,16.80
2022-10-28T13:59:15.760Z,21.20
2022-10-28T14:00:22.407Z,20.70
2022-10-28T14:01:43.314Z,18.60
2022-10-28T14:02:51.600Z,19.80
2022-10-28T14:03:53.910Z,17.50
2022-10-28T14:06:10.201Z,18.70
2022-10-28T14:07:20.036Z,16.10
2022-10-28T14:08:39.336Z,17.50
2022-10-28T14:09:43.428Z,20.00
2022-10-28T14:12:23.193Z,17.90
2022-10-28T14:13:25.329Z,12.00
2022-10-28T14:14:27.961Z,16.40
2022-10-28T14:15:38.572Z,14.90
2022-10-28T14:16:42.970Z,19.00
2022-10-28T14:19:05.924Z,16.80
2022-10-28T14:22:01.967Z,17.40
2022-10-28T14:23:31.139Z,15.20
2022-10-28T14:25:54.464Z,15.20
2022-10-28T14:28:30.290Z,14.30
2022-10-28T14:31:12.147Z,15.10
2022-10-28T14:34:07.180Z,14.80
2022-10-28T14:35:15.820Z,14.20
2022-10-28T14:36:22.305Z,13.30
2022-10-28T14:38:01.808Z,14.70
2022-10-28T14:39:23.016Z,15.00
2022-10-28T14:40:34.156Z,13.10
2022-10-28T14:42:02.320Z,15.50
2022-10-28T14:43:27.852Z,14.10
2022-10-28T14:44:52.113Z,13.60
2022-10-28T14:46:07.021Z,14.20
2022-10-28T14:47:31.289Z,12.50
2022-10-28T14:48:53.101Z,13.60
2022-10-28T14:50:08.251Z,15.40
2022-10-28T14:51:15.321Z,14.40
2022-10-28T14:52:17.818Z,13.30
2022-10-28T14:53:23.712Z,13.50
2022-10-28T14:54:49.398Z,14.30
2022-10-28T14:56:07.859Z,12.90
2022-10-28T14:57:10.777Z,8.60
2022-10-28T14:58:22.200Z,12.60
2022-10-28T14:59:32.198Z,13.00
2022-10-28T15:00:34.547Z,13.10
2022-10-28T15:01:49.740Z,10.70
2022-10-28T15:02:52.600Z,12.80
2022-10-28T15:03:57.596Z,10.50
2022-10-28T15:05:07.049Z,12.80
2022-10-28T15:06:31.960Z,12.40
2022-10-28T15:07:38.026Z,12.50
2022-10-28T15:08:39.681Z,12.10
2022-10-28T15:09:42.690Z,12.50
2022-10-28T15:10:47.612Z,10.40
2022-10-28T15:11:55.150Z,13.10
2022-10-28T15:12:57.611Z,11.40
2022-10-28T15:15:34.331Z,11.50
2022-10-28T15:16:41.289Z,11.45
2022-10-28T15:17:44.029Z,7.80
2022-10-28T15:18:47.548Z,12.60
2022-10-28T15:19:51.651Z,11.10
2022-10-28T15:21:11.152Z,10.60
2022-10-28T15:22:21.911Z,13.80
2022-10-28T15:23:24.611Z,11.50
2022-10-28T15:24:27.618Z,9.00
2022-10-28T15:25:30.461Z,11.40
2022-10-28T15:26:32.687Z,11.90
2022-10-28T15:27:36.546Z,10.40
2022-10-28T15:28:39.637Z,11.50
2022-10-28T15:29:43.368Z,12.73
2022-10-28T15:30:46.956Z,12.60
2022-10-28T15:32:13.041Z,13.90
2022-10-28T15:33:21.053Z,12.90
2022-10-28T15:34:24.151Z,11.50
2022-10-28T15:35:30.079Z,12.10
2022-10-28T15:36:32.281Z,12.00
2022-10-28T15:37:34.403Z,13.10
2022-10-28T15:38:40.143Z,12.30
2022-10-28T15:39:42.887Z,13.10
2022-10-28T15:40:45.087Z,13.73
2022-10-28T15:41:47.594Z,8.40
2022-10-28T15:44:30.680Z,12.30
2022-10-28T15:46:49.417Z,12.80
2022-10-28T15:47:51.867Z,11.50
2022-10-28T15:48:55.826Z,12.20
2022-10-28T15:50:02.541Z,11.90
2022-10-28T15:51:12.748Z,12.40
2022-10-28T15:52:20.338Z,12.00
2022-10-28T15:53:34.392Z,11.20
2022-10-28T15:54:37.589Z,12.00
2022-10-28T15:56:54.201Z,12.80
2022-10-28T15:57:58.470Z,13.50
2022-10-28T16:00:31.165Z,14.00
2022-10-28T16:01:38.025Z,12.90
2022-10-28T16:03:54.635Z,10.90
2022-10-28T16:04:57.224Z,11.60
2022-10-28T16:05:59.843Z,12.40
2022-10-28T16:07:07.798Z,11.64
2022-10-28T16:08:17.182Z,13.40
2022-10-28T16:09:28.544Z,13.00
2022-10-28T16:10:36.527Z,12.10
2022-10-28T16:11:41.368Z,13.20
2022-10-28T16:12:43.830Z,12.80
2022-10-28T16:13:48.680Z,13.00
2022-10-28T16:14:59.283Z,11.80
2022-10-28T16:16:12.694Z,12.60
2022-10-28T16:17:20.471Z,12.70
2022-10-28T16:18:22.934Z,12.20
2022-10-28T16:19:28.127Z,9.60
2022-10-28T16:20:31.486Z,13.00
2022-10-28T16:21:34.720Z,8.90
2022-10-28T16:22:37.430Z,14.70
2022-10-28T16:23:39.545Z,13.50
2022-10-28T16:24:41.921Z,13.90
2022-10-28T16:25:46.039Z,12.40
2022-10-28T16:26:49.272Z,12.50
2022-10-28T16:27:51.710Z,13.60
2022-10-28T16:28:54.760Z,14.73
2022-10-28T16:29:57.989Z,14.27
2022-10-28T16:31:00.386Z,15.10
2022-10-28T16:32:03.423Z,15.90
2022-10-28T16:33:07.748Z,13.00
2022-10-28T16:34:13.279Z,13.60
2022-10-28T16:36:31.315Z,16.50
2022-10-28T16:37:33.877Z,13.40
2022-10-28T16:38:36.469Z,13.80
2022-10-28T16:39:38.685Z,15.20
2022-10-28T16:40:56.589Z,12.80
2022-10-28T16:41:45.204Z,15.30
2022-10-28T16:42:47.320Z,13.90
2022-10-28T16:43:52.629Z,13.50
2022-10-28T16:44:55.736Z,13.90
2022-10-28T16:46:00.950Z,14.50
2022-10-28T16:47:06.927Z,14.10
2022-10-28T16:49:24.281Z,14.80
2022-10-28T16:50:27.058Z,14.80
2022-10-28T16:51:30.010Z,12.70
2022-10-28T16:52:32.383Z,15.70
2022-10-28T16:53:36.131Z,14.20
2022-10-28T16:54:38.814Z,13.40
2022-10-28T16:55:41.030Z,12.70
2022-10-28T16:56:45.442Z,14.60
2022-10-28T16:57:47.589Z,11.60
2022-10-28T16:58:49.596Z,7.80
2022-10-28T16:59:52.211Z,12.90
2022-10-28T17:00:56.807Z,14.50
2022-10-28T17:01:59.040Z,13.50
2022-10-28T17:03:01.381Z,13.50
2022-10-28T17:04:04.973Z,14.90
2022-10-28T17:05:10.959Z,12.70
2022-10-28T17:06:13.251Z,12.70
2022-10-28T17:07:15.722Z,13.10
2022-10-28T17:08:36.162Z,13.40
2022-10-28T17:09:26.483Z,14.50
2022-10-28T17:10:29.250Z,14.20
2022-10-28T17:12:33.391Z,13.40
2022-10-28T17:13:36.651Z,14.30
2022-10-28T17:14:39.755Z,12.60
2022-10-28T17:15:44.349Z,14.30
2022-10-28T17:16:46.626Z,12.90
2022-10-28T17:17:52.548Z,13.70
2022-10-28T17:18:55.613Z,13.90
2022-10-28T17:20:02.707Z,13.00
2022-10-28T17:21:06.416Z,12.90
2022-10-28T17:22:09.190Z,13.50
2022-10-28T17:23:12.583Z,12.10
2022-10-28T17:24:15.378Z,12.82
2022-10-28T17:25:17.653Z,11.90
2022-10-28T17:26:20.402Z,12.80
2022-10-28T17:27:22.494Z,10.50
2022-10-28T17:28:24.488Z,10.50
2022-10-28T17:29:26.563Z,12.20
2022-10-28T17:30:28.745Z,12.30
2022-10-28T17:31:31.532Z,13.20
2022-10-28T17:32:34.362Z,11.30
2022-10-28T17:33:36.704Z,11.10
2022-10-28T20:05:00.072Z,20.90
2022-10-28T20:06:09.849Z,18.90
2022-10-28T20:07:11.972Z,21.70
2022-10-28T20:08:14.173Z,18.00
2022-10-28T20:09:16.139Z,18.44
2022-10-28T20:10:19.218Z,20.67
2022-10-28T20:11:26.174Z,19.10
2022-10-28T20:12:28.650Z,21.40
2022-10-28T20:13:30.765Z,19.90
2022-10-28T20:14:33.471Z,19.80
2022-10-28T20:15:35.788Z,18.90
2022-10-28T20:16:39.972Z,19.40
2022-10-28T20:17:43.122Z,18.10
2022-10-28T20:18:46.443Z,21.00
2022-10-28T20:19:49.116Z,19.80
2022-10-28T20:20:51.429Z,19.64
2022-10-28T20:21:53.896Z,19.70
2022-10-28T20:22:56.263Z,17.80
2022-10-28T20:23:59.880Z,18.00
2022-10-28T20:25:02.142Z,17.00
2022-10-28T20:26:04.551Z,19.40
2022-10-28T20:27:07.711Z,17.40
2022-10-28T20:28:10.030Z,18.00
2022-10-28T20:29:12.478Z,19.90
2022-10-28T20:30:15.026Z,19.20
2022-10-28T20:31:18.745Z,19.60
2022-10-28T20:32:20.946Z,19.10
2022-10-28T20:33:23.062Z,16.10
2022-10-28T20:34:25.142Z,17.56
2022-10-28T20:35:28.430Z,18.50
2022-10-28T20:36:34.504Z,18.10
2022-10-28T20:37:37.496Z,18.50
2022-10-28T20:39:57.820Z,13.50
2022-10-28T20:41:01.594Z,13.60
2022-10-28T20:42:04.691Z,17.70
2022-10-28T20:43:11.929Z,18.30
2022-10-28T20:44:14.931Z,16.10
2022-10-28T20:45:17.905Z,16.90
2022-10-28T20:46:21.129Z,18.10
2022-10-28T20:47:23.282Z,16.20
2022-10-28T20:48:27.398Z,18.50
2022-10-28T20:49:29.593Z,18.50
2022-10-28T20:50:32.322Z,17.40
2022-10-28T20:51:35.067Z,16.40
2022-10-28T20:52:40.775Z,16.36
2022-10-28T20:53:45.042Z,15.70
2022-10-28T20:54:47.178Z,13.90
2022-10-28T20:57:06.291Z,15.80
2022-10-28T20:58:09.528Z,17.36
2022-10-28T20:59:14.881Z,15.60
2022-10-28T21:00:21.013Z,16.60
2022-10-28T21:01:24.891Z,14.70
2022-10-28T21:02:27.976Z,17.10
2022-10-28T21:03:30.376Z,18.70
2022-10-28T21:04:32.995Z,16.60
2022-10-28T21:05:35.590Z,15.90
2022-10-28T21:06:38.065Z,14.36
2022-10-28T21:07:40.187Z,15.40
2022-10-28T21:08:43.343Z,15.80
2022-10-28T21:09:45.485Z,18.00
2022-10-28T21:10:48.128Z,15.50
2022-10-28T21:11:50.215Z,15.50
2022-10-28T21:12:52.812Z,12.70
2022-10-28T21:13:59.317Z,16.20
2022-10-28T21:15:03.210Z,16.30
2022-10-28T21:16:06.838Z,15.80
2022-10-28T21:17:08.893Z,14.40
2022-10-28T21:18:12.599Z,18.60
2022-10-28T21:19:14.714Z,16.30
2022-10-28T21:20:16.819Z,15.60
2022-10-28T21:21:20.893Z,15.30
2022-10-28T21:22:23.020Z,13.80
2022-10-28T21:23:25.729Z,15.20
2022-10-28T21:24:27.793Z,14.60
2022-10-28T21:25:29.744Z,15.56
2022-10-28T21:26:32.418Z,13.20
2022-10-28T21:27:34.520Z,16.20
2022-10-28T21:28:36.606Z,14.00
2022-10-28T21:29:38.638Z,18.40
2022-10-28T21:30:42.119Z,14.70
2022-10-28T21:31:45.515Z,15.90
2022-10-28T21:32:47.642Z,15.70
2022-10-28T21:34:51.735Z,16.30
2022-10-28T21:35:57.947Z,18.10
2022-10-28T21:37:00.088Z,17.90
2022-10-28T21:38:03.360Z,16.50
2022-10-28T21:39:05.519Z,17.20
2022-10-28T21:40:09.309Z,18.10
2022-10-28T21:41:16.475Z,14.90