createdAt,value
2023-02-17T00:27:38.339Z,89206.00
2023-02-17T00:28:38.333Z,89208.00
2023-02-17T00:29:38.346Z,89210.00
2023-02-17T00:30:38.303Z,89211.00
2023-02-17T00:31:38.430Z,89210.00
2023-02-17T00:32:38.283Z,89211.00
2023-02-17T00:33:38.252Z,89210.00
2023-02-17T00:34:38.241Z,89206.00
2023-02-17T00:35:38.217Z,89204.00
2023-02-17T00:36:38.207Z,89206.00
2023-02-17T00:37:38.179Z,89204.00
2023-02-17T00:38:38.168Z,89204.00
2023-02-17T00:39:38.141Z,89202.00
2023-02-17T00:40:38.114Z,89206.00
2023-02-17T00:41:38.101Z,89202.00
2023-02-17T00:42:38.117Z,89202.00
2023-02-17T00:43:38.081Z,89200.00
2023-02-17T00:44:38.069Z,89200.00
2023-02-17T00:45:38.018Z,89200.00
2023-02-17T00:46:38.088Z,89200.00
2023-02-17T00:47:38.018Z,89202.00
2023-02-17T00:48:37.997Z,89206.00
2023-02-17T00:49:37.958Z,89206.00
2023-02-17T00:50:37.916Z,89206.00
2023-02-17T00:51:37.922Z,89206.00
2023-02-17T00:52:37.927Z,89206.00
2023-02-17T00:53:37.892Z,89206.00
2023-02-17T00:54:37.846Z,89208.00
2023-02-17T00:55:37.833Z,89210.00
2023-02-17T00:56:37.822Z,89215.00
2023-02-17T00:57:37.811Z,89217.00
2023-02-17T00:58:37.771Z,89217.00
2023-02-17T00:59:37.733Z,89217.00
2023-02-17T01:00:37.737Z,89215.00
2023-02-17T01:01:37.751Z,89213.00
2023-02-17T01:02:37.708Z,89215.00
2023-02-17T01:03:37.667Z,89215.00
2023-02-17T01:04:37.646Z,89215.00
2023-02-17T01:05:37.609Z,89215.00
2023-02-17T01:06:37.590Z,89213.00
2023-02-17T01:07:37.596Z,89215.00
2023-02-17T01:08:37.571Z,89213.00
2023-02-17T01:09:37.543Z,89211.00
2023-02-17T01:10:37.550Z,89211.00
2023-02-17T01:11:37.519Z,89211.00
2023-02-17T01:12:37.535Z,89213.00
2023-02-17T01:13:37.476Z,89213.00
2023-02-17T01:14:37.477Z,89213.00
2023-02-17T01:15:37.455Z,89215.00
2023-02-17T01:16:37.415Z,89213.00
2023-02-17T01:17:37.424Z,89215.00
2023-02-17T01:18:37.369Z,89213.00
2023-02-17T01:19:37.362Z,89210.00
2023-02-17T01:20:37.352Z,89217.00
2023-02-17T01:21:37.344Z,89213.00
2023-02-17T01:22:37.293Z,89217.00
2023-02-17T01:23:37.275Z,89215.00
2023-02-17T01:24:37.271Z,89215.00
2023-02-17T01:25:37.240Z,89213.00
2023-02-17T01:26:37.199Z,89213.00
2023-02-17T01:27:37.204Z,89215.00
2023-02-17T01:28:37.169Z,89219.00
2023-02-17T01:29:37.176Z,89213.00
2023-02-17T01:30:37.170Z,89215.00
2023-02-17T01:31:37.317Z,89211.00
2023-02-17T01:32:37.140Z,89208.00
2023-02-17T01:33:37.131Z,89204.00
2023-02-17T01:34:37.099Z,89202.00
2023-02-17T01:35:37.089Z,89202.00
2023-02-17T01:36:37.068Z,89202.00
2023-02-17T01:37:37.074Z,89204.00
2023-02-17T01:38:37.036Z,89200.00
2023-02-17T01:39:37.058Z,89200.00
2023-02-17T01:40:37.021Z,89196.00
2023-02-17T01:41:37.031Z,89196.00
2023-02-17T01:42:36.990Z,89194.00
2023-02-17T01:43:36.989Z,89192.00
2023-02-17T01:44:36.955Z,89192.00
2023-02-17T01:45:36.930Z,89190.00
2023-02-17T01:46:36.944Z,89188.00
2023-02-17T01:47:36.914Z,89186.00
2023-02-17T01:48:36.875Z,89186.00
2023-02-17T01:49:36.862Z,89184.00
2023-02-17T01:50:36.843Z,89182.00
2023-02-17T01:51:36.810Z,89178.00
2023-02-17T01:52:36.824Z,89180.00
2023-02-17T01:53:36.787Z,89178.00
2023-02-17T01:54:36.763Z,89176.00
2023-02-17T01:55:36.754Z,89176.00
2023-02-17T01:56:36.720Z,89174.00
2023-02-17T01:57:36.755Z,89172.00
2023-02-17T01:58:36.716Z,89172.00
2023-02-17T01:59:36.678Z,89170.00
2023-02-17T02:00:36.656Z,89168.00
2023-02-17T02:01:36.694Z,89164.00
2023-02-17T02:02:36.693Z,89164.00
2023-02-17T02:03:36.622Z,89164.00
2023-02-17T02:04:36.614Z,89166.00
2023-02-17T02:05:37.615Z,89164.00
2023-02-17T02:06:36.593Z,89164.00
2023-02-17T02:07:36.549Z,89163.00
2023-02-17T02:08:36.546Z,89164.00
2023-02-17T02:09:36.531Z,89164.00
2023-02-17T02:10:36.508Z,89164.00
2023-02-17T02:11:36.507Z,89164.00
2023-02-17T02:12:36.477Z,89163.00
2023-02-17T02:13:36.470Z,89159.00
2023-02-17T02:14:36.430Z,89164.00
2023-02-17T02:15:36.428Z,89163.00
2023-02-17T02:16:36.422Z,89164.00
2023-02-17T02:17:36.421Z,89163.00
2023-02-17T02:18:36.419Z,89163.00
2023-02-17T02:19:36.377Z,89163.00
2023-02-17T02:20:36.376Z,89164.00
2023-02-17T02:21:36.355Z,89164.00
2023-02-17T02:22:36.336Z,89164.00
2023-02-17T02:23:36.351Z,89164.00
2023-02-17T02:24:36.343Z,89164.00
2023-02-17T02:25:36.317Z,89172.00
2023-02-17T02:26:36.308Z,89168.00
2023-02-17T02:27:36.284Z,89170.00
2023-02-17T02:28:36.307Z,89168.00
2023-02-17T02:29:36.279Z,89170.00
2023-02-17T02:30:36.265Z,89166.00
2023-02-17T02:31:36.273Z,89168.00
2023-02-17T02:32:36.250Z,89168.00
2023-02-17T02:33:36.245Z,89168.00
2023-02-17T02:34:36.217Z,89166.00
2023-02-17T02:35:36.257Z,89170.00
2023-02-17T02:36:36.176Z,89168.00
2023-02-17T02:37:36.174Z,89166.00
2023-02-17T02:38:36.188Z,89166.00
2023-02-17T02:39:36.149Z,89166.00
2023-02-17T02:40:36.160Z,89164.00
2023-02-17T02:41:36.145Z,89164.00
2023-02-17T02:42:36.129Z,89164.00
2023-02-17T02:43:36.128Z,89164.00
2023-02-17T02:44:36.097Z,89166.00
2023-02-17T02:45:36.100Z,89164.00
2023-02-17T02:46:36.069Z,89164.00
2023-02-17T02:47:36.041Z,89164.00
2023-02-17T02:48:36.032Z,89161.00
2023-02-17T02:49:36.009Z,89161.00
2023-02-17T02:50:36.023Z,89161.00
2023-02-17T02:51:35.959Z,89161.00
2023-02-17T02:52:35.965Z,89161.00
2023-02-17T02:53:35.977Z,89161.00
2023-02-17T02:54:35.937Z,89159.00
2023-02-17T02:55:35.916Z,89159.00
2023-02-17T02:56:35.907Z,89163.00
2023-02-17T02:57:35.885Z,89159.00
2023-02-17T02:58:35.877Z,89157.00
2023-02-17T02:59:35.877Z,89153.00
2023-02-17T03:00:35.867Z,89151.00
2023-02-17T03:01:35.879Z,89153.00
2023-02-17T03:02:35.821Z,89155.00
2023-02-17T03:03:35.849Z,89155.00
2023-02-17T03:04:35.815Z,89155.00
2023-02-17T03:05:35.792Z,89155.00
2023-02-17T03:06:35.796Z,89153.00
2023-02-17T03:07:35.762Z,89151.00
2023-02-17T03:08:35.765Z,89155.00
2023-02-17T03:09:35.773Z,89155.00
2023-02-17T03:10:35.755Z,89157.00
2023-02-17T03:11:35.743Z,89155.00
2023-02-17T03:12:35.730Z,89155.00
2023-02-17T03:13:35.729Z,89155.00
2023-02-17T03:14:35.740Z,89157.00
2023-02-17T03:15:35.699Z,89157.00
2023-02-17T03:16:35.709Z,89159.00
2023-02-17T03:17:35.660Z,89159.00
2023-02-17T03:18:35.669Z,89155.00
2023-02-17T03:19:35.677Z,89157.00
2023-02-17T03:20:35.646Z,89159.00
2023-02-17T03:21:35.634Z,89153.00
2023-02-17T03:22:35.628Z,89153.00
2023-02-17T03:23:35.618Z,89153.00
2023-02-17T03:24:35.626Z,89149.00
2023-02-17T03:25:35.609Z,89147.00
2023-02-17T03:26:35.586Z,89149.00
2023-02-17T03:27:35.564Z,89149.00
2023-02-17T03:28:35.568Z,89149.00
2023-02-17T03:29:35.573Z,89145.00
2023-02-17T03:30:35.533Z,89147.00
2023-02-17T03:31:35.615Z,89145.00
2023-02-17T03:32:35.549Z,89145.00
2023-02-17T03:33:35.548Z,89145.00
2023-02-17T03:34:35.531Z,89147.00
2023-02-17T03:35:35.516Z,89149.00
2023-02-17T03:36:35.514Z,89147.00
2023-02-17T03:37:35.503Z,89149.00
2023-02-17T03:38:35.525Z,89147.00
2023-02-17T03:39:35.511Z,89145.00
2023-02-17T03:40:35.476Z,89143.00
2023-02-17T03:41:35.475Z,89145.00
2023-02-17T03:42:35.483Z,89143.00
2023-02-17T03:43:35.499Z,89145.00
2023-02-17T03:44:35.555Z,89143.00
2023-02-17T03:45:35.534Z,89143.00
2023-02-17T03:46:35.474Z,89139.00
2023-02-17T03:47:35.438Z,89147.00
2023-02-17T03:48:35.440Z,89141.00
2023-02-17T03:49:35.458Z,89143.00
2023-02-17T03:50:35.418Z,89145.00
2023-02-17T03:51:35.389Z,89147.00
2023-02-17T03:52:35.425Z,89149.00
2023-02-17T03:53:35.396Z,89151.00
2023-02-17T03:54:35.396Z,89157.00
2023-02-17T03:55:35.425Z,89161.00
2023-02-17T03:56:35.350Z,89159.00
2023-02-17T03:57:35.378Z,89161.00
2023-02-17T03:58:35.357Z,89163.00
2023-02-17T03:59:35.309Z,89161.00
2023-02-17T04:00:35.339Z,89159.00
2023-02-17T04:01:35.351Z,89159.00
2023-02-17T04:02:35.291Z,89159.00
2023-02-17T04:03:35.275Z,89157.00
2023-02-17T04:04:35.252Z,89161.00
2023-02-17T04:05:35.311Z,89163.00
2023-02-17T04:06:35.251Z,89161.00
2023-02-17T04:07:35.258Z,89163.00
2023-02-17T04:08:35.223Z,89164.00
2023-02-17T04:09:35.246Z,89166.00
2023-02-17T04:10:35.241Z,89170.00
2023-02-17T04:11:35.223Z,89168.00
2023-02-17T04:12:35.216Z,89170.00
2023-02-17T04:13:35.216Z,89170.00
2023-02-17T04:14:35.189Z,89174.00
2023-02-17T04:15:35.206Z,89172.00
2023-02-17T04:16:35.148Z,89176.00
2023-02-17T04:17:35.155Z,89176.00
2023-02-17T04:18:35.155Z,89174.00
2023-02-17T04:19:35.132Z,89176.00
2023-02-17T04:20:35.152Z,89178.00
2023-02-17T04:21:35.105Z,89180.00
2023-02-17T04:22:35.116Z,89180.00
2023-02-17T04:23:35.116Z,89182.00
2023-02-17T04:24:35.109Z,89184.00
2023-02-17T04:25:35.122Z,89184.00
2023-02-17T04:26:35.092Z,89184.00
2023-02-17T04:27:35.078Z,89182.00
2023-02-17T04:28:35.104Z,89188.00
2023-02-17T04:29:35.056Z,89188.00
2023-02-17T04:30:35.154Z,89188.00
2023-02-17T04:31:35.175Z,89192.00
2023-02-17T04:32:35.043Z,89190.00
2023-02-17T04:33:35.028Z,89192.00
2023-02-17T04:34:35.021Z,89196.00
2023-02-17T04:35:35.020Z,89198.00
2023-02-17T04:36:35.021Z,89196.00
2023-02-17T04:37:34.997Z,89198.00
2023-02-17T04:38:34.999Z,89198.00
2023-02-17T04:39:35.006Z,89196.00
2023-02-17T04:40:35.024Z,89196.00
2023-02-17T04:41:35.001Z,89198.00
2023-02-17T04:42:34.991Z,89196.00
2023-02-17T04:43:34.994Z,89194.00
2023-02-17T04:44:34.961Z,89194.00
2023-02-17T04:45:34.978Z,89190.00
2023-02-17T04:46:34.963Z,89190.00
2023-02-17T04:47:34.984Z,89192.00
2023-02-17T04:48:34.942Z,89192.00
2023-02-17T04:49:34.952Z,89194.00
2023-02-17T04:50:34.920Z,89194.00
2023-02-17T04:51:34.932Z,89192.00
2023-02-17T04:52:34.932Z,89192.00
2023-02-17T04:53:34.895Z,89188.00
2023-02-17T04:54:34.902Z,89188.00
2023-02-17T04:55:34.897Z,89188.00
2023-02-17T04:56:34.916Z,89186.00
2023-02-17T04:57:34.869Z,89190.00
2023-02-17T04:58:34.875Z,89188.00
2023-02-17T04:59:34.861Z,89190.00
2023-02-17T05:00:34.841Z,89190.00
2023-02-17T05:01:34.907Z,89190.00
2023-02-17T05:02:34.844Z,89186.00
2023-02-17T05:03:34.842Z,89188.00
2023-02-17T05:04:34.865Z,89188.00
2023-02-17T05:05:34.826Z,89184.00
2023-02-17T05:06:34.814Z,89182.00
2023-02-17T05:07:34.810Z,89184.00
2023-02-17T05:08:34.833Z,89184.00
2023-02-17T05:09:34.820Z,89186.00
2023-02-17T05:10:34.824Z,89186.00
2023-02-17T05:11:34.813Z,89184.00
2023-02-17T05:12:34.813Z,89184.00
2023-02-17T05:13:34.810Z,89182.00
2023-02-17T05:14:34.805Z,89180.00
2023-02-17T05:15:35.138Z,89180.00
2023-02-17T05:16:34.760Z,89180.00
2023-02-17T05:17:34.751Z,89180.00
2023-02-17T05:18:34.760Z,89180.00
2023-02-17T05:19:34.769Z,89180.00
2023-02-17T05:20:34.751Z,89176.00
2023-02-17T05:21:34.748Z,89176.00
2023-02-17T05:22:34.747Z,89178.00
2023-02-17T05:23:34.729Z,89178.00
2023-02-17T05:24:34.732Z,89176.00
2023-02-17T05:25:34.727Z,89174.00
2023-02-17T05:26:34.750Z,89174.00
2023-02-17T05:27:34.726Z,89176.00
2023-02-17T05:28:34.714Z,89174.00
2023-02-17T05:29:34.723Z,89174.00
2023-02-17T05:30:34.719Z,89176.00
2023-02-17T05:31:34.779Z,89174.00
2023-02-17T05:32:34.722Z,89174.00
2023-02-17T05:33:34.746Z,89172.00
2023-02-17T05:34:34.711Z,89174.00
2023-02-17T05:35:35.134Z,89174.00
2023-02-17T05:36:34.728Z,89176.00
2023-02-17T05:37:34.741Z,89176.00
2023-02-17T05:38:34.707Z,89172.00
2023-02-17T05:39:34.721Z,89170.00
2023-02-17T05:40:34.710Z,89172.00
2023-02-17T05:41:34.722Z,89174.00
2023-02-17T05:42:34.733Z,89170.00
2023-02-17T05:43:34.699Z,89166.00
2023-02-17T05:44:34.703Z,89170.00
2023-02-17T05:45:34.698Z,89172.00
2023-02-17T05:46:34.712Z,89174.00
2023-02-17T05:47:34.696Z,89176.00
2023-02-17T05:48:34.690Z,89170.00
2023-02-17T05:49:34.679Z,89172.00
2023-02-17T05:50:34.679Z,89170.00
2023-02-17T05:51:34.686Z,89168.00
2023-02-17T05:52:34.675Z,89172.00
2023-02-17T05:53:34.677Z,89172.00
2023-02-17T05:54:34.656Z,89168.00
2023-02-17T05:55:34.640Z,89170.00
2023-02-17T05:56:34.642Z,89170.00
2023-02-17T05:57:34.670Z,89168.00
2023-02-17T05:58:34.654Z,89168.00
2023-02-17T05:59:34.608Z,89174.00
2023-02-17T06:00:34.662Z,89172.00
2023-02-17T06:01:37.058Z,89176.00
2023-02-17T06:02:34.624Z,89176.00
2023-02-17T06:03:34.592Z,89174.00
2023-02-17T06:04:34.641Z,89172.00
2023-02-17T06:05:34.597Z,89172.00
2023-02-17T06:06:34.590Z,89170.00
2023-02-17T06:07:34.585Z,89174.00
2023-02-17T06:08:34.582Z,89174.00
2023-02-17T06:09:34.556Z,89172.00
2023-02-17T06:10:34.550Z,89176.00
2023-02-17T06:11:34.535Z,89174.00
2023-02-17T06:12:34.572Z,89174.00
2023-02-17T06:13:34.526Z,89174.00
2023-02-17T06:14:34.521Z,89172.00
2023-02-17T06:15:34.544Z,89174.00
2023-02-17T06:16:34.557Z,89174.00
2023-02-17T06:17:34.535Z,89176.00
2023-02-17T06:18:34.534Z,89168.00
2023-02-17T06:19:34.546Z,89168.00
2023-02-17T06:20:34.516Z,89168.00
2023-02-17T06:21:34.521Z,89168.00
2023-02-17T06:22:34.540Z,89170.00
2023-02-17T06:23:34.541Z,89168.00
2023-02-17T06:24:34.543Z,89170.00
2023-02-17T06:25:34.544Z,89172.00
2023-02-17T06:26:34.544Z,89172.00
2023-02-17T06:27:34.568Z,89172.00
2023-02-17T06:28:35.233Z,89172.00
2023-02-17T06:29:34.521Z,89170.00
2023-02-17T06:30:34.585Z,89170.00
2023-02-17T06:31:34.577Z,89170.00
2023-02-17T06:32:34.516Z,89166.00
2023-02-17T06:33:34.507Z,89170.00
2023-02-17T06:34:34.503Z,89170.00
2023-02-17T06:35:34.505Z,89172.00
2023-02-17T06:36:34.496Z,89172.00
2023-02-17T06:37:34.489Z,89172.00
2023-02-17T06:38:34.505Z,89172.00
2023-02-17T06:39:34.473Z,89176.00
2023-02-17T06:40:34.485Z,89174.00
2023-02-17T06:41:34.487Z,89172.00
2023-02-17T06:42:34.497Z,89176.00
2023-02-17T06:43:34.500Z,89178.00
2023-02-17T06:44:34.472Z,89176.00
2023-02-17T06:45:34.486Z,89176.00
2023-02-17T06:46:34.480Z,89178.00
2023-02-17T06:47:34.484Z,89180.00
2023-02-17T06:48:34.499Z,89182.00
2023-02-17T06:49:34.485Z,89184.00
2023-02-17T06:50:34.495Z,89182.00
2023-02-17T06:51:34.472Z,89182.00
2023-02-17T06:52:34.477Z,89186.00
2023-02-17T06:53:34.495Z,89186.00
2023-02-17T06:54:34.472Z,89186.00
2023-02-17T06:55:35.273Z,89184.00
2023-02-17T06:56:34.475Z,89184.00
2023-02-17T06:57:34.477Z,89184.00
2023-02-17T06:58:34.489Z,89186.00
2023-02-17T06:59:34.475Z,89186.00
2023-02-17T07:00:34.476Z,89182.00
2023-02-17T07:01:34.470Z,89182.00
2023-02-17T07:02:34.550Z,89184.00
2023-02-17T07:03:34.485Z,89184.00
2023-02-17T07:04:34.499Z,89184.00
2023-02-17T07:05:34.460Z,89184.00
2023-02-17T07:06:34.461Z,89188.00
2023-02-17T07:07:34.475Z,89188.00
2023-02-17T07:08:34.483Z,89192.00
2023-02-17T07:09:34.475Z,89190.00
2023-02-17T07:10:34.443Z,89192.00
2023-02-17T07:11:34.570Z,89192.00
2023-02-17T07:12:34.428Z,89192.00
2023-02-17T07:13:34.449Z,89192.00
2023-02-17T07:14:34.406Z,89194.00
2023-02-17T07:15:34.382Z,89192.00
2023-02-17T07:16:34.460Z,89194.00
2023-02-17T07:17:34.379Z,89194.00
2023-02-17T07:18:34.400Z,89192.00
2023-02-17T07:19:34.404Z,89192.00
2023-02-17T07:20:34.405Z,89194.00
2023-02-17T07:21:34.380Z,89192.00
2023-02-17T07:22:34.409Z,89196.00
2023-02-17T07:23:34.408Z,89200.00
2023-02-17T07:24:34.353Z,89202.00
2023-02-17T07:25:34.348Z,89202.00
2023-02-17T07:26:34.354Z,89202.00
2023-02-17T07:27:34.333Z,89204.00
2023-02-17T07:28:34.335Z,89208.00
2023-02-17T07:29:34.304Z,89206.00
2023-02-17T07:30:34.452Z,89210.00
2023-02-17T07:31:34.337Z,89210.00
2023-02-17T07:32:34.269Z,89210.00
2023-02-17T07:33:34.277Z,89208.00
2023-02-17T07:34:34.293Z,89206.00
2023-02-17T07:35:34.289Z,89208.00
2023-02-17T07:36:34.265Z,89211.00
2023-02-17T07:37:34.258Z,89208.00
2023-02-17T07:38:34.263Z,89211.00
2023-02-17T07:39:34.270Z,89213.00
2023-02-17T07:40:34.256Z,89215.00
2023-02-17T07:41:34.238Z,89215.00
2023-02-17T07:42:34.224Z,89215.00
2023-02-17T07:43:34.207Z,89215.00
2023-02-17T07:44:34.232Z,89213.00
2023-02-17T07:45:34.214Z,89211.00
2023-02-17T07:46:34.186Z,89211.00
2023-02-17T07:47:34.191Z,89211.00
2023-02-17T07:48:34.211Z,89211.00
2023-02-17T07:49:34.212Z,89210.00
2023-02-17T07:50:34.187Z,89208.00
2023-02-17T07:51:34.173Z,89206.00
2023-02-17T07:52:34.188Z,89204.00
2023-02-17T07:53:34.188Z,89204.00
2023-02-17T07:54:34.189Z,89200.00
2023-02-17T07:55:34.164Z,89200.00
2023-02-17T07:56:34.196Z,89202.00
2023-02-17T07:57:34.154Z,89200.00
2023-02-17T07:58:34.223Z,89200.00
2023-02-17T07:59:34.178Z,89202.00
2023-02-17T08:00:34.177Z,89202.00
2023-02-17T08:01:34.166Z,89204.00
2023-02-17T08:02:34.178Z,89206.00
2023-02-17T08:03:34.208Z,89208.00
2023-02-17T08:04:34.277Z,89210.00
2023-02-17T08:05:34.170Z,89211.00
2023-02-17T08:06:34.174Z,89211.00
2023-02-17T08:07:34.172Z,89215.00
2023-02-17T08:08:34.178Z,89213.00
2023-02-17T08:09:34.192Z,89215.00
2023-02-17T08:10:34.146Z,89213.00
2023-02-17T08:11:34.195Z,89213.00
2023-02-17T08:12:34.168Z,89211.00
2023-02-17T08:13:34.166Z,89210.00
2023-02-17T08:14:34.178Z,89208.00
2023-02-17T08:15:34.160Z,89210.00
2023-02-17T08:16:34.184Z,89206.00
2023-02-17T08:17:34.189Z,89204.00
2023-02-17T08:18:36.451Z,89204.00
2023-02-17T08:19:47.389Z,89204.00
2023-02-17T08:20:35.617Z,89204.00
2023-02-17T08:21:34.367Z,89202.00
2023-02-17T08:22:34.371Z,89202.00
2023-02-17T08:23:34.366Z,89202.00
2023-02-17T08:24:34.384Z,89202.00
2023-02-17T08:25:34.348Z,89200.00
2023-02-17T08:26:34.357Z,89200.00
2023-02-17T08:27:34.343Z,89198.00
2023-02-17T08:28:34.346Z,89202.00
2023-02-17T08:29:34.348Z,89200.00
2023-02-17T08:30:34.429Z,89200.00
2023-02-17T08:31:34.430Z,89200.00
2023-02-17T08:32:34.326Z,89200.00
2023-02-17T08:33:34.333Z,89200.00
2023-02-17T08:34:34.324Z,89198.00
2023-02-17T08:35:34.353Z,89200.00
2023-02-17T08:36:34.344Z,89202.00
2023-02-17T08:37:34.321Z,89206.00
2023-02-17T08:38:34.330Z,89210.00
2023-02-17T08:39:34.317Z,89208.00
2023-02-17T08:40:34.357Z,89210.00
2023-02-17T08:41:34.305Z,89211.00
2023-02-17T08:42:34.298Z,89211.00
2023-02-17T08:43:34.318Z,89211.00
2023-02-17T08:44:34.324Z,89210.00
2023-02-17T08:45:34.377Z,89208.00
2023-02-17T08:46:34.325Z,89210.00
2023-02-17T08:47:34.298Z,89210.00
2023-02-17T08:48:35.896Z,89206.00
2023-02-17T08:49:34.284Z,89204.00
2023-02-17T08:50:34.304Z,89210.00
2023-02-17T08:51:34.293Z,89208.00
2023-02-17T08:52:34.285Z,89210.00
2023-02-17T08:53:34.279Z,89210.00
2023-02-17T08:54:34.237Z,89208.00
2023-02-17T08:55:48.308Z,89210.00
2023-02-17T08:56:35.305Z,89208.00
2023-02-17T08:57:34.261Z,89208.00
2023-02-17T08:58:34.238Z,89208.00
2023-02-17T08:59:34.254Z,89210.00
2023-02-17T09:00:34.233Z,89206.00
2023-02-17T09:01:34.280Z,89210.00
2023-02-17T09:02:34.219Z,89213.00
2023-02-17T09:03:34.201Z,89208.00
2023-02-17T09:04:34.211Z,89210.00
2023-02-17T09:05:34.183Z,89208.00
2023-02-17T09:06:34.178Z,89208.00
2023-02-17T09:07:34.152Z,89208.00
2023-02-17T09:08:34.190Z,89208.00
2023-02-17T09:09:34.163Z,89208.00
2023-02-17T09:10:34.196Z,89210.00
2023-02-17T09:11:34.184Z,89211.00
2023-02-17T09:12:34.139Z,89210.00
2023-02-17T09:13:34.164Z,89211.00
2023-02-17T09:14:34.162Z,89210.00
2023-02-17T09:15:34.234Z,89210.00
2023-02-17T09:16:34.118Z,89213.00
2023-02-17T09:17:34.134Z,89215.00
2023-02-17T09:18:34.098Z,89213.00
2023-02-17T09:19:34.115Z,89213.00
2023-02-17T09:20:34.121Z,89211.00
2023-02-17T09:21:34.127Z,89213.00
2023-02-17T09:22:34.091Z,89213.00
2023-02-17T09:23:34.137Z,89217.00
2023-02-17T09:24:34.119Z,89213.00
2023-02-17T09:25:34.059Z,89219.00
2023-02-17T09:26:34.070Z,89215.00
2023-02-17T09:27:34.030Z,89217.00
2023-02-17T09:28:34.120Z,89217.00
2023-02-17T09:29:34.003Z,89219.00
2023-02-17T09:30:34.102Z,89219.00
2023-02-17T09:31:34.267Z,89217.00
2023-02-17T09:32:34.059Z,89219.00
2023-02-17T09:33:33.993Z,89215.00
2023-02-17T09:34:33.947Z,89211.00
2023-02-17T09:35:33.924Z,89213.00
2023-02-17T09:36:33.928Z,89213.00
2023-02-17T09:37:33.937Z,89215.00
2023-02-17T09:38:33.939Z,89215.00
2023-02-17T09:39:33.892Z,89221.00
2023-02-17T09:40:33.861Z,89217.00
2023-02-17T09:41:33.897Z,89225.00
2023-02-17T09:42:33.885Z,89225.00
2023-02-17T09:43:33.826Z,89225.00
2023-02-17T09:44:33.878Z,89221.00
2023-02-17T09:45:33.844Z,89221.00
2023-02-17T09:46:33.887Z,89219.00
2023-02-17T09:47:33.816Z,89215.00
2023-02-17T09:48:33.781Z,89215.00
2023-02-17T09:49:33.760Z,89211.00
2023-02-17T09:50:33.806Z,89217.00
2023-02-17T09:51:33.801Z,89213.00
2023-02-17T09:52:33.734Z,89213.00
2023-02-17T09:53:33.732Z,89213.00
2023-02-17T09:54:33.704Z,89213.00
2023-02-17T09:55:33.688Z,89213.00
2023-02-17T09:56:33.795Z,89211.00
2023-02-17T09:57:33.679Z,89210.00
2023-02-17T09:58:33.742Z,89208.00
2023-02-17T09:59:33.633Z,89208.00
2023-02-17T10:00:33.632Z,89208.00
2023-02-17T10:01:33.644Z,89204.00
2023-02-17T10:02:33.679Z,89198.00
2023-02-17T10:03:33.648Z,89194.00
2023-02-17T10:04:33.691Z,89194.00
2023-02-17T10:05:33.610Z,89188.00
2023-02-17T10:06:33.560Z,89190.00
2023-02-17T10:07:33.518Z,89186.00
2023-02-17T10:08:33.517Z,89186.00
2023-02-17T10:09:33.545Z,89184.00
2023-02-17T10:10:33.472Z,89186.00
2023-02-17T10:11:33.556Z,89184.00
2023-02-17T10:12:33.398Z,89184.00
2023-02-17T10:13:33.496Z,89184.00
2023-02-17T10:14:33.422Z,89186.00
2023-02-17T10:15:33.393Z,89184.00
2023-02-17T10:16:33.365Z,89184.00
2023-02-17T10:17:33.316Z,89186.00
2023-02-17T10:18:33.319Z,89184.00
2023-02-17T10:19:33.318Z,89184.00
2023-02-17T10:20:33.323Z,89186.00
2023-02-17T10:21:33.303Z,89186.00
2023-02-17T10:22:33.268Z,89188.00
2023-02-17T10:23:33.210Z,89188.00
2023-02-17T10:24:33.185Z,89188.00
2023-02-17T10:25:33.200Z,89190.00
2023-02-17T10:26:33.170Z,89188.00
2023-02-17T10:27:33.141Z,89188.00
2023-02-17T10:28:33.195Z,89190.00
2023-02-17T10:29:33.110Z,89190.00
2023-02-17T10:30:33.217Z,89188.00
2023-02-17T10:31:33.161Z,89188.00
2023-02-17T10:32:33.251Z,89186.00
2023-02-17T10:33:33.102Z,89182.00
2023-02-17T10:34:33.099Z,89184.00
2023-02-17T10:35:33.065Z,89186.00
2023-02-17T10:36:33.073Z,89186.00
2023-02-17T10:37:32.999Z,89186.00
2023-02-17T10:38:32.942Z,89188.00
2023-02-17T10:39:32.951Z,89186.00
2023-02-17T10:40:32.910Z,89186.00
2023-02-17T10:41:32.992Z,89186.00
2023-02-17T10:42:32.873Z,89186.00
2023-02-17T10:43:32.859Z,89188.00
2023-02-17T10:44:32.823Z,89188.00
2023-02-17T10:45:32.829Z,89186.00
2023-02-17T10:46:32.852Z,89186.00
2023-02-17T10:47:32.796Z,89182.00
2023-02-17T10:48:32.754Z,89184.00
2023-02-17T10:49:32.707Z,89184.00
2023-02-17T10:50:32.729Z,89180.00
2023-02-17T10:51:32.674Z,89180.00
2023-02-17T10:52:32.691Z,89174.00
2023-02-17T10:53:32.634Z,89176.00
2023-02-17T10:54:32.599Z,89176.00
2023-02-17T10:55:32.601Z,89176.00
2023-02-17T10:56:32.570Z,89176.00
2023-02-17T10:57:32.582Z,89172.00
2023-02-17T10:58:32.525Z,89170.00
2023-02-17T10:59:32.539Z,89172.00
2023-02-17T11:00:32.514Z,89168.00
2023-02-17T11:01:32.511Z,89166.00
2023-02-17T11:02:32.473Z,89166.00
2023-02-17T11:03:32.452Z,89164.00
2023-02-17T11:04:32.405Z,89164.00
2023-02-17T11:05:32.386Z,89164.00
2023-02-17T11:06:32.349Z,89163.00
2023-02-17T11:07:32.380Z,89161.00
2023-02-17T11:08:32.315Z,89161.00
2023-02-17T11:09:32.301Z,89161.00
2023-02-17T11:10:32.254Z,89159.00
2023-02-17T11:11:32.239Z,89155.00
2023-02-17T11:12:32.262Z,89155.00
2023-02-17T11:13:32.221Z,89155.00
2023-02-17T11:14:32.203Z,89153.00
2023-02-17T11:15:32.144Z,89155.00
2023-02-17T11:16:32.161Z,89149.00
2023-02-17T11:17:32.104Z,89151.00
2023-02-17T11:18:32.063Z,89153.00
2023-02-17T11:19:32.072Z,89151.00
2023-02-17T11:20:32.034Z,89145.00
2023-02-17T11:21:32.009Z,89151.00
2023-02-17T11:22:32.066Z,89149.00
2023-02-17T11:23:31.973Z,89149.00
2023-02-17T11:24:31.974Z,89151.00
2023-02-17T11:25:31.933Z,89149.00
2023-02-17T11:26:31.917Z,89149.00
2023-02-17T11:27:31.925Z,89149.00
2023-02-17T11:28:31.892Z,89151.00
2023-02-17T11:29:31.884Z,89149.00
2023-02-17T11:30:31.905Z,89145.00
2023-02-17T11:31:31.960Z,89147.00
2023-02-17T11:32:31.805Z,89147.00
2023-02-17T11:33:31.805Z,89151.00
2023-02-17T11:34:31.772Z,89147.00
2023-02-17T11:35:31.735Z,89139.00
2023-02-17T11:36:31.732Z,89147.00
2023-02-17T11:37:31.697Z,89147.00
2023-02-17T11:38:31.709Z,89145.00
2023-02-17T11:39:31.670Z,89139.00
2023-02-17T11:40:31.646Z,89139.00
2023-02-17T11:41:31.610Z,89139.00
2023-02-17T11:42:31.612Z,89139.00
2023-02-17T11:43:31.586Z,89143.00
2023-02-17T11:44:31.574Z,89141.00
2023-02-17T11:45:31.563Z,89137.00
2023-02-17T11:46:31.493Z,89137.00
2023-02-17T11:47:31.468Z,89137.00
2023-02-17T11:48:31.498Z,89135.00
2023-02-17T11:49:31.459Z,89133.00
2023-02-17T11:50:41.260Z,89135.00
2023-02-17T11:51:32.376Z,89133.00
2023-02-17T11:52:31.395Z,89133.00
2023-02-17T11:53:31.349Z,89133.00
2023-02-17T11:54:31.297Z,89127.00
2023-02-17T11:55:31.291Z,89129.00
2023-02-17T11:56:31.260Z,89121.00
2023-02-17T11:57:31.252Z,89119.00
2023-02-17T11:58:31.257Z,89119.00
2023-02-17T11:59:31.210Z,89121.00
2023-02-17T12:00:31.162Z,89119.00
2023-02-17T12:01:31.131Z,89121.00
2023-02-17T12:02:31.119Z,89119.00
2023-02-17T12:03:31.141Z,89115.00
2023-02-17T12:04:31.074Z,89121.00
2023-02-17T12:05:31.028Z,89115.00
2023-02-17T12:06:31.013Z,89115.00
2023-02-17T12:07:30.994Z,89113.00
2023-02-17T12:08:30.985Z,89115.00
2023-02-17T12:09:30.937Z,89113.00
2023-02-17T12:10:30.913Z,89115.00
2023-02-17T12:11:30.880Z,89113.00