createdAt,value
2022-10-01T00:01:06.322Z,8.52
2022-10-01T00:03:32.475Z,8.53
2022-10-01T00:05:58.629Z,8.54
2022-10-01T00:08:24.776Z,8.55
2022-10-01T00:10:50.902Z,8.54
2022-10-01T00:13:17.048Z,8.56
2022-10-01T00:15:43.162Z,8.53
2022-10-01T00:18:09.276Z,8.52
2022-10-01T00:20:35.449Z,8.56
2022-10-01T00:23:01.569Z,8.54
2022-10-01T00:25:27.687Z,8.57
2022-10-01T00:27:53.842Z,8.60
2022-10-01T00:30:20.004Z,8.62
2022-10-01T00:32:46.153Z,8.65
2022-10-01T00:35:12.262Z,8.62
2022-10-01T00:37:38.383Z,8.60
2022-10-01T00:40:04.528Z,8.62
2022-10-01T00:42:30.643Z,8.66
2022-10-01T00:44:56.770Z,8.72
2022-10-01T00:47:22.879Z,8.74
2022-10-01T00:49:48.996Z,8.73
2022-10-01T00:52:15.121Z,8.71
2022-10-01T00:54:41.248Z,8.75
2022-10-01T00:57:07.389Z,8.76
2022-10-01T00:59:33.506Z,8.77
2022-10-01T01:01:59.782Z,8.77
2022-10-01T01:04:25.977Z,8.82
2022-10-01T01:06:52.104Z,8.87
2022-10-01T01:09:18.214Z,8.89
2022-10-01T01:11:44.348Z,8.94
2022-10-01T01:14:10.474Z,8.95
2022-10-01T01:16:36.579Z,8.98
2022-10-01T01:19:02.711Z,9.00
2022-10-01T01:21:28.830Z,8.98
2022-10-01T01:23:54.986Z,8.96
2022-10-01T01:26:21.114Z,8.98
2022-10-01T01:28:47.241Z,8.96
2022-10-01T01:31:13.399Z,8.93
2022-10-01T01:33:39.596Z,8.94
2022-10-01T01:36:05.718Z,8.89
2022-10-01T01:38:31.878Z,8.88
2022-10-01T01:40:57.999Z,8.92
2022-10-01T01:43:24.112Z,8.90
2022-10-01T01:45:50.266Z,8.94
2022-10-01T01:48:16.422Z,8.93
2022-10-01T01:50:42.543Z,8.92
2022-10-01T01:53:08.649Z,8.87
2022-10-01T01:55:34.774Z,8.85
2022-10-01T01:58:00.899Z,8.86
2022-10-01T02:00:27.048Z,8.82
2022-10-01T02:02:53.208Z,8.82
2022-10-01T02:05:19.352Z,8.84
2022-10-01T02:07:45.471Z,8.85
2022-10-01T02:10:11.629Z,8.84
2022-10-01T02:12:37.792Z,8.84
2022-10-01T02:15:03.918Z,8.83
2022-10-01T02:17:30.044Z,8.85
2022-10-01T02:19:56.180Z,8.85
2022-10-01T02:22:22.283Z,8.88
2022-10-01T02:24:48.397Z,8.90
2022-10-01T02:27:14.561Z,8.88
2022-10-01T02:29:40.662Z,8.93
2022-10-01T02:32:06.791Z,8.93
2022-10-01T02:34:32.897Z,8.95
2022-10-01T02:36:59.033Z,8.96
2022-10-01T02:39:25.170Z,8.97
2022-10-01T02:41:51.290Z,8.99
2022-10-01T02:44:17.400Z,9.05
2022-10-01T02:46:43.536Z,9.03
2022-10-01T02:49:09.661Z,9.06
2022-10-01T02:51:36.221Z,9.08
2022-10-01T02:54:02.564Z,9.07
2022-10-01T02:56:28.687Z,9.08
2022-10-01T02:58:54.829Z,9.11
2022-10-01T03:01:21.009Z,9.10
2022-10-01T03:03:47.183Z,9.12
2022-10-01T03:06:13.294Z,9.14
2022-10-01T03:08:39.443Z,9.14
2022-10-01T03:11:05.566Z,9.14
2022-10-01T03:13:31.688Z,9.16
2022-10-01T03:15:57.877Z,9.19
2022-10-01T03:18:24.092Z,9.17
2022-10-01T03:20:50.213Z,9.18
2022-10-01T03:23:16.333Z,9.22
2022-10-01T03:25:42.455Z,9.23
2022-10-01T03:28:08.704Z,9.25
2022-10-01T03:30:34.830Z,9.26
2022-10-01T03:33:00.944Z,9.28
2022-10-01T03:35:27.082Z,9.30
2022-10-01T03:37:53.193Z,9.31
2022-10-01T03:40:19.319Z,9.33
2022-10-01T03:42:45.465Z,9.36
2022-10-01T03:45:11.572Z,9.38
2022-10-01T03:47:37.678Z,9.41
2022-10-01T03:50:03.794Z,9.42
2022-10-01T03:52:29.907Z,9.45
2022-10-01T03:54:56.048Z,9.47
2022-10-01T03:57:22.177Z,9.46
2022-10-01T03:59:48.280Z,9.51
2022-10-01T04:02:14.520Z,9.52
2022-10-01T04:04:40.783Z,9.53
2022-10-01T04:07:06.912Z,9.55
2022-10-01T04:09:33.054Z,9.55
2022-10-01T04:11:59.188Z,9.56
2022-10-01T04:14:25.307Z,9.59
2022-10-01T04:16:51.454Z,9.58
2022-10-01T04:19:17.595Z,9.61
2022-10-01T04:21:43.719Z,9.65
2022-10-01T04:24:09.853Z,9.67
2022-10-01T04:26:35.981Z,9.68
2022-10-01T04:29:02.100Z,9.72
2022-10-01T04:31:28.252Z,9.74
2022-10-01T04:33:54.457Z,9.78
2022-10-01T04:36:20.596Z,9.80
2022-10-01T04:38:46.740Z,9.83
2022-10-01T04:41:12.865Z,9.82
2022-10-01T04:43:38.982Z,9.81
2022-10-01T04:46:05.137Z,9.79
2022-10-01T04:48:31.273Z,9.79
2022-10-01T04:50:57.511Z,9.78
2022-10-01T04:53:23.651Z,9.78
2022-10-01T04:55:49.773Z,9.78
2022-10-01T04:58:15.928Z,9.77
2022-10-01T05:00:42.123Z,9.76
2022-10-01T05:03:08.290Z,9.75
2022-10-01T05:05:34.394Z,9.73
2022-10-01T05:08:00.537Z,9.74
2022-10-01T05:10:26.683Z,9.75
2022-10-01T05:12:52.849Z,9.74
2022-10-01T05:15:18.987Z,9.75
2022-10-01T05:17:45.118Z,9.71
2022-10-01T05:20:11.266Z,9.70
2022-10-01T05:22:37.379Z,9.69
2022-10-01T05:25:03.494Z,9.68
2022-10-01T05:27:29.652Z,9.68
2022-10-01T05:29:55.837Z,9.68
2022-10-01T05:32:24.030Z,9.67
2022-10-01T05:34:53.642Z,9.65
2022-10-01T05:37:20.021Z,9.63
2022-10-01T05:39:46.216Z,9.64
2022-10-01T05:42:12.372Z,9.65
2022-10-01T05:44:40.004Z,9.66
2022-10-01T05:47:06.153Z,9.65
2022-10-01T05:49:32.298Z,9.67
2022-10-01T05:51:58.465Z,9.68
2022-10-01T05:54:24.615Z,9.67
2022-10-01T05:56:50.757Z,9.66
2022-10-01T05:59:16.925Z,9.66
2022-10-01T06:01:43.219Z,9.66
2022-10-01T06:04:12.287Z,9.67
2022-10-01T06:06:38.626Z,9.71
2022-10-01T06:09:04.830Z,9.72
2022-10-01T06:11:31.123Z,9.74
2022-10-01T06:13:57.489Z,9.74
2022-10-01T06:16:23.685Z,9.76
2022-10-01T06:18:49.850Z,9.78
2022-10-01T06:21:16.034Z,9.77
2022-10-01T06:23:42.190Z,9.81
2022-10-01T06:26:08.352Z,9.83
2022-10-01T06:28:34.460Z,9.86
2022-10-01T06:31:00.620Z,9.86
2022-10-01T06:33:26.753Z,9.88
2022-10-01T06:35:52.898Z,9.90
2022-10-01T06:38:19.048Z,9.92
2022-10-01T06:40:45.182Z,9.94
2022-10-01T06:43:11.449Z,9.96
2022-10-01T06:45:37.586Z,9.99
2022-10-01T06:48:03.729Z,10.00
2022-10-01T06:50:29.879Z,10.00
2022-10-01T06:52:56.016Z,10.04
2022-10-01T06:55:22.156Z,10.07
2022-10-01T06:57:48.261Z,10.05
2022-10-01T07:00:14.399Z,10.09
2022-10-01T07:02:40.603Z,10.08
2022-10-01T07:05:06.798Z,10.13
2022-10-01T07:07:32.936Z,10.16
2022-10-01T07:09:59.067Z,10.20
2022-10-01T07:12:26.250Z,10.26
2022-10-01T07:14:52.571Z,10.24
2022-10-01T07:17:18.693Z,10.25
2022-10-01T07:19:44.816Z,10.27
2022-10-01T07:22:10.976Z,10.28
2022-10-01T07:24:37.133Z,10.31
2022-10-01T07:27:07.223Z,10.32
2022-10-01T07:29:33.700Z,10.37
2022-10-01T07:31:59.959Z,10.40
2022-10-01T07:34:26.179Z,10.41
2022-10-01T07:36:52.350Z,10.49
2022-10-01T07:39:18.537Z,10.56
2022-10-01T07:41:44.678Z,10.50
2022-10-01T07:44:10.800Z,10.57
2022-10-01T07:46:36.949Z,10.57
2022-10-01T07:49:03.063Z,10.61
2022-10-01T07:51:29.188Z,10.59
2022-10-01T07:53:55.349Z,10.59
2022-10-01T07:56:21.451Z,10.65
2022-10-01T07:58:47.583Z,10.58
2022-10-01T08:01:13.786Z,10.62
2022-10-01T08:03:39.997Z,10.60
2022-10-01T08:06:06.103Z,10.60
2022-10-01T08:08:32.290Z,10.65
2022-10-01T08:10:58.436Z,10.56
2022-10-01T08:13:24.602Z,10.57
2022-10-01T08:15:50.788Z,10.55
2022-10-01T08:18:16.922Z,10.58
2022-10-01T08:20:43.065Z,10.64
2022-10-01T08:23:09.225Z,10.62
2022-10-01T08:25:35.494Z,10.60
2022-10-01T08:28:01.693Z,10.65
2022-10-01T08:30:27.864Z,10.65
2022-10-01T08:32:53.981Z,10.60
2022-10-01T08:35:20.088Z,10.57
2022-10-01T08:37:46.240Z,10.61
2022-10-01T08:40:12.339Z,10.57
2022-10-01T08:42:38.480Z,10.60
2022-10-01T08:45:04.612Z,10.62
2022-10-01T08:47:30.722Z,10.64
2022-10-01T08:49:56.886Z,10.59
2022-10-01T08:52:23.040Z,10.59
2022-10-01T08:54:49.138Z,10.57
2022-10-01T09:02:55.966Z,10.67
2022-10-01T09:05:24.879Z,10.66
2022-10-01T09:07:52.165Z,10.67
2022-10-01T09:10:18.459Z,10.68
2022-10-01T09:12:50.721Z,10.72
2022-10-01T09:15:16.878Z,10.75
2022-10-01T09:17:43.006Z,10.73
2022-10-01T09:20:09.129Z,10.74
2022-10-01T09:22:35.257Z,10.70
2022-10-01T09:25:01.381Z,10.77
2022-10-01T09:27:27.551Z,10.75
2022-10-01T09:29:53.742Z,10.81
2022-10-01T09:32:19.905Z,10.87
2022-10-01T09:34:46.091Z,10.88
2022-10-01T09:37:12.225Z,10.87
2022-10-01T09:39:40.194Z,10.87
2022-10-01T09:42:06.303Z,10.94
2022-10-01T09:44:32.672Z,10.95
2022-10-01T09:46:58.794Z,10.94
2022-10-01T09:49:24.987Z,11.05
2022-10-01T09:51:51.143Z,11.09
2022-10-01T09:54:17.268Z,11.10
2022-10-01T09:56:46.158Z,11.14
2022-10-01T09:59:12.384Z,11.08
2022-10-01T10:01:39.013Z,11.12
2022-10-01T10:04:05.265Z,11.07
2022-10-01T10:06:34.028Z,11.11
2022-10-01T10:09:00.335Z,11.07
2022-10-01T10:11:26.465Z,11.15
2022-10-01T10:13:54.937Z,11.12
2022-10-01T10:16:21.135Z,11.14
2022-10-01T10:18:47.300Z,11.21
2022-10-01T10:21:13.433Z,11.27
2022-10-01T10:23:41.673Z,11.34
2022-10-01T10:26:07.786Z,11.36
2022-10-01T10:28:37.639Z,11.38
2022-10-01T10:31:05.266Z,11.36
2022-10-01T10:33:31.603Z,11.42
2022-10-01T10:35:57.720Z,11.41
2022-10-01T10:38:23.879Z,11.57
2022-10-01T10:40:50.021Z,11.65
2022-10-01T10:43:16.186Z,11.65
2022-10-01T10:45:42.320Z,11.69
2022-10-01T10:48:08.443Z,11.72
2022-10-01T10:50:36.904Z,11.83
2022-10-01T10:53:03.059Z,11.79
2022-10-01T10:55:29.183Z,11.92
2022-10-01T10:57:57.707Z,11.95
2022-10-01T11:00:24.211Z,11.98
2022-10-01T11:02:50.331Z,12.07
2022-10-01T11:05:16.463Z,12.14
2022-10-01T11:07:42.601Z,12.22
2022-10-01T11:10:08.711Z,12.29
2022-10-01T11:12:34.842Z,12.31
2022-10-01T11:15:01.009Z,12.27
2022-10-01T11:17:27.164Z,12.28
2022-10-01T11:19:53.312Z,12.39
2022-10-01T11:22:19.472Z,12.36
2022-10-01T11:24:47.809Z,12.35
2022-10-01T11:27:13.955Z,12.44
2022-10-01T11:29:40.062Z,12.51
2022-10-01T11:34:56.236Z,12.62
2022-10-01T11:37:22.344Z,12.64
2022-10-01T11:39:48.513Z,12.68
2022-10-01T11:42:14.654Z,12.65
2022-10-01T11:44:40.798Z,12.65
2022-10-01T11:47:06.914Z,12.73
2022-10-01T11:49:33.048Z,12.80
2022-10-01T11:51:59.216Z,12.83
2022-10-01T11:54:25.332Z,12.68
2022-10-01T11:56:51.472Z,12.78
2022-10-01T11:59:17.638Z,12.72
2022-10-01T12:01:43.833Z,12.80
2022-10-01T12:04:10.023Z,12.87
2022-10-01T12:06:36.482Z,12.89
2022-10-01T12:09:02.840Z,12.92
2022-10-01T12:11:29.005Z,13.00
2022-10-01T12:13:55.138Z,13.02
2022-10-01T12:16:21.351Z,13.09
2022-10-01T12:18:47.519Z,13.29
2022-10-01T12:21:13.663Z,13.40
2022-10-01T12:23:39.829Z,13.48
2022-10-01T12:26:05.948Z,13.58
2022-10-01T12:28:32.180Z,13.67
2022-10-01T12:30:58.377Z,13.75
2022-10-01T12:33:24.526Z,13.69
2022-10-01T12:35:50.685Z,13.46
2022-10-01T12:38:16.808Z,13.46
2022-10-01T12:40:42.921Z,13.46
2022-10-01T12:43:09.065Z,13.49
2022-10-01T12:45:35.182Z,13.52
2022-10-01T12:48:01.353Z,13.58
2022-10-01T12:50:27.471Z,13.54
2022-10-01T12:52:53.598Z,13.65
2022-10-01T12:55:19.748Z,13.74
2022-10-01T12:57:48.923Z,13.76
2022-10-01T13:00:15.062Z,13.84
2022-10-01T13:02:41.227Z,13.87
2022-10-01T13:05:07.367Z,13.79
2022-10-01T13:07:36.314Z,13.89
2022-10-01T13:10:03.313Z,13.86
2022-10-01T13:12:38.536Z,13.83
2022-10-01T13:15:04.704Z,13.76
2022-10-01T13:17:34.588Z,13.77
2022-10-01T13:20:01.073Z,13.76
2022-10-01T13:22:27.173Z,13.66
2022-10-01T13:24:59.142Z,13.64
2022-10-01T13:27:25.288Z,13.58
2022-10-01T13:29:54.519Z,13.54
2022-10-01T13:32:20.733Z,13.56
2022-10-01T13:34:49.908Z,13.55
2022-10-01T13:37:20.845Z,13.61
2022-10-01T13:39:49.070Z,13.56
2022-10-01T13:42:15.198Z,13.66
2022-10-01T13:44:44.447Z,13.69
2022-10-01T13:47:10.624Z,13.80
2022-10-01T13:49:36.804Z,13.90
2022-10-01T13:52:02.991Z,13.95
2022-10-01T13:54:29.120Z,14.03
2022-10-01T13:56:55.249Z,13.93
2022-10-01T13:59:21.461Z,13.89
2022-10-01T14:01:47.644Z,13.95
2022-10-01T14:04:13.827Z,13.91
2022-10-01T14:06:39.965Z,13.96
2022-10-01T14:09:07.391Z,13.92
2022-10-01T14:11:33.527Z,13.95
2022-10-01T14:13:59.692Z,14.02
2022-10-01T14:16:25.834Z,14.08
2022-10-01T14:18:52.008Z,14.14
2022-10-01T14:21:18.243Z,14.13
2022-10-01T14:23:44.380Z,14.18
2022-10-01T14:26:11.345Z,14.26
2022-10-01T14:28:37.486Z,14.30
2022-10-01T14:31:03.678Z,14.46
2022-10-01T14:33:29.850Z,14.42
2022-10-01T14:35:56.478Z,14.51
2022-10-01T14:38:22.651Z,14.54
2022-10-01T14:40:48.824Z,14.50
2022-10-01T14:43:15.110Z,14.50
2022-10-01T14:45:41.298Z,14.57
2022-10-01T14:48:07.421Z,14.54
2022-10-01T14:50:36.543Z,14.57
2022-10-01T14:53:02.681Z,14.58
2022-10-01T14:55:33.497Z,14.58
2022-10-01T14:57:59.628Z,14.58
2022-10-01T15:00:25.773Z,14.53
2022-10-01T15:02:51.971Z,14.63
2022-10-01T15:05:20.274Z,14.67
2022-10-01T15:07:48.982Z,14.63
2022-10-01T15:10:20.545Z,14.62
2022-10-01T15:12:46.760Z,14.60
2022-10-01T15:15:13.001Z,14.77
2022-10-01T15:17:39.145Z,14.59
2022-10-01T15:20:08.016Z,14.63
2022-10-01T15:22:34.280Z,14.72
2022-10-01T15:25:00.419Z,14.71
2022-10-01T15:27:26.557Z,14.69
2022-10-01T15:29:56.001Z,14.71
2022-10-01T15:32:22.703Z,14.64
2022-10-01T15:34:48.828Z,14.66
2022-10-01T15:37:15.177Z,14.70
2022-10-01T15:39:41.352Z,14.64
2022-10-01T15:42:07.499Z,14.70
2022-10-01T15:44:37.636Z,14.55
2022-10-01T15:47:04.756Z,14.52
2022-10-01T15:49:31.048Z,14.44
2022-10-01T15:51:59.700Z,14.32
2022-10-01T15:54:25.933Z,14.23
2022-10-01T15:56:52.064Z,14.10
2022-10-01T15:59:18.214Z,13.98
2022-10-01T16:01:44.378Z,13.89
2022-10-01T16:04:10.592Z,13.79
2022-10-01T16:06:36.729Z,13.79
2022-10-01T16:09:02.852Z,13.80
2022-10-01T16:11:28.987Z,13.69
2022-10-01T16:13:55.158Z,13.64
2022-10-01T16:16:21.406Z,13.53
2022-10-01T16:18:47.641Z,13.47
2022-10-01T16:21:13.784Z,13.56
2022-10-01T16:23:39.906Z,13.53
2022-10-01T16:26:06.131Z,13.47
2022-10-01T16:28:32.398Z,13.49
2022-10-01T16:30:58.556Z,13.52
2022-10-01T16:33:24.667Z,13.50
2022-10-01T16:35:50.808Z,13.51
2022-10-01T16:38:16.956Z,13.50
2022-10-01T16:40:43.098Z,13.45
2022-10-01T16:43:09.231Z,13.50
2022-10-01T16:45:35.462Z,13.55
2022-10-01T16:48:01.621Z,13.63
2022-10-01T16:50:27.760Z,13.60
2022-10-01T16:52:53.881Z,13.69
2022-10-01T16:55:20.079Z,13.64
2022-10-01T16:57:46.208Z,13.66
2022-10-01T17:00:12.360Z,13.61
2022-10-01T17:02:38.483Z,13.63
2022-10-01T17:05:04.638Z,13.65
2022-10-01T17:07:30.758Z,13.61
2022-10-01T17:09:56.933Z,13.56
2022-10-01T17:12:23.054Z,13.55
2022-10-01T17:14:49.167Z,13.53
2022-10-01T17:17:15.379Z,13.58
2022-10-01T17:19:41.633Z,13.51
2022-10-01T17:22:07.795Z,13.47
2022-10-01T17:24:33.937Z,13.38
2022-10-01T17:27:00.037Z,13.47
2022-10-01T17:29:26.208Z,13.45
2022-10-01T17:31:52.440Z,13.38
2022-10-01T17:34:18.724Z,13.35
2022-10-01T17:36:44.869Z,13.35
2022-10-01T17:39:11.021Z,13.30
2022-10-01T17:41:37.399Z,13.20
2022-10-01T17:44:03.523Z,13.27
2022-10-01T17:46:29.776Z,13.27
2022-10-01T17:48:55.955Z,13.26
2022-10-01T17:54:12.154Z,13.33
2022-10-01T17:56:38.316Z,13.35
2022-10-01T17:59:04.445Z,13.37
2022-10-01T18:01:30.631Z,13.36
2022-10-01T18:03:57.165Z,13.36
2022-10-01T18:06:23.328Z,13.39
2022-10-01T18:08:56.950Z,13.44
2022-10-01T18:11:23.179Z,13.43
2022-10-01T18:13:49.373Z,13.43
2022-10-01T18:21:53.202Z,13.54
2022-10-01T18:24:19.346Z,13.59
2022-10-01T18:26:45.474Z,13.62
2022-10-01T18:29:11.614Z,13.68
2022-10-01T18:31:37.826Z,13.66
2022-10-01T18:34:03.989Z,13.64
2022-10-01T18:36:30.121Z,13.63
2022-10-01T18:38:56.242Z,13.62
2022-10-01T18:41:22.393Z,13.62
2022-10-01T18:43:48.516Z,13.66
2022-10-01T18:46:14.791Z,13.71
2022-10-01T18:48:41.041Z,13.64
2022-10-01T18:51:07.183Z,13.70
2022-10-01T18:53:33.331Z,13.75
2022-10-01T18:55:59.478Z,13.72
2022-10-01T18:58:25.582Z,13.76
2022-10-01T19:00:51.916Z,13.74
2022-10-01T19:03:18.183Z,13.82
2022-10-01T19:05:44.359Z,13.77
2022-10-01T19:08:10.504Z,13.76
2022-10-01T19:10:36.649Z,13.74
2022-10-01T19:13:02.882Z,13.72
2022-10-01T19:15:29.044Z,13.73
2022-10-01T19:17:55.205Z,13.69
2022-10-01T19:20:21.559Z,13.74
2022-10-01T19:22:47.666Z,13.66
2022-10-01T19:25:13.866Z,13.62
2022-10-01T19:27:40.012Z,13.58
2022-10-01T19:30:06.152Z,13.61
2022-10-01T19:32:32.309Z,13.60
2022-10-01T19:34:58.449Z,13.59
2022-10-01T19:37:24.635Z,13.61
2022-10-01T19:39:50.737Z,13.55
2022-10-01T19:42:16.862Z,13.55
2022-10-01T19:44:43.028Z,13.48
2022-10-01T19:47:09.185Z,13.45
2022-10-01T19:49:35.316Z,13.42
2022-10-01T19:52:01.530Z,13.43
2022-10-01T19:54:27.664Z,13.42
2022-10-01T19:56:53.795Z,13.36
2022-10-01T19:59:19.924Z,13.35
2022-10-01T20:01:46.147Z,13.39
2022-10-01T20:04:12.339Z,13.33
2022-10-01T20:06:38.660Z,13.33
2022-10-01T20:09:04.879Z,13.40
2022-10-01T20:11:30.990Z,13.37
2022-10-01T20:13:57.172Z,13.39
2022-10-01T20:16:23.486Z,13.44
2022-10-01T20:18:49.676Z,13.44
2022-10-01T20:21:15.842Z,13.48
2022-10-01T20:23:42.085Z,13.46
2022-10-01T20:26:08.258Z,13.52
2022-10-01T20:28:34.480Z,13.55
2022-10-01T20:31:00.607Z,13.55
2022-10-01T20:33:26.783Z,13.54
2022-10-01T20:35:52.933Z,13.57
2022-10-01T20:38:19.295Z,13.61
2022-10-01T20:40:45.470Z,13.60
2022-10-01T20:43:11.658Z,13.66
2022-10-01T20:45:37.867Z,13.67
2022-10-01T20:48:04.039Z,13.65
2022-10-01T20:50:30.176Z,13.63
2022-10-01T20:52:58.404Z,13.64
2022-10-01T20:55:24.542Z,13.68
2022-10-01T20:57:50.681Z,13.69
2022-10-01T21:00:16.822Z,13.64
2022-10-01T21:02:42.942Z,13.64
2022-10-01T21:05:09.076Z,13.66
2022-10-01T21:07:37.207Z,13.68
2022-10-01T21:10:03.354Z,13.62
2022-10-01T21:12:29.508Z,13.60
2022-10-01T21:14:55.601Z,13.68
2022-10-01T21:17:21.749Z,13.64
2022-10-01T21:19:47.886Z,13.57
2022-10-01T21:22:14.044Z,13.56
2022-10-01T21:24:40.182Z,13.62
2022-10-01T21:27:06.323Z,13.54
2022-10-01T21:29:32.474Z,13.65
2022-10-01T21:31:58.667Z,13.73
2022-10-01T21:34:24.803Z,13.70
2022-10-01T21:36:50.946Z,13.77
2022-10-01T21:39:17.096Z,13.75
2022-10-01T21:41:43.218Z,13.79
2022-10-01T21:44:11.314Z,13.88
2022-10-01T21:46:37.874Z,13.82
2022-10-01T21:49:04.387Z,13.83
2022-10-01T21:51:30.502Z,13.81
2022-10-01T21:53:56.647Z,13.90
2022-10-01T21:56:22.793Z,13.83
2022-10-01T21:58:49.878Z,13.92
2022-10-01T22:01:16.146Z,13.87
2022-10-01T22:03:42.324Z,13.87
2022-10-01T22:06:08.450Z,13.87
2022-10-01T22:08:35.573Z,13.85
2022-10-01T22:11:01.686Z,13.92
2022-10-01T22:13:27.799Z,13.90
2022-10-01T22:15:53.990Z,13.88
2022-10-01T22:18:20.144Z,13.96
2022-10-01T22:20:46.253Z,13.96
2022-10-01T22:23:12.387Z,13.89
2022-10-01T22:25:38.517Z,13.90
2022-10-01T22:28:04.698Z,14.00
2022-10-01T22:30:30.866Z,13.97
2022-10-01T22:32:56.996Z,13.99
2022-10-01T22:35:23.102Z,14.03
2022-10-01T22:37:49.232Z,14.00
2022-10-01T22:40:15.380Z,13.94
2022-10-01T22:42:41.500Z,14.01
2022-10-01T22:45:07.625Z,13.96
2022-10-01T22:47:33.765Z,14.07
2022-10-01T22:49:59.896Z,13.95
2022-10-01T22:52:26.015Z,13.98
2022-10-01T22:54:52.152Z,13.93
2022-10-01T22:57:18.294Z,13.98
2022-10-01T22:59:44.464Z,13.91
2022-10-01T23:02:10.662Z,13.94
2022-10-01T23:04:36.909Z,13.92
2022-10-01T23:07:03.024Z,13.88
2022-10-01T23:09:29.157Z,13.88
2022-10-01T23:11:55.321Z,13.87
2022-10-01T23:14:21.434Z,13.87
2022-10-01T23:16:47.673Z,13.98
2022-10-01T23:19:13.854Z,14.03
2022-10-01T23:21:39.983Z,14.08
2022-10-01T23:24:06.136Z,14.01
2022-10-01T23:26:32.353Z,14.03
2022-10-01T23:28:58.557Z,13.95
2022-10-01T23:31:24.732Z,13.99
2022-10-01T23:33:51.129Z,14.07
2022-10-01T23:36:17.307Z,13.96
2022-10-01T23:38:43.438Z,13.99
2022-10-01T23:41:09.579Z,13.94
2022-10-01T23:43:35.703Z,13.97
2022-10-01T23:46:01.888Z,13.86
2022-10-01T23:48:28.068Z,13.84
2022-10-01T23:50:54.201Z,13.82
2022-10-01T23:53:20.535Z,13.80
2022-10-01T23:55:46.680Z,13.81
2022-10-01T23:58:12.795Z,13.78
