createdAt,value
2022-11-03T00:01:31.811Z,4.10
2022-11-03T00:06:31.730Z,2.50
2022-11-03T00:11:31.693Z,2.10
2022-11-03T00:16:31.648Z,2.50
2022-11-03T00:21:31.561Z,2.20
2022-11-03T00:26:31.521Z,2.70
2022-11-03T00:31:31.433Z,2.50
2022-11-03T00:36:31.436Z,5.10
2022-11-03T00:41:31.331Z,2.70
2022-11-03T00:46:31.274Z,2.10
2022-11-03T00:51:31.536Z,2.20
2022-11-03T00:56:31.156Z,1.70
2022-11-03T01:01:31.283Z,3.00
2022-11-03T01:06:31.052Z,2.00
2022-11-03T01:11:30.983Z,1.80
2022-11-03T01:16:30.925Z,3.70
2022-11-03T01:21:30.873Z,2.50
2022-11-03T01:26:30.811Z,2.70
2022-11-03T01:31:30.795Z,1.60
2022-11-03T01:36:30.713Z,1.60
2022-11-03T01:41:30.681Z,6.00
2022-11-03T01:46:30.595Z,1.90
2022-11-03T01:51:30.549Z,2.10
2022-11-03T01:56:30.485Z,2.60
2022-11-03T02:01:30.556Z,1.60
2022-11-03T02:06:30.410Z,1.70
2022-11-03T02:11:30.293Z,1.50
2022-11-03T02:16:30.244Z,1.90
2022-11-03T02:21:30.171Z,1.70
2022-11-03T02:26:30.122Z,1.70
2022-11-03T02:31:30.069Z,1.90
2022-11-03T02:36:29.993Z,1.90
2022-11-03T02:41:29.943Z,1.40
2022-11-03T02:46:29.884Z,1.30
2022-11-03T02:51:29.819Z,1.50
2022-11-03T02:56:29.773Z,1.30
2022-11-03T03:01:29.793Z,1.40
2022-11-03T03:06:29.664Z,1.40
2022-11-03T03:11:29.710Z,1.30
2022-11-03T03:16:29.543Z,1.40
2022-11-03T03:21:29.480Z,1.30
2022-11-03T03:26:29.429Z,1.00
2022-11-03T03:31:29.371Z,2.90
2022-11-03T03:36:29.301Z,1.40
2022-11-03T03:41:29.242Z,1.40
2022-11-03T03:46:29.195Z,1.20
2022-11-03T03:51:29.129Z,1.40
2022-11-03T03:56:29.063Z,1.40
2022-11-03T04:01:29.151Z,1.10
2022-11-03T04:06:28.992Z,1.40
2022-11-03T04:11:28.889Z,1.20
2022-11-03T04:16:28.841Z,1.30
2022-11-03T04:21:28.762Z,2.00
2022-11-03T04:26:28.740Z,1.30
2022-11-03T04:31:28.669Z,1.20
2022-11-03T04:36:28.614Z,0.80
2022-11-03T04:41:28.551Z,1.00
2022-11-03T04:46:28.504Z,1.70
2022-11-03T04:51:28.431Z,0.80
2022-11-03T04:56:28.373Z,1.10
2022-11-03T05:01:28.384Z,4.60
2022-11-03T05:06:28.285Z,1.10
2022-11-03T05:11:28.203Z,3.20
2022-11-03T05:16:28.140Z,1.40
2022-11-03T05:21:28.085Z,1.70
2022-11-03T05:26:28.019Z,2.50
2022-11-03T05:31:27.951Z,1.40
2022-11-03T05:36:27.909Z,1.00
2022-11-03T05:41:27.835Z,1.20
2022-11-03T05:46:27.780Z,1.30
2022-11-03T05:51:27.720Z,1.40
2022-11-03T05:56:27.643Z,2.30
2022-11-03T06:01:27.632Z,2.10
2022-11-03T06:06:32.019Z,1.20
2022-11-03T06:11:28.469Z,1.20
2022-11-03T06:16:27.425Z,1.30
2022-11-03T06:21:27.341Z,1.40
2022-11-03T06:26:27.282Z,2.80
2022-11-03T06:31:27.212Z,1.70
2022-11-03T06:36:27.164Z,3.30
2022-11-03T06:41:27.107Z,4.30
2022-11-03T06:46:27.039Z,1.70
2022-11-03T06:51:26.999Z,2.00
2022-11-03T06:56:26.934Z,1.50
2022-11-03T07:01:26.905Z,3.00
2022-11-03T07:06:26.795Z,1.40
2022-11-03T07:11:26.751Z,2.10
2022-11-03T07:16:26.681Z,1.50
2022-11-03T07:21:26.610Z,1.40
2022-11-03T07:26:26.640Z,6.40
2022-11-03T07:31:26.498Z,15.20
2022-11-03T07:36:26.449Z,1.80
2022-11-03T07:41:29.574Z,1.60
2022-11-03T07:46:27.368Z,2.70
2022-11-03T07:51:26.340Z,2.00
2022-11-03T07:56:26.325Z,1.50
2022-11-03T08:01:26.283Z,2.60
2022-11-03T08:06:26.110Z,2.40
2022-11-03T08:11:29.088Z,1.60
2022-11-03T08:16:25.972Z,4.30
2022-11-03T08:21:25.910Z,5.50
2022-11-03T08:26:26.816Z,7.40
2022-11-03T08:31:25.800Z,3.80
2022-11-03T08:36:25.739Z,4.60
2022-11-03T08:41:25.738Z,4.00
2022-11-03T08:46:25.592Z,1.80
2022-11-03T08:51:25.546Z,1.40
2022-11-03T08:56:25.459Z,3.20
2022-11-03T09:01:25.471Z,2.20
2022-11-03T09:06:25.376Z,1.60
2022-11-03T09:11:25.362Z,2.80
2022-11-03T09:16:25.233Z,1.80
2022-11-03T09:21:25.132Z,1.80
2022-11-03T09:26:25.090Z,2.80
2022-11-03T09:31:25.002Z,2.10
2022-11-03T09:36:24.972Z,2.50
2022-11-03T09:41:27.849Z,2.40
2022-11-03T09:46:25.836Z,1.40
2022-11-03T09:51:24.752Z,1.90
2022-11-03T09:56:24.704Z,1.60
2022-11-03T10:01:24.754Z,1.20
2022-11-03T10:06:24.577Z,1.50
2022-11-03T10:11:24.516Z,1.30
2022-11-03T10:16:24.436Z,1.00
2022-11-03T10:21:24.391Z,1.50
2022-11-03T10:26:24.320Z,3.40
2022-11-03T10:31:24.253Z,1.70
2022-11-03T10:36:24.189Z,1.40
2022-11-03T10:41:24.136Z,1.50
2022-11-03T10:46:44.708Z,1.30
2022-11-03T10:51:25.016Z,2.70
2022-11-03T10:56:23.963Z,1.10
2022-11-03T11:01:24.016Z,1.40
2022-11-03T11:06:23.808Z,1.10
2022-11-03T11:11:23.758Z,3.60
2022-11-03T11:16:23.697Z,1.40
2022-11-03T11:21:23.629Z,1.30
2022-11-03T11:26:23.569Z,1.70
2022-11-03T11:31:23.512Z,1.30
2022-11-03T11:36:23.439Z,3.00
2022-11-03T11:41:23.381Z,2.10
2022-11-03T11:46:23.355Z,1.90
2022-11-03T11:51:23.306Z,1.10
2022-11-03T11:56:23.192Z,2.90
2022-11-03T12:01:23.205Z,1.50
2022-11-03T12:06:23.073Z,2.80
2022-11-03T12:11:23.058Z,1.80
2022-11-03T12:16:22.946Z,2.90
2022-11-03T12:21:22.883Z,1.40
2022-11-03T12:26:22.813Z,1.80
2022-11-03T12:31:22.765Z,1.30
2022-11-03T12:36:22.693Z,1.80
2022-11-03T12:41:22.661Z,2.90
2022-11-03T12:46:22.578Z,1.90
2022-11-03T12:51:22.500Z,1.40
2022-11-03T12:56:22.435Z,2.20
2022-11-03T13:01:22.479Z,1.70
2022-11-03T13:06:22.332Z,1.90
2022-11-03T13:11:22.258Z,2.00
2022-11-03T13:16:22.190Z,1.50
2022-11-03T13:21:22.134Z,2.20
2022-11-03T13:26:22.070Z,2.00
2022-11-03T13:31:22.010Z,2.10
2022-11-03T13:36:21.974Z,1.80
2022-11-03T13:41:21.880Z,1.90
2022-11-03T13:46:21.912Z,2.70
2022-11-03T13:51:21.890Z,2.80
2022-11-03T13:56:22.670Z,2.60
2022-11-03T14:01:21.749Z,3.20
2022-11-03T14:06:21.598Z,2.90
2022-11-03T14:11:21.501Z,1.60
2022-11-03T14:16:21.488Z,3.40
2022-11-03T14:21:21.384Z,2.20
2022-11-03T14:26:23.680Z,2.80
2022-11-03T14:31:22.245Z,4.10
2022-11-03T14:36:21.185Z,2.60
2022-11-03T14:41:21.135Z,2.50
2022-11-03T14:46:21.159Z,2.10
2022-11-03T14:51:21.018Z,2.30
2022-11-03T14:56:20.935Z,3.40
2022-11-03T15:01:20.961Z,3.30
2022-11-03T15:06:20.809Z,3.90
2022-11-03T15:11:20.750Z,3.30
2022-11-03T15:16:20.677Z,4.10
2022-11-03T15:21:20.633Z,3.40
2022-11-03T15:26:20.550Z,4.50
2022-11-03T15:31:20.497Z,4.40
2022-11-03T15:36:20.433Z,4.60
2022-11-03T15:41:20.371Z,4.50
2022-11-03T15:46:20.518Z,4.40
2022-11-03T15:51:20.253Z,4.30
2022-11-03T15:56:20.192Z,6.20
2022-11-03T16:01:20.252Z,4.40
2022-11-03T16:06:20.080Z,4.20
2022-11-03T16:11:19.993Z,6.00
2022-11-03T16:16:19.960Z,4.00
2022-11-03T16:21:19.908Z,3.90
2022-11-03T16:26:19.816Z,4.70
2022-11-03T16:31:19.756Z,9.60
2022-11-03T16:36:19.678Z,3.60
2022-11-03T16:41:19.627Z,6.50
2022-11-03T16:46:19.583Z,4.30
2022-11-03T16:51:19.506Z,5.10
2022-11-03T16:56:19.436Z,8.60
2022-11-03T17:01:19.493Z,12.10
2022-11-03T17:06:19.308Z,4.50
2022-11-03T17:11:19.255Z,6.10
2022-11-03T17:16:19.178Z,5.00
2022-11-03T17:21:19.131Z,5.80
2022-11-03T17:26:19.072Z,7.30
2022-11-03T17:31:19.020Z,7.00
2022-11-03T17:36:18.939Z,5.40
2022-11-03T17:41:19.173Z,6.60
2022-11-03T17:46:18.826Z,10.00
2022-11-03T17:51:18.753Z,7.30
2022-11-03T17:56:33.942Z,6.00
2022-11-03T18:01:19.719Z,4.10
2022-11-03T18:06:18.559Z,8.10
2022-11-03T18:11:18.498Z,5.50
2022-11-03T18:16:18.484Z,8.50
2022-11-03T18:21:18.388Z,10.50
2022-11-03T18:26:18.322Z,8.50
2022-11-03T18:31:18.283Z,6.40
2022-11-03T18:36:18.189Z,4.10
2022-11-03T18:41:18.122Z,6.10
2022-11-03T18:46:18.074Z,6.30
2022-11-03T18:51:18.037Z,4.40
2022-11-03T18:56:17.942Z,7.00
2022-11-03T19:01:18.056Z,4.20
2022-11-03T19:06:17.831Z,6.50
2022-11-03T19:11:17.784Z,5.10
2022-11-03T19:16:17.694Z,7.10
2022-11-03T19:21:17.636Z,8.10
2022-11-03T19:26:17.585Z,6.70
2022-11-03T19:31:17.524Z,5.50
2022-11-03T19:36:17.445Z,6.40
2022-11-03T19:41:17.396Z,5.60
2022-11-03T19:46:17.317Z,7.90
2022-11-03T19:51:17.256Z,8.50
2022-11-03T19:56:17.189Z,6.40
2022-11-03T20:01:17.197Z,5.50
2022-11-03T20:06:19.473Z,6.30
2022-11-03T20:11:17.010Z,5.50
2022-11-03T20:16:16.946Z,8.30
2022-11-03T20:21:16.892Z,6.30
2022-11-03T20:26:16.829Z,10.30
2022-11-03T20:31:16.758Z,9.20
2022-11-03T20:36:16.696Z,6.10
2022-11-03T20:41:16.637Z,6.70
2022-11-03T20:46:16.568Z,6.50
2022-11-03T20:51:16.515Z,8.00
2022-11-03T20:56:19.662Z,9.50
2022-11-03T21:01:16.439Z,8.70
2022-11-03T21:06:16.312Z,7.70
2022-11-03T21:11:16.260Z,7.50
2022-11-03T21:16:24.633Z,6.90
2022-11-03T21:21:20.976Z,6.30
2022-11-03T21:26:16.072Z,5.90
2022-11-03T21:31:15.999Z,6.40
2022-11-03T21:36:15.959Z,6.70
2022-11-03T21:41:15.881Z,5.60
2022-11-03T21:46:15.804Z,8.00
2022-11-03T21:51:15.781Z,7.50
2022-11-03T21:56:15.868Z,6.00
2022-11-03T22:01:15.756Z,6.80
2022-11-03T22:06:15.563Z,8.40
2022-11-03T22:11:15.514Z,7.70
2022-11-03T22:16:15.445Z,6.70
2022-11-03T22:21:15.389Z,6.50
2022-11-03T22:26:15.326Z,5.90
2022-11-03T22:31:15.286Z,6.90
2022-11-03T22:36:20.215Z,7.00
2022-11-03T22:41:16.142Z,5.00
2022-11-03T22:46:15.073Z,7.50
2022-11-03T22:51:15.030Z,5.10
2022-11-03T22:56:14.942Z,6.30
2022-11-03T23:01:14.991Z,6.50
2022-11-03T23:06:14.839Z,5.90
2022-11-03T23:11:14.763Z,5.50
2022-11-03T23:16:14.718Z,7.50
2022-11-03T23:21:14.644Z,6.20
2022-11-03T23:26:14.577Z,6.30
2022-11-03T23:31:14.546Z,5.50
2022-11-03T23:36:14.466Z,6.30
2022-11-03T23:41:14.402Z,7.40
2022-11-03T23:46:14.337Z,5.10
2022-11-03T23:51:14.341Z,8.00
2022-11-03T23:56:14.188Z,6.40
