createdAt,value
2022-08-07T00:02:39.983Z,21.50
2022-08-07T00:05:13.415Z,21.30
2022-08-07T00:07:47.486Z,20.00
2022-08-07T00:10:34.910Z,19.90
2022-08-07T00:13:17.397Z,19.40
2022-08-07T00:15:57.985Z,19.30
2022-08-07T00:18:34.144Z,19.20
2022-08-07T00:21:56.978Z,19.00
2022-08-07T00:24:04.282Z,18.70
2022-08-07T00:26:49.300Z,18.70
2022-08-07T00:29:33.909Z,18.70
2022-08-07T00:32:13.454Z,18.40
2022-08-07T00:34:50.720Z,19.40
2022-08-07T00:37:25.257Z,18.80
2022-08-07T00:40:03.264Z,19.60
2022-08-07T00:42:39.524Z,19.50
2022-08-07T00:45:16.267Z,19.90
2022-08-07T00:48:07.711Z,20.20
2022-08-07T00:50:50.355Z,19.40
2022-08-07T00:53:26.081Z,20.00
2022-08-07T00:56:03.728Z,19.80
2022-08-07T00:58:37.069Z,19.90
2022-08-07T01:01:14.610Z,18.70
2022-08-07T01:03:56.379Z,18.30
2022-08-07T01:06:34.262Z,18.40
2022-08-07T01:09:11.755Z,18.60
2022-08-07T01:12:28.659Z,19.10
2022-08-07T01:15:03.867Z,19.70
2022-08-07T01:17:38.330Z,20.90
2022-08-07T01:20:16.772Z,21.10
2022-08-07T01:23:09.433Z,21.30
2022-08-07T01:25:55.731Z,21.00
2022-08-07T01:28:32.361Z,19.20
2022-08-07T01:31:06.883Z,18.40
2022-08-07T01:33:55.625Z,18.50
2022-08-07T01:36:40.576Z,18.80
2022-08-07T01:39:20.729Z,19.30
2022-08-07T01:42:37.066Z,19.90
2022-08-07T01:44:59.809Z,18.70
2022-08-07T01:48:20.741Z,18.50
2022-08-07T01:50:30.254Z,19.10
2022-08-07T01:53:08.922Z,19.10
2022-08-07T01:55:51.999Z,18.60
2022-08-07T01:58:33.595Z,19.40
2022-08-07T02:01:58.747Z,19.20
2022-08-07T02:04:56.168Z,19.90
2022-08-07T02:07:50.190Z,20.20
2022-08-07T02:12:03.442Z,21.00
2022-08-07T02:15:11.866Z,21.10
2022-08-07T02:17:49.875Z,21.40
2022-08-07T02:20:25.486Z,21.10
2022-08-07T02:23:03.131Z,20.70
2022-08-07T02:26:31.974Z,20.80
2022-08-07T02:28:33.087Z,20.70
2022-08-07T02:31:19.131Z,20.90
2022-08-07T02:34:11.261Z,20.90
2022-08-07T02:36:56.390Z,20.80
2022-08-07T02:39:43.290Z,21.10
2022-08-07T02:42:28.192Z,20.90
2022-08-07T02:45:16.002Z,21.00
2022-08-07T02:47:55.481Z,20.90
2022-08-07T02:50:34.736Z,20.00
2022-08-07T02:53:27.553Z,20.40
2022-08-07T02:56:06.517Z,20.60
2022-08-07T02:58:47.160Z,20.40
2022-08-07T03:01:35.538Z,20.60
2022-08-07T03:04:13.034Z,20.60
2022-08-07T03:06:48.560Z,20.50
2022-08-07T03:09:43.809Z,20.10
2022-08-07T03:12:22.663Z,20.40
2022-08-07T03:15:12.104Z,20.50
2022-08-07T03:17:53.349Z,20.60
2022-08-07T03:20:30.447Z,20.30
2022-08-07T03:23:02.733Z,20.80
2022-08-07T03:25:43.240Z,20.90
2022-08-07T03:28:37.311Z,20.30
2022-08-07T03:31:23.756Z,19.90
2022-08-07T03:34:02.781Z,20.00
2022-08-07T03:36:40.534Z,19.40
2022-08-07T03:39:16.995Z,19.80
2022-08-07T03:41:50.955Z,20.00
2022-08-07T03:44:34.438Z,19.00
2022-08-07T03:47:13.122Z,19.40
2022-08-07T03:49:53.632Z,19.10
2022-08-07T03:52:30.804Z,18.10
2022-08-07T03:55:08.143Z,17.30
2022-08-07T03:58:33.725Z,17.00
2022-08-07T04:00:46.638Z,18.10
2022-08-07T04:03:26.692Z,18.50
2022-08-07T04:05:59.880Z,18.30
2022-08-07T04:08:33.868Z,19.40
2022-08-07T04:12:21.188Z,19.40
2022-08-07T04:14:10.581Z,19.00
2022-08-07T04:16:58.485Z,18.70
2022-08-07T04:19:51.204Z,19.50
2022-08-07T04:22:28.704Z,19.30
2022-08-07T04:25:03.522Z,19.30
2022-08-07T04:27:44.254Z,19.30
2022-08-07T04:30:21.277Z,19.40
2022-08-07T04:33:15.676Z,19.40
2022-08-07T04:35:51.446Z,19.50
2022-08-07T04:38:32.423Z,19.10
2022-08-07T04:41:06.309Z,19.40
2022-08-07T04:44:12.889Z,19.20
2022-08-07T04:47:11.228Z,19.50
2022-08-07T04:50:17.101Z,19.00
2022-08-07T04:53:40.010Z,19.40
2022-08-07T04:58:14.297Z,19.70
2022-08-07T05:00:12.246Z,19.30
2022-08-07T05:02:57.016Z,19.50
2022-08-07T05:05:52.630Z,19.10
2022-08-07T05:08:59.483Z,19.70
2022-08-07T05:11:58.552Z,19.40
2022-08-07T05:14:59.216Z,19.30
2022-08-07T05:17:50.795Z,19.60
2022-08-07T05:20:34.605Z,19.50
2022-08-07T05:23:16.142Z,19.60
2022-08-07T05:26:10.436Z,19.30
2022-08-07T05:28:50.086Z,19.40
2022-08-07T05:31:34.842Z,19.50
2022-08-07T05:34:16.030Z,19.40
2022-08-07T05:36:56.285Z,19.60
2022-08-07T05:40:14.188Z,19.60
2022-08-07T05:42:34.315Z,19.40
2022-08-07T05:45:26.009Z,19.40
2022-08-07T05:48:08.400Z,19.50
2022-08-07T05:50:47.792Z,19.50
2022-08-07T05:54:13.063Z,19.70
2022-08-07T05:56:19.482Z,19.50
2022-08-07T05:58:56.231Z,18.90
2022-08-07T06:01:35.774Z,19.20
2022-08-07T06:04:11.367Z,19.60
2022-08-07T06:06:56.709Z,18.90
2022-08-07T06:10:04.438Z,19.60
2022-08-07T06:12:32.964Z,19.20
2022-08-07T06:15:08.792Z,19.40
2022-08-07T06:17:42.855Z,19.60
2022-08-07T06:20:49.681Z,19.50
2022-08-07T06:23:45.685Z,19.40
2022-08-07T06:26:14.342Z,19.10
2022-08-07T06:28:53.023Z,19.50
2022-08-07T06:31:46.821Z,19.60
2022-08-07T06:34:19.645Z,19.40
2022-08-07T06:36:53.842Z,19.60
2022-08-07T06:40:17.882Z,19.30
2022-08-07T06:42:36.985Z,19.60
2022-08-07T06:45:35.696Z,18.70
2022-08-07T06:48:07.895Z,18.00
2022-08-07T06:50:49.966Z,17.90
2022-08-07T06:55:29.150Z,17.70
2022-08-07T06:56:48.570Z,17.70
2022-08-07T07:00:11.708Z,17.70
2022-08-07T07:02:48.745Z,17.70
2022-08-07T07:06:03.163Z,17.80
2022-08-07T07:08:31.263Z,18.90
2022-08-07T07:11:13.949Z,18.50
2022-08-07T07:14:01.717Z,18.80
2022-08-07T07:16:39.172Z,18.90
2022-08-07T07:19:55.148Z,18.90
2022-08-07T07:22:36.300Z,18.90
2022-08-07T07:26:35.940Z,19.00
2022-08-07T07:28:42.775Z,19.20
2022-08-07T07:31:44.402Z,19.70
2022-08-07T07:34:21.952Z,20.90
2022-08-07T07:37:21.510Z,21.90
2022-08-07T07:39:58.808Z,22.60
2022-08-07T07:42:33.776Z,22.60
2022-08-07T07:45:06.955Z,23.10
2022-08-07T07:47:52.709Z,23.00
2022-08-07T07:50:34.295Z,23.20
2022-08-07T07:53:22.764Z,23.60
2022-08-07T07:56:00.955Z,24.20
2022-08-07T07:58:40.771Z,24.30
2022-08-07T08:02:01.572Z,24.50
2022-08-07T08:04:11.306Z,24.20
2022-08-07T08:06:50.720Z,24.60
2022-08-07T08:09:29.648Z,25.00
2022-08-07T08:12:06.024Z,24.60
2022-08-07T08:14:38.119Z,24.90
2022-08-07T08:17:58.016Z,24.90
2022-08-07T08:20:19.215Z,25.40
2022-08-07T08:23:16.563Z,24.80
2022-08-07T08:26:12.094Z,25.50
2022-08-07T08:28:46.586Z,25.00
2022-08-07T08:31:58.435Z,24.90
2022-08-07T08:34:27.006Z,25.50
2022-08-07T08:37:01.095Z,25.80
2022-08-07T08:39:39.597Z,25.20
2022-08-07T08:43:03.288Z,25.80
2022-08-07T08:46:13.305Z,26.80
2022-08-07T08:48:45.523Z,26.30
2022-08-07T08:52:14.067Z,27.60
2022-08-07T08:55:08.122Z,26.80
2022-08-07T08:57:47.662Z,26.70
2022-08-07T09:00:20.961Z,27.90
2022-08-07T09:03:08.324Z,26.70
2022-08-07T09:06:08.657Z,27.40
2022-08-07T09:09:20.948Z,26.60
2022-08-07T09:12:30.462Z,26.50
2022-08-07T09:16:22.757Z,26.90
2022-08-07T09:18:52.880Z,27.00
2022-08-07T09:21:58.141Z,26.90
2022-08-07T09:24:59.284Z,27.40
2022-08-07T09:28:00.644Z,26.90
2022-08-07T09:31:08.408Z,27.80
2022-08-07T09:33:57.724Z,28.00
2022-08-07T09:37:10.926Z,27.60
2022-08-07T09:39:55.594Z,28.00
2022-08-07T09:42:58.924Z,28.00
2022-08-07T09:47:26.354Z,28.20
2022-08-07T09:49:59.721Z,28.40
2022-08-07T09:52:34.167Z,27.90
2022-08-07T09:55:29.757Z,28.20
2022-08-07T09:59:01.288Z,28.10
2022-08-07T10:02:24.164Z,28.60
2022-08-07T10:05:29.713Z,28.90
2022-08-07T10:08:25.410Z,29.20
2022-08-07T10:12:01.359Z,28.80
2022-08-07T10:14:54.187Z,29.40
2022-08-07T10:18:01.704Z,30.20
2022-08-07T10:20:54.024Z,29.70
2022-08-07T10:24:05.440Z,30.10
2022-08-07T10:26:56.329Z,29.70
2022-08-07T10:29:45.781Z,30.00
2022-08-07T10:32:59.658Z,30.00
2022-08-07T10:36:05.470Z,29.00
2022-08-07T10:39:00.217Z,29.80
2022-08-07T10:41:46.495Z,30.00
2022-08-07T10:44:54.551Z,30.60
2022-08-07T10:47:52.767Z,30.00
2022-08-07T10:50:50.322Z,30.00
2022-08-07T10:53:44.283Z,30.60
2022-08-07T10:56:48.596Z,29.60
2022-08-07T10:59:25.894Z,30.10
2022-08-07T11:02:32.856Z,30.90
2022-08-07T11:05:25.069Z,30.80
2022-08-07T11:08:34.766Z,30.70
2022-08-07T11:11:11.885Z,30.40
2022-08-07T11:14:45.906Z,29.60
2022-08-07T11:17:09.036Z,29.70
2022-08-07T11:19:56.181Z,29.00
2022-08-07T11:22:46.564Z,29.00
2022-08-07T11:25:30.817Z,30.30
2022-08-07T11:28:28.691Z,30.80
2022-08-07T11:31:25.269Z,31.00
2022-08-07T11:34:28.803Z,30.90
2022-08-07T11:37:13.464Z,31.00
2022-08-07T11:40:07.942Z,30.90
2022-08-07T11:43:01.727Z,30.40
2022-08-07T11:45:55.768Z,30.10
2022-08-07T11:49:27.434Z,30.90
2022-08-07T11:51:56.548Z,30.70
2022-08-07T11:54:41.314Z,30.30
2022-08-07T11:57:58.048Z,29.20
2022-08-07T12:01:20.257Z,29.20
2022-08-07T12:04:21.011Z,29.00
2022-08-07T12:07:00.692Z,29.30
2022-08-07T12:09:51.253Z,29.80
2022-08-07T12:12:41.713Z,29.00
2022-08-07T12:15:46.056Z,28.80
2022-08-07T12:18:30.616Z,28.60
2022-08-07T12:22:35.683Z,29.30
2022-08-07T12:24:37.258Z,29.10
2022-08-07T12:27:16.779Z,28.80
2022-08-07T12:30:03.515Z,28.90
2022-08-07T12:32:42.380Z,28.70
2022-08-07T12:35:17.829Z,28.60
2022-08-07T12:38:09.013Z,28.60
2022-08-07T12:40:48.939Z,28.30
2022-08-07T12:44:04.621Z,28.40
2022-08-07T12:46:58.243Z,28.50
2022-08-07T12:49:51.687Z,28.60
2022-08-07T12:52:38.958Z,29.70
2022-08-07T12:55:24.937Z,30.20
2022-08-07T12:58:17.842Z,30.90
2022-08-07T13:01:03.811Z,30.80
2022-08-07T13:04:01.922Z,31.00
2022-08-07T13:07:03.217Z,30.40
2022-08-07T13:10:39.845Z,30.30
2022-08-07T13:13:47.865Z,30.40
2022-08-07T13:16:16.933Z,30.10
2022-08-07T13:19:45.875Z,30.20
2022-08-07T13:22:53.565Z,30.00
2022-08-07T13:26:00.900Z,30.50
2022-08-07T13:28:44.611Z,30.80
2022-08-07T13:31:32.179Z,30.80
2022-08-07T13:34:35.993Z,30.70
2022-08-07T13:37:23.736Z,30.10
2022-08-07T13:40:35.098Z,30.20
2022-08-07T13:43:16.079Z,30.10
2022-08-07T13:46:11.859Z,29.80
2022-08-07T13:48:58.350Z,30.20
2022-08-07T13:52:22.893Z,30.80
2022-08-07T13:54:33.525Z,30.70
2022-08-07T13:57:14.555Z,30.80
2022-08-07T13:59:58.031Z,30.60
2022-08-07T14:02:49.222Z,30.60
2022-08-07T14:05:24.969Z,30.50
2022-08-07T14:08:11.996Z,30.80
2022-08-07T14:10:46.227Z,31.00
2022-08-07T14:13:37.456Z,31.30
2022-08-07T14:16:19.042Z,31.40
2022-08-07T14:19:03.318Z,29.60
2022-08-07T14:22:03.340Z,29.90
2022-08-07T14:24:41.725Z,30.20
2022-08-07T14:28:10.688Z,30.30
2022-08-07T14:30:11.313Z,30.30
2022-08-07T14:32:55.909Z,29.90
2022-08-07T14:35:43.028Z,30.20
2022-08-07T14:38:31.047Z,30.20
2022-08-07T14:41:12.437Z,29.80
2022-08-07T14:43:58.186Z,29.70
2022-08-07T14:46:52.099Z,29.80
2022-08-07T14:49:57.099Z,30.10
2022-08-07T14:52:33.998Z,30.00
2022-08-07T14:55:08.811Z,29.90
2022-08-07T14:57:58.631Z,30.40
2022-08-07T15:00:35.057Z,31.10
2022-08-07T15:03:19.268Z,30.60
2022-08-07T15:05:54.809Z,30.40
2022-08-07T15:08:50.402Z,30.50
2022-08-07T15:11:53.575Z,30.40
2022-08-07T15:14:30.662Z,30.00
2022-08-07T15:17:16.756Z,29.60
2022-08-07T15:22:53.953Z,29.80
2022-08-07T15:25:36.648Z,29.60
2022-08-07T15:28:36.399Z,29.80
2022-08-07T15:31:57.720Z,29.90
2022-08-07T15:40:01.487Z,30.00
2022-08-07T15:42:51.796Z,30.20
2022-08-07T15:45:56.400Z,30.10
2022-08-07T15:48:27.148Z,30.10
2022-08-07T15:51:09.928Z,30.20
2022-08-07T15:53:52.994Z,30.30
2022-08-07T15:56:40.573Z,30.00
2022-08-07T15:59:20.130Z,30.20
2022-08-07T16:02:26.045Z,29.90
2022-08-07T16:05:15.199Z,29.60
2022-08-07T16:08:30.228Z,29.70
2022-08-07T16:10:52.497Z,29.70
2022-08-07T16:13:59.064Z,29.70
2022-08-07T16:16:57.307Z,30.50
2022-08-07T16:19:59.460Z,29.60
2022-08-07T16:22:55.494Z,29.50
2022-08-07T16:25:54.559Z,29.40
2022-08-07T16:30:06.515Z,29.30
2022-08-07T16:31:50.820Z,29.50
2022-08-07T16:34:32.525Z,29.40
2022-08-07T16:38:05.673Z,29.20
2022-08-07T16:40:57.047Z,29.00
2022-08-07T16:44:03.998Z,29.10
2022-08-07T16:47:15.814Z,29.00
2022-08-07T16:50:36.929Z,29.20
2022-08-07T16:54:01.200Z,29.00
2022-08-07T16:56:40.546Z,29.00
2022-08-07T16:59:46.365Z,29.10
2022-08-07T17:02:52.267Z,29.10
2022-08-07T17:06:19.930Z,29.00
2022-08-07T17:09:10.372Z,29.00
2022-08-07T17:12:04.843Z,28.70
2022-08-07T17:15:13.167Z,28.80
2022-08-07T17:17:48.119Z,28.80
2022-08-07T17:20:30.846Z,28.70
2022-08-07T17:23:12.861Z,28.50
2022-08-07T17:25:56.506Z,28.40
2022-08-07T17:28:49.668Z,28.30
2022-08-07T17:31:44.300Z,28.20
2022-08-07T17:35:33.227Z,28.10
2022-08-07T17:38:32.170Z,28.20
2022-08-07T17:42:00.909Z,28.20
2022-08-07T17:44:41.437Z,28.10
2022-08-07T17:47:17.169Z,28.00
2022-08-07T17:50:30.462Z,28.20
2022-08-07T17:53:59.881Z,28.00
2022-08-07T17:56:29.343Z,28.00
2022-08-07T17:59:16.987Z,27.90
2022-08-07T18:02:07.554Z,27.80
2022-08-07T18:05:20.605Z,27.10
2022-08-07T18:09:01.283Z,27.70
2022-08-07T18:12:16.430Z,27.60
2022-08-07T18:15:01.439Z,27.50
2022-08-07T18:18:47.362Z,27.40
2022-08-07T18:21:42.332Z,27.30
2022-08-07T18:24:33.116Z,27.20
2022-08-07T18:27:38.795Z,27.10
2022-08-07T18:30:33.032Z,27.10
2022-08-07T18:33:33.918Z,26.90
2022-08-07T18:36:32.795Z,26.90
2022-08-07T18:40:06.518Z,26.90
2022-08-07T18:43:06.751Z,26.90
2022-08-07T18:46:25.016Z,26.80
2022-08-07T18:50:30.130Z,26.70
2022-08-07T18:52:37.362Z,26.50
2022-08-07T18:55:57.339Z,26.30
2022-08-07T18:58:38.981Z,26.30
2022-08-07T19:02:19.374Z,26.10
2022-08-07T19:04:57.790Z,26.00
2022-08-07T19:08:04.034Z,25.90
2022-08-07T19:10:51.454Z,25.80
2022-08-07T19:13:26.621Z,25.70
2022-08-07T19:16:43.184Z,25.70
2022-08-07T19:19:14.413Z,25.60
2022-08-07T19:22:30.408Z,25.50
2022-08-07T19:25:06.897Z,25.40
2022-08-07T19:28:30.872Z,25.40
2022-08-07T19:31:03.674Z,25.20
2022-08-07T19:33:33.278Z,25.10
2022-08-07T19:36:11.182Z,25.00
2022-08-07T19:38:52.969Z,25.00
2022-08-07T19:41:39.000Z,24.90
2022-08-07T19:44:23.843Z,24.90
2022-08-07T19:47:08.162Z,24.80
2022-08-07T19:49:57.114Z,24.70
2022-08-07T19:52:31.919Z,24.80
2022-08-07T19:55:05.529Z,24.70
2022-08-07T19:58:00.428Z,24.50
2022-08-07T20:00:54.261Z,24.40
2022-08-07T20:03:34.810Z,24.10
2022-08-07T20:06:15.466Z,24.10
2022-08-07T20:09:01.775Z,24.00
2022-08-07T20:12:22.976Z,24.00
2022-08-07T20:14:39.004Z,23.80
2022-08-07T20:17:30.380Z,23.70
2022-08-07T20:20:05.287Z,23.70
2022-08-07T20:22:43.879Z,23.70
2022-08-07T20:25:19.612Z,23.70
2022-08-07T20:27:58.401Z,23.70
2022-08-07T20:30:33.359Z,23.70
2022-08-07T20:33:09.056Z,23.70
2022-08-07T20:36:03.598Z,23.80
2022-08-07T20:38:59.826Z,23.70
2022-08-07T20:41:34.143Z,23.60
2022-08-07T20:44:13.053Z,23.70
2022-08-07T20:46:46.693Z,23.40
2022-08-07T20:50:00.201Z,23.40
2022-08-07T20:52:21.047Z,23.30
2022-08-07T20:55:04.707Z,23.20
2022-08-07T20:57:47.383Z,23.10
2022-08-07T21:00:21.842Z,23.00
2022-08-07T21:02:58.743Z,22.90
2022-08-07T21:05:50.620Z,22.90
2022-08-07T21:08:43.873Z,22.80
2022-08-07T21:11:22.460Z,22.80
2022-08-07T21:14:33.293Z,22.80
2022-08-07T21:18:02.257Z,22.70
2022-08-07T21:20:06.290Z,22.60
2022-08-07T21:22:51.126Z,22.50
2022-08-07T21:26:09.707Z,22.40
2022-08-07T21:28:48.325Z,22.40
2022-08-07T21:32:46.551Z,22.30
2022-08-07T21:35:11.448Z,22.20
2022-08-07T21:38:00.159Z,22.10
2022-08-07T21:40:42.069Z,22.10
2022-08-07T21:43:22.886Z,22.00
2022-08-07T21:46:25.187Z,21.90
2022-08-07T21:49:29.235Z,21.80
2022-08-07T21:52:32.950Z,21.70
2022-08-07T21:55:28.348Z,21.60
2022-08-07T21:58:30.058Z,21.60
2022-08-07T22:02:07.767Z,21.50
2022-08-07T22:04:26.004Z,21.60
2022-08-07T22:07:01.823Z,21.70
2022-08-07T22:09:54.375Z,22.00
2022-08-07T22:12:49.868Z,22.30
2022-08-07T22:16:44.836Z,22.30
2022-08-07T22:19:07.333Z,22.20
2022-08-07T22:22:01.811Z,22.10
2022-08-07T22:25:05.700Z,22.40
2022-08-07T22:28:29.715Z,22.20
2022-08-07T22:31:05.249Z,22.00
2022-08-07T22:33:56.193Z,21.80
2022-08-07T22:36:42.248Z,21.90
2022-08-07T22:39:29.575Z,21.90
2022-08-07T22:42:18.860Z,22.10
2022-08-07T22:44:58.422Z,21.90
2022-08-07T22:48:03.629Z,21.80
2022-08-07T22:50:54.300Z,21.70
2022-08-07T22:54:08.423Z,21.60
2022-08-07T22:56:53.335Z,22.00
2022-08-07T23:00:12.506Z,22.10
2022-08-07T23:02:56.393Z,22.40
2022-08-07T23:06:16.681Z,21.60
2022-08-07T23:10:04.562Z,21.80
2022-08-07T23:12:35.814Z,21.70
2022-08-07T23:15:12.011Z,21.40
2022-08-07T23:18:24.321Z,21.50
2022-08-07T23:21:30.291Z,21.60
2022-08-07T23:24:45.758Z,21.50
2022-08-07T23:28:21.467Z,21.80
2022-08-07T23:31:07.178Z,21.50
2022-08-07T23:34:23.629Z,21.40
2022-08-07T23:37:20.512Z,21.20
2022-08-07T23:40:09.331Z,20.60
2022-08-07T23:42:54.038Z,21.10
2022-08-07T23:46:02.330Z,21.40
2022-08-07T23:49:18.243Z,21.20
2022-08-07T23:53:11.980Z,21.30
2022-08-07T23:55:02.494Z,21.10
2022-08-07T23:57:54.181Z,21.30
