createdAt,value
2017-07-05T00:01:55.839Z,17.00
2017-07-05T00:04:28.943Z,17.10
2017-07-05T00:06:58.926Z,17.10
2017-07-05T00:09:30.142Z,16.90
2017-07-05T00:11:59.122Z,16.90
2017-07-05T00:14:27.134Z,16.60
2017-07-05T00:16:57.106Z,16.70
2017-07-05T00:19:25.123Z,16.80
2017-07-05T00:21:57.129Z,16.80
2017-07-05T00:24:27.161Z,16.80
2017-07-05T00:26:56.994Z,16.60
2017-07-05T00:29:28.202Z,16.50
2017-07-05T00:31:56.242Z,16.40
2017-07-05T00:34:25.273Z,16.20
2017-07-05T00:37:10.698Z,16.10
2017-07-05T00:39:39.668Z,16.00
2017-07-05T00:42:07.681Z,16.10
2017-07-05T00:44:36.717Z,16.00
2017-07-05T00:47:05.714Z,15.90
2017-07-05T00:49:34.702Z,15.80
2017-07-05T00:52:06.038Z,15.80
2017-07-05T00:54:37.890Z,16.00
2017-07-05T00:57:10.478Z,16.10
2017-07-05T00:59:39.465Z,16.20
2017-07-05T01:02:25.622Z,16.10
2017-07-05T01:04:53.634Z,16.00
2017-07-05T01:07:27.465Z,15.90
2017-07-05T01:09:55.502Z,15.80
2017-07-05T01:12:25.526Z,15.90
2017-07-05T01:15:00.956Z,16.00
2017-07-05T01:17:28.973Z,16.20
2017-07-05T01:20:04.369Z,16.20
2017-07-05T01:22:34.393Z,16.00
2017-07-05T01:25:06.997Z,16.10
2017-07-05T01:27:37.705Z,15.90
2017-07-05T01:30:10.001Z,15.90
2017-07-05T01:32:41.729Z,15.90
2017-07-05T01:35:22.089Z,16.00
2017-07-05T01:37:52.109Z,15.90
2017-07-05T01:40:21.106Z,16.00
2017-07-05T01:42:55.897Z,15.90
2017-07-05T01:45:23.937Z,16.00
2017-07-05T01:47:52.889Z,16.00
2017-07-05T01:50:20.921Z,15.90
2017-07-05T01:52:49.979Z,16.10
2017-07-05T01:55:24.366Z,16.00
2017-07-05T01:57:52.401Z,16.00
2017-07-05T02:00:24.925Z,16.10
2017-07-05T02:02:52.953Z,16.10
2017-07-05T02:05:22.901Z,16.00
2017-07-05T02:07:50.921Z,15.80
2017-07-05T02:10:19.868Z,15.90
2017-07-05T02:13:00.872Z,15.70
2017-07-05T02:15:32.085Z,15.60
2017-07-05T02:18:00.104Z,15.60
2017-07-05T02:20:35.278Z,15.50
2017-07-05T02:23:05.292Z,15.50
2017-07-05T02:25:37.791Z,15.70
2017-07-05T02:28:06.594Z,15.80
2017-07-05T02:30:38.261Z,15.80
2017-07-05T02:33:07.221Z,15.80
2017-07-05T02:35:41.452Z,15.60
2017-07-05T02:38:11.448Z,15.60
2017-07-05T02:40:43.836Z,15.50
2017-07-05T02:43:12.624Z,15.40
2017-07-05T02:45:40.644Z,15.40
2017-07-05T02:48:10.604Z,15.50
2017-07-05T02:50:38.632Z,15.40
2017-07-05T02:53:12.744Z,15.40
2017-07-05T02:55:41.757Z,15.40
2017-07-05T02:58:14.356Z,15.70
2017-07-05T03:00:42.382Z,15.70
2017-07-05T03:03:10.408Z,15.80
2017-07-05T03:05:38.461Z,15.80
2017-07-05T03:08:06.488Z,15.80
2017-07-05T03:10:34.504Z,15.70
2017-07-05T03:13:03.315Z,15.40
2017-07-05T03:15:31.331Z,15.40
2017-07-05T03:17:59.368Z,15.30
2017-07-05T03:20:27.412Z,15.20
2017-07-05T03:22:55.443Z,15.00
2017-07-05T03:25:23.464Z,14.90
2017-07-05T03:27:51.508Z,15.00
2017-07-05T03:30:20.292Z,15.00
2017-07-05T03:32:49.079Z,15.00
2017-07-05T03:35:18.245Z,14.90
2017-07-05T03:37:46.440Z,14.90
2017-07-05T03:40:14.456Z,14.70
2017-07-05T03:42:42.501Z,14.70
2017-07-05T03:45:10.536Z,14.80
2017-07-05T03:47:38.544Z,14.80
2017-07-05T03:50:06.587Z,15.10
2017-07-05T03:52:34.606Z,15.20
2017-07-05T03:55:02.619Z,15.30
2017-07-05T03:57:31.620Z,15.40
2017-07-05T03:59:59.640Z,15.40
2017-07-05T04:02:27.732Z,15.50
2017-07-05T04:04:55.764Z,15.60
2017-07-05T04:07:23.787Z,15.50
2017-07-05T04:09:51.807Z,15.30
2017-07-05T04:12:19.855Z,15.30
2017-07-05T04:14:47.875Z,15.20
2017-07-05T04:17:15.896Z,15.40
2017-07-05T04:19:43.939Z,15.50
2017-07-05T04:22:11.959Z,15.60
2017-07-05T04:24:39.979Z,15.60
2017-07-05T04:27:08.011Z,15.60
2017-07-05T04:29:36.019Z,15.50
2017-07-05T04:32:04.035Z,15.50
2017-07-05T04:34:32.064Z,15.40
2017-07-05T04:37:00.079Z,15.50
2017-07-05T04:39:28.103Z,15.70
2017-07-05T04:41:56.120Z,15.80
2017-07-05T04:44:24.142Z,16.10
2017-07-05T04:46:52.163Z,16.30
2017-07-05T04:49:20.203Z,16.40
2017-07-05T04:51:48.230Z,16.50
2017-07-05T04:54:16.247Z,16.60
2017-07-05T04:56:44.318Z,16.50
2017-07-05T04:59:13.098Z,16.60
2017-07-05T05:01:41.895Z,16.60
2017-07-05T05:04:09.964Z,16.60
2017-07-05T05:06:38.747Z,16.60
2017-07-05T05:09:07.523Z,16.60
2017-07-05T05:11:35.559Z,16.60
2017-07-05T05:14:03.582Z,16.80
2017-07-05T05:16:32.392Z,17.00
2017-07-05T05:19:00.431Z,17.00
2017-07-05T05:21:29.214Z,17.20
2017-07-05T05:23:58.167Z,17.40
2017-07-05T05:26:26.211Z,17.40
2017-07-05T05:28:54.243Z,17.50
2017-07-05T05:31:22.246Z,17.70
2017-07-05T05:33:50.287Z,17.80
2017-07-05T05:36:19.063Z,18.00
2017-07-05T05:38:47.107Z,18.00
2017-07-05T05:41:16.126Z,18.10
2017-07-05T05:43:44.910Z,18.40
2017-07-05T05:46:12.923Z,18.40
2017-07-05T05:48:41.858Z,18.50
2017-07-05T05:51:09.874Z,18.70
2017-07-05T05:53:37.898Z,18.70
2017-07-05T05:56:05.934Z,18.90
2017-07-05T05:58:33.939Z,19.00
2017-07-05T06:01:01.946Z,19.10
2017-07-05T06:03:29.992Z,19.20
2017-07-05T06:05:57.998Z,19.20
2017-07-05T06:08:26.007Z,19.30
2017-07-05T06:10:54.046Z,19.40
2017-07-05T06:13:22.058Z,19.40
2017-07-05T06:15:50.074Z,19.50
2017-07-05T06:18:18.118Z,19.60
2017-07-05T06:20:46.902Z,19.90
2017-07-05T06:23:15.677Z,20.10
2017-07-05T06:25:43.722Z,20.00
2017-07-05T06:28:11.734Z,20.20
2017-07-05T06:30:39.743Z,20.30
2017-07-05T06:33:07.787Z,20.40
2017-07-05T06:35:35.819Z,20.60
2017-07-05T06:38:03.826Z,20.70
2017-07-05T06:40:31.874Z,20.70
2017-07-05T06:42:59.897Z,20.80
2017-07-05T06:45:27.909Z,20.90
2017-07-05T06:47:55.942Z,21.00
2017-07-05T06:50:23.955Z,21.10
2017-07-05T06:52:52.730Z,21.30
2017-07-05T06:55:20.766Z,21.20
2017-07-05T06:57:48.771Z,21.40
2017-07-05T07:00:16.789Z,21.50
2017-07-05T07:02:44.805Z,21.50
2017-07-05T07:05:12.813Z,21.60
2017-07-05T07:07:40.858Z,21.70
2017-07-05T07:10:09.674Z,21.60
2017-07-05T07:12:37.687Z,21.60
2017-07-05T07:15:05.694Z,21.70
2017-07-05T07:17:34.482Z,21.80
2017-07-05T07:20:03.318Z,21.90
2017-07-05T07:22:31.329Z,21.90
2017-07-05T07:24:59.370Z,22.10
2017-07-05T07:27:27.378Z,22.20
2017-07-05T07:29:56.150Z,22.40
2017-07-05T07:32:24.161Z,22.40
2017-07-05T07:34:52.166Z,22.50
2017-07-05T07:37:20.173Z,22.70
2017-07-05T07:39:48.962Z,23.00
2017-07-05T07:42:17.734Z,23.10
2017-07-05T07:44:45.746Z,23.10
2017-07-05T07:47:13.770Z,23.20
2017-07-05T07:49:41.776Z,23.30
2017-07-05T07:52:09.794Z,23.40
2017-07-05T07:54:37.825Z,23.50
2017-07-05T07:57:05.834Z,23.70
2017-07-05T07:59:33.849Z,23.80
2017-07-05T08:02:01.865Z,23.90
2017-07-05T08:04:30.301Z,23.80
2017-07-05T08:06:58.309Z,23.90
2017-07-05T08:09:26.346Z,24.00
2017-07-05T08:11:54.349Z,24.20
2017-07-05T08:14:22.356Z,24.10
2017-07-05T08:16:51.152Z,24.10
2017-07-05T08:19:19.925Z,24.30
2017-07-05T08:21:47.930Z,24.20
2017-07-05T08:24:15.964Z,24.20
2017-07-05T08:26:44.739Z,24.40
2017-07-05T08:29:12.751Z,24.40
2017-07-05T08:31:40.773Z,24.50
2017-07-05T08:34:08.784Z,24.60
2017-07-05T08:36:36.809Z,24.70
2017-07-05T08:39:04.828Z,25.00
2017-07-05T08:41:32.841Z,25.20
2017-07-05T08:44:00.848Z,25.20
2017-07-05T08:46:29.664Z,25.30
2017-07-05T08:48:57.673Z,25.20
2017-07-05T08:51:25.680Z,25.40
2017-07-05T08:53:54.480Z,25.50
2017-07-05T08:56:22.500Z,25.50
2017-07-05T08:58:50.520Z,25.60
2017-07-05T09:01:19.317Z,25.70
2017-07-05T09:03:47.332Z,25.70
2017-07-05T09:06:15.348Z,25.70
2017-07-05T09:08:43.380Z,25.80
2017-07-05T09:11:11.392Z,25.80
2017-07-05T09:13:39.405Z,25.50
2017-07-05T09:16:07.436Z,25.60
2017-07-05T09:18:35.444Z,25.70
2017-07-05T09:21:03.464Z,25.80
2017-07-05T09:23:31.488Z,26.00
2017-07-05T09:25:59.501Z,26.20
2017-07-05T09:28:27.528Z,26.30
2017-07-05T09:30:55.568Z,26.50
2017-07-05T09:33:23.576Z,26.70
2017-07-05T09:35:51.592Z,26.90
2017-07-05T09:38:19.628Z,26.90
2017-07-05T09:40:48.432Z,26.60
2017-07-05T09:43:17.208Z,26.70
2017-07-05T09:45:46.020Z,26.80
2017-07-05T09:48:14.035Z,26.80
2017-07-05T09:50:42.039Z,27.00
2017-07-05T09:53:10.060Z,27.30
2017-07-05T09:55:38.080Z,27.30
2017-07-05T09:58:06.084Z,27.30
2017-07-05T10:00:34.123Z,27.30
2017-07-05T10:03:02.896Z,27.40
2017-07-05T10:05:31.671Z,27.70
2017-07-05T10:07:59.692Z,27.70
2017-07-05T10:10:27.703Z,27.90
2017-07-05T10:12:55.715Z,27.90
2017-07-05T10:15:23.755Z,27.90
2017-07-05T10:17:51.763Z,27.80
2017-07-05T10:20:19.775Z,27.90
2017-07-05T10:22:47.811Z,27.90
2017-07-05T10:25:15.819Z,28.00
2017-07-05T10:27:43.823Z,28.10
2017-07-05T10:30:12.619Z,28.00
2017-07-05T10:32:40.648Z,28.00
2017-07-05T10:35:08.660Z,27.70
2017-07-05T10:37:36.679Z,27.60
2017-07-05T10:40:04.699Z,27.50
2017-07-05T10:42:32.703Z,27.50
2017-07-05T10:45:01.254Z,27.50
2017-07-05T10:47:29.263Z,27.40
2017-07-05T10:49:57.269Z,27.30
2017-07-05T10:52:26.067Z,27.90
2017-07-05T10:54:54.097Z,27.90
2017-07-05T10:57:22.095Z,28.20
2017-07-05T10:59:50.922Z,28.60
2017-07-05T11:02:18.930Z,28.60
2017-07-05T11:04:46.936Z,28.70
2017-07-05T11:07:14.959Z,28.90
2017-07-05T11:09:43.159Z,29.00
2017-07-05T11:12:11.935Z,29.20
2017-07-05T11:14:39.968Z,29.20
2017-07-05T11:17:07.976Z,29.20
2017-07-05T11:19:35.987Z,29.30
2017-07-05T11:22:04.002Z,29.30
2017-07-05T11:24:32.020Z,29.40
2017-07-05T11:27:00.047Z,29.30
2017-07-05T11:29:28.078Z,29.20
2017-07-05T11:31:56.235Z,29.00
2017-07-05T11:34:24.320Z,29.10
2017-07-05T11:36:52.358Z,29.20
2017-07-05T11:39:21.182Z,29.30
2017-07-05T11:41:49.183Z,29.30
2017-07-05T11:44:17.219Z,29.30
2017-07-05T11:46:45.229Z,29.40
2017-07-05T11:49:13.243Z,29.60
2017-07-05T11:51:41.295Z,29.60
2017-07-05T11:54:09.306Z,29.60
2017-07-05T11:56:37.319Z,29.70
2017-07-05T11:59:05.355Z,29.80
2017-07-05T12:01:33.366Z,29.60
2017-07-05T12:04:02.147Z,29.90
2017-07-05T12:06:30.963Z,30.00
2017-07-05T12:08:58.999Z,30.00
2017-07-05T12:11:27.014Z,30.10
2017-07-05T12:13:55.035Z,30.20
2017-07-05T12:16:23.042Z,30.20
2017-07-05T12:18:51.050Z,30.30
2017-07-05T12:21:19.083Z,30.40
2017-07-05T12:23:47.094Z,30.10
2017-07-05T12:26:15.109Z,29.90
2017-07-05T12:28:43.127Z,29.90
2017-07-05T12:31:11.138Z,29.70
2017-07-05T12:33:39.920Z,29.90
2017-07-05T12:36:07.935Z,29.80
2017-07-05T12:38:35.950Z,29.90
2017-07-05T12:41:03.955Z,29.90
2017-07-05T12:43:31.982Z,29.60
2017-07-05T12:45:59.998Z,29.70
2017-07-05T12:48:28.010Z,29.60
2017-07-05T12:50:56.035Z,29.70
2017-07-05T12:53:24.043Z,29.80
2017-07-05T12:55:52.050Z,29.90
2017-07-05T12:58:20.834Z,30.00
2017-07-05T13:00:49.622Z,30.00
2017-07-05T13:03:17.630Z,30.00
2017-07-05T13:05:45.650Z,30.20
2017-07-05T13:08:13.674Z,30.20
2017-07-05T13:10:41.674Z,30.50
2017-07-05T13:13:09.702Z,30.60
2017-07-05T13:15:37.718Z,30.60
2017-07-05T13:18:05.738Z,30.60
2017-07-05T13:20:33.882Z,30.40
2017-07-05T13:23:02.665Z,30.30
2017-07-05T13:25:31.450Z,30.30
2017-07-05T13:27:59.482Z,30.30
2017-07-05T13:30:27.493Z,30.40
2017-07-05T13:32:55.533Z,30.50
2017-07-05T13:35:23.531Z,30.70
2017-07-05T13:37:51.534Z,30.80
2017-07-05T13:40:19.546Z,30.90
2017-07-05T13:42:47.570Z,31.00
2017-07-05T13:45:15.582Z,31.10
2017-07-05T13:47:43.606Z,31.10
2017-07-05T13:50:11.756Z,30.80
2017-07-05T13:52:39.770Z,30.80
2017-07-05T13:55:07.782Z,30.90
2017-07-05T13:57:35.925Z,31.10
2017-07-05T14:00:03.945Z,31.20
2017-07-05T14:02:31.962Z,31.30
2017-07-05T14:05:00.101Z,31.30
2017-07-05T14:07:28.126Z,31.30
2017-07-05T14:09:56.140Z,31.30
2017-07-05T14:12:24.297Z,31.30
2017-07-05T14:14:52.301Z,31.30
2017-07-05T14:17:20.317Z,31.30
2017-07-05T14:19:48.337Z,31.20
2017-07-05T14:22:16.349Z,31.10
2017-07-05T14:24:44.358Z,31.10
2017-07-05T14:27:12.385Z,31.10
2017-07-05T14:29:40.397Z,31.20
2017-07-05T14:32:08.410Z,31.20
2017-07-05T14:34:36.549Z,31.20
2017-07-05T14:37:04.553Z,31.20
2017-07-05T14:39:32.561Z,31.20
2017-07-05T14:42:00.701Z,31.20
2017-07-05T14:44:28.706Z,31.20
2017-07-05T14:46:57.070Z,31.30
2017-07-05T14:49:25.209Z,31.40
2017-07-05T14:51:53.233Z,31.40
2017-07-05T14:54:21.305Z,31.40
2017-07-05T14:56:49.337Z,31.50
2017-07-05T14:59:17.344Z,31.60
2017-07-05T15:01:45.361Z,31.60
2017-07-05T15:04:13.377Z,31.60
2017-07-05T15:06:41.384Z,31.40
2017-07-05T15:09:09.397Z,31.40
2017-07-05T15:11:37.533Z,31.50
2017-07-05T15:14:05.597Z,31.60
2017-07-05T15:16:34.320Z,31.60
2017-07-05T15:19:02.464Z,31.60
2017-07-05T15:21:30.472Z,31.60
2017-07-05T15:23:58.474Z,31.50
2017-07-05T15:26:26.622Z,31.50
2017-07-05T15:28:54.630Z,31.40
2017-07-05T15:31:22.640Z,31.50
2017-07-05T15:33:50.780Z,31.50
2017-07-05T15:36:18.798Z,31.50
2017-07-05T15:38:46.801Z,31.40
2017-07-05T15:41:14.944Z,31.40
2017-07-05T15:43:42.952Z,31.40
2017-07-05T15:46:10.963Z,31.40
2017-07-05T15:48:39.100Z,31.30
2017-07-05T15:51:07.116Z,31.30
2017-07-05T15:53:35.134Z,31.30
2017-07-05T15:56:03.291Z,31.20
2017-07-05T15:58:31.313Z,31.20
2017-07-05T16:00:59.324Z,31.10
2017-07-05T16:03:27.609Z,31.00
2017-07-05T16:05:55.621Z,31.10
2017-07-05T16:08:23.637Z,30.90
2017-07-05T16:10:52.025Z,30.70
2017-07-05T16:13:20.036Z,30.80
2017-07-05T16:15:48.052Z,30.80
2017-07-05T16:18:16.196Z,30.90
2017-07-05T16:20:44.217Z,30.90
2017-07-05T16:23:12.219Z,30.90
2017-07-05T16:25:40.365Z,30.80
2017-07-05T16:28:08.376Z,30.70
2017-07-05T16:30:36.387Z,30.80
2017-07-05T16:33:04.532Z,30.80
2017-07-05T16:35:33.307Z,30.90
2017-07-05T16:38:01.320Z,30.90
2017-07-05T16:40:29.336Z,30.90
2017-07-05T16:42:57.348Z,31.00
2017-07-05T16:45:25.367Z,30.90
2017-07-05T16:47:53.388Z,30.90
2017-07-05T16:50:21.399Z,30.80
2017-07-05T16:52:49.423Z,30.80
2017-07-05T16:55:17.576Z,30.70
2017-07-05T16:57:45.724Z,30.60
2017-07-05T17:00:13.739Z,30.60
2017-07-05T17:02:41.892Z,30.60
2017-07-05T17:05:10.666Z,30.60
2017-07-05T17:07:38.679Z,30.50
2017-07-05T17:10:06.699Z,30.50
2017-07-05T17:12:34.707Z,30.50
2017-07-05T17:15:02.722Z,30.40
2017-07-05T17:17:30.868Z,30.20
2017-07-05T17:19:58.880Z,30.20
2017-07-05T17:22:26.886Z,30.00
2017-07-05T17:24:54.903Z,29.90
2017-07-05T17:27:22.907Z,29.90
2017-07-05T17:29:51.724Z,29.90
2017-07-05T17:32:19.873Z,29.80
2017-07-05T17:34:48.639Z,29.80
2017-07-05T17:37:16.651Z,29.70
2017-07-05T17:39:44.667Z,29.70
2017-07-05T17:42:12.671Z,29.70
2017-07-05T17:44:40.675Z,29.70
2017-07-05T17:47:08.811Z,29.70
2017-07-05T17:49:36.815Z,29.70
2017-07-05T17:52:04.823Z,29.70
2017-07-05T17:54:32.844Z,29.70
2017-07-05T17:57:00.851Z,29.70
2017-07-05T17:59:28.915Z,29.70
2017-07-05T18:01:56.935Z,29.70
2017-07-05T18:04:24.963Z,29.60
2017-07-05T18:06:52.983Z,29.60
2017-07-05T18:09:21.005Z,29.60
2017-07-05T18:11:49.007Z,29.50
2017-07-05T18:14:17.783Z,29.40
2017-07-05T18:16:45.796Z,29.30
2017-07-05T18:19:13.806Z,29.30
2017-07-05T18:21:41.807Z,29.20
2017-07-05T18:24:09.823Z,29.10
2017-07-05T18:26:37.839Z,29.10
2017-07-05T18:29:06.611Z,28.90
2017-07-05T18:31:34.643Z,28.90
2017-07-05T18:34:02.655Z,28.90
2017-07-05T18:36:31.430Z,28.60
2017-07-05T18:38:59.447Z,28.60
2017-07-05T18:41:27.455Z,28.50
2017-07-05T18:43:55.473Z,28.50
2017-07-05T18:46:23.475Z,28.40
2017-07-05T18:48:51.483Z,28.20
2017-07-05T18:51:19.491Z,28.20
2017-07-05T18:53:47.515Z,28.10
2017-07-05T18:56:15.522Z,28.10
2017-07-05T18:58:43.546Z,28.00
2017-07-05T19:01:11.562Z,27.90
2017-07-05T19:03:39.574Z,27.80
2017-07-05T19:06:07.593Z,27.80
2017-07-05T19:08:36.374Z,27.60
2017-07-05T19:11:05.150Z,27.50
2017-07-05T19:13:33.926Z,27.40
2017-07-05T19:16:02.070Z,27.40
2017-07-05T19:18:30.091Z,27.30
2017-07-05T19:20:58.871Z,27.20
2017-07-05T19:23:26.890Z,27.10
2017-07-05T19:25:54.909Z,27.10
2017-07-05T19:28:23.706Z,26.90
2017-07-05T19:30:52.494Z,26.70
2017-07-05T19:33:21.270Z,26.50
2017-07-05T19:35:50.042Z,26.30
2017-07-05T19:38:18.061Z,26.30
2017-07-05T19:40:46.079Z,26.10
2017-07-05T19:43:14.090Z,25.90
2017-07-05T19:45:42.109Z,25.80
2017-07-05T19:48:10.134Z,25.70
2017-07-05T19:50:41.774Z,25.70
2017-07-05T19:53:09.790Z,25.70
2017-07-05T19:55:37.825Z,25.60
2017-07-05T19:58:05.858Z,25.50
2017-07-05T20:00:37.826Z,25.50
2017-07-05T20:03:06.770Z,25.50
2017-07-05T20:05:35.698Z,25.20
2017-07-05T20:08:03.714Z,24.80
2017-07-05T20:10:36.678Z,24.70
2017-07-05T20:13:08.669Z,24.70
2017-07-05T20:15:37.549Z,24.50
2017-07-05T20:18:05.572Z,24.30
2017-07-05T20:20:33.593Z,24.30
2017-07-05T20:23:01.633Z,24.20
2017-07-05T20:25:29.657Z,24.00
2017-07-05T20:27:58.693Z,23.80
2017-07-05T20:30:33.481Z,23.60
2017-07-05T20:33:04.567Z,23.60
2017-07-05T20:35:40.797Z,23.60
2017-07-05T20:38:08.837Z,23.60
2017-07-05T20:40:38.798Z,23.60
2017-07-05T20:43:08.725Z,23.70
2017-07-05T20:45:38.421Z,23.50
2017-07-05T20:48:08.445Z,23.50
2017-07-05T20:50:37.370Z,23.50
2017-07-05T20:53:08.618Z,23.50
2017-07-05T20:55:36.641Z,23.40
2017-07-05T20:58:10.709Z,23.30
2017-07-05T21:00:38.730Z,23.10
2017-07-05T21:03:07.717Z,22.80
2017-07-05T21:05:35.745Z,22.60
2017-07-05T21:08:04.674Z,22.20
2017-07-05T21:10:32.701Z,22.20
2017-07-05T21:13:01.737Z,22.30
2017-07-05T21:15:29.745Z,22.30
2017-07-05T21:17:59.724Z,22.30
2017-07-05T21:20:28.870Z,22.30
2017-07-05T21:23:18.552Z,22.30
2017-07-05T21:25:46.721Z,22.20
2017-07-05T21:28:24.540Z,22.20
2017-07-05T21:31:11.745Z,22.10
2017-07-05T21:33:41.741Z,22.00
2017-07-05T21:36:10.841Z,21.80
2017-07-05T21:38:50.088Z,21.90
2017-07-05T21:41:36.521Z,21.90
2017-07-05T21:44:06.549Z,22.00
2017-07-05T21:46:41.097Z,22.00
2017-07-05T21:49:13.485Z,21.90
2017-07-05T21:51:42.520Z,21.80
2017-07-05T21:54:11.520Z,21.70
2017-07-05T21:56:39.537Z,21.60
2017-07-05T21:59:09.117Z,21.50
2017-07-05T22:01:50.252Z,21.60
2017-07-05T22:04:22.296Z,21.60
2017-07-05T22:06:56.268Z,21.50
2017-07-05T22:09:25.192Z,21.60
2017-07-05T22:11:56.397Z,21.60
2017-07-05T22:14:26.556Z,21.60
2017-07-05T22:16:59.689Z,21.70
2017-07-05T22:19:29.736Z,21.60
2017-07-05T22:21:58.528Z,21.60
2017-07-05T22:31:11.712Z,21.10
2017-07-05T22:33:39.740Z,21.00
2017-07-05T22:36:11.712Z,20.90
2017-07-05T22:38:46.936Z,20.90
2017-07-05T22:41:27.713Z,20.80
2017-07-05T22:43:56.708Z,20.70
2017-07-05T22:46:26.864Z,20.70
2017-07-05T22:48:54.912Z,20.70
2017-07-05T22:51:23.888Z,20.50
2017-07-05T22:53:52.040Z,20.40
2017-07-05T22:56:21.971Z,20.30
2017-07-05T22:58:49.991Z,20.20
2017-07-05T23:01:18.952Z,20.10
2017-07-05T23:03:48.943Z,19.90
2017-07-05T23:06:25.647Z,20.20
2017-07-05T23:08:55.640Z,20.20
2017-07-05T23:11:27.836Z,20.30
2017-07-05T23:13:58.555Z,20.40
2017-07-05T23:16:31.767Z,20.40
2017-07-05T23:19:23.428Z,20.40
2017-07-05T23:22:01.995Z,20.50
2017-07-05T23:30:50.623Z,20.40
2017-07-05T23:33:25.124Z,20.30
2017-07-05T23:35:56.831Z,20.20
2017-07-05T23:38:33.191Z,20.30
2017-07-05T23:41:02.199Z,20.20
2017-07-05T23:43:36.099Z,20.00
2017-07-05T23:46:14.300Z,20.00
2017-07-05T23:48:58.843Z,20.10
2017-07-05T23:54:39.119Z,19.90
