createdAt,value
2019-01-31T00:00:03.632Z,30.90
2019-01-31T00:02:36.718Z,35.47
2019-01-31T00:05:18.961Z,40.03
2019-01-31T00:07:46.405Z,34.30
2019-01-31T00:10:22.837Z,37.60
2019-01-31T00:12:52.769Z,33.03
2019-01-31T00:15:22.871Z,30.77
2019-01-31T00:17:52.789Z,33.43
2019-01-31T00:20:28.642Z,37.60
2019-01-31T00:23:20.576Z,38.97
2019-01-31T00:25:53.595Z,37.13
2019-01-31T00:28:29.744Z,38.23
2019-01-31T00:31:15.020Z,37.63
2019-01-31T00:34:09.584Z,46.27
2019-01-31T00:36:39.826Z,53.00
2019-01-31T00:39:22.067Z,53.23
2019-01-31T00:42:10.450Z,46.63
2019-01-31T00:44:40.571Z,34.40
2019-01-31T00:47:10.793Z,35.00
2019-01-31T00:49:50.034Z,36.63
2019-01-31T00:52:38.231Z,32.73
2019-01-31T00:55:11.253Z,33.37
2019-01-31T00:57:50.568Z,35.50
2019-01-31T01:00:26.304Z,31.20
2019-01-31T01:03:11.594Z,37.27
2019-01-31T01:06:03.462Z,35.33
2019-01-31T01:08:30.878Z,40.13
2019-01-31T01:11:16.195Z,37.80
2019-01-31T01:13:43.616Z,42.93
2019-01-31T01:16:16.789Z,41.23
2019-01-31T01:19:17.611Z,39.43
2019-01-31T01:21:47.937Z,41.50
2019-01-31T01:24:30.315Z,32.13
2019-01-31T01:27:28.197Z,35.47
2019-01-31T01:30:04.419Z,36.67
2019-01-31T01:32:49.434Z,41.33
2019-01-31T01:35:28.724Z,37.90
2019-01-31T01:38:08.046Z,38.57
2019-01-31T01:40:35.469Z,39.13
2019-01-31T01:43:05.290Z,35.87
2019-01-31T01:45:35.504Z,39.77
2019-01-31T01:48:17.865Z,34.67
2019-01-31T01:50:50.573Z,38.77
2019-01-31T01:53:20.843Z,40.53
2019-01-31T01:55:56.750Z,37.47
2019-01-31T01:58:29.339Z,37.33
2019-01-31T02:00:56.789Z,38.40
2019-01-31T02:03:26.745Z,40.07
2019-01-31T02:05:56.950Z,44.60
2019-01-31T02:08:45.178Z,39.53
2019-01-31T02:11:12.604Z,37.40
2019-01-31T02:13:40.024Z,39.30
2019-01-31T02:16:24.960Z,43.27
2019-01-31T02:18:52.378Z,43.03
2019-01-31T02:21:50.143Z,41.90
2019-01-31T02:24:26.125Z,41.13
2019-01-31T02:27:15.033Z,41.33
2019-01-31T02:30:00.665Z,37.60
2019-01-31T02:32:30.706Z,39.17
2019-01-31T02:35:09.962Z,42.97
2019-01-31T02:37:49.009Z,46.53
2019-01-31T02:40:33.950Z,45.00
2019-01-31T02:43:04.306Z,53.77
2019-01-31T02:46:02.133Z,49.17
2019-01-31T02:48:32.354Z,55.23
2019-01-31T02:50:59.761Z,60.20
2019-01-31T02:53:27.203Z,73.03
2019-01-31T02:56:09.437Z,92.97
2019-01-31T02:58:42.515Z,70.80
2019-01-31T03:01:24.770Z,83.00
2019-01-31T03:03:52.173Z,78.63
2019-01-31T03:06:37.999Z,81.37
2019-01-31T03:09:26.474Z,85.50
2019-01-31T03:11:53.933Z,102.07
2019-01-31T03:14:21.324Z,100.13
2019-01-31T03:17:00.497Z,65.47
2019-01-31T03:19:30.603Z,82.13
2019-01-31T03:22:00.472Z,81.87
2019-01-31T03:24:36.426Z,79.30
2019-01-31T03:27:25.088Z,81.23
2019-01-31T03:29:55.273Z,79.10
2019-01-31T03:32:34.394Z,73.87
2019-01-31T03:35:32.281Z,70.93
2019-01-31T03:38:05.263Z,63.97
2019-01-31T03:40:38.698Z,71.47
2019-01-31T03:43:06.112Z,58.87
2019-01-31T03:45:54.260Z,55.70
2019-01-31T03:48:30.143Z,68.17
2019-01-31T03:51:00.530Z,84.40
2019-01-31T03:53:42.844Z,125.73
2019-01-31T03:56:19.030Z,214.73
2019-01-31T03:58:46.442Z,135.43
2019-01-31T04:01:31.887Z,73.53
2019-01-31T04:04:07.848Z,142.70
2019-01-31T04:06:35.290Z,84.30
2019-01-31T04:09:02.725Z,93.03
2019-01-31T04:11:30.148Z,88.50
2019-01-31T04:13:57.569Z,89.80
2019-01-31T04:16:24.999Z,68.83
2019-01-31T04:18:52.425Z,70.90
2019-01-31T04:21:19.881Z,75.70
2019-01-31T04:23:47.297Z,76.63
2019-01-31T04:26:14.698Z,58.50
2019-01-31T04:28:42.153Z,68.17
2019-01-31T04:31:09.551Z,71.33
2019-01-31T04:33:36.996Z,69.33
2019-01-31T04:36:04.423Z,75.07
2019-01-31T04:38:31.856Z,173.47
2019-01-31T04:40:59.298Z,113.60
2019-01-31T04:43:26.726Z,97.73
2019-01-31T04:45:54.165Z,75.37
2019-01-31T04:48:21.575Z,61.90
2019-01-31T04:50:49.025Z,76.17
2019-01-31T04:53:16.442Z,125.33
2019-01-31T04:55:43.875Z,124.50
2019-01-31T04:58:11.308Z,122.00
2019-01-31T05:00:38.757Z,80.93
2019-01-31T05:03:06.174Z,88.13
2019-01-31T05:05:33.607Z,150.27
2019-01-31T05:08:01.041Z,187.43
2019-01-31T05:10:28.447Z,72.00
2019-01-31T05:12:55.891Z,141.90
2019-01-31T05:15:23.327Z,86.10
2019-01-31T05:17:50.769Z,146.20
2019-01-31T05:20:18.172Z,106.53
2019-01-31T05:22:45.605Z,80.27
2019-01-31T05:25:13.087Z,87.57
2019-01-31T05:27:40.521Z,78.80
2019-01-31T05:30:07.977Z,72.07
2019-01-31T05:32:35.420Z,74.50
2019-01-31T05:35:02.841Z,61.03
2019-01-31T05:37:30.279Z,64.07
2019-01-31T05:39:57.683Z,68.47
2019-01-31T05:42:25.093Z,68.27
2019-01-31T05:44:52.528Z,64.17
2019-01-31T05:47:19.974Z,62.80
2019-01-31T05:49:47.422Z,65.50
2019-01-31T05:52:14.829Z,64.73
2019-01-31T05:54:42.281Z,64.00
2019-01-31T05:57:09.668Z,62.33
2019-01-31T05:59:37.124Z,70.47
2019-01-31T06:02:04.530Z,61.30
2019-01-31T06:04:31.960Z,62.90
2019-01-31T06:07:10.673Z,64.43
2019-01-31T06:09:26.809Z,56.03
2019-01-31T06:11:54.208Z,63.63
2019-01-31T06:14:21.636Z,55.23
2019-01-31T06:16:49.065Z,52.00
2019-01-31T06:19:16.547Z,43.83
2019-01-31T06:21:44.008Z,45.73
2019-01-31T06:24:11.422Z,46.30
2019-01-31T06:26:38.854Z,44.53
2019-01-31T06:29:06.339Z,51.97
2019-01-31T06:31:33.791Z,42.03
2019-01-31T06:34:01.205Z,40.20
2019-01-31T06:36:28.665Z,37.57
2019-01-31T06:38:56.074Z,30.63
2019-01-31T06:41:23.524Z,32.93
2019-01-31T06:43:50.938Z,36.23
2019-01-31T06:46:18.368Z,30.17
2019-01-31T06:48:45.776Z,34.20
2019-01-31T06:51:13.242Z,32.57
2019-01-31T06:53:40.653Z,31.90
2019-01-31T06:56:08.053Z,29.10
2019-01-31T06:58:35.498Z,33.07
2019-01-31T07:01:02.946Z,34.27
2019-01-31T07:03:30.378Z,31.77
2019-01-31T07:05:57.806Z,32.13
2019-01-31T07:08:25.210Z,36.40
2019-01-31T07:10:52.634Z,40.23
2019-01-31T07:13:20.043Z,31.53
2019-01-31T07:15:47.502Z,30.13
2019-01-31T07:18:14.914Z,31.07
2019-01-31T07:20:42.344Z,26.10
2019-01-31T07:23:09.808Z,27.20
2019-01-31T07:25:37.238Z,26.20
2019-01-31T07:28:04.743Z,27.77
2019-01-31T07:30:32.167Z,25.17
2019-01-31T07:32:59.559Z,25.67
2019-01-31T07:35:26.997Z,25.63
2019-01-31T07:37:54.426Z,28.83
2019-01-31T07:40:21.859Z,25.80
2019-01-31T07:42:49.278Z,22.37
2019-01-31T07:45:16.717Z,26.43
2019-01-31T07:47:44.155Z,30.97
2019-01-31T07:50:11.572Z,31.63
2019-01-31T07:52:39.006Z,32.90
2019-01-31T07:55:06.434Z,33.40
2019-01-31T07:57:33.836Z,34.67
2019-01-31T08:00:01.283Z,36.23
2019-01-31T08:02:28.678Z,42.90
2019-01-31T08:04:56.134Z,36.57
2019-01-31T08:07:23.567Z,36.30
2019-01-31T08:09:50.986Z,31.93
2019-01-31T08:12:18.442Z,41.43
2019-01-31T08:14:45.862Z,36.90
2019-01-31T08:17:13.296Z,46.27
2019-01-31T08:19:40.710Z,46.47
2019-01-31T08:22:08.136Z,49.07
2019-01-31T08:24:35.536Z,35.93
2019-01-31T08:27:02.981Z,40.67
2019-01-31T08:29:30.419Z,38.30
2019-01-31T08:31:57.845Z,43.87
2019-01-31T08:34:25.268Z,34.17
2019-01-31T08:36:52.720Z,47.43
2019-01-31T08:39:20.188Z,42.67
2019-01-31T08:41:47.727Z,58.17
2019-01-31T08:47:50.290Z,48.90
2019-01-31T08:53:52.737Z,35.70
2019-01-31T08:56:20.174Z,43.57
2019-01-31T09:13:00.158Z,49.47
2019-01-31T09:18:00.687Z,41.23
2019-01-31T09:24:18.273Z,80.33
2019-01-31T09:37:28.360Z,36.33
2019-01-31T09:44:22.304Z,96.30
2019-01-31T09:47:17.317Z,50.80
2019-01-31T09:59:39.801Z,40.27
2019-01-31T10:05:45.106Z,53.50
2019-01-31T10:11:43.307Z,52.93
2019-01-31T10:17:54.858Z,87.57
2019-01-31T10:32:01.653Z,49.73
2019-01-31T10:38:06.314Z,64.93
2019-01-31T10:51:20.181Z,68.57
2019-01-31T10:59:53.222Z,69.97
2019-01-31T11:06:05.210Z,52.40
2019-01-31T11:08:41.191Z,46.87
2019-01-31T11:11:08.610Z,41.90
2019-01-31T11:13:41.949Z,39.60
2019-01-31T11:16:27.864Z,37.50
2019-01-31T11:19:16.150Z,42.33
2019-01-31T11:22:02.192Z,42.03
2019-01-31T11:24:56.694Z,41.80
2019-01-31T11:27:42.334Z,50.00
2019-01-31T11:30:15.527Z,43.07
2019-01-31T11:33:03.716Z,44.23
2019-01-31T11:35:55.424Z,41.03
2019-01-31T11:38:34.389Z,40.57
2019-01-31T11:41:10.137Z,59.53
2019-01-31T11:44:14.788Z,40.83
2019-01-31T11:46:42.199Z,40.57
2019-01-31T11:49:09.609Z,41.37
2019-01-31T11:51:54.831Z,41.63
2019-01-31T11:54:30.572Z,47.03
2019-01-31T11:57:13.034Z,42.23
2019-01-31T11:59:40.538Z,42.17
2019-01-31T12:02:07.865Z,35.10
2019-01-31T12:04:35.295Z,39.37
2019-01-31T12:07:02.716Z,39.90
2019-01-31T12:09:30.126Z,36.63
2019-01-31T12:11:57.558Z,38.43
2019-01-31T12:14:24.965Z,44.57
2019-01-31T12:16:52.399Z,39.23
2019-01-31T12:19:19.807Z,35.87
2019-01-31T12:21:47.252Z,33.50
2019-01-31T12:24:16.640Z,34.43
2019-01-31T12:26:42.109Z,35.37
2019-01-31T12:29:09.516Z,34.73
2019-01-31T12:31:36.920Z,33.83
2019-01-31T12:34:04.354Z,33.03
2019-01-31T12:36:31.764Z,31.17
2019-01-31T12:38:59.235Z,33.03
2019-01-31T12:41:26.632Z,33.83
2019-01-31T12:43:54.098Z,37.90
2019-01-31T12:46:21.538Z,35.70
2019-01-31T12:48:49.012Z,35.93
2019-01-31T12:51:16.425Z,37.73
2019-01-31T12:53:43.855Z,35.37
2019-01-31T12:56:11.263Z,39.77
2019-01-31T12:58:38.685Z,34.90
2019-01-31T13:01:06.110Z,32.77
2019-01-31T13:03:33.544Z,38.43
2019-01-31T13:06:00.954Z,34.20
2019-01-31T13:08:28.370Z,34.33
2019-01-31T13:10:55.770Z,35.60
2019-01-31T13:24:20.100Z,39.67
2019-01-31T13:26:47.521Z,37.17
2019-01-31T13:32:50.484Z,34.90
2019-01-31T13:38:52.684Z,40.60
2019-01-31T13:45:08.066Z,35.67
2019-01-31T13:51:22.830Z,32.27
2019-01-31T14:03:21.006Z,33.50
2019-01-31T14:05:48.437Z,32.93
2019-01-31T14:12:03.044Z,34.80
2019-01-31T14:14:30.467Z,39.60
2019-01-31T14:17:59.923Z,33.03
2019-01-31T14:20:27.354Z,36.03
2019-01-31T14:33:52.413Z,37.00
2019-01-31T14:39:54.619Z,33.70
2019-01-31T14:52:47.922Z,35.37
2019-01-31T14:55:15.322Z,40.13
2019-01-31T14:57:42.766Z,33.83
2019-01-31T15:00:19.002Z,34.00
2019-01-31T15:14:38.105Z,31.83
2019-01-31T15:20:39.869Z,26.50
2019-01-31T15:26:48.420Z,22.07
2019-01-31T15:32:44.574Z,21.77
2019-01-31T15:35:11.976Z,20.57
2019-01-31T15:37:39.386Z,22.53
2019-01-31T15:40:15.509Z,20.47
2019-01-31T15:42:42.973Z,21.87
2019-01-31T15:45:10.399Z,23.73
2019-01-31T15:47:37.829Z,24.53
2019-01-31T15:50:05.230Z,24.07
2019-01-31T15:52:32.630Z,19.00
2019-01-31T15:55:00.096Z,18.47
2019-01-31T15:57:27.478Z,19.73
2019-01-31T15:59:54.913Z,19.73
2019-01-31T16:02:22.314Z,24.63
2019-01-31T16:04:49.703Z,19.63
2019-01-31T16:07:17.246Z,19.93
2019-01-31T16:09:44.590Z,21.77
2019-01-31T16:12:12.040Z,21.30
2019-01-31T16:14:39.429Z,23.20
2019-01-31T16:17:06.875Z,23.87
2019-01-31T16:19:34.270Z,22.67
2019-01-31T16:22:01.676Z,22.40
2019-01-31T16:24:29.105Z,20.77
2019-01-31T16:26:56.512Z,22.37
2019-01-31T16:29:23.948Z,21.17
2019-01-31T16:31:51.363Z,21.03
2019-01-31T16:34:18.802Z,18.00
2019-01-31T16:36:46.209Z,18.10
2019-01-31T16:39:13.648Z,19.00
2019-01-31T16:41:41.067Z,16.80
2019-01-31T16:44:08.478Z,14.13
2019-01-31T16:46:36.477Z,15.57
2019-01-31T16:49:03.351Z,14.63
2019-01-31T16:51:30.769Z,16.67
2019-01-31T16:53:58.229Z,16.27
2019-01-31T16:56:25.625Z,18.77
2019-01-31T16:58:53.025Z,17.37
2019-01-31T17:01:20.451Z,12.73
2019-01-31T17:03:47.845Z,14.13
2019-01-31T17:06:15.359Z,14.83
2019-01-31T17:08:42.761Z,13.90
2019-01-31T17:11:10.150Z,14.17
2019-01-31T17:13:37.577Z,14.27
2019-01-31T17:16:04.978Z,14.30
2019-01-31T17:18:32.403Z,13.53
2019-01-31T17:20:59.823Z,12.43
2019-01-31T17:23:27.233Z,13.07
2019-01-31T17:25:54.691Z,12.57
2019-01-31T17:28:22.096Z,16.30
2019-01-31T17:30:49.494Z,14.17
2019-01-31T17:33:16.925Z,11.60
2019-01-31T17:35:44.365Z,11.53
2019-01-31T17:38:11.849Z,14.53
2019-01-31T17:40:39.256Z,14.07
2019-01-31T17:43:06.649Z,12.93
2019-01-31T17:45:34.116Z,13.67
2019-01-31T17:48:01.500Z,14.37
2019-01-31T17:50:28.960Z,13.87
2019-01-31T17:52:56.384Z,16.17
2019-01-31T17:55:23.791Z,14.77
2019-01-31T17:57:51.211Z,15.47
2019-01-31T18:00:18.637Z,15.90
2019-01-31T18:02:46.065Z,16.17
2019-01-31T18:05:13.464Z,14.00
2019-01-31T18:07:40.886Z,15.10
2019-01-31T18:10:11.130Z,13.70
2019-01-31T18:12:38.400Z,14.30
2019-01-31T18:15:05.889Z,15.93
2019-01-31T18:17:33.296Z,14.80
2019-01-31T18:20:00.711Z,15.20
2019-01-31T18:22:28.147Z,17.67
2019-01-31T18:24:55.549Z,15.93
2019-01-31T18:27:22.957Z,16.73
2019-01-31T18:29:50.389Z,19.07
2019-01-31T18:32:17.794Z,17.83
2019-01-31T18:34:45.249Z,16.93
2019-01-31T18:37:12.657Z,19.47
2019-01-31T18:39:40.096Z,17.67
2019-01-31T18:42:07.532Z,17.70
2019-01-31T18:44:34.961Z,16.93
2019-01-31T18:47:02.422Z,17.63
2019-01-31T18:49:29.849Z,17.60
2019-01-31T18:51:57.295Z,20.20
2019-01-31T18:54:24.774Z,18.30
2019-01-31T18:56:52.159Z,15.77
2019-01-31T18:59:19.671Z,18.20
2019-01-31T19:01:47.167Z,16.57
2019-01-31T19:04:14.573Z,18.47
2019-01-31T19:06:41.995Z,17.37
2019-01-31T19:09:09.447Z,17.50
2019-01-31T19:11:36.932Z,18.60
2019-01-31T19:14:04.343Z,18.97
2019-01-31T19:16:31.801Z,18.37
2019-01-31T19:18:59.325Z,15.70
2019-01-31T19:21:26.732Z,17.50
2019-01-31T19:23:54.142Z,19.70
2019-01-31T19:26:21.599Z,15.00
2019-01-31T19:28:49.158Z,15.97
2019-01-31T19:31:16.591Z,15.83
2019-01-31T19:33:44.032Z,16.27
2019-01-31T19:36:11.453Z,15.57
2019-01-31T19:38:38.857Z,16.87
2019-01-31T19:41:06.292Z,15.20
2019-01-31T19:43:33.769Z,15.80
2019-01-31T19:46:01.167Z,17.47
2019-01-31T19:48:28.608Z,17.77
2019-01-31T19:50:56.056Z,16.33
2019-01-31T19:53:23.473Z,17.40
2019-01-31T19:55:50.944Z,16.33
2019-01-31T19:58:18.377Z,18.50
2019-01-31T20:00:45.813Z,21.77
2019-01-31T20:03:13.225Z,18.63
2019-01-31T20:05:40.669Z,20.10
2019-01-31T20:08:08.102Z,18.67
2019-01-31T20:10:35.505Z,22.73
2019-01-31T20:13:02.985Z,21.43
2019-01-31T20:15:30.413Z,21.63
2019-01-31T20:17:57.844Z,25.87
2019-01-31T20:20:25.260Z,26.27
2019-01-31T20:22:52.674Z,27.13
2019-01-31T20:25:20.082Z,28.43
2019-01-31T20:27:47.507Z,27.47
2019-01-31T20:30:14.930Z,28.53
2019-01-31T20:32:42.354Z,30.40
2019-01-31T20:35:09.774Z,31.87
2019-01-31T20:37:37.201Z,28.27
2019-01-31T20:40:04.880Z,32.43
2019-01-31T20:42:32.282Z,32.63
2019-01-31T20:45:00.891Z,33.03
2019-01-31T20:47:28.254Z,32.47
2019-01-31T20:49:55.656Z,32.70
2019-01-31T20:52:23.119Z,32.67
2019-01-31T20:54:50.545Z,32.40
2019-01-31T20:57:17.968Z,33.87
2019-01-31T20:59:45.394Z,29.90
2019-01-31T21:02:12.841Z,30.33
2019-01-31T21:04:40.240Z,34.63
2019-01-31T21:07:07.681Z,32.40
2019-01-31T21:09:35.097Z,28.57
2019-01-31T21:12:02.529Z,34.60
2019-01-31T21:14:29.937Z,28.73
2019-01-31T21:16:57.376Z,28.07
2019-01-31T21:19:24.809Z,28.70
2019-01-31T21:21:52.265Z,28.27
2019-01-31T21:24:19.673Z,29.03
2019-01-31T21:26:47.164Z,26.93
2019-01-31T21:29:14.571Z,28.53
2019-01-31T21:31:41.967Z,26.73
2019-01-31T21:34:09.443Z,27.60
2019-01-31T21:36:36.941Z,22.67
2019-01-31T21:39:04.372Z,26.03
2019-01-31T21:41:31.783Z,25.30
2019-01-31T21:43:59.210Z,27.37
2019-01-31T21:46:26.700Z,23.67
2019-01-31T21:48:54.111Z,20.97
2019-01-31T21:51:21.562Z,22.83
2019-01-31T21:53:49.010Z,21.77
2019-01-31T21:56:16.419Z,22.20
2019-01-31T21:58:43.847Z,20.87
2019-01-31T22:01:11.310Z,20.70
2019-01-31T22:03:38.767Z,20.23
2019-01-31T22:06:06.169Z,19.43
2019-01-31T22:08:33.577Z,20.07
2019-01-31T22:11:00.998Z,22.57
2019-01-31T22:13:28.406Z,22.17
2019-01-31T22:15:55.872Z,21.30
2019-01-31T22:18:23.371Z,19.40
2019-01-31T22:20:50.800Z,20.67
2019-01-31T22:23:18.293Z,20.43
2019-01-31T22:25:45.682Z,19.30
2019-01-31T22:28:13.154Z,19.63
2019-01-31T22:30:40.585Z,21.33
2019-01-31T22:33:07.980Z,19.07
2019-01-31T22:35:35.399Z,19.77
2019-01-31T22:38:02.840Z,19.50
2019-01-31T22:40:30.237Z,19.20
2019-01-31T22:42:57.674Z,18.20
2019-01-31T22:45:25.078Z,21.70
2019-01-31T22:47:52.490Z,18.63
2019-01-31T22:50:22.637Z,22.00
2019-01-31T22:52:50.085Z,18.23
2019-01-31T22:55:17.505Z,22.67
2019-01-31T22:57:44.914Z,20.90
2019-01-31T23:00:24.345Z,19.63
2019-01-31T23:02:51.796Z,19.40
2019-01-31T23:05:19.200Z,17.90
2019-01-31T23:07:46.627Z,17.80
2019-01-31T23:10:14.060Z,20.07
2019-01-31T23:12:41.487Z,20.30
2019-01-31T23:15:08.939Z,17.90
2019-01-31T23:17:37.455Z,20.17
2019-01-31T23:20:03.740Z,17.20
2019-01-31T23:22:31.161Z,22.10
2019-01-31T23:24:58.558Z,22.53
2019-01-31T23:27:25.965Z,20.87
2019-01-31T23:29:53.410Z,20.70
2019-01-31T23:32:20.808Z,23.37
2019-01-31T23:34:48.265Z,21.43
2019-01-31T23:37:15.747Z,26.53
2019-01-31T23:39:43.165Z,23.97
2019-01-31T23:42:10.570Z,21.60
2019-01-31T23:44:38.133Z,23.60
2019-01-31T23:47:05.529Z,27.50
2019-01-31T23:49:32.940Z,25.00
2019-01-31T23:52:00.355Z,25.73
2019-01-31T23:54:27.757Z,28.53
2019-01-31T23:56:55.181Z,30.83
2019-01-31T23:59:22.601Z,34.03
