createdAt,value
2022-10-01T00:02:06.260Z,11.00
2022-10-01T00:04:34.787Z,10.90
2022-10-01T00:07:07.140Z,10.90
2022-10-01T00:09:36.117Z,10.90
2022-10-01T00:12:03.361Z,10.90
2022-10-01T00:14:35.670Z,10.90
2022-10-01T00:17:02.516Z,10.90
2022-10-01T00:19:29.455Z,11.00
2022-10-01T00:21:58.655Z,10.90
2022-10-01T00:24:29.762Z,10.90
2022-10-01T00:26:57.669Z,10.90
2022-10-01T00:29:26.757Z,10.90
2022-10-01T00:31:55.875Z,10.90
2022-10-01T00:34:25.127Z,10.80
2022-10-01T00:36:54.680Z,10.80
2022-10-01T00:39:21.668Z,10.90
2022-10-01T00:41:48.380Z,10.80
2022-10-01T00:44:37.880Z,10.80
2022-10-01T00:47:28.928Z,10.80
2022-10-01T00:50:10.809Z,10.80
2022-10-01T00:52:40.700Z,10.80
2022-10-01T00:55:15.413Z,10.80
2022-10-01T00:57:43.627Z,10.70
2022-10-01T01:00:13.053Z,10.70
2022-10-01T01:02:41.055Z,10.70
2022-10-01T01:05:13.556Z,10.70
2022-10-01T01:07:46.850Z,10.60
2022-10-01T01:10:45.947Z,10.70
2022-10-01T01:13:21.628Z,10.60
2022-10-01T01:16:00.836Z,10.60
2022-10-01T01:18:34.374Z,10.60
2022-10-01T01:21:13.319Z,10.60
2022-10-01T01:23:46.037Z,10.60
2022-10-01T01:26:16.267Z,10.60
2022-10-01T01:28:46.172Z,10.60
2022-10-01T01:31:18.648Z,10.60
2022-10-01T01:33:47.150Z,10.60
2022-10-01T01:36:16.319Z,10.60
2022-10-01T01:38:44.794Z,10.60
2022-10-01T01:41:16.711Z,10.60
2022-10-01T01:43:45.321Z,10.60
2022-10-01T01:46:13.213Z,10.50
2022-10-01T01:48:44.242Z,10.50
2022-10-01T01:51:20.312Z,10.50
2022-10-01T01:53:46.979Z,10.40
2022-10-01T01:56:17.106Z,10.40
2022-10-01T01:58:45.095Z,10.40
2022-10-01T02:01:30.980Z,10.40
2022-10-01T02:03:58.054Z,10.40
2022-10-01T02:06:34.402Z,10.40
2022-10-01T02:09:08.658Z,10.40
2022-10-01T02:11:41.629Z,10.40
2022-10-01T02:14:31.003Z,10.40
2022-10-01T02:17:03.625Z,10.40
2022-10-01T02:19:41.153Z,10.30
2022-10-01T02:22:12.514Z,10.30
2022-10-01T02:24:59.563Z,10.20
2022-10-01T02:27:28.969Z,10.20
2022-10-01T02:30:00.778Z,10.20
2022-10-01T02:32:28.698Z,10.30
2022-10-01T02:34:55.487Z,10.30
2022-10-01T02:37:23.328Z,10.20
2022-10-01T02:39:52.070Z,10.20
2022-10-01T02:42:20.492Z,10.20
2022-10-01T02:44:49.483Z,10.20
2022-10-01T02:47:22.439Z,10.20
2022-10-01T02:49:49.690Z,10.20
2022-10-01T02:52:16.356Z,10.10
2022-10-01T02:54:42.971Z,10.10
2022-10-01T02:57:27.451Z,10.10
2022-10-01T02:59:57.028Z,10.10
2022-10-01T03:02:26.115Z,10.10
2022-10-01T03:04:56.203Z,10.10
2022-10-01T03:07:23.038Z,10.00
2022-10-01T03:09:50.921Z,10.00
2022-10-01T03:12:18.100Z,10.10
2022-10-01T03:14:47.697Z,10.10
2022-10-01T03:17:14.502Z,10.10
2022-10-01T03:19:41.480Z,10.00
2022-10-01T03:22:08.849Z,10.00
2022-10-01T03:29:00.848Z,10.10
2022-10-01T03:31:33.142Z,10.00
2022-10-01T03:34:00.749Z,10.00
2022-10-01T03:36:27.854Z,10.00
2022-10-01T03:38:54.540Z,10.00
2022-10-01T03:41:21.189Z,10.00
2022-10-01T03:43:50.766Z,10.00
2022-10-01T03:46:20.076Z,10.00
2022-10-01T03:48:46.803Z,10.00
2022-10-01T03:51:19.734Z,10.00
2022-10-01T03:53:49.785Z,10.00
2022-10-01T03:56:18.882Z,10.00
2022-10-01T03:58:45.551Z,10.00
2022-10-01T04:01:12.310Z,10.00
2022-10-01T04:03:44.519Z,9.90
2022-10-01T04:06:11.520Z,9.90
2022-10-01T04:08:38.823Z,9.90
2022-10-01T04:11:05.980Z,9.90
2022-10-01T04:13:33.585Z,9.90
2022-10-01T04:16:00.754Z,9.80
2022-10-01T04:18:27.634Z,9.90
2022-10-01T04:20:54.331Z,9.90
2022-10-01T04:23:22.456Z,9.90
2022-10-01T04:25:49.359Z,9.90
2022-10-01T04:28:16.791Z,9.90
2022-10-01T04:30:44.199Z,9.90
2022-10-01T04:33:16.678Z,9.80
2022-10-01T04:35:43.975Z,9.90
2022-10-01T04:38:15.194Z,9.90
2022-10-01T04:40:42.242Z,9.90
2022-10-01T04:43:09.708Z,9.90
2022-10-01T04:45:37.179Z,9.90
2022-10-01T04:48:07.443Z,9.90
2022-10-01T04:50:34.125Z,9.90
2022-10-01T04:53:03.224Z,9.80
2022-10-01T04:55:32.108Z,9.80
2022-10-01T04:58:01.340Z,9.80
2022-10-01T05:00:28.064Z,9.80
2022-10-01T05:02:55.114Z,9.80
2022-10-01T05:05:22.781Z,9.80
2022-10-01T05:07:49.603Z,9.80
2022-10-01T05:10:22.880Z,9.80
2022-10-01T05:12:49.719Z,9.80
2022-10-01T05:15:16.698Z,9.80
2022-10-01T05:17:43.533Z,9.80
2022-10-01T05:20:19.486Z,9.80
2022-10-01T05:22:47.274Z,9.80
2022-10-01T05:25:14.054Z,9.80
2022-10-01T05:27:40.957Z,9.90
2022-10-01T05:30:09.951Z,9.90
2022-10-01T05:32:39.060Z,9.80
2022-10-01T05:35:07.087Z,9.90
2022-10-01T05:37:36.247Z,9.90
2022-10-01T05:40:03.193Z,9.90
2022-10-01T05:42:30.160Z,9.90
2022-10-01T05:44:59.207Z,9.90
2022-10-01T05:47:25.862Z,9.90
2022-10-01T05:49:54.948Z,9.90
2022-10-01T05:52:21.634Z,9.90
2022-10-01T05:54:48.263Z,10.00
2022-10-01T05:57:15.039Z,9.90
2022-10-01T05:59:46.233Z,10.00
2022-10-01T06:02:15.141Z,10.00
2022-10-01T06:04:42.108Z,10.00
2022-10-01T06:07:10.912Z,10.00
2022-10-01T06:09:37.661Z,10.00
2022-10-01T06:12:05.496Z,10.00
2022-10-01T06:14:32.172Z,10.10
2022-10-01T06:16:58.891Z,10.10
2022-10-01T06:19:25.589Z,10.10
2022-10-01T06:21:54.836Z,10.10
2022-10-01T06:24:23.860Z,10.20
2022-10-01T06:26:52.944Z,10.20
2022-10-01T06:29:21.732Z,10.20
2022-10-01T06:31:48.457Z,10.20
2022-10-01T06:34:17.585Z,10.30
2022-10-01T06:36:44.280Z,10.30
2022-10-01T06:39:11.079Z,10.30
2022-10-01T06:41:37.785Z,10.30
2022-10-01T06:44:04.891Z,10.40
2022-10-01T06:46:32.404Z,10.40
2022-10-01T06:49:01.481Z,10.40
2022-10-01T06:51:46.684Z,10.50
2022-10-01T06:54:14.510Z,10.50
2022-10-01T06:56:41.331Z,10.50
2022-10-01T06:59:10.339Z,10.50
2022-10-01T07:01:37.534Z,10.50
2022-10-01T07:04:04.524Z,10.50
2022-10-01T07:06:33.574Z,10.50
2022-10-01T07:09:00.669Z,10.60
2022-10-01T07:11:27.474Z,10.60
2022-10-01T07:13:54.856Z,10.60
2022-10-01T07:16:21.685Z,10.60
2022-10-01T07:18:48.465Z,10.70
2022-10-01T07:21:15.095Z,10.70
2022-10-01T07:23:41.935Z,10.70
2022-10-01T07:26:13.153Z,10.70
2022-10-01T07:28:40.015Z,10.80
2022-10-01T07:31:11.804Z,10.80
2022-10-01T07:33:38.935Z,10.80
2022-10-01T07:36:09.301Z,10.80
2022-10-01T07:38:37.164Z,10.80
2022-10-01T07:41:04.811Z,10.90
2022-10-01T07:43:32.189Z,10.90
2022-10-01T07:46:00.276Z,10.90
2022-10-01T07:48:29.714Z,11.00
2022-10-01T07:50:57.772Z,11.00
2022-10-01T07:53:25.267Z,11.00
2022-10-01T07:55:52.026Z,11.10
2022-10-01T07:58:18.984Z,11.10
2022-10-01T08:00:48.356Z,11.10
2022-10-01T08:03:15.101Z,11.20
2022-10-01T08:05:43.893Z,11.20
2022-10-01T08:08:13.055Z,11.20
2022-10-01T08:10:39.823Z,11.30
2022-10-01T08:13:14.358Z,11.30
2022-10-01T08:15:50.603Z,11.40
2022-10-01T08:18:17.450Z,11.40
2022-10-01T08:20:46.540Z,11.40
2022-10-01T08:23:14.858Z,11.40
2022-10-01T08:25:44.637Z,11.50
2022-10-01T08:28:12.119Z,11.50
2022-10-01T08:30:39.798Z,11.50
2022-10-01T08:33:07.191Z,11.60
2022-10-01T08:35:38.036Z,11.60
2022-10-01T08:38:05.680Z,11.60
2022-10-01T08:40:44.626Z,11.60
2022-10-01T08:43:41.408Z,11.70
2022-10-01T08:46:13.808Z,11.70
2022-10-01T08:48:47.009Z,11.80
2022-10-01T08:51:40.043Z,11.80
2022-10-01T08:54:26.989Z,11.90
2022-10-01T08:56:55.323Z,12.00
2022-10-01T08:59:40.712Z,12.00
2022-10-01T09:02:13.544Z,12.10
2022-10-01T09:04:42.800Z,12.20
2022-10-01T09:07:17.662Z,12.20
2022-10-01T09:09:48.059Z,12.20
2022-10-01T09:12:28.412Z,12.30
2022-10-01T09:15:00.870Z,12.40
2022-10-01T09:17:30.645Z,12.40
2022-10-01T09:20:00.388Z,12.50
2022-10-01T09:22:39.329Z,12.70
2022-10-01T09:25:21.585Z,12.80
2022-10-01T09:27:48.955Z,12.90
2022-10-01T09:30:24.805Z,13.00
2022-10-01T09:33:10.264Z,13.10
2022-10-01T09:36:01.439Z,13.10
2022-10-01T09:38:33.594Z,13.10
2022-10-01T09:41:02.912Z,13.10
2022-10-01T09:43:32.913Z,13.10
2022-10-01T09:46:00.784Z,13.10
2022-10-01T09:48:34.476Z,13.10
2022-10-01T09:51:14.653Z,13.00
2022-10-01T09:54:03.608Z,13.00
2022-10-01T09:56:36.785Z,12.90
2022-10-01T09:59:12.979Z,12.80
2022-10-01T10:01:54.864Z,12.70
2022-10-01T10:04:23.777Z,12.70
2022-10-01T10:06:53.321Z,12.60
2022-10-01T10:13:49.591Z,12.60
2022-10-01T10:16:26.283Z,12.50
2022-10-01T10:19:02.185Z,12.40
2022-10-01T10:21:32.054Z,12.40
2022-10-01T10:24:02.081Z,12.40
2022-10-01T10:26:39.105Z,12.30
2022-10-01T10:29:26.181Z,12.30
2022-10-01T10:31:55.504Z,12.30
2022-10-01T10:34:27.718Z,12.20
2022-10-01T10:37:05.092Z,12.20
2022-10-01T10:39:36.158Z,12.20
2022-10-01T10:42:06.105Z,12.10
2022-10-01T10:44:43.740Z,12.10
2022-10-01T10:47:14.701Z,12.00
2022-10-01T10:49:47.153Z,12.00
2022-10-01T10:52:23.662Z,12.00
2022-10-01T10:54:54.391Z,11.90
2022-10-01T10:57:28.021Z,12.00
2022-10-01T11:00:29.743Z,12.00
2022-10-01T11:03:01.494Z,12.00
2022-10-01T11:05:32.016Z,12.00
2022-10-01T11:08:04.710Z,12.10
2022-10-01T11:10:58.214Z,12.10
2022-10-01T11:13:38.072Z,12.10
2022-10-01T11:16:22.486Z,12.10
2022-10-01T11:19:16.627Z,12.10
2022-10-01T11:22:02.471Z,12.10
2022-10-01T11:24:40.768Z,12.10
2022-10-01T11:27:24.316Z,12.10
2022-10-01T11:30:15.386Z,12.10
2022-10-01T11:32:46.102Z,12.20
2022-10-01T11:35:22.100Z,12.10
2022-10-01T11:37:52.373Z,12.10
2022-10-01T11:40:45.646Z,12.10
2022-10-01T11:43:39.069Z,12.10
2022-10-01T11:46:17.922Z,12.00
2022-10-01T11:48:52.545Z,12.00
2022-10-01T11:51:32.148Z,12.00
2022-10-01T11:54:03.878Z,12.00
2022-10-01T11:56:58.206Z,12.00
2022-10-01T11:59:51.493Z,11.90
2022-10-01T12:02:29.790Z,11.90
2022-10-01T12:05:17.344Z,12.00
2022-10-01T12:08:04.188Z,12.00
2022-10-01T12:11:08.533Z,11.90
2022-10-01T12:13:46.217Z,11.90
2022-10-01T12:16:32.330Z,12.00
2022-10-01T12:19:04.239Z,12.00
2022-10-01T12:21:48.346Z,12.00
2022-10-01T12:24:23.710Z,12.00
2022-10-01T12:27:19.903Z,12.00
2022-10-01T12:29:59.099Z,12.00
2022-10-01T12:32:44.038Z,12.00
2022-10-01T12:35:25.881Z,12.00
2022-10-01T12:38:44.987Z,11.90
2022-10-01T12:41:19.864Z,11.90
2022-10-01T12:44:00.711Z,11.90
2022-10-01T12:46:43.572Z,11.90
2022-10-01T12:49:48.917Z,11.90
2022-10-01T12:52:28.414Z,11.90
2022-10-01T12:55:07.073Z,11.90
2022-10-01T12:57:53.757Z,11.90
2022-10-01T13:00:25.849Z,11.90
2022-10-01T13:03:44.511Z,11.90
2022-10-01T13:06:34.061Z,11.90
2022-10-01T13:09:06.707Z,11.90
2022-10-01T13:11:52.269Z,11.90
2022-10-01T13:14:20.067Z,11.90
2022-10-01T13:16:55.861Z,11.90
2022-10-01T13:19:46.912Z,11.90
2022-10-01T13:22:42.288Z,12.00
2022-10-01T13:25:33.598Z,12.00
2022-10-01T13:28:17.577Z,12.00
2022-10-01T13:31:02.553Z,12.00
2022-10-01T13:33:35.966Z,12.10
2022-10-01T13:36:05.504Z,12.10
2022-10-01T13:38:38.322Z,12.10
2022-10-01T13:41:27.229Z,12.20
2022-10-01T13:44:08.398Z,12.20
2022-10-01T13:46:49.384Z,12.30
2022-10-01T13:49:34.707Z,12.30
2022-10-01T13:52:05.901Z,12.30
2022-10-01T13:54:47.375Z,12.30
2022-10-01T13:57:29.652Z,12.30
2022-10-01T14:00:13.276Z,12.30
2022-10-01T14:02:43.493Z,12.30
2022-10-01T14:05:42.197Z,12.40
2022-10-01T14:09:00.126Z,12.40
2022-10-01T14:11:50.400Z,12.40
2022-10-01T14:14:52.311Z,12.40
2022-10-01T14:17:25.343Z,12.40
2022-10-01T14:19:52.626Z,12.40
2022-10-01T14:22:41.306Z,12.40
2022-10-01T14:25:12.153Z,12.40
2022-10-01T14:27:56.458Z,12.40
2022-10-01T14:30:25.061Z,12.40
2022-10-01T14:33:21.446Z,12.40
2022-10-01T14:36:02.576Z,12.50
2022-10-01T14:38:31.886Z,12.50
2022-10-01T14:40:58.632Z,12.50
2022-10-01T14:43:31.716Z,12.50
2022-10-01T14:46:06.740Z,12.50
2022-10-01T14:48:38.656Z,12.50
2022-10-01T14:51:25.834Z,12.60
2022-10-01T14:53:54.882Z,12.50
2022-10-01T14:56:22.885Z,12.60
2022-10-01T14:59:03.191Z,12.60
2022-10-01T15:01:34.675Z,12.60
2022-10-01T15:04:01.700Z,12.60
2022-10-01T15:06:40.939Z,12.60
2022-10-01T15:09:19.005Z,12.70
2022-10-01T15:11:51.083Z,12.70
2022-10-01T15:14:24.722Z,12.70
2022-10-01T15:16:52.118Z,12.70
2022-10-01T15:19:23.741Z,12.70
2022-10-01T15:21:56.426Z,12.70
2022-10-01T15:24:40.423Z,12.70
2022-10-01T15:27:09.437Z,12.70
2022-10-01T15:29:38.511Z,12.70
2022-10-01T15:32:05.812Z,12.70
2022-10-01T15:34:33.224Z,12.70
2022-10-01T15:37:04.883Z,12.80
2022-10-01T15:39:38.414Z,12.80
2022-10-01T15:42:21.745Z,12.80
2022-10-01T15:44:53.413Z,12.80
2022-10-01T15:47:20.222Z,12.80
2022-10-01T15:50:13.913Z,12.80
2022-10-01T15:53:10.529Z,12.80
2022-10-01T15:55:52.452Z,12.80
2022-10-01T15:58:21.989Z,12.80
2022-10-01T16:01:13.767Z,12.80
2022-10-01T16:04:02.632Z,12.80
2022-10-01T16:06:37.650Z,12.80
2022-10-01T16:09:30.828Z,12.80
2022-10-01T16:12:06.312Z,12.80
2022-10-01T16:14:44.142Z,12.80
2022-10-01T16:17:17.457Z,12.70
2022-10-01T16:20:01.411Z,12.70
2022-10-01T16:22:39.749Z,12.70
2022-10-01T16:25:31.258Z,12.70
2022-10-01T16:28:18.912Z,12.70
2022-10-01T16:30:52.631Z,12.70
2022-10-01T16:33:19.500Z,12.70
2022-10-01T16:35:50.411Z,12.70
2022-10-01T16:38:17.128Z,12.70
2022-10-01T16:40:49.716Z,12.60
2022-10-01T16:43:20.668Z,12.60
2022-10-01T16:45:49.845Z,12.60
2022-10-01T16:48:22.261Z,12.60
2022-10-01T16:50:49.246Z,12.60
2022-10-01T16:53:18.148Z,12.60
2022-10-01T16:55:52.659Z,12.60
2022-10-01T16:58:20.272Z,12.60
2022-10-01T17:00:49.521Z,12.60
2022-10-01T17:03:19.393Z,12.50
2022-10-01T17:05:50.626Z,12.50
2022-10-01T17:08:19.706Z,12.50
2022-10-01T17:10:48.128Z,12.50
2022-10-01T17:13:15.854Z,12.50
2022-10-01T17:15:43.380Z,12.50
2022-10-01T17:18:13.669Z,12.50
2022-10-01T17:20:40.431Z,12.50
2022-10-01T17:23:19.754Z,12.50
2022-10-01T17:25:46.680Z,12.50
2022-10-01T17:28:19.927Z,12.50
2022-10-01T17:30:48.098Z,12.60
2022-10-01T17:33:19.077Z,12.60
2022-10-01T17:35:51.596Z,12.60
2022-10-01T17:38:21.209Z,12.60
2022-10-01T17:40:56.193Z,12.60
2022-10-01T17:43:23.496Z,12.60
2022-10-01T17:45:59.972Z,12.60
2022-10-01T17:48:29.869Z,12.60
2022-10-01T17:51:05.627Z,12.60
2022-10-01T17:53:42.216Z,12.60
2022-10-01T17:56:15.027Z,12.60
2022-10-01T17:58:46.780Z,12.60
2022-10-01T18:01:16.370Z,12.60
2022-10-01T18:03:45.487Z,12.70
2022-10-01T18:06:16.114Z,12.60
2022-10-01T18:08:55.191Z,12.60
2022-10-01T18:11:27.631Z,12.60
2022-10-01T18:13:54.540Z,12.60
2022-10-01T18:16:24.501Z,12.60
2022-10-01T18:21:43.363Z,12.70
2022-10-01T18:24:10.502Z,12.70
2022-10-01T18:26:37.869Z,12.70
2022-10-01T18:29:07.563Z,12.70
2022-10-01T18:31:40.470Z,12.70
2022-10-01T18:34:41.444Z,12.70
2022-10-01T18:37:40.087Z,12.70
2022-10-01T18:40:28.936Z,12.80
2022-10-01T18:43:24.141Z,12.80
2022-10-01T18:46:08.438Z,12.80
2022-10-01T18:48:48.304Z,12.80
2022-10-01T18:51:30.267Z,12.80
2022-10-01T18:54:16.606Z,12.80
2022-10-01T18:56:56.291Z,12.90
2022-10-01T18:59:43.270Z,12.80
2022-10-01T19:02:22.138Z,12.90
2022-10-01T19:05:18.312Z,12.90
2022-10-01T19:07:51.203Z,12.90
2022-10-01T19:10:20.988Z,12.90
2022-10-01T19:13:11.600Z,12.90
2022-10-01T19:15:55.912Z,12.90
2022-10-01T19:18:25.846Z,12.90
2022-10-01T19:21:29.567Z,12.90
2022-10-01T19:24:07.338Z,12.90
2022-10-01T19:26:47.439Z,12.80
2022-10-01T19:29:38.920Z,12.90
2022-10-01T19:32:17.621Z,12.90
2022-10-01T19:35:02.237Z,12.90
2022-10-01T19:37:38.153Z,12.80
2022-10-01T19:40:36.702Z,12.80
2022-10-01T19:43:24.944Z,12.80
2022-10-01T19:46:16.716Z,12.80
2022-10-01T19:48:50.954Z,12.70
2022-10-01T19:51:21.909Z,12.70
2022-10-01T19:54:02.101Z,12.70
2022-10-01T19:56:34.642Z,12.70
2022-10-01T19:59:11.424Z,12.60
2022-10-01T20:01:48.448Z,12.60
2022-10-01T20:04:36.230Z,12.60
2022-10-01T20:07:20.332Z,12.60
2022-10-01T20:10:05.602Z,12.50
2022-10-01T20:12:43.101Z,12.50
2022-10-01T20:15:20.108Z,12.50
2022-10-01T20:18:27.771Z,12.50
2022-10-01T20:21:19.100Z,12.50
2022-10-01T20:23:55.590Z,12.50
2022-10-01T20:26:33.412Z,12.40
2022-10-01T20:29:05.310Z,12.40
2022-10-01T20:31:51.872Z,12.40
2022-10-01T20:34:27.480Z,12.40
2022-10-01T20:37:09.257Z,12.40
2022-10-01T20:39:50.857Z,12.40
2022-10-01T20:42:24.136Z,12.30
2022-10-01T20:44:52.995Z,12.30
2022-10-01T20:47:44.287Z,12.30
2022-10-01T20:50:14.473Z,12.20
2022-10-01T20:52:48.019Z,12.20
2022-10-01T20:55:26.510Z,12.20
2022-10-01T20:58:05.009Z,12.20
2022-10-01T21:00:37.503Z,12.20
2022-10-01T21:03:22.201Z,12.20
2022-10-01T21:10:06.091Z,12.10
2022-10-01T21:12:47.591Z,12.10
2022-10-01T21:15:14.577Z,12.10
2022-10-01T21:17:49.335Z,12.10
2022-10-01T21:20:16.081Z,12.10
2022-10-01T21:23:19.298Z,12.00
2022-10-01T21:26:13.470Z,12.10
2022-10-01T21:28:55.094Z,12.00
2022-10-01T21:31:48.492Z,12.00
2022-10-01T21:34:39.332Z,12.00
2022-10-01T21:37:28.771Z,12.00
2022-10-01T21:40:24.919Z,12.00
2022-10-01T21:43:03.808Z,12.00
2022-10-01T21:46:02.643Z,12.00
2022-10-01T21:48:32.558Z,12.00
2022-10-01T21:51:17.545Z,12.00
2022-10-01T21:54:05.459Z,12.00
2022-10-01T21:56:32.285Z,12.00
2022-10-01T21:59:07.404Z,11.90
2022-10-01T22:01:43.266Z,11.90
2022-10-01T22:04:23.973Z,11.90
2022-10-01T22:07:04.997Z,11.90
2022-10-01T22:09:43.664Z,11.90
2022-10-01T22:12:12.039Z,11.90
2022-10-01T22:14:40.423Z,11.90
2022-10-01T22:17:17.508Z,11.90
2022-10-01T22:19:54.536Z,11.90
2022-10-01T22:22:28.175Z,11.90
2022-10-01T22:24:59.289Z,11.90
2022-10-01T22:27:44.986Z,11.90
2022-10-01T22:30:13.713Z,11.90
2022-10-01T22:33:00.869Z,11.90
2022-10-01T22:35:40.424Z,11.90
2022-10-01T22:38:24.170Z,11.80
2022-10-01T22:40:58.532Z,11.80
2022-10-01T22:43:25.344Z,11.80
2022-10-01T22:46:10.639Z,11.80
2022-10-01T22:49:08.395Z,11.80
2022-10-01T22:51:57.870Z,11.80
2022-10-01T22:54:31.201Z,11.80
2022-10-01T22:57:07.906Z,11.80
2022-10-01T22:59:49.952Z,11.80
2022-10-01T23:02:41.026Z,11.80
2022-10-01T23:05:38.062Z,11.80
2022-10-01T23:08:28.472Z,11.80
2022-10-01T23:11:22.124Z,11.80
2022-10-01T23:14:23.061Z,11.80
2022-10-01T23:17:14.369Z,11.80
2022-10-01T23:20:18.744Z,11.70
2022-10-01T23:23:07.142Z,11.80
2022-10-01T23:25:52.931Z,11.70
2022-10-01T23:28:25.776Z,11.70
2022-10-01T23:31:00.476Z,11.70
2022-10-01T23:34:02.946Z,11.70
2022-10-01T23:36:39.294Z,11.70
2022-10-01T23:39:28.129Z,11.70
2022-10-01T23:41:58.953Z,11.70
2022-10-01T23:44:57.877Z,11.80
2022-10-01T23:47:33.836Z,11.80
2022-10-01T23:50:01.833Z,11.80
2022-10-01T23:52:47.272Z,11.80
2022-10-01T23:56:04.091Z,11.80
2022-10-01T23:58:40.310Z,11.80
