createdAt,value
2022-08-16T00:01:40.774Z,0.20
2022-08-16T00:04:11.733Z,0.40
2022-08-16T00:06:42.503Z,0.20
2022-08-16T00:09:14.929Z,0.30
2022-08-16T00:11:47.345Z,0.40
2022-08-16T00:14:29.260Z,0.30
2022-08-16T00:17:16.256Z,0.30
2022-08-16T00:19:49.193Z,0.40
2022-08-16T00:22:27.825Z,0.30
2022-08-16T00:24:58.898Z,0.35
2022-08-16T00:27:30.699Z,0.30
2022-08-16T00:30:09.364Z,0.25
2022-08-16T00:32:57.030Z,0.20
2022-08-16T00:35:31.858Z,0.20
2022-08-16T00:38:40.197Z,0.20
2022-08-16T00:40:58.373Z,0.30
2022-08-16T00:43:43.228Z,0.30
2022-08-16T00:46:33.647Z,0.45
2022-08-16T00:49:17.231Z,0.32
2022-08-16T00:51:54.831Z,0.30
2022-08-16T00:54:30.151Z,0.28
2022-08-16T00:57:05.235Z,0.30
2022-08-16T00:59:42.480Z,0.20
2022-08-16T01:02:31.773Z,0.20
2022-08-16T01:05:04.636Z,0.20
2022-08-16T01:07:51.417Z,0.20
2022-08-16T01:10:32.281Z,0.17
2022-08-16T01:13:29.632Z,0.20
2022-08-16T01:16:04.635Z,0.30
2022-08-16T01:19:12.161Z,0.47
2022-08-16T01:22:50.256Z,0.15
2022-08-16T01:24:59.387Z,0.15
2022-08-16T01:27:38.718Z,0.22
2022-08-16T01:30:20.084Z,0.52
2022-08-16T01:33:01.292Z,0.75
2022-08-16T01:35:37.166Z,0.90
2022-08-16T01:38:22.700Z,1.60
2022-08-16T01:41:01.826Z,1.35
2022-08-16T01:43:34.776Z,0.77
2022-08-16T01:46:30.103Z,0.50
2022-08-16T01:49:08.304Z,0.30
2022-08-16T01:51:39.697Z,0.40
2022-08-16T01:54:10.342Z,0.45
2022-08-16T01:56:44.102Z,0.63
2022-08-16T01:59:18.347Z,0.40
2022-08-16T02:01:53.160Z,0.30
2022-08-16T02:04:49.402Z,0.55
2022-08-16T02:07:24.038Z,0.43
2022-08-16T02:09:58.612Z,0.30
2022-08-16T02:12:50.216Z,0.40
2022-08-16T02:15:25.816Z,0.55
2022-08-16T02:17:58.932Z,0.30
2022-08-16T02:20:36.535Z,0.30
2022-08-16T02:23:12.859Z,0.20
2022-08-16T02:25:51.824Z,0.20
2022-08-16T02:28:24.439Z,0.40
2022-08-16T02:30:57.356Z,0.20
2022-08-16T02:33:43.487Z,0.20
2022-08-16T02:36:47.858Z,0.20
2022-08-16T02:39:08.657Z,0.20
2022-08-16T02:41:41.090Z,0.20
2022-08-16T02:44:13.767Z,0.47
2022-08-16T02:46:50.462Z,0.30
2022-08-16T02:49:21.761Z,0.30
2022-08-16T02:51:52.505Z,0.30
2022-08-16T02:54:23.884Z,0.40
2022-08-16T02:56:54.188Z,0.45
2022-08-16T02:59:25.441Z,0.40
2022-08-16T03:02:12.000Z,0.38
2022-08-16T03:04:52.082Z,0.30
2022-08-16T03:07:27.491Z,0.20
2022-08-16T03:10:00.545Z,0.32
2022-08-16T03:12:37.676Z,0.43
2022-08-16T03:15:11.282Z,0.30
2022-08-16T03:17:53.572Z,0.45
2022-08-16T03:20:32.310Z,0.40
2022-08-16T03:23:03.549Z,0.30
2022-08-16T03:25:40.962Z,0.30
2022-08-16T03:28:17.085Z,0.40
2022-08-16T03:30:47.674Z,0.40
2022-08-16T03:33:18.028Z,0.30
2022-08-16T03:35:50.776Z,0.32
2022-08-16T03:38:32.399Z,0.40
2022-08-16T03:41:03.631Z,0.30
2022-08-16T03:43:51.172Z,0.30
2022-08-16T03:46:44.353Z,0.43
2022-08-16T03:49:15.015Z,0.30
2022-08-16T03:51:46.294Z,0.22
2022-08-16T03:54:16.553Z,0.30
2022-08-16T03:56:57.757Z,0.40
2022-08-16T03:59:29.460Z,0.50
2022-08-16T04:02:02.818Z,0.35
2022-08-16T04:04:37.760Z,0.40
2022-08-16T04:07:09.946Z,0.40
2022-08-16T04:09:41.123Z,0.30
2022-08-16T04:12:53.479Z,0.30
2022-08-16T04:15:07.116Z,0.20
2022-08-16T04:17:38.020Z,0.20
2022-08-16T04:20:23.789Z,0.20
2022-08-16T04:23:03.018Z,0.47
2022-08-16T04:25:33.299Z,0.30
2022-08-16T04:28:52.407Z,0.30
2022-08-16T04:30:54.503Z,0.30
2022-08-16T04:33:27.311Z,0.30
2022-08-16T04:36:00.227Z,0.30
2022-08-16T04:38:30.752Z,0.38
2022-08-16T04:41:01.264Z,0.68
2022-08-16T04:43:32.567Z,0.35
2022-08-16T04:46:03.985Z,0.40
2022-08-16T04:48:34.518Z,0.20
2022-08-16T04:51:11.834Z,0.32
2022-08-16T04:53:42.921Z,0.30
2022-08-16T04:56:13.986Z,0.30
2022-08-16T04:58:47.636Z,0.28
2022-08-16T05:01:19.696Z,0.40
2022-08-16T05:03:59.872Z,0.30
2022-08-16T05:06:42.420Z,0.40
2022-08-16T05:09:16.586Z,0.38
2022-08-16T05:11:47.421Z,0.30
2022-08-16T05:14:42.034Z,0.40
2022-08-16T05:17:09.646Z,0.20
2022-08-16T05:19:46.661Z,0.30
2022-08-16T05:22:28.337Z,0.50
2022-08-16T05:24:58.826Z,0.40
2022-08-16T05:27:29.493Z,0.35
2022-08-16T05:30:34.003Z,0.30
2022-08-16T05:32:50.479Z,0.30
2022-08-16T05:35:21.765Z,0.20
2022-08-16T05:37:54.863Z,0.22
2022-08-16T05:40:26.481Z,0.25
2022-08-16T05:42:56.944Z,0.20
2022-08-16T05:45:27.235Z,0.30
2022-08-16T05:48:04.307Z,0.30
2022-08-16T05:50:35.597Z,0.40
2022-08-16T05:53:06.106Z,0.20
2022-08-16T05:55:40.546Z,0.30
2022-08-16T05:58:31.790Z,0.20
2022-08-16T06:01:01.587Z,0.20
2022-08-16T06:03:34.871Z,0.20
2022-08-16T06:06:05.239Z,0.30
2022-08-16T06:08:41.907Z,0.30
2022-08-16T06:11:13.720Z,0.20
2022-08-16T06:13:45.081Z,0.35
2022-08-16T06:16:17.760Z,0.40
2022-08-16T06:18:49.121Z,0.30
2022-08-16T06:21:22.596Z,0.25
2022-08-16T06:23:54.188Z,0.30
2022-08-16T06:26:36.870Z,0.43
2022-08-16T06:29:08.089Z,0.45
2022-08-16T06:31:49.082Z,0.30
2022-08-16T06:34:31.601Z,0.20
2022-08-16T06:37:11.734Z,0.30
2022-08-16T06:39:49.212Z,0.30
2022-08-16T06:42:21.394Z,0.28
2022-08-16T06:44:52.258Z,0.30
2022-08-16T06:47:22.514Z,0.25
2022-08-16T06:49:54.170Z,0.15
2022-08-16T06:52:58.354Z,0.22
2022-08-16T06:55:17.819Z,0.25
2022-08-16T06:57:48.282Z,0.20
2022-08-16T07:00:24.606Z,0.20
2022-08-16T07:02:55.626Z,0.20
2022-08-16T07:05:41.337Z,0.20
2022-08-16T07:08:13.230Z,0.30
2022-08-16T07:10:43.501Z,0.17
2022-08-16T07:13:23.019Z,0.52
2022-08-16T07:16:07.665Z,0.20
2022-08-16T07:18:37.990Z,0.20
2022-08-16T07:21:54.419Z,0.47
2022-08-16T07:24:29.766Z,0.38
2022-08-16T07:27:08.400Z,0.17
2022-08-16T07:29:40.257Z,0.20
2022-08-16T07:32:10.842Z,0.30
2022-08-16T07:34:48.227Z,0.43
2022-08-16T07:37:23.073Z,0.28
2022-08-16T07:39:54.591Z,0.20
2022-08-16T07:42:34.860Z,0.20
2022-08-16T07:45:10.281Z,0.30
2022-08-16T07:47:45.203Z,0.28
2022-08-16T07:50:57.220Z,0.28
2022-08-16T07:53:09.511Z,0.30
2022-08-16T07:55:45.767Z,0.20
2022-08-16T07:58:34.070Z,0.45
2022-08-16T08:01:10.397Z,0.40
2022-08-16T08:03:49.035Z,0.30
2022-08-16T08:06:22.450Z,0.30
2022-08-16T08:08:59.201Z,0.20
2022-08-16T08:11:31.804Z,0.30
2022-08-16T08:14:06.613Z,0.10
2022-08-16T08:16:37.458Z,0.35
2022-08-16T08:19:14.272Z,0.30
2022-08-16T08:22:00.705Z,0.38
2022-08-16T08:24:34.864Z,0.22
2022-08-16T08:27:07.791Z,0.20
2022-08-16T08:29:42.560Z,0.25
2022-08-16T08:33:00.060Z,0.20
2022-08-16T08:35:04.367Z,0.20
2022-08-16T08:37:54.762Z,0.38
2022-08-16T08:40:28.794Z,0.50
2022-08-16T08:43:11.699Z,0.30
2022-08-16T08:45:46.867Z,0.20
2022-08-16T08:48:33.680Z,0.30
2022-08-16T08:51:09.161Z,0.30
2022-08-16T08:53:41.304Z,0.40
2022-08-16T08:56:23.738Z,0.45
2022-08-16T08:58:59.950Z,0.40
2022-08-16T09:01:36.460Z,0.30
2022-08-16T09:04:14.704Z,0.50
2022-08-16T09:06:48.383Z,0.50
2022-08-16T09:09:18.877Z,0.30
2022-08-16T09:12:00.253Z,0.38
2022-08-16T09:14:49.535Z,0.30
2022-08-16T09:17:45.567Z,0.30
2022-08-16T09:20:16.777Z,0.40
2022-08-16T09:22:48.379Z,0.40
2022-08-16T09:25:26.266Z,0.25
2022-08-16T09:28:10.120Z,0.20
2022-08-16T09:30:44.034Z,0.30
2022-08-16T09:33:21.346Z,0.57
2022-08-16T09:35:54.443Z,0.30
2022-08-16T09:38:32.113Z,0.40
2022-08-16T09:41:05.047Z,0.47
2022-08-16T09:43:59.422Z,0.40
2022-08-16T09:46:45.612Z,0.43
2022-08-16T09:49:20.103Z,0.45
2022-08-16T09:51:55.610Z,0.55
2022-08-16T09:54:32.504Z,0.55
2022-08-16T09:57:04.299Z,0.43
2022-08-16T09:59:38.647Z,0.52
2022-08-16T10:02:27.665Z,0.50
2022-08-16T10:05:00.480Z,0.60
2022-08-16T10:07:44.009Z,0.73
2022-08-16T10:10:18.915Z,0.60
2022-08-16T10:13:17.345Z,0.60
2022-08-16T10:15:55.551Z,0.60
2022-08-16T10:18:56.559Z,0.60
2022-08-16T10:21:20.731Z,0.68
2022-08-16T10:23:56.460Z,0.70
2022-08-16T10:27:11.265Z,0.70
2022-08-16T10:29:20.007Z,0.80
2022-08-16T10:31:53.510Z,1.00
2022-08-16T10:34:32.332Z,0.73
2022-08-16T10:37:04.170Z,1.20
2022-08-16T10:39:41.448Z,1.20
2022-08-16T10:42:14.444Z,1.13
2022-08-16T10:44:46.697Z,0.98
2022-08-16T10:47:24.641Z,1.48
2022-08-16T10:49:57.448Z,1.23
2022-08-16T10:58:01.726Z,1.40
2022-08-16T11:00:43.031Z,1.60
2022-08-16T11:06:12.132Z,1.38
2022-08-16T11:08:46.375Z,1.38
2022-08-16T11:11:19.706Z,1.40
2022-08-16T11:13:59.806Z,1.58
2022-08-16T11:19:28.344Z,1.83
2022-08-16T11:22:39.227Z,1.77
2022-08-16T11:25:11.932Z,1.60
2022-08-16T11:27:42.961Z,1.35
2022-08-16T11:30:20.005Z,1.50
2022-08-16T11:32:50.385Z,1.42
2022-08-16T11:38:46.461Z,1.30
2022-08-16T11:41:10.584Z,1.48
2022-08-16T11:43:43.434Z,1.73
2022-08-16T11:46:43.138Z,1.70
2022-08-16T11:49:13.232Z,1.33
2022-08-16T11:51:48.323Z,1.50
2022-08-16T11:54:21.410Z,1.75
2022-08-16T11:56:57.090Z,1.40
2022-08-16T11:59:31.416Z,1.63
2022-08-16T12:02:04.274Z,1.42
2022-08-16T12:04:53.463Z,1.77
2022-08-16T12:07:24.864Z,1.83
2022-08-16T12:09:56.208Z,1.58
2022-08-16T12:12:28.445Z,1.30
2022-08-16T12:15:00.013Z,1.10
2022-08-16T12:17:33.418Z,1.40
2022-08-16T12:20:07.480Z,1.27
2022-08-16T12:22:39.138Z,1.17
2022-08-16T12:25:13.067Z,1.58
2022-08-16T12:27:49.724Z,1.70
2022-08-16T12:30:32.262Z,1.38
2022-08-16T12:33:06.915Z,1.50
2022-08-16T12:35:38.594Z,1.90
2022-08-16T12:38:41.503Z,1.83
2022-08-16T12:41:00.687Z,1.33
2022-08-16T12:43:33.198Z,1.60
2022-08-16T12:46:03.580Z,1.65
2022-08-16T12:48:53.733Z,1.17
2022-08-16T12:51:31.328Z,1.25
2022-08-16T12:54:06.141Z,1.38
2022-08-16T12:56:40.488Z,1.30
2022-08-16T12:59:16.824Z,1.35
2022-08-16T13:01:58.343Z,1.60
2022-08-16T13:04:34.955Z,1.17
2022-08-16T13:07:08.334Z,1.55
2022-08-16T13:09:49.481Z,1.90
2022-08-16T13:12:26.050Z,1.52
2022-08-16T13:14:57.654Z,1.42
2022-08-16T13:17:29.736Z,1.77
2022-08-16T13:20:11.168Z,1.45
2022-08-16T13:22:49.006Z,1.50
2022-08-16T13:25:26.741Z,1.23
2022-08-16T13:28:04.045Z,1.10
2022-08-16T13:30:42.743Z,1.02
2022-08-16T13:33:27.669Z,1.33
2022-08-16T13:36:02.737Z,1.40
2022-08-16T13:38:37.294Z,1.10
2022-08-16T13:41:14.203Z,1.30
2022-08-16T13:43:44.672Z,1.10
2022-08-16T13:46:28.376Z,0.93
2022-08-16T13:49:01.002Z,1.17
2022-08-16T13:51:32.632Z,1.38
2022-08-16T13:54:07.557Z,1.35
2022-08-16T13:56:40.476Z,1.13
2022-08-16T13:59:20.447Z,1.15
2022-08-16T14:01:59.775Z,0.93
2022-08-16T14:04:32.510Z,1.20
2022-08-16T14:07:04.791Z,1.10
2022-08-16T14:09:37.944Z,1.20
2022-08-16T14:12:19.187Z,1.15
2022-08-16T14:14:52.428Z,1.10
2022-08-16T14:17:26.174Z,1.40
2022-08-16T14:20:00.045Z,1.30
2022-08-16T14:22:35.739Z,1.80
2022-08-16T14:25:16.643Z,1.63
2022-08-16T14:27:52.473Z,2.00
2022-08-16T14:30:25.477Z,1.98
2022-08-16T14:32:56.485Z,1.90
2022-08-16T14:35:48.545Z,2.13
2022-08-16T14:38:23.985Z,1.73
2022-08-16T14:40:55.204Z,2.08
2022-08-16T14:43:29.692Z,2.05
2022-08-16T14:46:01.145Z,2.15
2022-08-16T14:48:32.332Z,2.30
2022-08-16T14:51:03.688Z,2.17
2022-08-16T14:53:37.338Z,2.00
2022-08-16T14:56:08.489Z,2.03
2022-08-16T14:58:48.200Z,2.28
2022-08-16T15:01:18.879Z,2.10
2022-08-16T15:03:50.203Z,2.53
2022-08-16T15:06:25.597Z,2.28
2022-08-16T15:08:55.781Z,2.20
2022-08-16T15:11:27.519Z,2.03
2022-08-16T15:13:58.171Z,2.10
2022-08-16T15:16:29.234Z,2.42
2022-08-16T15:19:03.739Z,2.50
2022-08-16T15:21:34.031Z,3.05
2022-08-16T15:24:05.611Z,2.92
2022-08-16T15:26:47.033Z,2.40
2022-08-16T15:29:17.793Z,2.78
2022-08-16T15:31:48.816Z,2.67
2022-08-16T15:34:31.053Z,3.03
2022-08-16T15:37:03.158Z,2.45
2022-08-16T15:39:39.467Z,2.95
2022-08-16T15:42:28.631Z,2.83
2022-08-16T15:44:59.497Z,2.65
2022-08-16T15:47:30.198Z,2.78
2022-08-16T15:50:00.489Z,3.20
2022-08-16T15:52:34.561Z,2.67
2022-08-16T15:55:23.816Z,2.78
2022-08-16T15:57:59.294Z,3.20
2022-08-16T16:00:29.703Z,2.65
2022-08-16T16:03:18.915Z,2.55
2022-08-16T16:05:54.867Z,3.10
2022-08-16T16:08:32.603Z,2.67
2022-08-16T16:11:06.382Z,2.47
2022-08-16T16:13:37.533Z,2.42
2022-08-16T16:16:16.366Z,2.63
2022-08-16T16:18:50.632Z,2.75
2022-08-16T16:21:22.755Z,2.47
2022-08-16T16:23:57.812Z,2.50
2022-08-16T16:26:31.021Z,2.47
2022-08-16T16:29:07.937Z,2.63
2022-08-16T16:31:43.851Z,2.05
2022-08-16T16:34:20.725Z,2.38
2022-08-16T16:36:51.441Z,2.30
2022-08-16T16:39:24.633Z,2.10
2022-08-16T16:41:55.998Z,1.90
2022-08-16T16:44:33.493Z,2.00
2022-08-16T16:47:08.523Z,1.95
2022-08-16T16:49:41.786Z,2.17
2022-08-16T16:52:43.598Z,2.00
2022-08-16T16:55:11.071Z,1.95
2022-08-16T16:58:00.004Z,1.70
2022-08-16T17:00:38.523Z,1.83
2022-08-16T17:03:16.821Z,1.67
2022-08-16T17:05:57.090Z,1.75
2022-08-16T17:08:33.915Z,1.77
2022-08-16T17:11:04.186Z,1.77
2022-08-16T17:13:38.996Z,1.85
2022-08-16T17:16:18.896Z,1.58
2022-08-16T17:19:16.999Z,1.73
2022-08-16T17:21:42.585Z,1.80
2022-08-16T17:24:18.041Z,1.60
2022-08-16T17:26:50.775Z,1.60
2022-08-16T17:29:29.905Z,1.67
2022-08-16T17:32:33.193Z,1.88
2022-08-16T17:34:52.685Z,1.50
2022-08-16T17:37:34.101Z,1.95
2022-08-16T17:40:55.113Z,1.65
2022-08-16T17:43:37.384Z,1.52
2022-08-16T17:46:50.726Z,1.50
2022-08-16T17:49:07.973Z,1.40
2022-08-16T17:51:38.394Z,1.73
2022-08-16T17:54:09.151Z,1.67
2022-08-16T17:56:51.127Z,1.25
2022-08-16T17:59:24.563Z,1.48
2022-08-16T18:01:55.050Z,1.58
2022-08-16T18:04:48.143Z,1.60
2022-08-16T18:07:16.005Z,1.27
2022-08-16T18:09:46.243Z,1.50
2022-08-16T18:12:44.614Z,1.38
2022-08-16T18:15:15.155Z,1.27
2022-08-16T18:17:45.803Z,1.58
2022-08-16T18:20:34.749Z,1.35
2022-08-16T18:23:16.258Z,1.50
2022-08-16T18:25:54.372Z,1.20
2022-08-16T18:28:26.071Z,1.20
2022-08-16T18:31:00.827Z,1.23
2022-08-16T18:33:32.083Z,1.20
2022-08-16T18:36:02.721Z,1.17
2022-08-16T18:39:27.311Z,1.60
2022-08-16T18:41:58.048Z,1.30
2022-08-16T18:44:33.328Z,1.20
2022-08-16T18:47:05.723Z,1.30
2022-08-16T18:49:37.289Z,1.20
2022-08-16T18:52:08.255Z,1.20
2022-08-16T18:55:01.612Z,0.90
2022-08-16T18:57:28.756Z,1.20
2022-08-16T18:59:59.023Z,1.05
2022-08-16T19:02:57.072Z,1.20
2022-08-16T19:05:27.256Z,1.00
2022-08-16T19:07:57.505Z,1.10
2022-08-16T19:10:28.127Z,1.05
2022-08-16T19:12:58.358Z,1.03
2022-08-16T19:15:30.729Z,1.10
2022-08-16T19:18:00.918Z,1.48
2022-08-16T19:20:32.507Z,1.20
2022-08-16T19:23:04.948Z,1.10
2022-08-16T19:25:48.967Z,1.33
2022-08-16T19:28:50.630Z,1.27
2022-08-16T19:31:25.272Z,1.00
2022-08-16T19:33:58.115Z,0.90
2022-08-16T19:36:37.742Z,1.00
2022-08-16T19:39:13.997Z,0.90
2022-08-16T19:41:53.711Z,1.00
2022-08-16T19:44:26.025Z,1.00
2022-08-16T19:46:56.980Z,0.90
2022-08-16T19:49:27.218Z,1.10
2022-08-16T19:51:57.658Z,0.93
2022-08-16T19:54:27.982Z,1.00
2022-08-16T19:56:58.706Z,1.03
2022-08-16T19:59:40.358Z,1.10
2022-08-16T20:02:25.537Z,1.00
2022-08-16T20:05:07.745Z,1.10
2022-08-16T20:07:38.028Z,1.00
2022-08-16T20:10:09.842Z,1.07
2022-08-16T20:12:40.898Z,1.00
2022-08-16T20:15:17.941Z,1.00
2022-08-16T20:17:50.014Z,0.90
2022-08-16T20:20:26.202Z,0.90
2022-08-16T20:22:57.351Z,0.83
2022-08-16T20:25:31.560Z,1.00
2022-08-16T20:28:03.491Z,1.00
2022-08-16T20:30:33.763Z,0.90
2022-08-16T20:33:04.197Z,0.90
2022-08-16T20:35:34.420Z,1.17
2022-08-16T20:38:05.873Z,0.90
2022-08-16T20:40:36.710Z,0.70
2022-08-16T20:43:14.354Z,0.70
2022-08-16T20:45:47.746Z,0.90
2022-08-16T20:48:18.366Z,1.07
2022-08-16T20:50:48.514Z,1.00
2022-08-16T20:53:19.147Z,0.97
2022-08-16T20:55:49.365Z,0.63
2022-08-16T20:58:19.818Z,0.80
2022-08-16T21:00:50.904Z,0.80
2022-08-16T21:03:21.551Z,0.97
2022-08-16T21:05:51.884Z,0.90
2022-08-16T21:08:53.279Z,0.80
2022-08-16T21:11:23.159Z,0.80
2022-08-16T21:14:00.189Z,0.70
2022-08-16T21:16:32.312Z,0.70
2022-08-16T21:19:02.846Z,0.80
2022-08-16T21:21:33.805Z,0.70
2022-08-16T21:24:04.912Z,0.60
2022-08-16T21:26:39.130Z,0.50
2022-08-16T21:29:11.365Z,0.50
2022-08-16T21:31:46.540Z,0.60
2022-08-16T21:34:16.891Z,0.60
2022-08-16T21:36:47.275Z,0.60
2022-08-16T21:39:17.598Z,0.68
2022-08-16T21:41:47.777Z,0.60
2022-08-16T21:44:18.200Z,0.45
2022-08-16T21:46:48.559Z,0.67
2022-08-16T21:49:18.933Z,0.70
2022-08-16T21:51:49.147Z,0.68
2022-08-16T21:54:19.356Z,0.50
2022-08-16T21:56:49.558Z,0.35
2022-08-16T21:59:19.982Z,0.60
2022-08-16T22:01:50.426Z,0.80
2022-08-16T22:04:36.989Z,0.70
2022-08-16T22:07:09.499Z,0.40
2022-08-16T22:09:39.940Z,0.50
2022-08-16T22:12:11.727Z,0.57
2022-08-16T22:14:42.108Z,0.50
2022-08-16T22:17:12.347Z,0.50
2022-08-16T22:19:42.832Z,0.40
2022-08-16T22:22:13.940Z,0.40
2022-08-16T22:24:44.280Z,0.40
2022-08-16T22:27:14.634Z,0.40
2022-08-16T22:29:44.910Z,0.55
2022-08-16T22:32:15.207Z,0.50
2022-08-16T22:34:45.604Z,0.57
2022-08-16T22:37:15.883Z,0.30
2022-08-16T22:39:46.156Z,0.30
2022-08-16T22:42:16.438Z,0.60
2022-08-16T22:44:46.857Z,0.57
2022-08-16T22:47:17.176Z,0.45
2022-08-16T22:49:48.517Z,0.30
2022-08-16T22:52:50.792Z,0.30
2022-08-16T22:55:10.351Z,0.45
2022-08-16T22:57:40.691Z,0.22
2022-08-16T23:00:15.649Z,0.30
2022-08-16T23:03:07.451Z,0.35
2022-08-16T23:05:47.472Z,0.40
2022-08-16T23:08:38.182Z,0.40
2022-08-16T23:11:13.999Z,0.50
2022-08-16T23:13:52.976Z,0.28
2022-08-16T23:16:35.295Z,0.40
2022-08-16T23:19:09.381Z,0.30
2022-08-16T23:21:42.405Z,0.30
2022-08-16T23:24:14.984Z,0.25
2022-08-16T23:26:48.959Z,0.30
2022-08-16T23:29:26.438Z,0.30
2022-08-16T23:32:12.874Z,0.30
2022-08-16T23:34:43.313Z,0.40
2022-08-16T23:37:13.575Z,0.32
2022-08-16T23:39:45.841Z,0.30
2022-08-16T23:42:53.091Z,0.20
2022-08-16T23:45:10.180Z,0.30
2022-08-16T23:47:40.873Z,0.32
2022-08-16T23:50:12.204Z,0.30
2022-08-16T23:53:01.422Z,0.20
2022-08-16T23:55:35.700Z,0.30
2022-08-16T23:58:06.710Z,0.20
