createdAt,value
2022-10-18T00:02:03.895Z,14.6
2022-10-18T00:12:04.121Z,14.6
2022-10-18T00:22:04.313Z,14.6
2022-10-18T00:32:04.568Z,14.6
2022-10-18T00:42:05.513Z,14.6
2022-10-18T00:52:06.513Z,14.7
2022-10-18T01:02:07.250Z,14.6
2022-10-18T01:12:08.169Z,14.5
2022-10-18T01:22:08.875Z,14.5
2022-10-18T01:32:09.804Z,14.5
2022-10-18T01:42:10.892Z,14.4
2022-10-18T01:52:11.708Z,14.4
2022-10-18T02:02:12.229Z,14.4
2022-10-18T02:12:12.301Z,14.3
2022-10-18T02:22:13.205Z,14.3
2022-10-18T02:32:13.508Z,14.3
2022-10-18T02:42:14.167Z,14.3
2022-10-18T03:02:15.048Z,14.4
2022-10-18T03:12:15.731Z,14.4
2022-10-18T03:22:16.510Z,14.4
2022-10-18T03:32:17.011Z,14.5
2022-10-18T03:42:17.535Z,14.5
2022-10-18T03:52:18.527Z,14.5
2022-10-18T04:12:19.167Z,14.4
2022-10-18T04:22:20.377Z,14.4
2022-10-18T05:17:52.087Z,14.5
2022-10-18T05:27:52.944Z,14.4
2022-10-18T05:37:53.751Z,14.3
2022-10-18T05:47:53.968Z,14.2
2022-10-18T06:07:54.934Z,14.1
2022-10-18T06:17:55.437Z,14.2
2022-10-18T06:27:55.919Z,14.2
2022-10-18T06:37:56.450Z,14.2
2022-10-18T06:47:56.593Z,14.3
2022-10-18T06:57:57.628Z,14.3
2022-10-18T07:07:58.326Z,14.4
2022-10-18T07:17:58.754Z,14.5
2022-10-18T07:37:59.767Z,14.6
2022-10-18T07:48:00.272Z,14.7
2022-10-18T07:58:00.357Z,14.7
2022-10-18T08:08:02.993Z,14.7
2022-10-18T08:18:00.991Z,14.7
2022-10-18T08:38:02.236Z,15
2022-10-18T08:48:03.347Z,15.2
2022-10-18T08:58:03.957Z,15.2
2022-10-18T09:18:04.547Z,15.8
2022-10-18T09:28:05.093Z,16.4
2022-10-18T09:58:08.055Z,17.4
2022-10-18T10:18:09.296Z,18.2
2022-10-18T10:28:09.358Z,17.7
2022-10-18T10:38:09.580Z,18
2022-10-18T10:48:10.295Z,18.6
2022-10-18T10:58:11.112Z,18.4
2022-10-18T11:08:11.933Z,17.9
2022-10-18T11:18:12.998Z,18.2
2022-10-18T11:28:13.243Z,18.4
2022-10-18T11:48:14.203Z,18.3
2022-10-18T11:58:15.157Z,19
2022-10-18T12:18:16.336Z,19.1
2022-10-18T12:28:16.795Z,19.1
2022-10-18T12:38:17.812Z,19.4
2022-10-18T13:18:19.509Z,18.7
2022-10-18T13:28:20.519Z,19.1
2022-10-18T13:48:22.358Z,18.7
2022-10-18T13:58:22.868Z,18.4
2022-10-18T14:08:23.256Z,18.2
2022-10-18T14:28:31.626Z,18.2
2022-10-18T14:48:25.826Z,17.8
2022-10-18T15:18:27.671Z,17.3
2022-10-18T15:28:28.277Z,17.2
2022-10-18T15:38:28.996Z,16.9
2022-10-18T15:48:29.227Z,16.8
2022-10-18T15:58:29.502Z,16.3
2022-10-18T16:08:30.420Z,16.2
2022-10-18T16:18:30.946Z,15.7
2022-10-18T16:28:31.735Z,15.1
2022-10-18T16:58:32.450Z,13.6
2022-10-18T17:08:33.048Z,13.5
2022-10-18T17:18:33.758Z,13.6
2022-10-18T17:28:34.097Z,13.4
2022-10-18T17:38:34.328Z,13.3
2022-10-18T17:48:35.169Z,13
2022-10-18T17:58:35.698Z,12.6
2022-10-18T18:18:36.390Z,11.7
2022-10-18T18:38:37.349Z,11.3
2022-10-18T18:48:38.234Z,11
2022-10-18T18:58:38.524Z,10.9
2022-10-18T19:08:38.651Z,10.7
2022-10-18T19:28:40.407Z,10.6
2022-10-18T19:38:41.179Z,10.9
2022-10-18T19:48:41.610Z,11.5
2022-10-18T20:18:44.188Z,11.4
2022-10-18T20:28:45.064Z,11.2
2022-10-18T20:38:45.373Z,10.6
2022-10-18T21:18:47.583Z,9.7
2022-10-18T21:28:48.345Z,9.6
2022-10-18T21:58:50.220Z,8.9
2022-10-18T22:08:50.688Z,8.9
2022-10-18T22:28:51.885Z,8.6
2022-10-18T22:38:52.054Z,8.5
2022-10-18T22:48:52.465Z,8.4
2022-10-18T22:58:53.046Z,8.3
2022-10-18T23:08:53.275Z,8.2
2022-10-18T23:18:54.043Z,8.1
2022-10-18T23:28:54.730Z,8
2022-10-18T23:38:55.051Z,7.8
2022-10-18T23:48:55.340Z,7.8
2022-10-18T23:58:56.260Z,7.7
