createdAt,value
2023-01-01T00:00:42.745Z,93.30
2023-01-01T00:03:10.114Z,93.30
2023-01-01T00:05:40.945Z,93.50
2023-01-01T00:08:08.156Z,93.50
2023-01-01T00:10:35.417Z,93.30
2023-01-01T00:13:02.721Z,93.50
2023-01-01T00:15:30.078Z,93.40
2023-01-01T00:17:57.843Z,93.30
2023-01-01T00:20:29.990Z,93.40
2023-01-01T00:23:00.590Z,93.10
2023-01-01T00:25:27.893Z,93.00
2023-01-01T00:27:55.778Z,93.00
2023-01-01T00:30:24.869Z,92.90
2023-01-01T00:32:54.616Z,93.00
2023-01-01T00:35:24.925Z,92.80
2023-01-01T00:37:52.761Z,92.60
2023-01-01T00:40:20.129Z,92.50
2023-01-01T00:42:47.368Z,92.70
2023-01-01T00:45:20.817Z,92.70
2023-01-01T00:47:50.671Z,92.70
2023-01-01T00:50:18.501Z,92.60
2023-01-01T00:52:45.760Z,92.20
2023-01-01T00:55:13.255Z,92.10
2023-01-01T00:57:40.529Z,92.10
2023-01-01T01:00:09.266Z,92.00
2023-01-01T01:02:36.639Z,91.80
2023-01-01T01:05:04.808Z,91.50
2023-01-01T01:07:39.804Z,91.30
2023-01-01T01:10:09.534Z,91.10
2023-01-01T01:12:36.878Z,91.40
2023-01-01T01:15:05.975Z,90.90
2023-01-01T01:17:33.891Z,90.70
2023-01-01T01:20:01.187Z,90.50
2023-01-01T01:22:29.290Z,90.60
2023-01-01T01:24:57.608Z,90.40
2023-01-01T01:27:24.998Z,90.30
2023-01-01T01:29:52.928Z,90.20
2023-01-01T01:32:20.227Z,90.20
2023-01-01T01:34:48.010Z,90.10
2023-01-01T01:37:15.316Z,90.00
2023-01-01T01:39:42.764Z,89.70
2023-01-01T01:42:17.940Z,89.90
2023-01-01T01:44:59.222Z,89.80
2023-01-01T01:47:31.713Z,89.60
2023-01-01T01:50:11.357Z,89.10
2023-01-01T01:52:43.307Z,89.30
2023-01-01T01:55:11.011Z,89.40
2023-01-01T01:57:39.988Z,89.20
2023-01-01T02:00:11.248Z,89.00
2023-01-01T02:02:46.525Z,89.20
2023-01-01T02:05:14.203Z,89.10
2023-01-01T02:07:41.939Z,89.10
2023-01-01T02:10:09.419Z,89.00
2023-01-01T02:12:36.765Z,89.30
2023-01-01T02:15:04.659Z,89.20
2023-01-01T02:17:45.845Z,89.20
2023-01-01T02:20:23.255Z,89.00
2023-01-01T02:23:04.230Z,89.10
2023-01-01T02:26:03.969Z,89.10
2023-01-01T02:29:05.006Z,89.00
2023-01-01T02:31:37.148Z,88.70
2023-01-01T02:34:08.794Z,88.50
2023-01-01T02:36:48.614Z,88.40
2023-01-01T02:39:19.187Z,88.30
2023-01-01T02:41:51.738Z,88.00
2023-01-01T02:44:21.546Z,88.10
2023-01-01T02:46:48.787Z,88.00
2023-01-01T02:49:16.171Z,88.90
2023-01-01T02:52:05.417Z,88.10
2023-01-01T02:54:42.121Z,88.00
2023-01-01T02:57:12.230Z,87.80
2023-01-01T03:00:13.988Z,87.90
2023-01-01T03:03:14.635Z,88.20
2023-01-01T03:06:21.865Z,87.60
2023-01-01T03:09:10.111Z,87.60
2023-01-01T03:12:05.719Z,87.60
2023-01-01T03:14:50.546Z,87.60
2023-01-01T03:17:30.488Z,87.50
2023-01-01T03:20:01.289Z,87.70
2023-01-01T03:22:32.958Z,87.70
2023-01-01T03:25:11.910Z,87.70
2023-01-01T03:27:59.943Z,87.80
2023-01-01T03:30:29.558Z,87.80
2023-01-01T03:33:05.124Z,87.90
2023-01-01T03:35:39.192Z,88.00
2023-01-01T03:38:13.540Z,87.90
2023-01-01T03:40:42.319Z,88.00
2023-01-01T03:43:14.790Z,88.10
2023-01-01T03:45:45.759Z,88.20
2023-01-01T03:48:13.524Z,88.40
2023-01-01T03:51:03.727Z,88.50
2023-01-01T03:53:39.678Z,88.60
2023-01-01T03:56:27.524Z,88.60
2023-01-01T03:59:02.808Z,88.80
2023-01-01T04:01:44.792Z,89.00
2023-01-01T04:04:14.955Z,89.20
2023-01-01T04:06:42.641Z,89.30
2023-01-01T04:09:15.186Z,89.40
2023-01-01T04:12:04.687Z,89.60
2023-01-01T04:14:40.725Z,89.60
2023-01-01T04:17:13.610Z,89.80
2023-01-01T04:19:51.622Z,89.90
2023-01-01T04:22:23.923Z,90.00
2023-01-01T04:24:51.668Z,90.10
2023-01-01T04:27:19.804Z,90.00
2023-01-01T04:29:47.096Z,90.10
2023-01-01T04:32:14.349Z,90.20
2023-01-01T04:34:41.545Z,90.30
2023-01-01T04:37:13.211Z,90.30
2023-01-01T04:39:41.330Z,90.30
2023-01-01T04:42:08.837Z,90.30
2023-01-01T04:44:36.070Z,90.40
2023-01-01T04:47:03.571Z,90.50
2023-01-01T04:49:30.989Z,90.50
2023-01-01T04:51:58.368Z,90.60
2023-01-01T04:54:25.604Z,90.70
2023-01-01T04:56:52.993Z,90.70
2023-01-01T04:59:20.387Z,90.80
2023-01-01T05:01:47.861Z,90.80
2023-01-01T05:04:16.710Z,90.90
2023-01-01T05:06:44.479Z,91.00
2023-01-01T05:09:12.178Z,91.10
2023-01-01T05:11:40.044Z,91.10
2023-01-01T05:14:07.647Z,91.10
2023-01-01T05:16:37.722Z,91.10
2023-01-01T05:19:05.774Z,91.20
2023-01-01T05:21:35.794Z,91.30
2023-01-01T05:24:08.778Z,91.40
2023-01-01T05:26:39.500Z,91.50
2023-01-01T05:29:13.794Z,91.60
2023-01-01T05:31:43.755Z,91.60
2023-01-01T05:34:11.149Z,91.70
2023-01-01T05:36:39.362Z,91.80
2023-01-01T05:39:09.276Z,91.90
2023-01-01T05:41:37.339Z,92.00
2023-01-01T05:44:06.425Z,92.10
2023-01-01T05:46:34.458Z,92.10
2023-01-01T05:49:01.980Z,92.30
2023-01-01T05:53:59.114Z,92.40
2023-01-01T05:56:27.654Z,92.50
2023-01-01T05:58:55.804Z,92.60
2023-01-01T06:01:28.360Z,92.60
2023-01-01T06:03:57.747Z,92.70
2023-01-01T06:06:31.162Z,92.80
2023-01-01T06:09:00.796Z,92.90
2023-01-01T06:11:29.244Z,93.00
2023-01-01T06:13:58.710Z,93.30
2023-01-01T06:16:27.348Z,93.60
2023-01-01T06:18:54.637Z,93.90
2023-01-01T06:21:24.500Z,94.00
2023-01-01T06:23:52.244Z,94.00
2023-01-01T06:26:25.246Z,94.00
2023-01-01T06:28:52.979Z,94.10
2023-01-01T06:31:21.806Z,94.10
2023-01-01T06:33:50.902Z,94.20
2023-01-01T06:36:20.802Z,94.20
2023-01-01T06:38:50.609Z,94.30
2023-01-01T06:41:20.093Z,94.40
2023-01-01T06:43:47.877Z,94.50
2023-01-01T06:46:27.042Z,94.60
2023-01-01T06:48:59.924Z,94.70
2023-01-01T06:51:30.572Z,94.70
2023-01-01T06:54:02.734Z,95.20
2023-01-01T06:56:30.915Z,94.90
2023-01-01T06:58:58.858Z,95.00
2023-01-01T07:01:28.852Z,95.10
2023-01-01T07:04:01.038Z,95.20
2023-01-01T07:06:30.557Z,95.20
2023-01-01T07:08:58.023Z,95.30
2023-01-01T07:11:26.126Z,95.40
2023-01-01T07:13:53.852Z,95.40
2023-01-01T07:16:21.708Z,95.50
2023-01-01T07:18:50.516Z,95.60
2023-01-01T07:21:43.846Z,95.70
2023-01-01T07:24:16.268Z,95.80
2023-01-01T07:26:44.608Z,95.80
2023-01-01T07:29:15.252Z,96.00
2023-01-01T07:31:43.945Z,96.10
2023-01-01T07:34:19.125Z,96.30
2023-01-01T07:36:46.955Z,96.30
2023-01-01T07:39:14.271Z,96.30
2023-01-01T07:41:41.559Z,96.70
2023-01-01T07:44:08.792Z,96.50
2023-01-01T07:46:37.053Z,96.50
2023-01-01T07:49:05.003Z,96.60
2023-01-01T07:51:32.372Z,96.60
2023-01-01T07:54:06.308Z,96.60
2023-01-01T07:56:35.530Z,96.60
2023-01-01T07:59:05.415Z,96.70
2023-01-01T08:01:36.019Z,96.70
2023-01-01T08:04:10.031Z,96.70
2023-01-01T08:06:38.163Z,96.80
2023-01-01T08:09:09.357Z,97.00
2023-01-01T08:11:36.570Z,97.10
2023-01-01T08:14:03.941Z,97.10
2023-01-01T08:16:31.666Z,97.20
2023-01-01T08:19:02.012Z,97.30
2023-01-01T08:21:29.835Z,97.50
2023-01-01T08:23:57.310Z,97.60
2023-01-01T08:26:33.665Z,97.70
2023-01-01T08:29:06.759Z,97.80
2023-01-01T08:31:34.907Z,97.90
2023-01-01T08:34:02.156Z,98.00
2023-01-01T08:36:29.453Z,98.20
2023-01-01T08:39:03.431Z,98.20
2023-01-01T08:41:31.021Z,98.30
2023-01-01T08:43:59.329Z,98.50
2023-01-01T08:46:29.020Z,98.60
2023-01-01T08:48:56.372Z,98.80
2023-01-01T08:51:23.904Z,98.90
2023-01-01T08:53:51.711Z,99.00
2023-01-01T08:56:20.312Z,99.20
2023-01-01T08:58:48.524Z,99.30
2023-01-01T09:01:16.374Z,99.40
2023-01-01T09:03:44.528Z,99.60
2023-01-01T09:06:11.873Z,99.70
2023-01-01T09:08:39.212Z,99.90
2023-01-01T09:11:06.795Z,99.90
2023-01-01T09:13:34.377Z,99.90
2023-01-01T09:16:01.871Z,99.90
2023-01-01T09:18:32.270Z,99.90
2023-01-01T09:20:59.683Z,99.90
2023-01-01T09:23:27.025Z,99.90
2023-01-01T09:25:54.337Z,99.90
2023-01-01T09:28:25.637Z,99.90
2023-01-01T09:30:53.487Z,99.90
2023-01-01T09:33:21.069Z,99.90
2023-01-01T09:35:48.485Z,99.90
2023-01-01T09:38:16.021Z,99.90
2023-01-01T09:41:04.994Z,99.90
2023-01-01T09:44:15.085Z,99.90
2023-01-01T09:46:42.568Z,99.90
2023-01-01T09:49:18.971Z,99.90
2023-01-01T09:51:57.841Z,99.90
2023-01-01T09:54:56.068Z,99.90
2023-01-01T09:57:31.540Z,99.90
2023-01-01T09:59:59.788Z,99.90
2023-01-01T10:02:41.186Z,99.90
2023-01-01T10:05:46.461Z,99.90
2023-01-01T10:08:41.689Z,99.90
2023-01-01T10:11:42.321Z,99.90
2023-01-01T10:14:32.379Z,99.90
2023-01-01T10:17:03.628Z,99.90
2023-01-01T10:19:43.145Z,99.90
2023-01-01T10:22:20.866Z,99.90
2023-01-01T10:25:00.891Z,99.90
2023-01-01T10:27:34.172Z,99.90
2023-01-01T10:30:05.267Z,99.90
2023-01-01T10:32:36.971Z,99.90
2023-01-01T10:35:17.802Z,99.90
2023-01-01T10:37:54.390Z,99.90
2023-01-01T10:40:27.975Z,99.90
2023-01-01T10:43:06.090Z,99.90
2023-01-01T10:45:37.643Z,99.90
2023-01-01T10:48:24.286Z,99.90
2023-01-01T10:51:03.950Z,99.90
2023-01-01T10:53:34.063Z,99.90
2023-01-01T10:56:16.486Z,99.90
2023-01-01T10:58:48.043Z,99.90
2023-01-01T11:01:25.329Z,99.90
2023-01-01T11:04:01.114Z,99.90
2023-01-01T11:06:37.500Z,99.90
2023-01-01T11:09:07.377Z,99.90
2023-01-01T11:11:46.698Z,99.90
2023-01-01T11:14:29.199Z,99.90
2023-01-01T11:16:57.504Z,99.90
2023-01-01T11:19:51.798Z,99.90
2023-01-01T11:22:54.811Z,99.90
2023-01-01T11:25:23.512Z,99.90
2023-01-01T11:27:51.591Z,99.90
2023-01-01T11:30:22.482Z,99.90
2023-01-01T11:32:55.792Z,99.90
2023-01-01T11:35:27.163Z,99.90
2023-01-01T11:37:55.961Z,99.90
2023-01-01T11:40:38.882Z,99.90
2023-01-01T11:43:07.335Z,99.90
2023-01-01T11:45:43.066Z,99.90
2023-01-01T11:48:44.799Z,99.90
2023-01-01T11:51:29.853Z,99.90
2023-01-01T11:54:34.092Z,99.90
2023-01-01T11:57:15.652Z,99.90
2023-01-01T12:00:01.855Z,99.90
2023-01-01T12:02:43.668Z,99.90
2023-01-01T12:05:22.820Z,99.90
2023-01-01T12:07:50.949Z,99.90
2023-01-01T12:10:30.336Z,99.90
2023-01-01T12:13:01.765Z,99.90
2023-01-01T12:15:44.158Z,99.90
2023-01-01T12:18:35.179Z,99.90
2023-01-01T12:21:11.289Z,99.90
2023-01-01T12:23:39.005Z,99.90
2023-01-01T12:26:09.214Z,99.90
2023-01-01T12:28:43.535Z,99.90
2023-01-01T12:31:34.043Z,99.90
2023-01-01T12:34:11.416Z,99.90
2023-01-01T12:37:00.601Z,99.90
2023-01-01T12:39:48.785Z,99.90
2023-01-01T12:42:45.229Z,99.90
2023-01-01T12:45:30.422Z,99.90
2023-01-01T12:48:28.827Z,99.90
2023-01-01T12:51:05.485Z,99.90
2023-01-01T12:53:33.071Z,99.90
2023-01-01T12:56:25.958Z,99.90
2023-01-01T12:59:10.831Z,99.90
2023-01-01T13:01:40.279Z,99.90
2023-01-01T13:04:12.420Z,99.90
2023-01-01T13:07:05.837Z,99.90
2023-01-01T13:09:45.119Z,99.90
2023-01-01T13:12:17.243Z,99.90
2023-01-01T13:14:46.762Z,99.90
2023-01-01T13:17:29.521Z,99.90
2023-01-01T13:19:59.903Z,99.90
2023-01-01T13:22:27.229Z,99.90
2023-01-01T13:25:13.926Z,99.90
2023-01-01T13:27:56.895Z,99.90
2023-01-01T13:30:37.040Z,99.90
2023-01-01T13:33:32.012Z,99.90
2023-01-01T13:36:20.465Z,99.90
2023-01-01T13:38:59.726Z,99.70
2023-01-01T13:41:27.409Z,99.50
2023-01-01T13:44:18.297Z,99.30
2023-01-01T13:47:09.799Z,99.40
2023-01-01T13:50:05.835Z,99.20
2023-01-01T13:53:04.488Z,99.10
2023-01-01T13:55:52.584Z,98.90
2023-01-01T13:58:41.846Z,98.90
2023-01-01T14:01:12.332Z,98.70
2023-01-01T14:03:44.274Z,98.60
2023-01-01T14:06:15.716Z,98.30
2023-01-01T14:08:43.098Z,98.10
2023-01-01T14:11:23.796Z,98.10
2023-01-01T14:13:51.090Z,98.20
2023-01-01T14:16:18.613Z,98.30
2023-01-01T14:18:49.307Z,98.10
2023-01-01T14:21:20.011Z,98.00
2023-01-01T14:23:54.879Z,98.00
2023-01-01T14:26:25.477Z,98.10
2023-01-01T14:29:01.763Z,98.00
2023-01-01T14:31:45.306Z,98.10
2023-01-01T14:34:27.846Z,98.00
2023-01-01T14:37:00.889Z,98.00
2023-01-01T14:39:30.553Z,98.10
2023-01-01T14:42:15.092Z,98.00
2023-01-01T14:44:44.634Z,98.00
2023-01-01T14:47:33.037Z,98.00
2023-01-01T14:50:10.402Z,98.10
2023-01-01T14:52:37.617Z,98.10
2023-01-01T14:55:06.130Z,98.30
2023-01-01T14:57:36.535Z,98.50
2023-01-01T15:00:24.647Z,98.60
2023-01-01T15:02:52.275Z,98.90
2023-01-01T15:05:22.717Z,99.10
2023-01-01T15:08:01.213Z,99.20
2023-01-01T15:10:30.994Z,99.30
2023-01-01T15:12:58.799Z,99.40
2023-01-01T15:15:47.113Z,99.60
2023-01-01T15:18:39.553Z,99.90
2023-01-01T15:21:33.103Z,99.90
2023-01-01T15:24:23.860Z,99.90
2023-01-01T15:26:54.253Z,99.90
2023-01-01T15:29:31.908Z,99.90
2023-01-01T15:32:02.481Z,99.90
2023-01-01T15:34:33.686Z,99.90
2023-01-01T15:37:25.971Z,99.90
2023-01-01T15:39:59.691Z,99.90
2023-01-01T15:42:37.527Z,99.90
2023-01-01T15:45:22.867Z,99.90
2023-01-01T15:47:51.352Z,99.90
2023-01-01T15:50:29.568Z,99.90
2023-01-01T15:53:03.178Z,99.90
2023-01-01T15:55:33.675Z,99.90
2023-01-01T15:58:05.363Z,99.90
2023-01-01T16:00:41.447Z,99.90
2023-01-01T16:03:21.222Z,99.90
2023-01-01T16:05:51.723Z,99.90
2023-01-01T16:08:20.472Z,99.90
2023-01-01T16:10:52.024Z,99.90
2023-01-01T16:13:19.585Z,99.90
2023-01-01T16:15:56.606Z,99.90
2023-01-01T16:18:28.278Z,99.90
2023-01-01T16:20:56.424Z,99.90
2023-01-01T16:23:23.919Z,99.90
2023-01-01T16:25:51.333Z,99.90
2023-01-01T16:28:18.710Z,99.90
2023-01-01T16:30:49.291Z,99.90
2023-01-01T16:33:19.065Z,99.90
2023-01-01T16:35:46.807Z,99.90
2023-01-01T16:38:14.455Z,99.90
2023-01-01T16:40:41.778Z,99.90
2023-01-01T16:43:16.612Z,99.90
2023-01-01T16:45:44.495Z,99.90
2023-01-01T16:48:11.986Z,99.90
2023-01-01T16:50:39.376Z,99.90
2023-01-01T16:53:06.621Z,99.90
2023-01-01T16:55:34.082Z,99.90
2023-01-01T16:58:46.765Z,99.90
2023-01-01T17:00:49.025Z,99.90
2023-01-01T17:03:16.402Z,99.90
2023-01-01T17:05:44.684Z,99.90
2023-01-01T17:08:12.259Z,99.90
2023-01-01T17:10:39.562Z,99.90
2023-01-01T17:13:07.623Z,99.90
2023-01-01T17:15:34.963Z,99.90
2023-01-01T17:18:02.396Z,99.90
2023-01-01T17:20:29.669Z,99.90
2023-01-01T17:22:56.924Z,99.90
2023-01-01T17:25:24.153Z,99.90
2023-01-01T17:27:51.411Z,99.90
2023-01-01T17:30:18.720Z,99.90
2023-01-01T17:32:46.495Z,99.90
2023-01-01T17:35:13.929Z,99.90
2023-01-01T17:37:42.391Z,99.90
2023-01-01T17:40:11.027Z,99.90
2023-01-01T17:42:38.236Z,99.90
2023-01-01T17:45:09.340Z,99.90
2023-01-01T17:47:36.549Z,99.90
2023-01-01T17:50:04.288Z,99.90
2023-01-01T17:52:31.562Z,99.90
2023-01-01T17:54:58.881Z,99.90
2023-01-01T17:57:26.185Z,99.90
2023-01-01T17:59:58.786Z,99.90
2023-01-01T18:02:26.240Z,99.90
2023-01-01T18:04:54.566Z,99.90
2023-01-01T18:07:21.786Z,99.90
2023-01-01T18:09:49.045Z,99.90
2023-01-01T18:12:16.338Z,99.90
2023-01-01T18:14:43.754Z,99.90
2023-01-01T18:17:13.247Z,99.90
2023-01-01T18:19:40.568Z,99.90
2023-01-01T18:22:07.831Z,99.90
2023-01-01T18:24:35.705Z,99.90
2023-01-01T18:27:02.955Z,99.90
2023-01-01T18:29:30.220Z,99.90
2023-01-01T18:31:57.508Z,99.90
2023-01-01T18:34:24.702Z,99.90
2023-01-01T18:36:55.133Z,99.90
2023-01-01T18:39:26.806Z,99.90
2023-01-01T18:42:00.758Z,99.90
2023-01-01T18:44:30.676Z,99.90
2023-01-01T18:47:13.362Z,99.90
2023-01-01T18:49:49.450Z,99.90
2023-01-01T18:52:27.571Z,99.90
2023-01-01T18:55:12.133Z,99.90
2023-01-01T18:57:40.837Z,99.90
2023-01-01T19:00:24.130Z,99.90
2023-01-01T19:02:56.552Z,99.90
2023-01-01T19:05:27.564Z,99.90
2023-01-01T19:08:11.905Z,99.90
2023-01-01T19:10:50.140Z,99.90
2023-01-01T19:13:24.609Z,99.90
2023-01-01T19:15:57.388Z,99.90
2023-01-01T19:18:28.401Z,99.90
2023-01-01T19:21:13.232Z,99.90
2023-01-01T19:23:51.076Z,99.90
2023-01-01T19:26:27.912Z,99.90
2023-01-01T19:28:57.448Z,99.90
2023-01-01T19:31:24.838Z,99.90
2023-01-01T19:33:52.114Z,99.90
2023-01-01T19:36:20.376Z,99.90
2023-01-01T19:38:47.827Z,99.90
2023-01-01T19:41:15.199Z,99.90
2023-01-01T19:43:42.877Z,99.90
2023-01-01T19:46:10.226Z,99.90
2023-01-01T19:48:37.565Z,99.90
2023-01-01T19:51:06.752Z,99.90
2023-01-01T19:53:34.228Z,99.90
2023-01-01T19:56:03.695Z,99.90
2023-01-01T19:58:30.941Z,99.90
2023-01-01T20:00:58.329Z,99.90
2023-01-01T20:06:13.554Z,99.90
2023-01-01T20:08:40.911Z,99.90
2023-01-01T20:11:08.559Z,99.90
2023-01-01T20:13:35.912Z,99.90
2023-01-01T20:16:03.445Z,99.90
2023-01-01T20:18:31.520Z,99.90
2023-01-01T20:21:23.577Z,99.90
2023-01-01T20:23:53.178Z,99.90
2023-01-01T20:26:20.822Z,99.90
2023-01-01T20:29:07.750Z,99.90
2023-01-01T20:31:35.037Z,99.90
2023-01-01T20:34:02.247Z,99.90
2023-01-01T20:36:47.971Z,99.90
2023-01-01T20:39:15.361Z,99.90
2023-01-01T20:41:42.739Z,99.90
2023-01-01T20:44:10.047Z,99.90
2023-01-01T20:46:38.571Z,99.90
2023-01-01T20:49:05.876Z,99.90
2023-01-01T20:51:33.999Z,99.90
2023-01-01T20:54:01.294Z,99.90
2023-01-01T20:56:28.491Z,99.90
2023-01-01T20:59:01.861Z,99.90
2023-01-01T21:01:35.137Z,99.90
2023-01-01T21:04:10.059Z,99.90
2023-01-01T21:06:38.826Z,99.90
2023-01-01T21:09:06.242Z,99.90
2023-01-01T21:11:34.557Z,99.90
2023-01-01T21:14:02.419Z,99.90
2023-01-01T21:16:35.859Z,99.90
2023-01-01T21:19:09.856Z,99.90
2023-01-01T21:21:58.746Z,99.90
2023-01-01T21:24:35.062Z,99.90
2023-01-01T21:27:17.314Z,99.90
2023-01-01T21:29:47.443Z,99.90
2023-01-01T21:32:41.564Z,99.90
2023-01-01T21:35:32.541Z,99.90
2023-01-01T21:38:00.635Z,99.90
2023-01-01T21:40:33.228Z,99.90
2023-01-01T21:43:20.311Z,99.90
2023-01-01T21:45:48.681Z,99.90
2023-01-01T21:48:19.275Z,99.90
2023-01-01T21:50:48.631Z,99.90
2023-01-01T21:53:18.884Z,99.90
2023-01-01T21:55:57.383Z,99.90
2023-01-01T21:58:52.083Z,99.90
2023-01-01T22:01:26.707Z,99.90
2023-01-01T22:04:00.175Z,99.90
2023-01-01T22:06:38.117Z,99.90
2023-01-01T22:09:43.751Z,99.90
2023-01-01T22:12:14.152Z,99.90
2023-01-01T22:14:53.647Z,99.90
2023-01-01T22:17:36.602Z,99.90
2023-01-01T22:20:19.260Z,99.90
2023-01-01T22:22:46.465Z,99.90
2023-01-01T22:25:31.305Z,99.90
2023-01-01T22:28:32.816Z,99.90
2023-01-01T22:31:01.972Z,99.90
2023-01-01T22:33:42.465Z,99.90
2023-01-01T22:36:17.303Z,99.90
2023-01-01T22:38:45.077Z,99.90
2023-01-01T22:41:13.504Z,99.90
2023-01-01T22:43:43.982Z,99.90
2023-01-01T22:46:25.734Z,99.90
2023-01-01T22:48:58.442Z,99.90
2023-01-01T22:51:31.260Z,99.90
2023-01-01T22:53:58.470Z,99.90
2023-01-01T22:56:25.880Z,99.90
2023-01-01T22:58:57.336Z,99.90
2023-01-01T23:01:25.074Z,99.90
2023-01-01T23:03:53.194Z,99.90
2023-01-01T23:06:21.017Z,99.90
2023-01-01T23:08:50.059Z,99.90
2023-01-01T23:11:17.695Z,99.90
2023-01-01T23:14:07.067Z,99.90
2023-01-01T23:16:34.983Z,99.90
2023-01-01T23:19:03.633Z,99.90
2023-01-01T23:21:32.574Z,99.90
2023-01-01T23:24:02.763Z,99.90
2023-01-01T23:26:30.182Z,99.90
2023-01-01T23:28:57.491Z,99.90
2023-01-01T23:31:27.093Z,99.90
2023-01-01T23:33:56.952Z,99.90
2023-01-01T23:36:26.204Z,99.90
2023-01-01T23:38:53.484Z,99.90
2023-01-01T23:41:20.811Z,99.90
2023-01-01T23:43:48.005Z,99.90
2023-01-01T23:46:15.833Z,99.90
2023-01-01T23:48:45.029Z,99.90
2023-01-01T23:51:13.165Z,99.90
2023-01-01T23:53:40.420Z,99.90
2023-01-01T23:56:07.995Z,99.90
2023-01-01T23:58:35.167Z,99.90
