createdAt,value
2018-06-05T00:00:38.168Z,17.00
2018-06-05T00:03:07.855Z,17.00
2018-06-05T00:05:38.072Z,17.10
2018-06-05T00:08:07.751Z,17.00
2018-06-05T00:10:37.489Z,17.00
2018-06-05T00:13:07.180Z,17.10
2018-06-05T00:15:36.920Z,17.10
2018-06-05T00:18:06.599Z,17.00
2018-06-05T00:20:36.297Z,17.00
2018-06-05T00:23:05.916Z,16.90
2018-06-05T00:28:04.701Z,16.80
2018-06-05T00:30:34.337Z,16.90
2018-06-05T00:33:03.957Z,16.80
2018-06-05T00:35:33.655Z,16.80
2018-06-05T00:38:03.390Z,16.80
2018-06-05T00:40:33.242Z,16.70
2018-06-05T00:43:03.070Z,16.70
2018-06-05T00:48:02.153Z,16.70
2018-06-05T00:50:31.893Z,16.70
2018-06-05T00:55:31.164Z,16.70
2018-06-05T00:58:00.875Z,16.70
2018-06-05T01:00:30.595Z,16.60
2018-06-05T01:03:00.361Z,16.60
2018-06-05T01:05:30.184Z,16.60
2018-06-05T01:07:59.888Z,16.60
2018-06-05T01:10:29.681Z,16.60
2018-06-05T01:12:59.496Z,16.60
2018-06-05T01:15:29.422Z,16.60
2018-06-05T01:17:59.402Z,16.50
2018-06-05T01:20:29.130Z,16.50
2018-06-05T01:25:28.031Z,16.50
2018-06-05T01:30:26.894Z,16.50
2018-06-05T01:32:57.545Z,16.50
2018-06-05T01:35:27.661Z,16.40
2018-06-05T01:37:57.462Z,16.40
2018-06-05T01:40:27.247Z,16.40
2018-06-05T01:42:57.008Z,16.40
2018-06-05T01:45:30.609Z,16.40
2018-06-05T01:48:00.386Z,16.40
2018-06-05T01:50:30.310Z,16.40
2018-06-05T01:53:00.150Z,16.40
2018-06-05T01:55:30.676Z,16.40
2018-06-05T01:58:00.480Z,16.30
2018-06-05T02:00:30.241Z,16.30
2018-06-05T02:03:01.425Z,16.40
2018-06-05T02:05:31.132Z,16.40
2018-06-05T02:08:01.011Z,16.40
2018-06-05T02:10:31.003Z,16.40
2018-06-05T02:13:00.776Z,16.40
2018-06-05T02:17:59.677Z,16.30
2018-06-05T02:20:29.887Z,16.20
2018-06-05T02:22:59.761Z,16.30
2018-06-05T02:25:29.487Z,16.30
2018-06-05T02:27:59.878Z,16.30
2018-06-05T02:32:58.757Z,16.40
2018-06-05T02:35:28.411Z,16.30
2018-06-05T02:37:58.188Z,16.30
2018-06-05T02:42:57.046Z,16.40
2018-06-05T02:45:26.751Z,16.30
2018-06-05T02:47:56.394Z,16.30
2018-06-05T02:50:26.168Z,16.20
2018-06-05T02:52:55.817Z,16.20
2018-06-05T02:55:25.660Z,16.30
2018-06-05T02:57:55.774Z,16.30
2018-06-05T03:00:25.469Z,16.30
2018-06-05T03:02:55.158Z,16.20
2018-06-05T03:05:25.561Z,16.20
2018-06-05T03:07:55.171Z,16.20
2018-06-05T03:10:24.812Z,16.30
2018-06-05T03:12:54.447Z,16.30
2018-06-05T03:15:24.152Z,16.20
2018-06-05T03:17:53.764Z,16.20
2018-06-05T03:20:23.331Z,16.20
2018-06-05T03:22:52.918Z,16.30
2018-06-05T03:25:22.443Z,16.20
2018-06-05T03:27:52.008Z,16.20
2018-06-05T03:30:21.662Z,16.20
2018-06-05T03:32:51.207Z,16.20
2018-06-05T03:35:20.732Z,16.30
2018-06-05T03:37:50.336Z,16.30
2018-06-05T03:40:20.266Z,16.20
2018-06-05T03:42:49.843Z,16.20
2018-06-05T03:45:19.480Z,16.20
2018-06-05T03:47:49.029Z,16.30
2018-06-05T03:50:18.619Z,16.30
2018-06-05T03:52:48.166Z,16.30
2018-06-05T03:55:17.752Z,16.30
2018-06-05T03:57:47.313Z,16.40
2018-06-05T04:00:16.863Z,16.40
2018-06-05T04:02:46.439Z,16.40
2018-06-05T04:05:16.057Z,16.40
2018-06-05T04:07:45.633Z,16.40
2018-06-05T04:10:15.761Z,16.40
2018-06-05T04:12:45.364Z,16.40
2018-06-05T04:15:15.015Z,16.40
2018-06-05T04:17:44.545Z,16.30
2018-06-05T04:20:14.112Z,16.30
2018-06-05T04:22:43.690Z,16.30
2018-06-05T04:25:13.244Z,16.40
2018-06-05T04:27:42.847Z,16.50
2018-06-05T04:30:12.481Z,16.40
2018-06-05T04:32:42.246Z,16.40
2018-06-05T04:37:40.861Z,16.30
2018-06-05T04:40:10.439Z,16.40
2018-06-05T04:42:40.023Z,16.40
2018-06-05T04:45:09.615Z,16.40
2018-06-05T04:47:39.268Z,16.50
2018-06-05T04:50:08.877Z,16.50
2018-06-05T04:52:38.585Z,16.40
2018-06-05T04:55:08.364Z,16.40
2018-06-05T04:57:37.897Z,16.50
2018-06-05T05:00:07.537Z,16.50
2018-06-05T05:02:37.082Z,16.50
2018-06-05T05:05:06.663Z,16.60
2018-06-05T05:07:36.257Z,16.50
2018-06-05T05:10:05.893Z,16.60
2018-06-05T05:12:35.491Z,16.60
2018-06-05T05:15:05.041Z,16.60
2018-06-05T05:17:34.607Z,16.60
2018-06-05T05:20:04.319Z,16.70
2018-06-05T05:22:33.842Z,16.70
2018-06-05T05:25:03.400Z,16.90
2018-06-05T05:27:32.959Z,16.80
2018-06-05T05:30:02.545Z,16.80
2018-06-05T05:32:32.112Z,16.70
2018-06-05T05:37:30.715Z,16.70
2018-06-05T05:42:29.286Z,16.90
2018-06-05T05:44:58.867Z,17.00
2018-06-05T05:47:28.473Z,16.90
2018-06-05T05:49:58.076Z,16.90
2018-06-05T05:52:27.581Z,16.80
2018-06-05T05:54:57.130Z,16.80
2018-06-05T06:02:24.765Z,16.80
2018-06-05T06:04:54.376Z,16.70
2018-06-05T06:07:23.970Z,16.90
2018-06-05T06:09:53.544Z,17.00
2018-06-05T06:14:52.202Z,16.90
2018-06-05T06:17:21.669Z,16.90
2018-06-05T06:19:51.161Z,17.00
2018-06-05T06:22:20.703Z,17.00
2018-06-05T06:24:50.224Z,17.00
2018-06-05T06:27:19.776Z,17.00
2018-06-05T06:29:49.360Z,17.10
2018-06-05T06:32:18.917Z,17.00
2018-06-05T06:34:48.577Z,16.90
2018-06-05T06:37:18.080Z,16.90
2018-06-05T06:39:47.622Z,16.80
2018-06-05T06:42:17.173Z,16.90
2018-06-05T06:44:47.110Z,16.90
2018-06-05T06:47:17.552Z,16.80
2018-06-05T06:49:47.084Z,16.90
2018-06-05T06:52:16.811Z,16.90
2018-06-05T06:54:46.358Z,16.90
2018-06-05T06:57:15.920Z,17.00
2018-06-05T06:59:45.430Z,17.00
2018-06-05T07:02:14.982Z,16.90
2018-06-05T07:04:44.518Z,16.90
2018-06-05T07:07:14.104Z,17.10
2018-06-05T07:09:43.606Z,17.10
2018-06-05T07:12:14.003Z,17.10
2018-06-05T07:14:43.606Z,17.00
2018-06-05T07:17:13.159Z,17.00
2018-06-05T07:19:42.656Z,17.00
2018-06-05T07:24:41.696Z,17.20
2018-06-05T07:27:11.282Z,17.30
2018-06-05T07:29:40.870Z,17.20
2018-06-05T07:32:10.488Z,17.10
2018-06-05T07:34:40.156Z,17.10
2018-06-05T07:37:09.734Z,17.20
2018-06-05T07:39:39.311Z,17.20
2018-06-05T07:42:08.872Z,17.20
2018-06-05T07:44:38.480Z,17.10
2018-06-05T07:47:08.040Z,17.30
2018-06-05T07:49:37.689Z,17.40
2018-06-05T07:52:07.246Z,17.30
2018-06-05T07:54:36.823Z,17.30
2018-06-05T07:57:06.413Z,17.30
2018-06-05T07:59:35.963Z,17.30
2018-06-05T08:02:05.572Z,17.30
2018-06-05T08:04:35.120Z,17.30
2018-06-05T08:07:04.710Z,17.30
2018-06-05T08:09:34.267Z,17.30
2018-06-05T08:12:03.941Z,17.40
2018-06-05T08:14:33.485Z,17.60
2018-06-05T08:17:03.057Z,17.60
2018-06-05T08:19:32.641Z,17.60
2018-06-05T08:22:02.203Z,17.40
2018-06-05T08:24:31.755Z,17.40
2018-06-05T08:27:01.483Z,17.30
2018-06-05T08:29:31.069Z,17.30
2018-06-05T08:32:00.670Z,17.30
2018-06-05T08:34:30.329Z,17.50
2018-06-05T08:36:59.897Z,17.70
2018-06-05T08:39:29.471Z,17.70
2018-06-05T08:41:59.000Z,17.60
2018-06-05T08:44:28.521Z,17.70
2018-06-05T08:46:58.178Z,17.80
2018-06-05T08:49:27.679Z,17.70
2018-06-05T08:51:57.332Z,17.70
2018-06-05T08:54:26.968Z,17.70
2018-06-05T08:56:56.586Z,17.80
2018-06-05T08:59:26.132Z,17.80
2018-06-05T09:01:55.698Z,17.90
2018-06-05T09:04:25.289Z,17.80
2018-06-05T09:06:54.802Z,17.70
2018-06-05T09:09:24.319Z,17.50
2018-06-05T09:11:53.837Z,17.50
2018-06-05T09:14:23.371Z,17.50
2018-06-05T09:16:52.915Z,17.50
2018-06-05T09:19:22.548Z,17.60
2018-06-05T09:21:52.156Z,17.60
2018-06-05T09:24:21.794Z,17.60
2018-06-05T09:26:51.349Z,17.70
2018-06-05T09:29:20.942Z,17.70
2018-06-05T09:31:50.596Z,17.80
2018-06-05T09:34:20.268Z,18.10
2018-06-05T09:36:49.996Z,18.30
2018-06-05T09:41:48.569Z,18.30
2018-06-05T09:44:18.202Z,18.20
2018-06-05T09:46:47.792Z,18.30
2018-06-05T09:49:17.483Z,18.30
2018-06-05T09:51:47.646Z,18.50
2018-06-05T09:54:17.195Z,18.80
2018-06-05T09:56:46.879Z,18.90
2018-06-05T09:59:16.525Z,18.90
2018-06-05T10:01:46.142Z,18.80
2018-06-05T10:04:15.767Z,19.00
2018-06-05T10:09:14.486Z,18.80
2018-06-05T10:11:44.453Z,18.80
2018-06-05T10:14:14.255Z,18.80
2018-06-05T10:16:43.898Z,18.90
2018-06-05T10:19:15.064Z,18.90
2018-06-05T10:21:44.700Z,19.10
2018-06-05T10:24:14.426Z,19.20
2018-06-05T10:26:44.106Z,19.40
2018-06-05T10:29:13.806Z,19.40
2018-06-05T10:31:43.591Z,19.40
2018-06-05T10:34:13.257Z,19.30
2018-06-05T10:36:43.738Z,19.00
2018-06-05T10:39:13.483Z,19.40
2018-06-05T10:41:43.156Z,19.70
2018-06-05T10:46:42.025Z,19.70
2018-06-05T10:49:11.854Z,19.80
2018-06-05T10:51:41.539Z,19.70
2018-06-05T10:54:11.148Z,19.90
2018-06-05T10:56:40.888Z,19.60
2018-06-05T10:59:10.607Z,19.70
2018-06-05T11:01:40.329Z,19.70
2018-06-05T11:04:10.037Z,19.50
2018-06-05T11:06:39.715Z,19.60
2018-06-05T11:09:09.337Z,19.50
2018-06-05T11:11:39.862Z,19.60
2018-06-05T11:16:38.846Z,19.40
2018-06-05T11:19:08.926Z,19.50
2018-06-05T11:21:38.722Z,19.50
2018-06-05T11:24:08.478Z,19.80
2018-06-05T11:26:38.299Z,19.80
2018-06-05T11:29:10.260Z,20.30
2018-06-05T11:31:39.999Z,20.20
2018-06-05T11:34:09.693Z,20.40
2018-06-05T11:36:39.505Z,20.00
2018-06-05T11:41:38.333Z,19.90
2018-06-05T11:44:08.014Z,20.00
2018-06-05T11:46:39.446Z,20.30
2018-06-05T11:49:09.132Z,20.30
2018-06-05T11:51:38.842Z,20.30
2018-06-05T11:54:08.634Z,20.40
2018-06-05T11:56:39.561Z,20.50
2018-06-05T11:59:09.261Z,20.80
2018-06-05T12:01:38.968Z,20.80
2018-06-05T12:04:08.682Z,20.70
2018-06-05T12:06:38.396Z,20.90
2018-06-05T12:09:08.708Z,20.70
2018-06-05T12:14:07.809Z,21.10
2018-06-05T12:16:37.546Z,21.30
2018-06-05T12:19:07.289Z,21.10
2018-06-05T12:21:37.075Z,20.80
2018-06-05T12:24:09.810Z,21.00
2018-06-05T12:26:39.597Z,21.10
2018-06-05T12:29:09.418Z,21.10
2018-06-05T12:31:39.203Z,20.80
2018-06-05T12:34:08.973Z,20.50
2018-06-05T12:36:38.843Z,20.70
2018-06-05T12:39:08.978Z,20.90
2018-06-05T12:41:38.820Z,20.80
2018-06-05T12:44:08.450Z,21.00
2018-06-05T12:46:41.547Z,21.50
2018-06-05T12:49:12.467Z,22.00
2018-06-05T12:51:42.289Z,22.40
2018-06-05T12:54:12.907Z,22.30
2018-06-05T12:56:42.605Z,22.40
2018-06-05T12:59:17.091Z,22.30
2018-06-05T13:01:48.695Z,22.20
2018-06-05T13:04:18.859Z,22.00
2018-06-05T13:06:48.559Z,22.20
2018-06-05T13:09:18.184Z,22.30
2018-06-05T13:11:47.935Z,22.20
2018-06-05T13:14:17.611Z,22.30
2018-06-05T13:16:47.271Z,22.00
2018-06-05T13:19:16.983Z,22.00
2018-06-05T13:21:47.506Z,22.60
2018-06-05T13:24:17.921Z,22.60
2018-06-05T13:26:47.709Z,22.50
2018-06-05T13:29:17.510Z,22.90
2018-06-05T13:31:47.313Z,22.80
2018-06-05T13:34:17.057Z,22.90
2018-06-05T13:36:47.321Z,23.10
2018-06-05T13:39:17.259Z,23.50
2018-06-05T13:41:47.175Z,23.40
2018-06-05T13:44:32.139Z,23.40
2018-06-05T13:47:03.883Z,23.10
2018-06-05T13:49:34.764Z,23.20
2018-06-05T13:52:04.641Z,23.60
2018-06-05T13:54:34.478Z,23.80
2018-06-05T13:57:05.000Z,23.90
2018-06-05T14:02:05.151Z,23.80
2018-06-05T14:04:36.081Z,23.90
2018-06-05T14:07:05.924Z,24.00
2018-06-05T14:09:35.673Z,24.10
2018-06-05T14:12:10.566Z,23.80
2018-06-05T14:14:41.471Z,24.40
2018-06-05T14:17:11.109Z,24.60
2018-06-05T14:19:40.952Z,24.30
2018-06-05T14:22:10.792Z,24.50
2018-06-05T14:24:41.441Z,24.70
2018-06-05T14:27:11.184Z,25.10
2018-06-05T14:29:41.093Z,25.10
2018-06-05T14:32:11.562Z,24.40
2018-06-05T14:34:41.226Z,24.30
2018-06-05T14:37:11.006Z,24.40
2018-06-05T14:39:40.667Z,24.30
2018-06-05T14:42:10.824Z,24.40
2018-06-05T14:44:40.582Z,24.40
2018-06-05T14:47:10.513Z,24.80
2018-06-05T14:49:40.294Z,24.90
2018-06-05T14:52:12.571Z,24.80
2018-06-05T14:54:42.366Z,24.80
2018-06-05T14:57:13.859Z,24.80
2018-06-05T14:59:44.127Z,24.80
2018-06-05T15:02:13.780Z,25.40
2018-06-05T15:04:43.598Z,25.50
2018-06-05T15:07:13.321Z,25.60
2018-06-05T15:09:45.795Z,25.50
2018-06-05T15:12:16.771Z,25.50
2018-06-05T15:14:46.591Z,25.60
2018-06-05T15:17:16.475Z,25.60
2018-06-05T15:19:46.310Z,25.50
2018-06-05T15:22:26.435Z,25.30
2018-06-05T15:24:56.662Z,25.60
2018-06-05T15:27:26.484Z,25.00
2018-06-05T15:29:56.878Z,25.10
2018-06-05T15:32:26.728Z,25.40
2018-06-05T15:34:57.149Z,25.30
2018-06-05T15:37:26.966Z,25.40
2018-06-05T15:39:58.344Z,25.50
2018-06-05T15:42:28.141Z,25.60
2018-06-05T15:44:57.977Z,25.80
2018-06-05T15:47:27.770Z,26.20
2018-06-05T15:49:57.567Z,26.30
2018-06-05T15:52:27.366Z,26.50
2018-06-05T15:54:57.141Z,26.80
2018-06-05T15:57:26.931Z,27.10
2018-06-05T15:59:56.644Z,27.30
2018-06-05T16:02:26.456Z,27.50
2018-06-05T16:04:56.160Z,28.00
2018-06-05T16:07:26.031Z,28.20
2018-06-05T16:09:55.775Z,28.10
2018-06-05T16:12:26.078Z,27.90
2018-06-05T16:14:56.233Z,28.20
2018-06-05T16:17:26.388Z,27.90
2018-06-05T16:20:00.086Z,28.20
2018-06-05T16:22:31.329Z,28.10
2018-06-05T16:25:01.191Z,28.50
2018-06-05T16:27:38.089Z,28.60
2018-06-05T16:30:08.389Z,29.50
2018-06-05T16:32:38.908Z,29.90
2018-06-05T16:35:09.829Z,29.30
2018-06-05T16:37:40.678Z,29.50
2018-06-05T16:40:11.651Z,29.30
2018-06-05T16:42:42.017Z,29.40
2018-06-05T16:45:11.961Z,30.40
2018-06-05T16:47:44.154Z,30.40
2018-06-05T16:50:14.975Z,30.40
2018-06-05T16:52:45.061Z,30.60
2018-06-05T16:55:14.946Z,30.10
2018-06-05T16:57:45.321Z,30.00
2018-06-05T17:00:16.906Z,29.80
2018-06-05T17:02:47.519Z,29.80
2018-06-05T17:05:27.593Z,30.40
2018-06-05T17:07:59.155Z,30.90
2018-06-05T17:10:33.079Z,31.30
2018-06-05T17:13:09.107Z,31.10
2018-06-05T17:15:47.386Z,31.10
2018-06-05T17:18:22.277Z,30.80
2018-06-05T17:20:55.580Z,30.00
2018-06-05T17:23:25.592Z,30.10
2018-06-05T17:25:57.363Z,30.50
2018-06-05T17:28:28.137Z,31.30
2018-06-05T17:31:02.809Z,31.70
2018-06-05T19:22:07.138Z,20.50
2018-06-05T19:24:40.120Z,20.30
2018-06-05T19:27:09.632Z,20.20
2018-06-05T19:29:39.730Z,20.10
2018-06-05T19:32:09.286Z,20.00
2018-06-05T19:34:38.836Z,19.80
2018-06-05T19:37:08.560Z,19.70
2018-06-05T19:39:38.075Z,19.60
2018-06-05T19:42:07.636Z,19.50
2018-06-05T19:44:37.154Z,19.30
2018-06-05T19:47:06.940Z,19.30
2018-06-05T19:49:36.447Z,19.20
2018-06-05T19:52:05.977Z,19.10
2018-06-05T19:54:35.536Z,19.00
2018-06-05T19:57:05.370Z,18.90
2018-06-05T19:59:35.344Z,18.80
2018-06-05T20:02:04.918Z,18.80
2018-06-05T20:04:34.689Z,18.70
2018-06-05T20:07:04.762Z,18.70
2018-06-05T20:09:34.249Z,18.60
2018-06-05T20:12:03.954Z,18.50
2018-06-05T20:14:33.645Z,18.40
2018-06-05T20:17:03.508Z,18.40
2018-06-05T20:19:33.028Z,18.30
2018-06-05T20:22:02.665Z,18.30
2018-06-05T20:24:32.258Z,18.20
2018-06-05T20:27:01.793Z,18.20
2018-06-05T20:29:31.402Z,18.10
2018-06-05T20:32:01.101Z,18.00
2018-06-05T20:34:30.786Z,17.90
2018-06-05T20:37:00.629Z,17.80
2018-06-05T20:39:30.140Z,17.80
2018-06-05T20:42:00.058Z,17.70
2018-06-05T20:44:29.527Z,17.60
2018-06-05T20:46:59.050Z,17.60
2018-06-05T20:49:28.561Z,17.50
2018-06-05T20:51:58.134Z,17.50
2018-06-05T20:54:27.638Z,17.50
2018-06-05T20:56:57.238Z,17.40
2018-06-05T20:59:26.801Z,17.40
2018-06-05T21:01:56.341Z,17.40
2018-06-05T21:04:25.830Z,17.30
2018-06-05T21:06:55.547Z,17.20
2018-06-05T21:09:25.602Z,17.20
2018-06-05T21:11:55.077Z,17.20
2018-06-05T21:14:24.862Z,17.10
2018-06-05T21:16:54.607Z,17.00
2018-06-05T21:19:24.346Z,17.00
2018-06-05T21:21:53.882Z,16.90
2018-06-05T21:24:23.416Z,16.90
2018-06-05T21:26:53.220Z,16.90
2018-06-05T21:29:22.722Z,16.90
2018-06-05T21:31:52.235Z,16.90
2018-06-05T21:34:21.731Z,16.90
2018-06-05T21:36:51.282Z,16.80
2018-06-05T21:39:20.819Z,16.80
2018-06-05T21:41:50.360Z,16.80
2018-06-05T21:44:19.867Z,16.70
2018-06-05T21:46:49.473Z,16.60
2018-06-05T21:49:19.026Z,16.60
2018-06-05T21:51:48.553Z,16.60
2018-06-05T21:54:18.057Z,16.60
2018-06-05T21:56:47.560Z,16.60
2018-06-05T21:59:17.108Z,16.50
2018-06-05T22:01:46.578Z,16.50
2018-06-05T22:04:16.141Z,16.50
2018-06-05T22:06:45.647Z,16.50
2018-06-05T22:09:15.186Z,16.40
2018-06-05T22:11:44.671Z,16.40
2018-06-05T22:14:14.176Z,16.40
2018-06-05T22:16:43.693Z,16.30
2018-06-05T22:19:13.153Z,16.30
2018-06-05T22:21:42.664Z,16.20
2018-06-05T22:24:12.334Z,16.20
2018-06-05T22:26:41.832Z,16.10
2018-06-05T22:29:11.441Z,16.10
2018-06-05T22:31:40.956Z,16.00
2018-06-05T22:34:10.502Z,16.00
2018-06-05T22:36:39.989Z,16.00
2018-06-05T22:39:09.491Z,16.00
2018-06-05T22:41:38.974Z,15.90
2018-06-05T22:44:08.497Z,15.90
2018-06-05T22:46:38.126Z,15.80
2018-06-05T22:49:07.606Z,15.80
2018-06-05T22:51:37.122Z,15.80
2018-06-05T22:54:06.795Z,15.70
2018-06-05T22:56:36.314Z,15.70
2018-06-05T22:59:05.831Z,15.60
2018-06-05T23:01:35.470Z,15.60
2018-06-05T23:04:05.073Z,15.60
2018-06-05T23:06:34.593Z,15.50
2018-06-05T23:09:04.391Z,15.50
2018-06-05T23:11:33.978Z,15.50
2018-06-05T23:14:03.772Z,15.40
2018-06-05T23:16:33.264Z,15.40
2018-06-05T23:19:02.814Z,15.30
2018-06-05T23:21:32.360Z,15.30
2018-06-05T23:24:01.852Z,15.30
2018-06-05T23:26:31.350Z,15.20
2018-06-05T23:29:00.864Z,15.20
2018-06-05T23:31:30.338Z,15.20
2018-06-05T23:33:59.874Z,15.20
2018-06-05T23:36:29.369Z,15.20
2018-06-05T23:38:58.942Z,15.20
2018-06-05T23:41:28.526Z,15.10
2018-06-05T23:43:58.024Z,15.10
2018-06-05T23:46:27.556Z,15.10
2018-06-05T23:48:57.051Z,15.00
2018-06-05T23:51:26.791Z,15.00
2018-06-05T23:53:56.266Z,14.90
2018-06-05T23:56:25.802Z,14.90
2018-06-05T23:58:55.311Z,14.90
