createdAt,value
2018-05-13T00:01:43.252Z,20.13
2018-05-13T00:04:12.269Z,18.03
2018-05-13T00:06:40.401Z,16.03
2018-05-13T00:09:08.536Z,18.60
2018-05-13T00:11:36.671Z,20.37
2018-05-13T00:14:05.560Z,16.50
2018-05-13T00:16:34.580Z,20.73
2018-05-13T00:19:02.745Z,18.23
2018-05-13T00:21:30.915Z,17.97
2018-05-13T00:23:59.036Z,19.30
2018-05-13T00:26:27.160Z,17.63
2018-05-13T00:28:55.321Z,20.97
2018-05-13T00:31:24.228Z,21.43
2018-05-13T00:33:52.354Z,17.63
2018-05-13T00:36:20.575Z,19.70
2018-05-13T00:38:48.715Z,17.23
2018-05-13T00:41:17.624Z,24.27
2018-05-13T00:43:46.532Z,20.83
2018-05-13T00:46:14.656Z,21.20
2018-05-13T00:48:42.816Z,25.33
2018-05-13T00:51:10.947Z,18.47
2018-05-13T00:53:39.138Z,19.37
2018-05-13T00:56:08.022Z,23.70
2018-05-13T00:58:36.155Z,20.50
2018-05-13T01:01:05.051Z,20.77
2018-05-13T01:03:33.971Z,22.03
2018-05-13T01:06:02.113Z,20.07
2018-05-13T01:08:31.132Z,23.00
2018-05-13T01:10:59.303Z,20.43
2018-05-13T01:13:27.475Z,20.97
2018-05-13T01:15:55.610Z,20.67
2018-05-13T01:18:23.825Z,21.20
2018-05-13T01:20:51.965Z,19.03
2018-05-13T01:23:20.103Z,18.20
2018-05-13T01:25:48.223Z,22.03
2018-05-13T01:28:17.131Z,19.27
2018-05-13T01:30:45.285Z,19.10
2018-05-13T01:33:14.200Z,18.33
2018-05-13T01:35:42.326Z,17.57
2018-05-13T01:38:10.471Z,18.00
2018-05-13T01:40:39.053Z,19.90
2018-05-13T01:43:07.164Z,19.53
2018-05-13T01:45:35.288Z,21.20
2018-05-13T01:48:03.445Z,25.10
2018-05-13T01:50:31.588Z,27.63
2018-05-13T01:52:59.719Z,27.80
2018-05-13T01:55:27.859Z,30.37
2018-05-13T01:57:56.016Z,30.27
2018-05-13T02:00:24.935Z,29.00
2018-05-13T02:02:53.076Z,31.63
2018-05-13T02:05:21.967Z,32.93
2018-05-13T02:07:56.910Z,31.57
2018-05-13T02:10:25.813Z,32.27
2018-05-13T02:12:53.947Z,30.67
2018-05-13T02:15:23.581Z,31.67
2018-05-13T02:17:52.485Z,32.87
2018-05-13T02:20:20.670Z,32.17
2018-05-13T02:22:48.800Z,33.63
2018-05-13T02:25:17.736Z,33.73
2018-05-13T02:27:45.864Z,33.40
2018-05-13T02:30:14.774Z,31.67
2018-05-13T02:32:43.686Z,36.00
2018-05-13T02:35:11.828Z,33.83
2018-05-13T02:37:39.981Z,33.43
2018-05-13T02:40:08.120Z,33.00
2018-05-13T02:42:36.246Z,33.93
2018-05-13T02:45:04.377Z,33.43
2018-05-13T02:47:32.527Z,34.63
2018-05-13T02:50:00.709Z,34.93
2018-05-13T02:52:28.841Z,34.83
2018-05-13T02:54:56.968Z,35.87
2018-05-13T02:57:25.108Z,35.43
2018-05-13T02:59:53.301Z,35.37
2018-05-13T03:02:21.451Z,34.70
2018-05-13T03:04:50.344Z,36.27
2018-05-13T03:07:19.258Z,35.57
2018-05-13T03:09:47.396Z,36.87
2018-05-13T03:12:16.291Z,36.77
2018-05-13T03:14:45.306Z,35.40
2018-05-13T03:17:13.440Z,39.67
2018-05-13T03:19:41.572Z,36.23
2018-05-13T03:22:09.735Z,36.50
2018-05-13T03:24:37.924Z,36.60
2018-05-13T03:27:06.052Z,36.57
2018-05-13T03:29:35.060Z,38.13
2018-05-13T03:32:03.240Z,37.23
2018-05-13T03:34:31.373Z,36.13
2018-05-13T03:36:59.584Z,37.57
2018-05-13T03:39:27.720Z,38.13
2018-05-13T03:41:55.849Z,39.40
2018-05-13T03:44:24.026Z,39.97
2018-05-13T03:46:52.176Z,40.33
2018-05-13T03:49:20.309Z,39.90
2018-05-13T03:51:48.532Z,40.33
2018-05-13T03:54:16.660Z,39.80
2018-05-13T03:56:44.800Z,40.87
2018-05-13T03:59:12.942Z,41.27
2018-05-13T04:01:41.076Z,42.27
2018-05-13T04:04:09.206Z,45.07
2018-05-13T04:06:37.371Z,43.33
2018-05-13T04:09:17.468Z,42.40
2018-05-13T04:11:57.467Z,44.77
2018-05-13T04:14:37.424Z,45.07
2018-05-13T04:17:05.585Z,44.83
2018-05-13T04:19:33.782Z,45.70
2018-05-13T04:22:01.940Z,44.53
2018-05-13T04:24:30.116Z,42.93
2018-05-13T04:26:58.248Z,46.57
2018-05-13T04:29:26.460Z,44.57
2018-05-13T04:31:54.612Z,45.97
2018-05-13T04:34:23.513Z,46.77
2018-05-13T04:36:52.428Z,52.50
2018-05-13T04:39:20.551Z,46.93
2018-05-13T04:41:48.711Z,48.73
2018-05-13T04:44:16.844Z,43.83
2018-05-13T04:46:44.969Z,45.07
2018-05-13T04:49:13.116Z,43.97
2018-05-13T04:51:41.247Z,44.07
2018-05-13T04:54:09.383Z,43.80
2018-05-13T04:56:37.609Z,42.43
2018-05-13T04:59:05.779Z,41.50
2018-05-13T05:01:33.951Z,42.87
2018-05-13T05:04:02.131Z,44.30
2018-05-13T05:06:30.243Z,44.87
2018-05-13T05:08:58.421Z,43.07
2018-05-13T05:11:26.642Z,45.10
2018-05-13T05:13:54.777Z,45.03
2018-05-13T05:16:22.906Z,46.13
2018-05-13T05:18:51.062Z,47.60
2018-05-13T05:21:19.206Z,45.47
2018-05-13T05:23:47.369Z,49.40
2018-05-13T05:26:15.500Z,46.03
2018-05-13T05:28:43.629Z,44.73
2018-05-13T05:31:12.553Z,43.10
2018-05-13T05:33:40.700Z,43.53
2018-05-13T05:36:09.600Z,41.97
2018-05-13T05:38:37.794Z,39.27
2018-05-13T05:41:05.932Z,41.37
2018-05-13T05:43:34.953Z,39.57
2018-05-13T05:46:03.083Z,37.83
2018-05-13T05:48:31.209Z,33.30
2018-05-13T05:50:59.336Z,29.37
2018-05-13T05:53:27.561Z,27.27
2018-05-13T05:55:55.696Z,25.50
2018-05-13T05:58:24.608Z,25.47
2018-05-13T06:00:52.768Z,25.83
2018-05-13T06:03:21.757Z,23.90
2018-05-13T06:05:49.864Z,22.97
2018-05-13T06:08:17.984Z,23.93
2018-05-13T06:10:46.132Z,23.87
2018-05-13T06:13:14.284Z,23.53
2018-05-13T06:15:42.412Z,22.60
2018-05-13T06:18:11.308Z,25.67
2018-05-13T06:20:40.220Z,24.80
2018-05-13T06:23:08.412Z,24.80
2018-05-13T06:25:36.532Z,24.70
2018-05-13T06:28:04.691Z,25.90
2018-05-13T06:30:32.820Z,24.20
2018-05-13T06:33:00.965Z,24.27
2018-05-13T06:35:29.898Z,25.33
2018-05-13T06:37:58.028Z,26.37
2018-05-13T06:40:26.922Z,26.17
2018-05-13T06:42:56.010Z,25.23
2018-05-13T06:45:24.915Z,25.73
2018-05-13T06:47:53.821Z,27.07
2018-05-13T06:50:21.951Z,26.87
2018-05-13T06:52:50.130Z,27.07
2018-05-13T06:55:34.377Z,24.10
2018-05-13T06:58:04.843Z,25.57
2018-05-13T07:00:32.995Z,25.80
2018-05-13T07:03:01.911Z,24.23
2018-05-13T07:05:30.042Z,23.57
2018-05-13T07:07:58.168Z,25.43
2018-05-13T07:10:26.423Z,23.97
2018-05-13T07:12:54.480Z,25.77
2018-05-13T07:15:23.406Z,23.70
2018-05-13T07:17:51.553Z,21.97
2018-05-13T07:20:20.452Z,22.43
2018-05-13T07:22:48.644Z,19.83
2018-05-13T07:25:16.775Z,21.40
2018-05-13T07:27:45.720Z,24.40
2018-05-13T07:30:13.850Z,20.90
2018-05-13T07:32:42.832Z,21.20
2018-05-13T07:35:11.733Z,20.33
2018-05-13T07:37:40.657Z,22.10
2018-05-13T07:40:08.814Z,23.13
2018-05-13T07:42:37.704Z,23.80
2018-05-13T07:45:05.836Z,21.97
2018-05-13T07:53:43.363Z,19.00
2018-05-13T07:56:13.519Z,22.10
2018-05-13T07:58:42.440Z,20.43
2018-05-13T08:01:10.571Z,21.60
2018-05-13T08:03:39.500Z,23.67
2018-05-13T08:06:07.670Z,21.27
2018-05-13T08:08:35.787Z,24.13
2018-05-13T08:11:03.937Z,24.63
2018-05-13T08:13:32.091Z,22.43
2018-05-13T08:16:00.229Z,25.63
2018-05-13T08:18:28.410Z,23.53
2018-05-13T08:20:56.566Z,27.97
2018-05-13T08:23:24.709Z,25.47
2018-05-13T08:25:52.923Z,30.73
2018-05-13T08:28:21.067Z,39.13
2018-05-13T08:30:49.249Z,37.67
2018-05-13T08:33:17.416Z,44.27
2018-05-13T08:35:45.593Z,50.30
2018-05-13T08:38:13.721Z,43.87
2018-05-13T08:40:41.949Z,42.57
2018-05-13T08:43:10.101Z,37.30
2018-05-13T08:45:38.249Z,38.33
2018-05-13T08:48:06.636Z,31.57
2018-05-13T08:50:34.709Z,30.00
2018-05-13T08:53:03.629Z,28.60
2018-05-13T08:55:31.809Z,32.27
2018-05-13T08:57:59.938Z,30.97
2018-05-13T09:00:28.096Z,28.63
2018-05-13T09:02:56.325Z,28.37
2018-05-13T09:05:24.503Z,30.87
2018-05-13T09:07:52.632Z,31.10
2018-05-13T09:10:20.761Z,31.00
2018-05-13T09:12:48.917Z,32.47
2018-05-13T09:15:17.096Z,34.47
2018-05-13T09:17:45.233Z,35.17
2018-05-13T09:20:14.133Z,38.37
2018-05-13T09:22:43.145Z,38.10
2018-05-13T09:25:11.305Z,33.03
2018-05-13T09:27:39.448Z,33.87
2018-05-13T09:30:07.596Z,36.27
2018-05-13T09:32:35.740Z,33.93
2018-05-13T09:35:03.891Z,38.67
2018-05-13T09:37:32.801Z,37.43
2018-05-13T09:40:00.929Z,33.03
2018-05-13T09:42:29.139Z,37.20
2018-05-13T09:44:57.320Z,31.37
2018-05-13T09:47:25.462Z,35.37
2018-05-13T09:49:54.401Z,33.10
2018-05-13T09:52:22.561Z,32.50
2018-05-13T09:54:50.742Z,32.93
2018-05-13T09:57:18.917Z,34.70
2018-05-13T09:59:47.091Z,33.03
2018-05-13T10:02:15.247Z,31.57
2018-05-13T10:04:43.392Z,33.27
2018-05-13T10:07:11.559Z,35.13
2018-05-13T10:09:39.799Z,35.60
2018-05-13T10:12:07.862Z,32.77
2018-05-13T10:14:36.136Z,33.73
2018-05-13T10:17:04.284Z,34.67
2018-05-13T10:19:33.272Z,36.40
2018-05-13T10:22:01.373Z,36.40
2018-05-13T10:24:29.495Z,34.57
2018-05-13T10:26:57.724Z,30.53
2018-05-13T10:29:25.845Z,33.50
2018-05-13T10:31:53.993Z,35.50
2018-05-13T10:34:22.159Z,32.50
2018-05-13T10:36:50.327Z,36.03
2018-05-13T10:39:20.105Z,33.37
2018-05-13T10:41:48.402Z,31.70
2018-05-13T10:44:16.581Z,32.57
2018-05-13T10:46:44.727Z,32.77
2018-05-13T10:49:12.923Z,33.37
2018-05-13T10:51:41.102Z,32.13
2018-05-13T10:54:09.372Z,28.10
2018-05-13T10:56:37.503Z,32.93
2018-05-13T10:59:06.550Z,28.10
2018-05-13T11:01:34.695Z,34.23
2018-05-13T11:04:02.867Z,33.80
2018-05-13T11:06:31.067Z,34.60
2018-05-13T11:08:59.225Z,33.90
2018-05-13T11:11:27.345Z,32.87
2018-05-13T11:13:55.601Z,30.43
2018-05-13T11:16:23.765Z,33.23
2018-05-13T11:18:51.925Z,35.47
2018-05-13T11:21:20.106Z,33.00
2018-05-13T11:23:48.237Z,32.97
2018-05-13T11:26:17.177Z,34.20
2018-05-13T11:28:45.364Z,32.60
2018-05-13T11:31:13.499Z,36.27
2018-05-13T11:33:41.737Z,33.37
2018-05-13T11:36:09.863Z,35.90
2018-05-13T11:38:38.055Z,35.47
2018-05-13T11:41:06.209Z,36.57
2018-05-13T11:43:34.351Z,36.80
2018-05-13T11:46:02.525Z,33.73
2018-05-13T11:48:30.677Z,35.80
2018-05-13T11:50:58.891Z,36.63
2018-05-13T11:53:27.080Z,35.37
2018-05-13T11:55:55.400Z,33.30
2018-05-13T11:58:23.573Z,33.70
2018-05-13T12:00:51.713Z,37.53
2018-05-13T12:03:19.867Z,34.13
2018-05-13T12:05:48.025Z,35.17
2018-05-13T12:08:16.216Z,37.73
2018-05-13T12:10:45.039Z,38.47
2018-05-13T12:13:13.326Z,38.93
2018-05-13T12:15:41.500Z,38.43
2018-05-13T12:18:11.197Z,34.53
2018-05-13T12:20:39.447Z,36.97
2018-05-13T12:23:07.592Z,37.47
2018-05-13T12:25:35.849Z,35.30
2018-05-13T12:28:04.234Z,34.90
2018-05-13T12:30:33.177Z,35.13
2018-05-13T12:33:01.317Z,41.03
2018-05-13T12:35:29.472Z,38.03
2018-05-13T12:37:58.438Z,39.93
2018-05-13T12:40:26.548Z,36.83
2018-05-13T12:42:54.780Z,37.57
2018-05-13T12:45:23.092Z,35.80
2018-05-13T12:47:51.252Z,37.57
2018-05-13T12:50:19.390Z,39.63
2018-05-13T12:52:47.540Z,40.97
2018-05-13T12:55:15.718Z,40.37
2018-05-13T12:57:43.888Z,39.83
2018-05-13T13:00:12.082Z,41.07
2018-05-13T13:02:40.236Z,43.57
2018-05-13T13:05:08.387Z,43.30
2018-05-13T13:07:36.594Z,42.00
2018-05-13T13:10:04.772Z,44.80
2018-05-13T13:12:32.917Z,47.93
2018-05-13T13:15:01.068Z,49.53
2018-05-13T13:17:30.014Z,48.77
2018-05-13T13:19:58.222Z,51.07
2018-05-13T13:22:26.308Z,49.33
2018-05-13T13:24:55.271Z,51.37
2018-05-13T13:27:23.428Z,51.77
2018-05-13T13:29:51.566Z,52.10
2018-05-13T13:32:19.826Z,52.87
2018-05-13T13:34:47.900Z,53.47
2018-05-13T13:37:16.812Z,51.27
2018-05-13T13:39:44.983Z,54.67
2018-05-13T13:42:13.129Z,56.93
2018-05-13T13:44:42.135Z,55.20
2018-05-13T13:47:10.367Z,51.47
2018-05-13T13:49:38.513Z,57.20
2018-05-13T13:52:06.691Z,57.27
2018-05-13T13:54:34.961Z,51.63
2018-05-13T13:57:03.108Z,60.33
2018-05-13T13:59:32.037Z,54.73
2018-05-13T14:02:00.203Z,54.37
2018-05-13T14:04:28.578Z,50.13
2018-05-13T14:06:56.731Z,56.07
2018-05-13T14:09:24.916Z,55.73
2018-05-13T14:11:53.078Z,56.07
2018-05-13T14:14:21.983Z,56.33
2018-05-13T14:16:50.164Z,56.63
2018-05-13T14:19:18.327Z,55.53
2018-05-13T14:21:46.470Z,58.37
2018-05-13T14:24:15.607Z,53.10
2018-05-13T14:26:43.732Z,54.53
2018-05-13T14:29:12.771Z,52.43
2018-05-13T14:31:40.896Z,53.70
2018-05-13T14:34:09.855Z,55.40
2018-05-13T14:36:38.017Z,55.13
2018-05-13T14:39:12.124Z,51.93
2018-05-13T14:41:34.323Z,53.80
2018-05-13T14:44:03.352Z,47.13
2018-05-13T14:46:31.469Z,49.50
2018-05-13T14:48:59.675Z,45.17
2018-05-13T14:51:28.605Z,47.77
2018-05-13T14:53:56.741Z,45.60
2018-05-13T14:56:24.945Z,42.67
2018-05-13T14:58:53.109Z,45.30
2018-05-13T15:01:21.242Z,44.47
2018-05-13T15:03:50.176Z,40.60
2018-05-13T15:06:18.357Z,40.47
2018-05-13T15:08:46.540Z,47.03
2018-05-13T15:11:14.681Z,41.60
2018-05-13T15:13:42.812Z,40.00
2018-05-13T15:16:10.956Z,40.00
2018-05-13T15:18:39.124Z,37.83
2018-05-13T15:21:07.261Z,40.43
2018-05-13T15:23:35.403Z,37.07
2018-05-13T15:26:03.560Z,37.70
2018-05-13T15:28:31.813Z,36.70
2018-05-13T15:30:59.924Z,31.00
2018-05-13T15:33:28.195Z,34.97
2018-05-13T15:35:57.142Z,31.33
2018-05-13T15:38:25.321Z,29.53
2018-05-13T15:40:53.450Z,29.33
2018-05-13T15:43:22.451Z,31.77
2018-05-13T15:45:50.554Z,29.60
2018-05-13T15:48:18.733Z,31.90
2018-05-13T15:50:46.856Z,26.07
2018-05-13T15:53:14.981Z,28.93
2018-05-13T15:55:43.138Z,25.83
2018-05-13T15:58:11.300Z,25.23
2018-05-13T16:00:40.304Z,23.20
2018-05-13T16:03:08.442Z,22.80
2018-05-13T16:05:36.636Z,23.60
2018-05-13T16:08:04.784Z,24.43
2018-05-13T16:10:32.995Z,23.53
2018-05-13T16:13:01.132Z,23.03
2018-05-13T16:15:29.364Z,21.57
2018-05-13T16:17:57.489Z,23.07
2018-05-13T16:20:26.528Z,23.50
2018-05-13T16:22:54.648Z,23.47
2018-05-13T16:25:22.798Z,20.63
2018-05-13T16:27:50.952Z,18.57
2018-05-13T16:30:19.219Z,17.63
2018-05-13T16:32:47.270Z,21.03
2018-05-13T16:35:16.272Z,21.03
2018-05-13T16:37:44.403Z,18.50
2018-05-13T16:40:12.624Z,18.67
2018-05-13T16:42:40.782Z,19.57
2018-05-13T16:45:08.917Z,19.23
2018-05-13T16:47:37.161Z,20.17
2018-05-13T16:50:05.319Z,20.30
2018-05-13T16:52:33.459Z,20.70
2018-05-13T16:55:02.361Z,21.07
2018-05-13T16:57:31.367Z,19.17
2018-05-13T16:59:59.561Z,21.17
2018-05-13T17:02:27.769Z,21.27
2018-05-13T17:04:55.843Z,21.67
2018-05-13T17:07:24.081Z,20.10
2018-05-13T17:09:52.225Z,20.97
2018-05-13T17:12:20.361Z,21.27
2018-05-13T17:14:48.621Z,21.10
2018-05-13T17:17:16.866Z,21.00
2018-05-13T17:19:44.932Z,19.83
2018-05-13T17:22:13.115Z,19.83
2018-05-13T17:24:41.235Z,21.87
2018-05-13T17:27:10.912Z,19.10
2018-05-13T17:29:39.072Z,19.73
2018-05-13T17:32:07.205Z,18.23
2018-05-13T17:34:36.151Z,20.77
2018-05-13T17:37:04.290Z,18.50
2018-05-13T17:39:33.304Z,21.30
2018-05-13T17:42:01.433Z,19.53
2018-05-13T17:44:29.646Z,19.23
2018-05-13T17:46:57.838Z,20.53
2018-05-13T17:49:25.960Z,18.37
2018-05-13T17:51:54.887Z,19.27
2018-05-13T17:54:23.043Z,17.67
2018-05-13T17:56:51.182Z,18.07
2018-05-13T17:59:19.378Z,18.47
2018-05-13T18:01:48.285Z,18.43
2018-05-13T18:04:16.422Z,21.93
2018-05-13T18:06:44.591Z,19.40
2018-05-13T18:09:12.735Z,21.57
2018-05-13T18:11:41.000Z,20.40
2018-05-13T18:14:09.063Z,19.07
2018-05-13T18:16:37.193Z,19.83
2018-05-13T18:19:05.343Z,19.20
2018-05-13T18:21:33.530Z,19.70
2018-05-13T18:24:01.760Z,18.90
2018-05-13T18:26:29.885Z,19.23
2018-05-13T18:28:58.801Z,20.33
2018-05-13T18:31:27.003Z,18.57
2018-05-13T18:33:55.133Z,19.73
2018-05-13T18:36:24.043Z,19.23
2018-05-13T18:38:52.985Z,19.13
2018-05-13T18:41:21.117Z,19.23
2018-05-13T18:43:49.248Z,18.30
2018-05-13T18:46:17.384Z,19.30
2018-05-13T18:48:45.654Z,18.17
2018-05-13T18:51:13.815Z,18.00
2018-05-13T18:53:41.963Z,19.50
2018-05-13T18:56:10.861Z,20.83
2018-05-13T18:58:39.783Z,18.73
2018-05-13T19:01:07.977Z,18.23
2018-05-13T19:03:36.105Z,17.50
2018-05-13T19:06:04.253Z,17.13
2018-05-13T19:08:32.469Z,17.13
2018-05-13T19:11:00.643Z,16.47
2018-05-13T19:13:28.841Z,16.87
2018-05-13T19:15:56.981Z,15.77
2018-05-13T19:18:25.156Z,16.47
2018-05-13T19:20:53.344Z,16.07
2018-05-13T19:23:21.466Z,16.73
2018-05-13T19:25:49.612Z,17.23
2018-05-13T19:28:17.778Z,14.93
2018-05-13T19:30:45.941Z,16.43
2018-05-13T19:33:14.084Z,15.70
2018-05-13T19:35:42.980Z,15.80
2018-05-13T19:38:11.129Z,16.87
2018-05-13T19:40:40.070Z,18.80
2018-05-13T19:43:08.224Z,16.70
2018-05-13T19:45:36.374Z,16.00
2018-05-13T19:48:05.283Z,17.50
2018-05-13T19:50:33.440Z,17.43
2018-05-13T19:53:01.600Z,20.90
2018-05-13T19:55:29.726Z,20.77
2018-05-13T19:57:57.892Z,18.90
2018-05-13T20:00:26.045Z,19.40
2018-05-13T20:02:55.002Z,22.57
2018-05-13T20:05:23.128Z,20.97
2018-05-13T20:07:51.256Z,21.80
2018-05-13T20:10:19.404Z,22.97
2018-05-13T20:12:47.578Z,23.90
2018-05-13T20:15:15.821Z,23.47
2018-05-13T20:17:43.947Z,24.33
2018-05-13T20:20:12.120Z,22.67
2018-05-13T20:25:41.600Z,27.23
2018-05-13T20:28:09.744Z,26.60
2018-05-13T20:30:38.657Z,26.47
2018-05-13T20:33:06.800Z,28.23
2018-05-13T20:35:35.727Z,27.00
2018-05-13T20:38:03.861Z,29.40
2018-05-13T20:40:32.769Z,27.63
2018-05-13T20:43:00.922Z,29.33
2018-05-13T20:45:29.138Z,28.67
2018-05-13T20:47:57.295Z,26.47
2018-05-13T20:50:25.485Z,26.37
2018-05-13T20:52:53.650Z,26.87
2018-05-13T20:55:21.779Z,27.77
2018-05-13T20:57:49.936Z,28.43
2018-05-13T21:00:18.186Z,25.53
2018-05-13T21:02:46.336Z,26.90
2018-05-13T21:05:14.599Z,23.50
2018-05-13T21:07:42.652Z,27.60
2018-05-13T21:10:10.822Z,29.67
2018-05-13T21:12:39.865Z,25.60
2018-05-13T21:15:08.002Z,23.87
2018-05-13T21:17:36.935Z,26.50
2018-05-13T21:20:05.081Z,26.23
2018-05-13T21:22:33.987Z,27.10
2018-05-13T21:25:02.169Z,22.57
2018-05-13T21:27:30.291Z,25.80
2018-05-13T21:29:58.517Z,25.20
2018-05-13T21:32:26.665Z,26.73
2018-05-13T21:34:54.797Z,22.73
2018-05-13T21:37:22.933Z,24.73
2018-05-13T21:39:51.086Z,23.50
2018-05-13T21:42:20.021Z,23.33
2018-05-13T21:44:48.141Z,21.80
2018-05-13T21:47:17.056Z,24.13
2018-05-13T21:49:45.202Z,23.97
2018-05-13T21:52:14.100Z,29.33
2018-05-13T21:54:43.013Z,27.20
2018-05-13T21:57:11.192Z,22.37
2018-05-13T21:59:39.367Z,24.27
2018-05-13T22:02:07.492Z,26.37
2018-05-13T22:04:36.423Z,28.23
2018-05-13T22:07:04.556Z,29.80
2018-05-13T22:09:32.680Z,28.97
2018-05-13T22:12:00.838Z,28.00
2018-05-13T22:14:28.976Z,30.60
2018-05-13T22:16:57.884Z,28.73
2018-05-13T22:19:26.805Z,28.43
2018-05-13T22:21:54.932Z,25.83
2018-05-13T22:24:23.100Z,30.40
2018-05-13T22:26:51.245Z,29.20
2018-05-13T22:29:19.401Z,29.10
2018-05-13T22:31:47.580Z,29.77
2018-05-13T22:34:15.850Z,29.13
2018-05-13T22:36:44.008Z,28.70
2018-05-13T22:39:12.140Z,31.33
2018-05-13T22:41:40.293Z,30.47
2018-05-13T22:44:08.440Z,30.67
2018-05-13T22:46:36.604Z,32.60
2018-05-13T22:49:04.779Z,31.57
2018-05-13T22:51:32.928Z,32.67
2018-05-13T22:54:01.956Z,37.70
2018-05-13T22:56:30.072Z,34.10
2018-05-13T22:58:59.710Z,36.43
2018-05-13T23:01:27.908Z,36.70
2018-05-13T23:03:56.388Z,38.17
2018-05-13T23:06:24.564Z,39.57
2018-05-13T23:08:52.720Z,39.60
2018-05-13T23:11:20.870Z,40.03
2018-05-13T23:13:49.814Z,41.80
2018-05-13T23:16:17.939Z,39.90
2018-05-13T23:18:46.844Z,39.63
2018-05-13T23:21:15.058Z,44.00
2018-05-13T23:23:43.178Z,41.37
2018-05-13T23:26:12.077Z,42.10
2018-05-13T23:28:41.100Z,40.07
2018-05-13T23:31:09.233Z,44.17
2018-05-13T23:33:38.140Z,41.47
2018-05-13T23:36:06.334Z,41.10
2018-05-13T23:38:34.452Z,39.40
2018-05-13T23:41:02.668Z,41.03
2018-05-13T23:43:30.854Z,40.03
2018-05-13T23:45:58.980Z,37.07
2018-05-13T23:48:27.111Z,33.43
2018-05-13T23:50:55.280Z,32.50
2018-05-13T23:53:23.452Z,32.43
2018-05-13T23:55:51.600Z,33.33
2018-05-13T23:58:19.757Z,30.40
