createdAt,value
2018-11-04T00:00:39.503Z,99.90
2018-11-04T00:03:09.019Z,99.90
2018-11-04T00:05:49.659Z,99.90
2018-11-04T00:08:33.225Z,99.90
2018-11-04T00:11:12.971Z,99.90
2018-11-04T00:13:56.584Z,99.90
2018-11-04T00:16:37.198Z,99.90
2018-11-04T00:19:18.537Z,99.90
2018-11-04T00:21:59.700Z,99.90
2018-11-04T00:24:42.595Z,99.90
2018-11-04T00:27:24.999Z,99.90
2018-11-04T00:30:09.712Z,99.90
2018-11-04T00:32:53.263Z,99.90
2018-11-04T00:35:35.129Z,99.90
2018-11-04T00:38:16.467Z,99.90
2018-11-04T00:40:59.409Z,99.90
2018-11-04T00:43:40.358Z,99.90
2018-11-04T00:46:21.117Z,99.90
2018-11-04T00:49:03.632Z,99.90
2018-11-04T00:51:42.249Z,99.90
2018-11-04T00:54:24.241Z,99.90
2018-11-04T00:57:05.228Z,99.90
2018-11-04T00:59:44.743Z,99.90
2018-11-04T01:02:26.506Z,99.90
2018-11-04T01:04:56.121Z,99.90
2018-11-04T01:07:37.790Z,99.90
2018-11-04T01:10:20.456Z,99.90
2018-11-04T01:13:03.897Z,99.90
2018-11-04T01:15:45.364Z,99.90
2018-11-04T01:18:30.352Z,99.90
2018-11-04T01:21:13.645Z,99.90
2018-11-04T01:23:56.387Z,99.90
2018-11-04T01:26:37.797Z,99.90
2018-11-04T01:29:20.380Z,99.90
2018-11-04T01:32:02.225Z,99.90
2018-11-04T01:34:44.420Z,99.90
2018-11-04T01:37:25.342Z,99.90
2018-11-04T01:40:05.877Z,99.90
2018-11-04T01:42:48.316Z,99.90
2018-11-04T01:45:29.205Z,99.90
2018-11-04T01:48:10.570Z,99.90
2018-11-04T01:50:54.961Z,99.90
2018-11-04T01:53:36.568Z,99.90
2018-11-04T01:56:19.594Z,99.90
2018-11-04T01:59:00.514Z,99.90
2018-11-04T02:01:42.423Z,99.90
2018-11-04T02:04:12.260Z,99.90
2018-11-04T02:06:54.129Z,99.90
2018-11-04T02:09:37.745Z,99.90
2018-11-04T02:12:18.737Z,99.90
2018-11-04T02:15:00.603Z,99.90
2018-11-04T02:17:41.950Z,99.90
2018-11-04T02:20:25.108Z,99.90
2018-11-04T02:23:04.857Z,99.90
2018-11-04T02:25:49.588Z,99.90
2018-11-04T02:28:33.085Z,99.90
2018-11-04T02:31:11.760Z,99.90
2018-11-04T02:33:55.210Z,99.90
2018-11-04T02:36:39.052Z,99.90
2018-11-04T02:39:18.791Z,99.90
2018-11-04T02:42:01.435Z,99.90
2018-11-04T02:44:41.572Z,99.90
2018-11-04T02:47:17.862Z,99.90
2018-11-04T02:50:00.078Z,99.90
2018-11-04T02:52:42.426Z,99.90
2018-11-04T02:55:22.121Z,99.90
2018-11-04T02:58:02.805Z,99.90
2018-11-04T03:00:45.264Z,99.90
2018-11-04T03:03:14.849Z,99.90
2018-11-04T03:05:56.996Z,99.90
2018-11-04T03:08:39.239Z,99.90
2018-11-04T03:11:20.127Z,99.90
2018-11-04T03:14:01.993Z,99.90
2018-11-04T03:16:44.008Z,99.90
2018-11-04T03:19:25.849Z,99.90
2018-11-04T03:22:07.516Z,99.90
2018-11-04T03:24:50.491Z,99.90
2018-11-04T03:27:31.744Z,99.90
2018-11-04T03:30:13.667Z,99.90
2018-11-04T03:32:55.594Z,99.90
2018-11-04T03:35:37.763Z,99.90
2018-11-04T03:38:19.633Z,99.90
2018-11-04T03:40:51.794Z,99.90
2018-11-04T03:43:35.938Z,99.90
2018-11-04T03:46:17.605Z,99.90
2018-11-04T03:49:01.594Z,99.90
2018-11-04T03:51:43.208Z,99.90
2018-11-04T03:54:26.342Z,99.90
2018-11-04T03:57:08.676Z,99.90
2018-11-04T03:59:48.857Z,99.90
2018-11-04T04:02:29.094Z,99.90
2018-11-04T04:05:10.810Z,99.90
2018-11-04T04:07:51.302Z,99.90
2018-11-04T04:10:34.415Z,99.90
2018-11-04T04:13:16.367Z,99.90
2018-11-04T04:15:58.597Z,99.90
2018-11-04T04:18:40.287Z,99.90
2018-11-04T04:21:24.053Z,99.90
2018-11-04T04:24:02.746Z,99.90
2018-11-04T04:26:43.483Z,99.90
2018-11-04T04:29:24.757Z,99.90
2018-11-04T04:32:07.962Z,99.90
2018-11-04T04:34:49.814Z,99.90
2018-11-04T04:37:26.645Z,99.90
2018-11-04T04:40:10.047Z,99.90
2018-11-04T04:42:50.812Z,99.90
2018-11-04T04:45:30.669Z,99.90
2018-11-04T04:48:06.217Z,99.90
2018-11-04T04:50:49.334Z,99.90
2018-11-04T04:53:35.118Z,99.90
2018-11-04T04:56:16.537Z,99.90
2018-11-04T04:58:59.594Z,99.90
2018-11-04T05:01:41.593Z,99.90
2018-11-04T05:04:11.039Z,99.90
2018-11-04T05:06:51.718Z,99.90
2018-11-04T05:09:33.431Z,99.90
2018-11-04T05:12:13.895Z,99.90
2018-11-04T05:14:55.464Z,99.90
2018-11-04T05:17:35.778Z,99.90
2018-11-04T05:20:16.744Z,99.90
2018-11-04T05:22:58.933Z,99.90
2018-11-04T05:25:40.073Z,99.90
2018-11-04T05:28:21.162Z,99.90
2018-11-04T05:31:03.432Z,99.90
2018-11-04T05:33:41.568Z,99.90
2018-11-04T05:36:24.512Z,99.90
2018-11-04T05:38:59.380Z,99.90
2018-11-04T05:41:41.079Z,99.90
2018-11-04T05:44:23.281Z,99.90
2018-11-04T05:47:05.001Z,99.90
2018-11-04T05:49:46.390Z,99.90
2018-11-04T05:52:28.559Z,99.90
2018-11-04T05:55:09.344Z,99.90
2018-11-04T05:57:51.584Z,99.90
2018-11-04T06:00:32.026Z,99.90
2018-11-04T06:03:09.843Z,99.90
2018-11-04T06:05:45.755Z,99.90
2018-11-04T06:08:25.273Z,99.90
2018-11-04T06:11:05.016Z,99.90
2018-11-04T06:13:48.528Z,99.90
2018-11-04T06:16:30.942Z,99.90
2018-11-04T06:19:14.919Z,99.90
2018-11-04T06:21:47.374Z,99.90
2018-11-04T06:24:30.816Z,99.90
2018-11-04T06:27:11.034Z,99.90
2018-11-04T06:29:50.245Z,99.90
2018-11-04T06:32:32.042Z,99.90
2018-11-04T06:35:15.830Z,99.90
2018-11-04T06:37:55.542Z,99.90
2018-11-04T06:40:37.962Z,99.90
2018-11-04T06:43:23.653Z,99.90
2018-11-04T06:46:04.288Z,99.90
2018-11-04T06:48:45.839Z,99.90
2018-11-04T06:51:29.018Z,99.90
2018-11-04T06:54:11.111Z,99.90
2018-11-04T06:56:51.903Z,99.90
2018-11-04T06:59:32.816Z,99.90
2018-11-04T07:02:13.629Z,99.90
2018-11-04T07:04:43.029Z,99.90
2018-11-04T07:07:22.690Z,99.90
2018-11-04T07:10:02.181Z,99.90
2018-11-04T07:12:43.944Z,99.90
2018-11-04T07:15:27.309Z,99.90
2018-11-04T07:18:10.174Z,99.90
2018-11-04T07:20:51.567Z,99.90
2018-11-04T07:23:33.931Z,99.90
2018-11-04T07:26:14.509Z,99.90
2018-11-04T07:28:56.365Z,99.90
2018-11-04T07:31:36.028Z,99.90
2018-11-04T07:34:15.921Z,99.90
2018-11-04T07:36:57.883Z,99.90
2018-11-04T07:39:41.297Z,99.90
2018-11-04T07:42:21.738Z,99.90
2018-11-04T07:44:55.512Z,99.90
2018-11-04T07:47:26.930Z,99.90
2018-11-04T07:50:02.681Z,99.90
2018-11-04T07:52:42.151Z,99.90
2018-11-04T07:55:24.870Z,99.90
2018-11-04T07:58:08.273Z,99.90
2018-11-04T08:00:48.331Z,99.90
2018-11-04T08:03:18.166Z,99.90
2018-11-04T08:05:53.055Z,99.90
2018-11-04T08:08:30.024Z,99.90
2018-11-04T08:11:06.595Z,99.90
2018-11-04T08:13:43.319Z,99.90
2018-11-04T08:16:25.396Z,99.90
2018-11-04T08:19:05.736Z,99.90
2018-11-04T08:21:41.476Z,99.90
2018-11-04T08:24:20.581Z,99.30
2018-11-04T08:26:55.505Z,98.30
2018-11-04T08:29:37.995Z,97.20
2018-11-04T08:32:20.964Z,96.40
2018-11-04T08:35:00.477Z,96.10
2018-11-04T08:37:35.616Z,95.40
2018-11-04T08:40:11.378Z,93.70
2018-11-04T08:42:43.807Z,92.80
2018-11-04T08:45:16.274Z,92.90
2018-11-04T08:47:53.320Z,92.90
2018-11-04T08:50:29.818Z,92.40
2018-11-04T08:53:00.497Z,92.60
2018-11-04T08:55:37.834Z,92.20
2018-11-04T08:58:12.445Z,91.40
2018-11-04T09:00:51.655Z,90.40
2018-11-04T09:03:28.356Z,90.00
2018-11-04T09:06:10.290Z,87.60
2018-11-04T09:08:51.032Z,88.90
2018-11-04T09:11:32.256Z,85.70
2018-11-04T09:14:17.362Z,84.20
2018-11-04T09:16:54.853Z,84.10
2018-11-04T09:19:37.472Z,81.70
2018-11-04T09:22:16.686Z,80.20
2018-11-04T09:25:00.126Z,77.90
2018-11-04T09:27:41.167Z,77.50
2018-11-04T09:30:23.210Z,76.10
2018-11-04T09:33:04.748Z,73.90
2018-11-04T09:35:46.582Z,75.20
2018-11-04T09:38:29.754Z,74.80
2018-11-04T09:41:11.750Z,74.40
2018-11-04T09:43:54.259Z,71.30
2018-11-04T09:46:37.177Z,70.10
2018-11-04T09:49:18.487Z,70.60
2018-11-04T09:52:00.508Z,69.40
2018-11-04T09:54:42.721Z,67.30
2018-11-04T09:57:24.016Z,64.50
2018-11-04T10:00:05.963Z,60.80
2018-11-04T10:02:47.413Z,59.80
2018-11-04T10:05:31.411Z,58.60
2018-11-04T10:08:13.105Z,56.20
2018-11-04T10:10:53.366Z,54.60
2018-11-04T10:13:36.937Z,51.30
2018-11-04T10:16:19.038Z,51.80
2018-11-04T10:19:01.373Z,51.60
2018-11-04T10:21:44.391Z,49.70
2018-11-04T10:24:26.347Z,51.50
2018-11-04T10:27:07.766Z,52.30
2018-11-04T10:29:48.741Z,51.50
2018-11-04T10:32:28.096Z,51.20
2018-11-04T10:35:10.090Z,53.10
2018-11-04T10:37:52.632Z,51.00
2018-11-04T10:40:37.472Z,51.00
2018-11-04T10:43:18.512Z,48.40
2018-11-04T10:45:59.001Z,48.10
2018-11-04T10:48:43.094Z,48.30
2018-11-04T10:51:24.160Z,50.00
2018-11-04T10:54:05.845Z,49.80
2018-11-04T10:56:49.395Z,48.30
2018-11-04T10:59:31.007Z,46.20
2018-11-04T11:02:11.431Z,45.80
2018-11-04T11:04:41.439Z,45.00
2018-11-04T11:07:21.385Z,46.80
2018-11-04T11:10:05.274Z,46.00
2018-11-04T11:12:47.505Z,44.40
2018-11-04T11:15:30.181Z,43.50
2018-11-04T11:18:11.332Z,44.90
2018-11-04T11:20:51.387Z,44.40
2018-11-04T11:23:33.779Z,44.10
2018-11-04T11:26:16.221Z,44.00
2018-11-04T11:28:58.314Z,43.80
2018-11-04T11:31:39.754Z,44.00
2018-11-04T11:34:22.571Z,44.60
2018-11-04T11:37:04.939Z,44.40
2018-11-04T11:39:50.929Z,44.80
2018-11-04T11:42:31.874Z,46.80
2018-11-04T11:45:12.566Z,50.30
2018-11-04T11:47:54.551Z,53.90
2018-11-04T11:50:38.366Z,56.00
2018-11-04T11:53:21.506Z,59.40
2018-11-04T11:56:02.796Z,62.40
2018-11-04T11:58:48.062Z,63.80
2018-11-04T12:01:30.452Z,63.70
2018-11-04T12:04:00.425Z,64.40
2018-11-04T12:06:34.548Z,66.00
2018-11-04T12:09:18.174Z,67.20
2018-11-04T12:12:00.243Z,68.30
2018-11-04T12:14:41.068Z,69.70
2018-11-04T12:17:17.674Z,70.10
2018-11-04T12:20:00.306Z,71.10
2018-11-04T12:22:42.779Z,73.00
2018-11-04T12:25:23.919Z,73.30
2018-11-04T12:28:07.260Z,73.60
2018-11-04T12:30:49.101Z,74.20
2018-11-04T12:33:31.442Z,74.20
2018-11-04T12:36:16.555Z,74.50
2018-11-04T12:38:58.344Z,74.90
2018-11-04T12:41:39.037Z,75.30
2018-11-04T12:44:20.951Z,76.10
2018-11-04T12:47:02.554Z,76.30
2018-11-04T12:49:45.285Z,76.60
2018-11-04T12:52:26.900Z,77.10
2018-11-04T12:55:06.215Z,76.90
2018-11-04T12:57:46.958Z,77.30
2018-11-04T13:00:28.618Z,77.60
2018-11-04T13:03:11.863Z,78.10
2018-11-04T13:05:43.000Z,78.10
2018-11-04T13:08:25.195Z,78.60
2018-11-04T13:11:05.782Z,78.90
2018-11-04T13:13:49.018Z,79.00
2018-11-04T13:16:30.281Z,79.30
2018-11-04T13:19:12.954Z,79.20
2018-11-04T13:21:54.997Z,80.00
2018-11-04T13:24:31.113Z,79.90
2018-11-04T13:27:11.534Z,80.20
2018-11-04T13:29:55.016Z,80.20
2018-11-04T13:32:35.966Z,80.40
2018-11-04T13:35:17.424Z,81.10
2018-11-04T13:37:59.411Z,82.50
2018-11-04T13:40:42.778Z,81.90
2018-11-04T13:43:24.940Z,81.70
2018-11-04T13:46:10.013Z,82.30
2018-11-04T13:48:53.700Z,82.80
2018-11-04T13:51:37.316Z,83.20
2018-11-04T13:54:21.676Z,83.20
2018-11-04T13:57:03.797Z,83.40
2018-11-04T13:59:43.862Z,82.90
2018-11-04T14:02:24.054Z,82.60
2018-11-04T14:04:53.951Z,83.20
2018-11-04T14:07:35.623Z,83.00
2018-11-04T14:10:19.824Z,83.00
2018-11-04T14:13:03.815Z,82.90
2018-11-04T14:15:45.702Z,83.10
2018-11-04T14:18:27.921Z,83.80
2018-11-04T14:21:10.709Z,83.80
2018-11-04T14:23:54.285Z,84.10
2018-11-04T14:26:35.764Z,84.60
2018-11-04T14:29:19.236Z,85.30
2018-11-04T14:31:59.335Z,86.40
2018-11-04T14:34:40.339Z,87.50
2018-11-04T14:37:21.030Z,88.60
2018-11-04T14:40:02.264Z,90.00
2018-11-04T14:42:46.107Z,90.70
2018-11-04T14:45:22.367Z,91.10
2018-11-04T14:47:59.941Z,92.30
2018-11-04T14:50:36.735Z,92.80
2018-11-04T14:53:16.976Z,93.90
2018-11-04T14:55:58.435Z,94.80
2018-11-04T14:58:39.375Z,95.40
2018-11-04T15:01:21.199Z,95.60
2018-11-04T15:03:50.693Z,96.00
2018-11-04T15:06:29.378Z,96.00
2018-11-04T15:09:09.690Z,96.10
2018-11-04T15:11:45.692Z,96.20
2018-11-04T15:14:23.436Z,96.70
2018-11-04T15:17:04.571Z,96.70
2018-11-04T15:19:43.537Z,96.50
2018-11-04T15:22:22.852Z,96.90
2018-11-04T15:25:01.643Z,97.20
2018-11-04T15:27:38.887Z,97.80
2018-11-04T15:30:21.440Z,97.70
2018-11-04T15:33:04.714Z,97.80
2018-11-04T15:35:47.896Z,97.90
2018-11-04T15:38:29.917Z,98.20
2018-11-04T15:41:06.702Z,98.30
2018-11-04T15:43:46.286Z,98.80
2018-11-04T15:46:26.083Z,98.70
2018-11-04T15:49:07.879Z,98.90
2018-11-04T15:51:39.453Z,99.10
2018-11-04T15:54:20.429Z,99.20
2018-11-04T15:57:04.754Z,99.20
2018-11-04T15:59:41.972Z,99.30
2018-11-04T16:02:22.801Z,99.60
2018-11-04T16:04:52.160Z,99.90
2018-11-04T16:07:38.857Z,99.90
2018-11-04T16:10:23.385Z,99.90
2018-11-04T16:13:04.813Z,99.90
2018-11-04T16:15:48.353Z,99.90
2018-11-04T16:18:28.236Z,99.90
2018-11-04T16:21:10.765Z,99.90
2018-11-04T16:23:51.549Z,99.90
2018-11-04T16:26:31.996Z,99.90
2018-11-04T16:29:13.530Z,99.90
2018-11-04T16:31:54.733Z,99.90
2018-11-04T16:34:35.061Z,99.90
2018-11-04T16:37:13.013Z,99.90
2018-11-04T16:39:46.377Z,99.90
2018-11-04T16:42:20.438Z,99.90
2018-11-04T16:44:53.591Z,99.90
2018-11-04T16:47:28.146Z,99.90
2018-11-04T16:50:05.085Z,99.90
2018-11-04T16:52:43.843Z,99.90
2018-11-04T16:55:23.880Z,99.90
2018-11-04T16:58:07.901Z,99.90
2018-11-04T17:00:47.493Z,99.90
2018-11-04T17:03:28.858Z,99.90
2018-11-04T17:06:11.240Z,99.90
2018-11-04T17:08:51.616Z,99.90
2018-11-04T17:11:31.686Z,99.90
2018-11-04T17:14:16.045Z,99.90
2018-11-04T17:16:59.685Z,99.90
2018-11-04T17:19:41.251Z,99.90
2018-11-04T17:22:20.216Z,99.90
2018-11-04T17:25:04.535Z,99.90
2018-11-04T17:27:45.950Z,99.90
2018-11-04T17:30:29.439Z,99.90
2018-11-04T17:33:11.843Z,99.90
2018-11-04T17:35:53.507Z,99.90
2018-11-04T17:38:35.443Z,99.90
2018-11-04T17:41:15.914Z,99.90
2018-11-04T17:43:58.152Z,99.90
2018-11-04T17:46:39.059Z,99.90
2018-11-04T17:49:22.718Z,99.90
2018-11-04T17:52:04.559Z,99.90
2018-11-04T17:54:46.776Z,99.90
2018-11-04T17:57:27.667Z,99.90
2018-11-04T18:00:06.237Z,99.90
2018-11-04T18:02:45.886Z,99.90
2018-11-04T18:05:15.007Z,99.90
2018-11-04T18:07:57.040Z,99.90
2018-11-04T18:10:36.894Z,99.90
2018-11-04T18:13:17.834Z,99.90
2018-11-04T18:15:58.127Z,99.90
2018-11-04T18:18:36.077Z,99.90
2018-11-04T18:21:21.304Z,99.90
2018-11-04T18:24:00.145Z,99.90
2018-11-04T18:26:41.001Z,99.90
2018-11-04T18:29:21.551Z,99.90
2018-11-04T18:32:02.224Z,99.90
2018-11-04T18:34:42.155Z,99.90
2018-11-04T18:37:21.400Z,99.90
2018-11-04T18:39:56.157Z,99.90
2018-11-04T18:42:30.803Z,99.90
2018-11-04T18:45:02.792Z,99.90
2018-11-04T18:47:39.139Z,99.90
2018-11-04T18:50:13.460Z,99.90
2018-11-04T18:52:44.736Z,99.90
2018-11-04T18:55:18.434Z,99.90
2018-11-04T18:57:55.519Z,99.90
2018-11-04T19:00:31.289Z,99.90
2018-11-04T19:03:05.297Z,99.90
2018-11-04T19:05:41.772Z,99.90
2018-11-04T19:08:13.738Z,99.90
2018-11-04T19:10:43.120Z,99.90
2018-11-04T19:13:16.163Z,99.90
2018-11-04T19:15:47.985Z,99.90
2018-11-04T19:18:23.150Z,99.90
2018-11-04T19:20:58.869Z,99.90
2018-11-04T19:23:38.760Z,99.90
2018-11-04T19:26:10.032Z,99.90
2018-11-04T19:28:46.099Z,99.90
2018-11-04T19:31:19.856Z,99.90
2018-11-04T19:33:56.325Z,99.90
2018-11-04T19:36:32.847Z,99.90
2018-11-04T19:39:05.972Z,99.90
2018-11-04T19:41:43.560Z,99.90
2018-11-04T19:44:19.973Z,99.90
2018-11-04T19:46:56.849Z,99.90
2018-11-04T19:49:31.396Z,99.90
2018-11-04T19:52:07.648Z,99.90
2018-11-04T19:54:41.729Z,99.90
2018-11-04T19:57:15.581Z,99.90
2018-11-04T19:59:49.955Z,99.90
2018-11-04T20:02:28.045Z,99.90
2018-11-04T20:05:02.166Z,99.90
2018-11-04T20:07:36.285Z,99.90
2018-11-04T20:10:18.345Z,99.90
2018-11-04T20:12:55.563Z,99.90
2018-11-04T20:15:32.521Z,99.90
2018-11-04T20:18:10.562Z,99.90
2018-11-04T20:20:43.544Z,99.90
2018-11-04T20:23:14.618Z,99.90
2018-11-04T20:25:50.631Z,99.90
2018-11-04T20:28:20.448Z,99.90
2018-11-04T20:30:53.167Z,99.90
2018-11-04T20:33:23.610Z,99.90
2018-11-04T20:35:58.001Z,99.90
2018-11-04T20:38:36.568Z,99.90
2018-11-04T20:41:33.357Z,99.90
2018-11-04T20:44:08.287Z,99.90
2018-11-04T20:46:42.379Z,99.90
2018-11-04T20:51:23.817Z,99.90
2018-11-04T20:53:58.687Z,99.90
2018-11-04T20:56:37.843Z,99.90
2018-11-04T20:59:07.614Z,99.90
2018-11-04T21:01:39.686Z,99.90
2018-11-04T21:04:12.819Z,99.90
2018-11-04T21:06:44.899Z,99.90
2018-11-04T21:09:21.410Z,99.90
2018-11-04T21:11:54.182Z,99.90
2018-11-04T21:14:29.184Z,99.90
2018-11-04T21:17:03.599Z,99.90
2018-11-04T21:19:37.969Z,99.90
2018-11-04T21:22:12.637Z,99.90
2018-11-04T21:24:47.723Z,99.90
2018-11-04T21:27:19.942Z,99.90
2018-11-04T21:29:53.923Z,99.90
2018-11-04T21:32:26.830Z,99.90
2018-11-04T21:35:06.465Z,99.90
2018-11-04T21:37:41.314Z,99.90
2018-11-04T21:40:23.037Z,99.90
2018-11-04T21:43:05.223Z,99.90
2018-11-04T21:45:49.358Z,99.90
2018-11-04T21:48:21.818Z,99.90
2018-11-04T21:51:03.534Z,99.90
2018-11-04T21:53:45.548Z,99.90
2018-11-04T21:56:25.810Z,99.90
2018-11-04T21:58:59.020Z,99.90
2018-11-04T22:01:38.045Z,99.90
2018-11-04T22:04:09.607Z,99.90
2018-11-04T22:06:50.200Z,99.90
2018-11-04T22:09:31.862Z,99.90
2018-11-04T22:12:10.563Z,99.90
2018-11-04T22:14:51.473Z,99.90
2018-11-04T22:17:32.339Z,99.90
2018-11-04T22:20:13.332Z,99.90
2018-11-04T22:22:52.222Z,99.90
2018-11-04T22:25:32.187Z,99.90
2018-11-04T22:28:16.252Z,99.90
2018-11-04T22:30:57.116Z,99.90
2018-11-04T22:33:37.218Z,99.90
2018-11-04T22:36:19.625Z,99.90
2018-11-04T22:39:00.618Z,99.90
2018-11-04T22:41:40.704Z,99.90
2018-11-04T22:44:24.297Z,99.90
2018-11-04T22:47:02.336Z,99.90
2018-11-04T22:49:43.378Z,99.90
2018-11-04T22:52:23.590Z,99.90
2018-11-04T22:55:03.500Z,99.90
2018-11-04T22:57:45.622Z,99.90
2018-11-04T23:00:29.138Z,99.90
2018-11-04T23:03:08.435Z,99.90
2018-11-04T23:05:39.095Z,99.90
2018-11-04T23:08:18.584Z,99.90
2018-11-04T23:11:01.851Z,99.90
2018-11-04T23:13:41.766Z,99.90
2018-11-04T23:16:21.109Z,99.90
2018-11-04T23:19:04.249Z,99.90
2018-11-04T23:21:46.878Z,99.90
2018-11-04T23:24:17.590Z,99.90
2018-11-04T23:26:48.149Z,99.90
2018-11-04T23:29:17.492Z,99.90
2018-11-04T23:31:48.589Z,99.90
2018-11-04T23:34:19.881Z,99.90
2018-11-04T23:36:50.607Z,99.90
2018-11-04T23:39:20.401Z,99.90
2018-11-04T23:41:50.398Z,99.90
2018-11-04T23:44:20.410Z,99.90
2018-11-04T23:46:51.527Z,99.90
2018-11-04T23:49:21.175Z,99.90
2018-11-04T23:51:51.027Z,99.90
2018-11-04T23:54:20.896Z,99.90
2018-11-04T23:56:51.997Z,99.90
2018-11-04T23:59:22.876Z,99.90
