createdAt,value
2018-02-23T00:02:11.504Z,9.50
2018-02-23T00:04:39.145Z,10.50
2018-02-23T00:07:06.877Z,10.32
2018-02-23T00:09:34.880Z,8.83
2018-02-23T00:12:02.492Z,9.47
2018-02-23T00:14:30.096Z,9.23
2018-02-23T00:16:57.712Z,9.73
2018-02-23T00:19:25.330Z,10.20
2018-02-23T00:21:53.099Z,9.90
2018-02-23T00:24:20.666Z,8.93
2018-02-23T00:26:48.294Z,8.90
2018-02-23T00:29:15.986Z,10.60
2018-02-23T00:31:43.591Z,9.70
2018-02-23T00:34:11.229Z,9.70
2018-02-23T00:36:38.823Z,8.43
2018-02-23T00:39:06.829Z,9.25
2018-02-23T00:41:34.393Z,8.30
2018-02-23T00:44:01.995Z,9.30
2018-02-23T00:46:29.605Z,9.83
2018-02-23T00:48:57.215Z,9.17
2018-02-23T00:51:24.847Z,9.00
2018-02-23T00:53:52.474Z,9.45
2018-02-23T00:56:20.864Z,9.10
2018-02-23T00:58:48.518Z,8.47
2018-02-23T01:01:16.154Z,8.93
2018-02-23T01:03:44.182Z,9.80
2018-02-23T01:06:11.916Z,8.20
2018-02-23T01:08:39.571Z,8.90
2018-02-23T01:11:07.178Z,8.50
2018-02-23T01:13:34.768Z,8.07
2018-02-23T01:16:03.229Z,9.00
2018-02-23T01:18:30.863Z,7.73
2018-02-23T01:20:58.503Z,8.60
2018-02-23T01:23:26.066Z,9.00
2018-02-23T01:25:53.687Z,8.73
2018-02-23T01:28:21.256Z,8.17
2018-02-23T01:30:48.897Z,8.52
2018-02-23T01:33:16.488Z,8.43
2018-02-23T01:35:44.184Z,8.10
2018-02-23T01:38:12.206Z,7.95
2018-02-23T01:40:40.248Z,7.68
2018-02-23T01:43:07.862Z,7.87
2018-02-23T01:45:43.425Z,7.83
2018-02-23T01:48:13.770Z,7.65
2018-02-23T01:50:53.347Z,8.07
2018-02-23T01:53:21.356Z,7.37
2018-02-23T01:55:49.126Z,7.07
2018-02-23T01:58:16.746Z,7.07
2018-02-23T02:00:44.781Z,7.13
2018-02-23T02:03:12.636Z,8.47
2018-02-23T02:05:40.294Z,8.05
2018-02-23T02:08:08.849Z,8.30
2018-02-23T02:10:36.444Z,8.50
2018-02-23T02:13:04.065Z,7.72
2018-02-23T02:15:31.673Z,8.10
2018-02-23T02:17:59.311Z,7.13
2018-02-23T02:20:27.044Z,7.90
2018-02-23T02:22:55.052Z,8.03
2018-02-23T02:25:22.756Z,9.40
2018-02-23T02:27:50.338Z,9.00
2018-02-23T02:30:18.031Z,8.40
2018-02-23T02:32:45.729Z,8.20
2018-02-23T02:35:13.401Z,7.73
2018-02-23T02:37:41.051Z,8.00
2018-02-23T02:40:08.917Z,7.75
2018-02-23T02:42:37.012Z,8.57
2018-02-23T02:45:05.057Z,8.93
2018-02-23T02:47:32.650Z,7.70
2018-02-23T02:50:00.673Z,7.63
2018-02-23T02:52:28.350Z,8.13
2018-02-23T02:54:56.000Z,8.80
2018-02-23T02:57:24.031Z,8.57
2018-02-23T02:59:51.632Z,8.53
2018-02-23T03:02:21.088Z,8.90
2018-02-23T03:04:48.842Z,8.52
2018-02-23T03:07:16.834Z,7.83
2018-02-23T03:09:44.580Z,9.43
2018-02-23T03:12:12.633Z,8.87
2018-02-23T03:14:40.295Z,8.90
2018-02-23T03:17:07.912Z,8.73
2018-02-23T03:19:35.603Z,8.80
2018-02-23T03:22:03.303Z,8.10
2018-02-23T03:24:31.381Z,7.55
2018-02-23T03:26:59.030Z,9.30
2018-02-23T03:29:27.105Z,8.60
2018-02-23T03:31:55.215Z,7.70
2018-02-23T03:34:22.855Z,8.63
2018-02-23T03:36:50.832Z,8.80
2018-02-23T03:39:18.496Z,8.57
2018-02-23T03:41:46.145Z,9.10
2018-02-23T03:44:13.821Z,8.10
2018-02-23T03:46:41.454Z,7.90
2018-02-23T03:49:09.581Z,8.50
2018-02-23T03:51:40.669Z,8.77
2018-02-23T03:54:08.314Z,8.23
2018-02-23T03:56:35.938Z,6.85
2018-02-23T03:59:03.591Z,7.75
2018-02-23T04:01:31.379Z,9.00
2018-02-23T04:03:59.035Z,7.85
2018-02-23T04:06:26.628Z,8.60
2018-02-23T04:08:54.266Z,7.60
2018-02-23T04:11:21.927Z,7.80
2018-02-23T04:13:50.029Z,7.78
2018-02-23T04:16:17.796Z,8.15
2018-02-23T04:18:45.802Z,7.70
2018-02-23T04:21:13.431Z,7.60
2018-02-23T04:23:41.502Z,7.90
2018-02-23T04:26:09.205Z,6.97
2018-02-23T04:28:36.881Z,7.35
2018-02-23T04:31:04.529Z,7.40
2018-02-23T04:33:32.892Z,7.43
2018-02-23T04:36:00.580Z,9.13
2018-02-23T04:38:28.273Z,7.57
2018-02-23T04:40:56.000Z,7.30
2018-02-23T04:43:23.697Z,7.57
2018-02-23T04:45:51.317Z,6.97
2018-02-23T04:48:18.982Z,7.60
2018-02-23T04:50:46.678Z,7.40
2018-02-23T04:53:14.411Z,6.80
2018-02-23T04:55:42.050Z,7.15
2018-02-23T04:58:09.813Z,6.70
2018-02-23T05:00:37.445Z,6.60
2018-02-23T05:03:06.357Z,6.65
2018-02-23T05:05:35.437Z,7.23
2018-02-23T05:08:03.173Z,6.97
2018-02-23T05:10:31.563Z,7.73
2018-02-23T05:12:59.926Z,7.70
2018-02-23T05:15:27.611Z,7.43
2018-02-23T05:17:55.326Z,8.80
2018-02-23T05:20:23.002Z,7.10
2018-02-23T05:22:55.701Z,8.57
2018-02-23T05:25:23.992Z,7.60
2018-02-23T05:27:51.715Z,8.45
2018-02-23T05:30:19.355Z,7.97
2018-02-23T05:32:46.985Z,7.57
2018-02-23T05:35:14.783Z,8.77
2018-02-23T05:37:42.620Z,7.70
2018-02-23T05:40:10.417Z,8.60
2018-02-23T05:42:38.678Z,8.90
2018-02-23T05:45:07.310Z,7.95
2018-02-23T05:47:36.797Z,8.75
2018-02-23T05:50:04.672Z,8.30
2018-02-23T05:52:33.054Z,8.93
2018-02-23T05:55:03.483Z,9.30
2018-02-23T05:57:31.059Z,8.80
2018-02-23T05:59:58.601Z,8.00
2018-02-23T06:02:32.450Z,8.23
2018-02-23T06:05:00.053Z,7.63
2018-02-23T06:07:27.734Z,8.57
2018-02-23T06:09:55.268Z,7.73
2018-02-23T06:12:22.872Z,9.70
2018-02-23T06:14:50.590Z,8.70
2018-02-23T06:17:24.110Z,9.87
2018-02-23T06:19:57.813Z,9.07
2018-02-23T06:22:25.533Z,8.90
2018-02-23T06:24:53.205Z,10.03
2018-02-23T06:27:21.750Z,8.50
2018-02-23T06:29:50.818Z,9.17
2018-02-23T06:32:18.393Z,8.90
2018-02-23T06:34:48.184Z,9.27
2018-02-23T06:37:16.144Z,8.17
2018-02-23T06:39:44.346Z,8.63
2018-02-23T06:42:11.980Z,9.20
2018-02-23T06:44:39.699Z,8.40
2018-02-23T06:47:12.479Z,8.53
2018-02-23T06:52:38.288Z,8.17
2018-02-23T06:55:05.885Z,7.65
2018-02-23T06:57:33.650Z,8.70
2018-02-23T07:00:01.204Z,8.47
2018-02-23T07:02:28.791Z,8.50
2018-02-23T07:04:56.388Z,8.07
2018-02-23T07:07:24.032Z,8.07
2018-02-23T07:09:51.577Z,7.72
2018-02-23T07:12:19.380Z,7.83
2018-02-23T07:14:47.805Z,8.50
2018-02-23T07:17:16.262Z,8.70
2018-02-23T07:19:43.827Z,7.87
2018-02-23T07:22:11.405Z,8.50
2018-02-23T07:24:39.820Z,8.52
2018-02-23T07:27:07.467Z,8.27
2018-02-23T07:29:35.021Z,7.90
2018-02-23T07:32:02.643Z,7.90
2018-02-23T07:34:30.243Z,9.93
2018-02-23T07:36:57.796Z,9.07
2018-02-23T07:39:25.396Z,10.57
2018-02-23T07:41:53.024Z,9.43
2018-02-23T07:44:20.614Z,9.15
2018-02-23T07:46:48.187Z,9.60
2018-02-23T07:49:15.805Z,9.00
2018-02-23T07:51:43.366Z,10.30
2018-02-23T07:54:10.941Z,9.70
2018-02-23T07:56:38.540Z,10.27
2018-02-23T07:59:06.099Z,9.30
2018-02-23T08:01:34.625Z,9.52
2018-02-23T08:04:02.166Z,11.33
2018-02-23T08:06:29.754Z,10.30
2018-02-23T08:08:57.759Z,11.88
2018-02-23T08:11:25.285Z,11.10
2018-02-23T08:13:52.850Z,10.80
2018-02-23T08:16:20.429Z,11.27
2018-02-23T08:18:48.013Z,11.60
2018-02-23T08:21:16.375Z,12.27
2018-02-23T08:23:43.960Z,12.37
2018-02-23T08:26:11.510Z,11.95
2018-02-23T08:28:39.061Z,14.50
2018-02-23T08:31:06.602Z,12.90
2018-02-23T08:33:34.147Z,12.70
2018-02-23T08:36:01.738Z,12.57
2018-02-23T08:38:29.315Z,12.25
2018-02-23T08:40:57.438Z,13.03
2018-02-23T08:43:25.022Z,13.93
2018-02-23T08:45:52.565Z,12.10
2018-02-23T08:48:20.147Z,13.20
2018-02-23T08:50:47.676Z,12.80
2018-02-23T08:53:15.258Z,14.70
2018-02-23T08:55:42.865Z,13.30
2018-02-23T08:58:10.415Z,14.43
2018-02-23T09:00:47.625Z,12.27
2018-02-23T09:03:17.817Z,12.90
2018-02-23T09:05:45.394Z,13.62
2018-02-23T09:08:12.962Z,14.20
2018-02-23T09:10:40.558Z,13.53
2018-02-23T09:13:08.094Z,12.70
2018-02-23T09:15:36.508Z,13.57
2018-02-23T09:18:04.078Z,14.13
2018-02-23T09:20:32.542Z,13.23
2018-02-23T09:23:00.813Z,12.60
2018-02-23T09:25:28.366Z,13.67
2018-02-23T09:27:55.917Z,12.43
2018-02-23T09:30:23.521Z,14.60
2018-02-23T09:32:57.337Z,13.87
2018-02-23T09:35:25.757Z,13.23
2018-02-23T09:37:53.310Z,13.02
2018-02-23T09:40:20.850Z,14.40
2018-02-23T09:42:48.470Z,12.83
2018-02-23T09:45:16.801Z,13.30
2018-02-23T09:47:44.354Z,13.77
2018-02-23T09:50:12.010Z,13.97
2018-02-23T09:52:39.547Z,13.00
2018-02-23T09:55:07.093Z,13.10
2018-02-23T09:57:35.612Z,13.38
2018-02-23T10:00:03.189Z,12.83
2018-02-23T10:02:30.797Z,12.83
2018-02-23T10:04:58.863Z,12.30
2018-02-23T10:07:26.401Z,14.87
2018-02-23T10:09:53.953Z,12.40
2018-02-23T10:12:23.567Z,13.70
2018-02-23T10:14:51.376Z,14.17
2018-02-23T10:17:19.329Z,13.90
2018-02-23T10:19:47.292Z,13.73
2018-02-23T10:22:14.835Z,13.60
2018-02-23T10:24:43.361Z,11.23
2018-02-23T10:27:11.845Z,12.30
2018-02-23T10:29:40.281Z,13.00
2018-02-23T10:32:07.864Z,15.07
2018-02-23T10:34:35.441Z,12.37
2018-02-23T10:37:04.190Z,12.53
2018-02-23T10:39:31.805Z,13.10
2018-02-23T10:41:59.365Z,13.67
2018-02-23T10:44:26.922Z,12.30
2018-02-23T10:46:54.524Z,13.60
2018-02-23T10:49:22.071Z,14.27
2018-02-23T10:51:49.666Z,12.70
2018-02-23T10:54:17.203Z,15.97
2018-02-23T10:56:44.861Z,13.00
2018-02-23T10:59:13.439Z,14.20
2018-02-23T11:01:40.994Z,14.43
2018-02-23T11:04:08.588Z,14.20
2018-02-23T11:06:36.168Z,14.85
2018-02-23T11:09:04.065Z,15.55
2018-02-23T11:11:31.685Z,14.70
2018-02-23T11:13:59.231Z,13.80
2018-02-23T11:16:26.852Z,15.95
2018-02-23T11:18:54.453Z,14.60
2018-02-23T11:21:22.007Z,14.80
2018-02-23T11:23:49.575Z,14.00
2018-02-23T11:26:17.117Z,15.00
2018-02-23T11:28:44.858Z,15.90
2018-02-23T11:31:12.468Z,15.30
2018-02-23T11:33:40.455Z,14.35
2018-02-23T11:36:08.095Z,14.20
2018-02-23T11:38:35.677Z,15.32
2018-02-23T11:41:03.783Z,15.73
2018-02-23T11:43:31.697Z,15.90
2018-02-23T11:45:59.692Z,17.77
2018-02-23T11:48:27.325Z,17.20
2018-02-23T11:50:54.906Z,16.37
2018-02-23T11:53:22.505Z,15.80
2018-02-23T11:55:50.054Z,17.27
2018-02-23T11:58:17.619Z,13.70
2018-02-23T12:00:45.200Z,17.10
2018-02-23T12:03:12.876Z,18.35
2018-02-23T12:05:40.447Z,16.90
2018-02-23T12:08:08.033Z,16.35
2018-02-23T12:10:35.648Z,17.10
2018-02-23T12:13:03.189Z,16.03
2018-02-23T12:15:31.384Z,17.30
2018-02-23T12:17:59.033Z,15.65
2018-02-23T12:20:26.636Z,16.90
2018-02-23T12:22:54.629Z,17.83
2018-02-23T12:25:22.230Z,18.23
2018-02-23T12:27:50.129Z,17.93
2018-02-23T12:30:18.115Z,18.33
2018-02-23T12:32:45.754Z,17.47
2018-02-23T12:35:13.315Z,18.10
2018-02-23T12:37:41.242Z,17.23
2018-02-23T12:40:08.855Z,17.17
2018-02-23T12:42:36.462Z,17.93
2018-02-23T12:45:04.020Z,17.77
2018-02-23T12:47:31.555Z,16.83
2018-02-23T12:49:59.540Z,17.90
2018-02-23T12:52:28.746Z,19.27
2018-02-23T12:54:57.220Z,16.60
2018-02-23T12:57:25.552Z,16.45
2018-02-23T12:59:53.531Z,19.12
2018-02-23T13:02:21.141Z,17.80
2018-02-23T13:04:48.710Z,17.90
2018-02-23T13:07:16.259Z,18.10
2018-02-23T13:09:43.810Z,18.80
2018-02-23T13:12:11.386Z,18.42
2018-02-23T13:14:44.575Z,17.30
2018-02-23T13:17:12.152Z,18.00
2018-02-23T13:19:40.135Z,18.10
2018-02-23T13:22:08.082Z,20.12
2018-02-23T13:24:35.624Z,18.67
2018-02-23T13:27:08.703Z,18.20
2018-02-23T13:29:36.259Z,17.50
2018-02-23T13:32:04.183Z,17.03
2018-02-23T13:34:32.165Z,17.03
2018-02-23T13:36:59.698Z,16.80
2018-02-23T13:39:27.268Z,17.50
2018-02-23T13:41:55.262Z,18.65
2018-02-23T13:44:23.976Z,17.17
2018-02-23T13:46:51.526Z,17.37
2018-02-23T13:49:19.132Z,18.27
2018-02-23T13:51:47.973Z,18.30
2018-02-23T13:54:21.034Z,16.73
2018-02-23T13:56:48.591Z,18.10
2018-02-23T13:59:16.958Z,17.47
2018-02-23T14:01:45.873Z,18.77
2018-02-23T14:04:14.310Z,18.13
2018-02-23T14:06:41.837Z,17.70
2018-02-23T14:09:09.390Z,17.03
2018-02-23T14:11:37.015Z,17.20
2018-02-23T14:14:04.541Z,17.83
2018-02-23T14:16:32.105Z,16.80
2018-02-23T14:19:00.531Z,16.83
2018-02-23T14:21:28.112Z,17.57
2018-02-23T14:23:55.622Z,16.08
2018-02-23T14:26:23.585Z,18.63
2018-02-23T14:28:51.538Z,18.17
2018-02-23T14:31:19.362Z,18.07
2018-02-23T14:33:46.973Z,16.77
2018-02-23T14:36:14.572Z,18.30
2018-02-23T14:38:42.168Z,14.52
2018-02-23T14:41:09.861Z,17.20
2018-02-23T14:43:37.847Z,16.50
2018-02-23T14:46:05.839Z,15.98
2018-02-23T14:48:45.161Z,15.13
2018-02-23T14:51:12.706Z,15.87
2018-02-23T14:53:40.299Z,14.20
2018-02-23T14:56:08.542Z,15.20
2018-02-23T14:58:36.136Z,16.87
2018-02-23T15:01:03.712Z,17.08
2018-02-23T15:03:32.139Z,16.60
2018-02-23T15:06:00.102Z,15.30
2018-02-23T15:08:28.165Z,15.95
2018-02-23T15:10:56.109Z,16.37
2018-02-23T15:13:23.723Z,16.60
2018-02-23T15:15:51.346Z,16.37
2018-02-23T15:18:18.942Z,16.43
2018-02-23T15:20:46.486Z,15.00
2018-02-23T15:23:14.447Z,14.37
2018-02-23T15:25:43.022Z,15.50
2018-02-23T15:28:10.602Z,14.40
2018-02-23T15:30:51.182Z,16.83
2018-02-23T15:33:19.690Z,14.60
2018-02-23T15:35:47.918Z,14.10
2018-02-23T15:38:17.403Z,14.63
2018-02-23T15:40:44.977Z,15.63
2018-02-23T15:43:12.573Z,14.55
2018-02-23T15:45:40.161Z,14.25
2018-02-23T15:48:13.293Z,15.23
2018-02-23T15:50:47.584Z,16.03
2018-02-23T15:53:15.166Z,14.55
2018-02-23T15:55:43.422Z,15.20
2018-02-23T15:58:16.398Z,14.50
2018-02-23T16:00:44.005Z,14.80
2018-02-23T16:03:11.769Z,14.45
2018-02-23T16:05:39.593Z,14.60
2018-02-23T16:08:07.271Z,16.17
2018-02-23T16:10:34.863Z,15.87
2018-02-23T16:13:02.421Z,15.60
2018-02-23T16:15:30.012Z,15.67
2018-02-23T16:17:57.570Z,15.30
2018-02-23T16:20:25.158Z,15.70
2018-02-23T16:22:52.722Z,14.47
2018-02-23T16:25:20.328Z,16.13
2018-02-23T16:27:48.109Z,14.77
2018-02-23T16:30:15.680Z,16.40
2018-02-23T16:32:43.252Z,15.37
2018-02-23T16:35:10.793Z,15.80
2018-02-23T16:37:38.379Z,15.23
2018-02-23T16:40:06.117Z,15.20
2018-02-23T16:42:33.771Z,15.88
2018-02-23T16:45:01.373Z,17.63
2018-02-23T16:47:28.907Z,14.40
2018-02-23T16:49:56.477Z,15.70
2018-02-23T16:52:25.201Z,15.88
2018-02-23T16:54:52.833Z,14.43
2018-02-23T16:57:20.558Z,15.17
2018-02-23T16:59:49.043Z,16.07
2018-02-23T17:02:16.701Z,15.17
2018-02-23T17:04:44.237Z,15.93
2018-02-23T17:07:11.947Z,15.88
2018-02-23T17:09:39.618Z,16.70
2018-02-23T17:12:07.173Z,16.37
2018-02-23T17:14:34.742Z,16.33
2018-02-23T17:17:02.287Z,16.20
2018-02-23T17:19:29.894Z,17.10
2018-02-23T17:21:57.637Z,16.97
2018-02-23T17:24:25.214Z,17.80
2018-02-23T17:26:52.764Z,16.20
2018-02-23T17:29:20.411Z,17.93
2018-02-23T17:31:47.995Z,18.23
2018-02-23T17:34:15.967Z,16.63
2018-02-23T17:36:44.565Z,16.77
2018-02-23T17:39:12.133Z,15.80
2018-02-23T17:41:39.738Z,16.73
2018-02-23T17:44:07.281Z,16.60
2018-02-23T17:46:35.069Z,17.10
2018-02-23T17:49:02.625Z,17.23
2018-02-23T17:51:31.643Z,17.73
2018-02-23T17:53:59.613Z,18.00
2018-02-23T17:56:27.797Z,19.02
2018-02-23T17:58:55.357Z,18.47
2018-02-23T18:01:24.203Z,16.60
2018-02-23T18:03:51.769Z,16.92
2018-02-23T18:06:19.340Z,18.70
2018-02-23T18:08:47.002Z,18.07
2018-02-23T18:11:14.992Z,18.67
2018-02-23T18:13:42.613Z,20.20
2018-02-23T18:16:10.467Z,18.97
2018-02-23T18:18:39.886Z,18.40
2018-02-23T18:21:07.513Z,19.67
2018-02-23T18:23:35.079Z,17.57
2018-02-23T18:26:02.641Z,20.17
2018-02-23T18:28:30.208Z,18.53
2018-02-23T18:30:57.815Z,19.62
2018-02-23T18:33:25.763Z,19.37
2018-02-23T18:35:53.739Z,18.20
2018-02-23T18:38:24.096Z,21.87
2018-02-23T18:40:51.993Z,18.50
2018-02-23T18:43:19.560Z,19.43
2018-02-23T18:45:47.108Z,19.93
2018-02-23T18:48:15.566Z,19.73
2018-02-23T18:50:43.155Z,20.90
2018-02-23T18:53:10.767Z,18.57
2018-02-23T18:55:38.396Z,18.90
2018-02-23T18:58:06.001Z,19.40
2018-02-23T19:00:33.565Z,19.63
2018-02-23T19:03:01.857Z,18.57
2018-02-23T19:05:29.438Z,20.40
2018-02-23T19:07:57.335Z,21.30
2018-02-23T19:10:24.876Z,18.03
2018-02-23T19:12:53.160Z,18.70
2018-02-23T19:15:21.096Z,17.62
2018-02-23T19:17:49.452Z,16.85
2018-02-23T19:20:17.669Z,18.10
2018-02-23T19:22:45.264Z,20.40
2018-02-23T19:25:13.231Z,18.25
2018-02-23T19:27:41.181Z,18.87
2018-02-23T19:30:08.850Z,18.62
2018-02-23T19:32:36.414Z,19.37
2018-02-23T19:35:04.372Z,18.83
2018-02-23T19:37:32.331Z,18.40
2018-02-23T19:40:00.194Z,20.67
2018-02-23T19:42:27.737Z,19.92
2018-02-23T19:44:55.752Z,20.90
2018-02-23T19:47:24.742Z,19.87
2018-02-23T19:49:53.046Z,18.77
2018-02-23T19:52:20.675Z,19.80
2018-02-23T19:54:48.214Z,21.12
2018-02-23T19:57:15.795Z,18.57
2018-02-23T19:59:44.305Z,21.30
2018-02-23T20:02:12.068Z,18.85
2018-02-23T20:04:39.894Z,19.85
2018-02-23T20:07:08.347Z,21.90
2018-02-23T20:09:35.952Z,23.27
2018-02-23T20:13:31.860Z,21.97
2018-02-23T20:16:01.240Z,23.00
2018-02-23T20:18:30.407Z,21.90
2018-02-23T20:21:00.013Z,21.00
2018-02-23T20:23:31.181Z,20.35
2018-02-23T20:26:00.060Z,21.37
2018-02-23T20:28:28.701Z,22.80
2018-02-23T20:30:58.518Z,21.53
2018-02-23T20:33:27.713Z,21.57
2018-02-23T20:35:58.748Z,23.53
2018-02-23T20:38:27.636Z,22.30
2018-02-23T20:40:56.438Z,22.23
2018-02-23T20:43:26.717Z,22.70
2018-02-23T20:45:54.883Z,20.80
2018-02-23T20:48:24.062Z,21.83
2018-02-23T20:50:52.568Z,22.63
2018-02-23T20:53:21.074Z,26.17
2018-02-23T20:55:50.690Z,23.90
2018-02-23T20:58:19.317Z,22.07
2018-02-23T21:00:49.687Z,23.85
2018-02-23T21:03:18.784Z,22.43
2018-02-23T21:05:47.255Z,21.30
2018-02-23T21:08:16.019Z,22.05
2018-02-23T21:10:45.694Z,24.48
2018-02-23T21:13:16.405Z,23.80
2018-02-23T21:15:45.155Z,20.87
2018-02-23T21:18:14.791Z,22.62
2018-02-23T21:20:43.986Z,20.77
2018-02-23T21:23:13.571Z,22.20
2018-02-23T21:25:42.427Z,21.87
2018-02-23T21:28:12.445Z,21.27
2018-02-23T21:30:41.894Z,22.33
2018-02-23T21:33:11.309Z,22.00
2018-02-23T21:35:40.088Z,24.07
2018-02-23T21:38:08.466Z,23.65
2018-02-23T21:40:38.099Z,21.73
2018-02-23T21:43:07.481Z,22.10
2018-02-23T21:45:36.269Z,22.67
2018-02-23T21:48:10.909Z,19.98
2018-02-23T21:50:44.647Z,25.87
2018-02-23T21:53:14.534Z,22.58
2018-02-23T21:55:46.210Z,23.10
2018-02-23T21:58:15.168Z,21.35
2018-02-23T22:00:43.742Z,23.27
2018-02-23T22:03:12.227Z,21.50
2018-02-23T22:05:40.787Z,20.77
2018-02-23T22:08:10.030Z,23.13
2018-02-23T22:10:41.502Z,21.70
2018-02-23T22:13:12.857Z,24.73
2018-02-23T22:15:41.392Z,21.57
2018-02-23T22:18:09.804Z,23.55
2018-02-23T22:20:38.612Z,20.27
2018-02-23T22:23:08.067Z,21.77
2018-02-23T22:25:36.967Z,21.73
2018-02-23T22:28:05.842Z,23.83
2018-02-23T22:30:35.198Z,24.03
2018-02-23T22:33:04.113Z,22.53
2018-02-23T22:35:33.173Z,24.33
2018-02-23T22:38:03.046Z,21.95
2018-02-23T22:40:32.863Z,22.43
2018-02-23T22:43:01.571Z,22.80
2018-02-23T22:45:33.681Z,22.00
2018-02-23T22:48:02.589Z,22.33
2018-02-23T22:50:31.582Z,22.53
2018-02-23T22:53:00.554Z,23.73
2018-02-23T22:55:29.103Z,21.10
2018-02-23T22:57:57.933Z,21.77
2018-02-23T23:00:26.327Z,21.67
2018-02-23T23:02:55.046Z,22.23
2018-02-23T23:05:23.791Z,21.92
2018-02-23T23:07:52.443Z,21.87
2018-02-23T23:10:22.741Z,21.10
2018-02-23T23:12:51.904Z,20.57
2018-02-23T23:15:21.332Z,23.60
2018-02-23T23:17:50.750Z,21.70
2018-02-23T23:20:19.608Z,21.97
2018-02-23T23:22:48.017Z,20.30
2018-02-23T23:25:18.288Z,22.37
2018-02-23T23:27:47.025Z,21.37
2018-02-23T23:30:15.743Z,21.87
2018-02-23T23:32:44.534Z,20.67
2018-02-23T23:35:13.204Z,21.12
2018-02-23T23:37:41.921Z,20.35
2018-02-23T23:40:10.351Z,23.60
2018-02-23T23:42:39.074Z,21.90
2018-02-23T23:45:07.763Z,22.30
2018-02-23T23:47:36.988Z,19.13
2018-02-23T23:50:05.422Z,20.87
2018-02-23T23:52:34.636Z,22.90
2018-02-23T23:55:03.741Z,21.90
2018-02-23T23:57:32.519Z,24.80
