createdAt,value
2018-07-14T00:01:56.141Z,19.40
2018-07-14T00:04:25.418Z,19.60
2018-07-14T00:06:55.196Z,19.50
2018-07-14T00:09:24.448Z,19.30
2018-07-14T00:11:53.712Z,19.20
2018-07-14T00:14:22.956Z,19.30
2018-07-14T00:16:52.488Z,19.20
2018-07-14T00:19:21.880Z,19.20
2018-07-14T00:21:51.175Z,19.20
2018-07-14T00:24:20.525Z,19.10
2018-07-14T00:26:50.103Z,19.20
2018-07-14T00:29:19.322Z,19.10
2018-07-14T00:31:48.590Z,19.10
2018-07-14T00:34:18.244Z,19.00
2018-07-14T00:36:47.642Z,18.80
2018-07-14T00:39:16.927Z,18.80
2018-07-14T00:41:46.177Z,18.70
2018-07-14T00:44:15.455Z,18.90
2018-07-14T00:46:44.712Z,18.70
2018-07-14T00:49:14.012Z,18.70
2018-07-14T00:51:43.351Z,18.90
2018-07-14T00:54:12.597Z,18.70
2018-07-14T00:56:41.814Z,18.80
2018-07-14T00:59:11.076Z,18.70
2018-07-14T01:01:40.311Z,18.60
2018-07-14T01:04:09.632Z,18.50
2018-07-14T01:06:38.903Z,18.40
2018-07-14T01:09:08.621Z,18.20
2018-07-14T01:11:37.854Z,18.40
2018-07-14T01:14:07.186Z,18.20
2018-07-14T01:16:36.588Z,18.10
2018-07-14T01:19:06.016Z,18.20
2018-07-14T01:21:35.354Z,18.10
2018-07-14T01:24:04.635Z,18.00
2018-07-14T01:26:33.935Z,18.00
2018-07-14T01:29:03.300Z,17.90
2018-07-14T01:31:32.595Z,18.00
2018-07-14T01:34:02.783Z,17.90
2018-07-14T01:36:32.485Z,17.90
2018-07-14T01:39:01.937Z,17.90
2018-07-14T01:41:31.351Z,17.90
2018-07-14T01:44:00.960Z,17.90
2018-07-14T01:46:30.421Z,17.90
2018-07-14T01:48:59.665Z,17.90
2018-07-14T01:51:28.921Z,18.00
2018-07-14T01:53:58.226Z,18.20
2018-07-14T01:56:27.460Z,18.30
2018-07-14T01:58:56.766Z,18.50
2018-07-14T02:01:26.050Z,18.20
2018-07-14T02:03:55.436Z,18.30
2018-07-14T02:06:24.649Z,18.30
2018-07-14T02:08:53.962Z,18.30
2018-07-14T02:11:23.239Z,18.10
2018-07-14T02:13:52.480Z,18.40
2018-07-14T02:16:21.731Z,18.20
2018-07-14T02:18:51.011Z,18.40
2018-07-14T02:21:20.323Z,18.20
2018-07-14T02:23:49.591Z,18.00
2018-07-14T02:26:19.222Z,18.00
2018-07-14T02:28:48.543Z,18.10
2018-07-14T02:31:17.987Z,18.30
2018-07-14T02:33:47.184Z,18.00
2018-07-14T02:36:17.013Z,17.80
2018-07-14T02:38:46.669Z,17.90
2018-07-14T02:41:15.923Z,17.90
2018-07-14T02:43:45.200Z,18.00
2018-07-14T02:46:15.207Z,18.00
2018-07-14T02:48:44.473Z,18.20
2018-07-14T02:51:13.720Z,18.10
2018-07-14T02:53:43.673Z,18.00
2018-07-14T02:56:12.947Z,17.90
2018-07-14T02:58:43.067Z,18.00
2018-07-14T03:01:12.360Z,17.70
2018-07-14T03:03:42.240Z,17.60
2018-07-14T03:06:12.001Z,17.70
2018-07-14T03:08:41.255Z,17.70
2018-07-14T03:13:40.407Z,17.90
2018-07-14T03:16:09.666Z,17.80
2018-07-14T03:18:38.938Z,17.70
2018-07-14T03:21:08.288Z,17.90
2018-07-14T03:23:37.517Z,17.70
2018-07-14T03:26:06.815Z,17.60
2018-07-14T03:28:36.089Z,17.50
2018-07-14T03:31:05.320Z,17.90
2018-07-14T03:33:34.676Z,17.80
2018-07-14T03:36:10.997Z,17.90
2018-07-14T03:38:40.776Z,17.90
2018-07-14T03:41:10.073Z,17.80
2018-07-14T03:43:39.351Z,17.90
2018-07-14T03:46:08.599Z,17.80
2018-07-14T03:48:37.851Z,17.80
2018-07-14T03:53:35.944Z,17.80
2018-07-14T03:56:05.827Z,17.70
2018-07-14T03:58:35.116Z,17.70
2018-07-14T04:01:04.479Z,17.90
2018-07-14T04:03:33.757Z,17.80
2018-07-14T04:06:03.071Z,18.00
2018-07-14T04:08:32.360Z,17.70
2018-07-14T04:11:01.612Z,17.80
2018-07-14T04:13:31.531Z,17.80
2018-07-14T04:16:00.839Z,17.90
2018-07-14T04:18:30.074Z,18.00
2018-07-14T04:20:59.289Z,18.00
2018-07-14T04:23:28.530Z,17.80
2018-07-14T04:28:26.633Z,17.80
2018-07-14T04:30:55.989Z,17.50
2018-07-14T04:33:25.214Z,17.40
2018-07-14T04:35:54.652Z,17.70
2018-07-14T04:40:52.743Z,17.60
2018-07-14T04:43:22.044Z,17.80
2018-07-14T04:45:51.447Z,17.80
2018-07-14T04:48:21.039Z,17.80
2018-07-14T04:50:50.271Z,17.90
2018-07-14T04:53:19.836Z,18.00
2018-07-14T04:55:49.105Z,17.80
2018-07-14T04:58:18.807Z,17.80
2018-07-14T05:00:48.094Z,17.50
2018-07-14T05:03:17.460Z,17.70
2018-07-14T05:05:47.549Z,18.00
2018-07-14T05:08:16.807Z,18.20
2018-07-14T05:10:46.152Z,18.00
2018-07-14T05:13:15.550Z,18.20
2018-07-14T05:15:44.801Z,18.00
2018-07-14T05:18:14.106Z,18.30
2018-07-14T05:20:43.642Z,18.30
2018-07-14T05:23:12.963Z,18.40
2018-07-14T05:25:42.235Z,18.40
2018-07-14T05:28:11.498Z,18.70
2018-07-14T05:30:40.729Z,18.80
2018-07-14T05:33:09.979Z,18.90
2018-07-14T05:35:39.455Z,18.90
2018-07-14T05:38:08.675Z,18.90
2018-07-14T05:40:38.002Z,19.10
2018-07-14T05:43:07.319Z,19.10
2018-07-14T05:45:36.626Z,19.10
2018-07-14T05:48:06.092Z,19.40
2018-07-14T05:50:35.367Z,19.40
2018-07-14T05:53:04.768Z,19.40
2018-07-14T05:55:34.213Z,19.50
2018-07-14T05:58:03.553Z,19.30
2018-07-14T06:00:32.843Z,19.30
2018-07-14T06:03:02.811Z,19.30
2018-07-14T06:05:32.066Z,19.50
2018-07-14T06:08:01.346Z,19.50
2018-07-14T06:10:30.681Z,19.50
2018-07-14T06:13:01.049Z,19.50
2018-07-14T06:15:30.373Z,19.60
2018-07-14T06:17:59.878Z,19.80
2018-07-14T06:20:29.175Z,20.00
2018-07-14T06:22:58.827Z,20.20
2018-07-14T06:25:28.201Z,20.60
2018-07-14T06:27:57.671Z,20.60
2018-07-14T06:30:26.980Z,20.90
2018-07-14T06:32:56.350Z,21.20
2018-07-14T06:35:25.673Z,21.50
2018-07-14T06:37:54.905Z,21.60
2018-07-14T06:40:24.200Z,21.80
2018-07-14T06:42:53.614Z,21.80
2018-07-14T06:45:22.876Z,21.80
2018-07-14T06:47:52.319Z,21.90
2018-07-14T06:50:22.156Z,22.00
2018-07-14T06:52:51.887Z,22.10
2018-07-14T06:55:21.168Z,22.30
2018-07-14T06:57:51.680Z,22.60
2018-07-14T07:00:21.037Z,22.90
2018-07-14T07:02:50.302Z,23.20
2018-07-14T07:05:19.572Z,23.50
2018-07-14T07:07:48.792Z,23.80
2018-07-14T07:10:18.156Z,24.10
2018-07-14T07:12:47.589Z,24.00
2018-07-14T07:15:17.448Z,24.40
2018-07-14T07:17:46.960Z,24.60
2018-07-14T07:20:16.220Z,24.90
2018-07-14T07:22:45.635Z,25.10
2018-07-14T07:25:14.928Z,25.20
2018-07-14T07:27:44.930Z,25.40
2018-07-14T07:30:14.923Z,25.50
2018-07-14T07:32:44.212Z,25.70
2018-07-14T07:35:13.576Z,25.90
2018-07-14T07:37:42.856Z,26.20
2018-07-14T07:40:12.212Z,26.30
2018-07-14T07:42:41.467Z,26.40
2018-07-14T07:45:10.752Z,26.60
2018-07-14T07:47:40.154Z,26.90
2018-07-14T07:50:09.441Z,27.10
2018-07-14T07:52:38.736Z,27.30
2018-07-14T07:55:08.084Z,27.30
2018-07-14T07:57:37.389Z,27.50
2018-07-14T08:00:06.835Z,27.60
2018-07-14T08:02:36.151Z,27.50
2018-07-14T08:05:05.522Z,27.10
2018-07-14T08:07:35.579Z,27.40
2018-07-14T08:10:05.672Z,27.80
2018-07-14T08:12:34.992Z,28.00
2018-07-14T08:15:04.655Z,28.10
2018-07-14T08:17:33.972Z,28.30
2018-07-14T08:20:03.343Z,28.30
2018-07-14T08:22:34.477Z,28.40
2018-07-14T08:25:03.902Z,28.50
2018-07-14T08:27:33.316Z,28.70
2018-07-14T08:30:02.810Z,28.80
2018-07-14T08:32:32.476Z,28.90
2018-07-14T08:35:01.822Z,29.00
2018-07-14T08:37:31.227Z,28.90
2018-07-14T08:40:00.674Z,29.00
2018-07-14T08:42:29.945Z,29.30
2018-07-14T08:44:59.369Z,29.50
2018-07-14T08:47:28.794Z,29.60
2018-07-14T08:49:58.195Z,29.70
2018-07-14T08:52:27.630Z,29.90
2018-07-14T08:54:56.949Z,30.00
2018-07-14T08:57:26.292Z,30.00
2018-07-14T08:59:55.686Z,30.20
2018-07-14T09:02:25.052Z,30.40
2018-07-14T09:04:54.427Z,30.50
2018-07-14T09:07:23.992Z,30.60
2018-07-14T09:09:53.361Z,30.70
2018-07-14T09:12:23.419Z,30.70
2018-07-14T09:14:52.806Z,30.90
2018-07-14T09:17:22.371Z,31.00
2018-07-14T09:19:52.714Z,30.90
2018-07-14T09:22:22.251Z,31.00
2018-07-14T09:24:51.592Z,30.90
2018-07-14T09:27:21.038Z,31.10
2018-07-14T09:29:50.390Z,31.20
2018-07-14T09:32:20.147Z,31.50
2018-07-14T09:34:49.418Z,31.60
2018-07-14T09:37:19.578Z,31.60
2018-07-14T09:39:48.903Z,31.70
2018-07-14T09:42:18.928Z,31.80
2018-07-14T09:44:48.197Z,31.90
2018-07-14T09:47:17.493Z,32.00
2018-07-14T09:49:46.793Z,31.90
2018-07-14T09:52:16.286Z,31.90
2018-07-14T09:54:45.898Z,32.10
2018-07-14T09:57:15.163Z,32.10
2018-07-14T09:59:44.458Z,32.10
2018-07-14T10:02:13.781Z,32.10
2018-07-14T10:04:43.049Z,32.30
2018-07-14T10:07:12.303Z,31.80
2018-07-14T10:09:41.614Z,32.10
2018-07-14T10:12:11.180Z,32.10
2018-07-14T10:17:09.301Z,31.80
2018-07-14T10:19:38.666Z,32.10
2018-07-14T10:22:08.056Z,32.30
2018-07-14T10:24:37.743Z,32.60
2018-07-14T10:27:07.034Z,32.80
2018-07-14T10:29:36.304Z,32.80
2018-07-14T10:32:05.599Z,33.10
2018-07-14T10:34:34.912Z,32.90
2018-07-14T10:37:04.185Z,32.60
2018-07-14T10:39:36.424Z,33.10
2018-07-14T10:42:05.795Z,33.20
2018-07-14T10:44:36.225Z,33.30
2018-07-14T10:47:05.993Z,33.40
2018-07-14T10:49:35.300Z,33.40
2018-07-14T10:52:04.608Z,33.50
2018-07-14T10:54:34.395Z,33.90
2018-07-14T10:57:04.005Z,33.70
2018-07-14T10:59:33.780Z,33.90
2018-07-14T11:02:03.681Z,34.10
2018-07-14T11:04:33.149Z,34.10
2018-07-14T11:07:02.850Z,34.20
2018-07-14T11:09:32.332Z,34.60
2018-07-14T11:12:01.775Z,34.90
2018-07-14T11:14:32.781Z,34.50
2018-07-14T11:17:02.111Z,34.40
2018-07-14T11:19:31.527Z,34.00
2018-07-14T11:22:00.892Z,33.80
2018-07-14T11:24:30.817Z,33.70
2018-07-14T11:27:00.305Z,33.60
2018-07-14T11:29:29.646Z,33.80
2018-07-14T11:31:58.995Z,33.90
2018-07-14T11:34:28.261Z,33.90
2018-07-14T11:36:58.717Z,33.50
2018-07-14T11:39:27.991Z,33.30
2018-07-14T11:41:58.149Z,32.90
2018-07-14T11:44:27.445Z,32.90
2018-07-14T11:46:56.713Z,33.20
2018-07-14T11:49:25.946Z,33.30
2018-07-14T11:51:55.951Z,33.60
2018-07-14T11:54:25.826Z,33.50
2018-07-14T11:56:55.120Z,33.70
2018-07-14T11:59:24.434Z,33.80
2018-07-14T12:01:53.720Z,33.60
2018-07-14T12:04:22.922Z,33.30
2018-07-14T12:06:52.181Z,33.10
2018-07-14T12:09:21.531Z,33.40
2018-07-14T12:11:50.885Z,33.60
2018-07-14T12:14:20.183Z,33.90
2018-07-14T12:16:49.516Z,33.80
2018-07-14T12:19:18.789Z,34.10
2018-07-14T12:21:49.219Z,34.20
2018-07-14T12:24:18.472Z,34.00
2018-07-14T12:26:47.763Z,33.70
2018-07-14T12:29:17.219Z,33.70
2018-07-14T12:31:46.466Z,33.50
2018-07-14T12:34:15.832Z,33.30
2018-07-14T12:36:45.205Z,32.70
2018-07-14T12:39:14.822Z,32.20
2018-07-14T12:41:44.107Z,32.10
2018-07-14T12:44:13.348Z,32.50
2018-07-14T12:46:42.600Z,32.40
2018-07-14T12:49:11.848Z,32.00
2018-07-14T12:51:41.233Z,31.90
2018-07-14T12:54:13.458Z,32.30
2018-07-14T12:56:42.831Z,32.40
2018-07-14T12:59:13.448Z,32.70
2018-07-14T13:01:42.913Z,32.90
2018-07-14T13:04:12.532Z,33.00
2018-07-14T13:06:41.788Z,33.20
2018-07-14T13:09:11.147Z,32.80
2018-07-14T13:11:40.500Z,32.70
2018-07-14T13:14:10.408Z,32.40
2018-07-14T13:19:08.575Z,31.90
2018-07-14T13:21:37.858Z,32.70
2018-07-14T13:24:07.160Z,32.80
2018-07-14T13:26:36.383Z,33.20
2018-07-14T13:29:05.976Z,33.20
2018-07-14T13:31:35.585Z,33.20
2018-07-14T13:34:05.137Z,33.30
2018-07-14T13:36:34.587Z,33.70
2018-07-14T13:39:04.507Z,33.60
2018-07-14T13:41:34.912Z,33.70
2018-07-14T13:44:04.204Z,33.50
2018-07-14T13:46:33.488Z,33.70
2018-07-14T13:49:02.805Z,33.70
2018-07-14T13:51:32.267Z,33.70
2018-07-14T13:54:01.543Z,33.80
2018-07-14T13:56:30.946Z,33.70
2018-07-14T13:59:00.223Z,33.60
2018-07-14T14:01:29.483Z,33.60
2018-07-14T14:03:58.784Z,33.70
2018-07-14T14:06:28.124Z,33.60
2018-07-14T14:08:57.435Z,33.50
2018-07-14T14:11:26.686Z,32.90
2018-07-14T14:13:56.010Z,32.40
2018-07-14T14:16:25.387Z,32.30
2018-07-14T14:18:54.730Z,32.40
2018-07-14T14:21:24.017Z,32.30
2018-07-14T14:23:54.081Z,32.40
2018-07-14T14:26:23.366Z,32.50
2018-07-14T14:28:52.864Z,32.80
2018-07-14T14:31:22.216Z,32.80
2018-07-14T14:33:51.655Z,32.90
2018-07-14T14:36:21.176Z,33.00
2018-07-14T14:38:50.460Z,32.80
2018-07-14T14:41:20.008Z,32.80
2018-07-14T14:43:49.443Z,32.50
2018-07-14T14:46:18.769Z,32.60
2018-07-14T14:48:48.007Z,32.60
2018-07-14T14:51:17.345Z,32.80
2018-07-14T14:53:46.666Z,32.70
2018-07-14T14:56:16.128Z,32.60
2018-07-14T14:58:45.419Z,32.50
2018-07-14T15:01:14.732Z,32.60
2018-07-14T15:03:44.023Z,32.60
2018-07-14T15:06:13.374Z,32.60
2018-07-14T15:08:42.657Z,32.60
2018-07-14T15:11:12.085Z,32.50
2018-07-14T15:13:41.372Z,32.30
2018-07-14T15:16:10.688Z,32.10
2018-07-14T15:18:40.371Z,31.80
2018-07-14T15:21:09.683Z,31.50
2018-07-14T15:23:38.977Z,31.40
2018-07-14T15:26:08.904Z,31.40
2018-07-14T15:28:38.207Z,31.20
2018-07-14T15:31:07.601Z,31.10
2018-07-14T15:33:36.955Z,30.80
2018-07-14T15:36:06.646Z,30.70
2018-07-14T15:38:35.912Z,30.70
2018-07-14T15:41:06.003Z,30.40
2018-07-14T15:43:35.327Z,30.40
2018-07-14T15:46:04.878Z,30.30
2018-07-14T15:48:34.485Z,30.30
2018-07-14T15:51:03.812Z,30.10
2018-07-14T15:53:33.152Z,30.10
2018-07-14T15:56:02.452Z,30.00
2018-07-14T15:58:32.447Z,30.00
2018-07-14T16:01:01.768Z,30.00
2018-07-14T16:03:31.069Z,29.80
2018-07-14T16:06:00.411Z,29.70
2018-07-14T16:08:29.671Z,29.60
2018-07-14T16:10:58.927Z,29.40
2018-07-14T16:13:28.237Z,29.30
2018-07-14T16:15:57.625Z,29.30
2018-07-14T16:18:26.866Z,29.10
2018-07-14T16:20:56.183Z,29.00
2018-07-14T16:23:25.442Z,28.90
2018-07-14T16:25:54.721Z,28.70
2018-07-14T16:28:24.115Z,28.50
2018-07-14T16:30:54.005Z,28.40
2018-07-14T16:33:23.550Z,28.30
2018-07-14T16:35:52.855Z,28.20
2018-07-14T16:38:22.988Z,28.20
2018-07-14T16:40:52.258Z,28.10
2018-07-14T16:43:21.497Z,28.00
2018-07-14T16:45:51.506Z,27.90
2018-07-14T16:48:20.750Z,27.80
2018-07-14T16:50:50.055Z,27.70
2018-07-14T16:53:20.183Z,27.60
2018-07-14T16:55:49.490Z,27.60
2018-07-14T16:58:18.785Z,27.50
2018-07-14T17:00:48.058Z,27.40
2018-07-14T17:03:17.319Z,27.40
2018-07-14T17:05:46.715Z,27.30
2018-07-14T17:08:16.044Z,27.10
2018-07-14T17:10:45.283Z,27.10
2018-07-14T17:13:14.627Z,27.00
2018-07-14T17:15:43.893Z,26.90
2018-07-14T17:18:13.168Z,26.80
2018-07-14T17:20:43.027Z,26.70
2018-07-14T17:23:12.237Z,26.60
2018-07-14T17:25:41.475Z,26.50
2018-07-14T17:28:10.712Z,26.40
2018-07-14T17:30:40.032Z,26.40
2018-07-14T17:33:09.267Z,26.30
2018-07-14T17:35:38.676Z,26.30
2018-07-14T17:38:08.163Z,26.10
2018-07-14T17:40:37.457Z,26.00
2018-07-14T17:43:07.038Z,25.90
2018-07-14T17:45:36.432Z,25.90
2018-07-14T17:48:06.591Z,25.80
2018-07-14T17:50:35.865Z,25.70
2018-07-14T17:53:05.191Z,25.70
2018-07-14T17:55:34.550Z,25.60
2018-07-14T17:58:03.864Z,25.50
2018-07-14T18:00:33.146Z,25.40
2018-07-14T18:03:02.495Z,25.40
2018-07-14T18:05:31.857Z,25.30
2018-07-14T18:08:01.147Z,25.30
2018-07-14T18:10:30.717Z,25.20
2018-07-14T18:13:00.007Z,25.10
2018-07-14T18:15:29.324Z,25.00
2018-07-14T18:17:58.595Z,25.00
2018-07-14T18:20:27.888Z,24.80
2018-07-14T18:22:57.178Z,24.80
2018-07-14T18:25:27.260Z,24.80
2018-07-14T18:27:56.491Z,24.80
2018-07-14T18:30:25.801Z,24.70
2018-07-14T18:32:55.084Z,24.60
2018-07-14T18:35:24.418Z,24.50
2018-07-14T18:37:53.724Z,24.40
2018-07-14T18:40:23.810Z,24.20
2018-07-14T18:42:53.075Z,24.10
2018-07-14T18:45:22.758Z,24.10
2018-07-14T18:47:52.139Z,23.90
2018-07-14T18:50:21.849Z,23.90
2018-07-14T18:52:51.152Z,23.70
2018-07-14T18:55:20.471Z,23.60
2018-07-14T18:57:49.767Z,23.40
2018-07-14T19:00:19.104Z,23.50
2018-07-14T19:02:49.015Z,23.40
2018-07-14T19:05:18.743Z,23.20
2018-07-14T19:07:48.239Z,23.20
2018-07-14T19:10:17.554Z,23.00
2018-07-14T19:12:47.396Z,22.90
2018-07-14T19:15:16.671Z,22.80
2018-07-14T19:17:46.438Z,22.70
2018-07-14T19:20:15.655Z,22.60
2018-07-14T19:22:44.944Z,22.40
2018-07-14T19:25:14.205Z,22.30
2018-07-14T19:27:43.476Z,22.20
2018-07-14T19:30:12.761Z,22.00
2018-07-14T19:32:42.294Z,22.00
2018-07-14T19:35:11.573Z,21.90
2018-07-14T19:37:41.287Z,21.80
2018-07-14T19:40:10.585Z,21.80
2018-07-14T19:42:39.888Z,21.70
2018-07-14T19:47:38.043Z,21.40
2018-07-14T19:50:07.341Z,21.30
2018-07-14T19:52:37.279Z,21.30
2018-07-14T19:55:06.867Z,21.20
2018-07-14T19:57:36.152Z,21.10
2018-07-14T20:00:05.488Z,21.00
2018-07-14T20:02:34.764Z,20.90
2018-07-14T20:05:04.320Z,20.90
2018-07-14T20:07:33.998Z,20.80
2018-07-14T20:10:03.384Z,20.70
2018-07-14T20:15:01.506Z,20.60
2018-07-14T20:17:31.326Z,20.50
2018-07-14T20:20:00.895Z,20.50
2018-07-14T20:22:30.185Z,20.50
2018-07-14T20:24:59.603Z,20.50
2018-07-14T20:27:29.072Z,20.40
2018-07-14T20:29:58.767Z,20.30
2018-07-14T20:32:28.485Z,20.20
2018-07-14T20:34:57.870Z,20.10
2018-07-14T20:37:27.194Z,20.10
2018-07-14T20:39:56.520Z,20.10
2018-07-14T20:42:25.824Z,20.00
2018-07-14T20:44:55.573Z,19.90
2018-07-14T20:47:24.853Z,19.80
2018-07-14T20:49:54.115Z,19.70
2018-07-14T20:52:24.552Z,19.60
2018-07-14T20:54:53.754Z,19.60
2018-07-14T20:57:24.468Z,19.50
2018-07-14T20:59:53.788Z,19.40
2018-07-14T21:02:23.066Z,19.40
2018-07-14T21:04:52.360Z,19.40
2018-07-14T21:07:21.668Z,19.30
2018-07-14T21:09:51.331Z,19.40
2018-07-14T21:12:20.776Z,19.30
2018-07-14T21:14:50.626Z,19.40
2018-07-14T21:17:21.066Z,19.30
2018-07-14T21:19:50.304Z,19.30
2018-07-14T21:22:20.252Z,19.40
2018-07-14T21:24:49.492Z,19.50
2018-07-14T21:27:19.474Z,19.50
2018-07-14T21:32:17.884Z,19.50
2018-07-14T21:34:47.135Z,19.40
2018-07-14T21:37:16.687Z,19.40
2018-07-14T21:39:45.906Z,19.40
2018-07-14T21:42:15.343Z,19.30
2018-07-14T21:44:44.666Z,19.40
2018-07-14T21:47:13.925Z,19.30
2018-07-14T21:49:43.153Z,19.60
2018-07-14T21:52:12.783Z,19.50
2018-07-14T21:54:42.804Z,19.40
2018-07-14T21:57:12.104Z,19.60
2018-07-14T21:59:41.379Z,19.50
2018-07-14T22:02:10.699Z,19.70
2018-07-14T22:04:39.998Z,19.70
2018-07-14T22:07:09.428Z,19.60
2018-07-14T22:09:38.660Z,19.70
2018-07-14T22:12:08.014Z,19.60
2018-07-14T22:14:37.451Z,19.50
2018-07-14T22:17:06.747Z,19.50
2018-07-14T22:19:35.964Z,19.50
2018-07-14T22:22:05.286Z,19.40
2018-07-14T22:24:36.171Z,19.60
2018-07-14T22:27:05.488Z,19.40
2018-07-14T22:29:35.240Z,19.50
2018-07-14T22:32:04.516Z,19.40
2018-07-14T22:34:34.057Z,19.50
2018-07-14T22:37:03.565Z,19.40
2018-07-14T22:39:33.016Z,19.40
2018-07-14T22:42:02.500Z,19.40
2018-07-14T22:44:35.064Z,19.30
2018-07-14T22:47:04.749Z,19.40
2018-07-14T22:49:34.202Z,19.50
2018-07-14T22:52:03.409Z,19.60
2018-07-14T22:54:32.955Z,19.40
2018-07-14T22:57:02.228Z,19.20
2018-07-14T22:59:32.091Z,19.30
2018-07-14T23:02:01.320Z,19.20
2018-07-14T23:04:30.592Z,19.20
2018-07-14T23:06:59.864Z,19.30
2018-07-14T23:09:29.156Z,19.30
2018-07-14T23:11:58.495Z,19.40
2018-07-14T23:14:27.752Z,19.40
2018-07-14T23:16:57.002Z,19.30
2018-07-14T23:19:26.623Z,19.20
2018-07-14T23:21:56.013Z,19.10
2018-07-14T23:24:25.324Z,19.20
2018-07-14T23:26:54.955Z,19.50
2018-07-14T23:29:24.215Z,19.30
2018-07-14T23:31:53.447Z,19.40
2018-07-14T23:34:22.667Z,19.30
2018-07-14T23:36:52.306Z,19.40
2018-07-14T23:39:22.547Z,19.50
2018-07-14T23:41:52.167Z,19.30
2018-07-14T23:44:21.432Z,19.20
2018-07-14T23:46:50.787Z,19.00
2018-07-14T23:49:20.902Z,18.90
2018-07-14T23:51:50.199Z,19.00
2018-07-14T23:54:19.464Z,19.10
2018-07-14T23:56:48.835Z,19.20
2018-07-14T23:59:18.472Z,19.10
