createdAt,value
2022-10-09T00:32:39.372Z,15.63
2022-10-09T00:56:25.427Z,15.61
2022-10-09T01:14:30.741Z,15.53
2022-10-09T01:39:02.391Z,15.25
2022-10-09T03:17:38.247Z,13.96
2022-10-09T03:22:17.739Z,13.87
2022-10-09T03:27:22.703Z,13.89
2022-10-09T03:45:25.770Z,13.57
2022-10-09T04:02:10.221Z,13.48
2022-10-09T04:07:13.108Z,13.34
2022-10-09T04:12:16.405Z,13.28
2022-10-09T04:17:18.309Z,13.23
2022-10-09T04:22:20.422Z,13.28
2022-10-09T04:33:29.713Z,13.06
2022-10-09T05:12:05.994Z,12.60
2022-10-09T05:17:14.928Z,12.59
2022-10-09T05:22:57.849Z,12.51
2022-10-09T05:28:00.393Z,12.55
2022-10-09T05:33:02.802Z,12.36
2022-10-09T05:38:26.765Z,12.39
2022-10-09T05:43:40.402Z,12.42
2022-10-09T05:48:45.048Z,12.48
2022-10-09T05:53:47.904Z,12.65
2022-10-09T05:58:58.591Z,12.66
2022-10-09T06:04:12.528Z,12.72
2022-10-09T06:09:41.019Z,12.85
2022-10-09T06:14:42.834Z,12.98
2022-10-09T06:19:44.538Z,13.06
2022-10-09T06:24:46.251Z,13.19
2022-10-09T06:29:50.517Z,13.21
2022-10-09T06:34:54.801Z,13.28
2022-10-09T06:39:59.128Z,13.37
2022-10-09T06:45:10.391Z,13.46
2022-10-09T06:50:26.266Z,13.61
2022-10-09T06:55:44.416Z,13.53
2022-10-09T07:01:05.801Z,13.63
2022-10-09T07:06:22.019Z,13.70
2022-10-09T07:12:30.794Z,13.74
2022-10-09T07:17:58.143Z,14.02
2022-10-09T07:23:43.080Z,14.07
2022-10-09T07:28:48.603Z,14.20
2022-10-09T07:39:45.826Z,14.42
2022-10-09T07:50:35.839Z,14.79
2022-10-09T08:01:30.484Z,14.78
2022-10-09T08:12:30.897Z,15.01
2022-10-09T08:30:34.472Z,14.89
2022-10-09T08:41:54.722Z,15.10
2022-10-09T08:47:05.869Z,15.35
2022-10-09T08:52:30.065Z,15.24
2022-10-09T08:57:37.683Z,14.93
2022-10-09T09:03:01.818Z,15.10
2022-10-09T09:08:23.583Z,14.92
2022-10-09T09:14:01.418Z,14.96
2022-10-09T09:33:02.257Z,15.59
2022-10-09T09:55:45.088Z,15.39
2022-10-09T10:00:58.706Z,15.69
2022-10-09T10:06:02.369Z,15.74
2022-10-09T10:52:56.641Z,16.29
2022-10-09T10:58:44.081Z,16.29
2022-10-09T11:10:30.856Z,16.52
2022-10-09T11:21:55.451Z,16.89
2022-10-09T11:33:05.508Z,16.34
2022-10-09T12:19:05.392Z,16.94
2022-10-09T12:42:08.863Z,17.49
2022-10-09T13:23:31.366Z,17.53
2022-10-09T13:28:52.750Z,17.86
2022-10-09T13:52:35.356Z,17.84
2022-10-09T14:03:07.814Z,17.64
2022-10-09T14:20:39.053Z,17.63
2022-10-09T14:31:38.605Z,17.42
2022-10-09T14:43:07.119Z,17.20
2022-10-09T14:48:17.152Z,17.05
2022-10-09T14:59:18.342Z,16.98
2022-10-09T15:04:54.342Z,17.13
2022-10-09T15:15:47.934Z,16.83
2022-10-09T15:20:49.727Z,16.61
2022-10-09T15:32:09.033Z,16.51
2022-10-09T15:37:18.489Z,16.47
2022-10-09T15:42:20.623Z,16.34
2022-10-09T15:47:39.126Z,16.45
2022-10-09T15:52:49.833Z,16.17
2022-10-09T15:58:25.401Z,16.32
2022-10-09T16:10:06.618Z,16.47
2022-10-09T16:15:40.034Z,16.29
2022-10-09T16:26:39.569Z,16.16
2022-10-09T16:31:48.699Z,15.98
2022-10-09T16:37:24.806Z,15.81
2022-10-09T16:42:39.096Z,15.75
2022-10-09T16:47:44.530Z,15.57
2022-10-09T16:53:05.280Z,15.43
2022-10-09T16:58:40.627Z,15.31
2022-10-09T17:03:46.275Z,15.15
2022-10-09T17:08:57.692Z,15.02
2022-10-09T17:14:54.893Z,14.87
2022-10-09T17:20:39.216Z,14.51
2022-10-09T17:25:57.299Z,14.35
2022-10-09T17:31:10.786Z,14.18
2022-10-09T17:36:18.683Z,14.14
2022-10-09T17:41:30.511Z,14.05
2022-10-09T17:46:39.329Z,13.79
2022-10-09T17:51:50.341Z,13.73
2022-10-09T17:57:01.642Z,13.60
2022-10-09T18:02:08.914Z,13.50
2022-10-09T18:07:15.067Z,13.41
2022-10-09T18:12:21.394Z,13.28
2022-10-09T18:17:25.317Z,13.22
2022-10-09T18:22:29.024Z,13.01
2022-10-09T18:27:37.529Z,12.96
2022-10-09T18:32:44.276Z,12.86
2022-10-09T18:37:51.021Z,12.67
2022-10-09T18:42:57.628Z,12.50
2022-10-09T18:48:04.642Z,12.43
2022-10-09T18:53:12.469Z,12.33
2022-10-09T18:58:15.559Z,12.31
2022-10-09T19:03:20.989Z,12.21
2022-10-09T19:08:25.884Z,12.16
2022-10-09T19:13:30.098Z,12.12
2022-10-09T19:18:35.150Z,12.04
2022-10-09T19:23:39.607Z,11.83
2022-10-09T19:28:47.511Z,11.71
2022-10-09T19:34:27.811Z,11.67
2022-10-09T19:39:48.716Z,11.63
2022-10-09T19:45:02.380Z,11.49
2022-10-09T19:50:10.655Z,11.51
2022-10-09T19:55:16.634Z,11.41
2022-10-09T20:00:18.794Z,11.51
2022-10-09T20:05:21.519Z,11.42
2022-10-09T20:10:24.649Z,10.95
2022-10-09T20:15:28.854Z,10.65
2022-10-09T20:20:30.858Z,10.39
2022-10-09T20:25:32.897Z,10.67
2022-10-09T20:30:35.236Z,10.64
2022-10-09T20:35:43.684Z,10.67
2022-10-09T20:40:48.638Z,10.67
2022-10-09T20:45:50.565Z,10.60
2022-10-09T20:50:53.677Z,10.54
2022-10-09T20:56:03.257Z,10.54
2022-10-09T21:01:07.783Z,10.45
2022-10-09T21:06:13.155Z,10.47
2022-10-09T21:11:17.288Z,10.33
2022-10-09T21:16:22.817Z,10.14
2022-10-09T21:21:25.855Z,10.04
2022-10-09T21:26:35.873Z,10.00
2022-10-09T21:31:37.909Z,10.12
2022-10-09T21:37:02.138Z,10.10
2022-10-09T21:42:06.479Z,9.94
2022-10-09T21:47:16.547Z,9.74
2022-10-09T21:52:18.332Z,9.81
2022-10-09T21:57:20.311Z,9.73
2022-10-09T22:02:22.691Z,9.76
2022-10-09T22:07:30.522Z,9.70
2022-10-09T22:12:33.596Z,9.70
2022-10-09T22:17:37.711Z,9.71
2022-10-09T22:22:40.054Z,9.74
2022-10-09T22:27:42.137Z,9.74
2022-10-09T22:32:43.987Z,9.68
2022-10-09T22:37:45.975Z,9.63
2022-10-09T22:42:48.251Z,9.62
2022-10-09T22:47:50.581Z,9.56
2022-10-09T22:52:52.998Z,9.51
2022-10-09T22:57:55.184Z,9.39
2022-10-09T23:02:57.000Z,9.35
2022-10-09T23:07:58.743Z,9.22
2022-10-09T23:13:00.500Z,9.21
2022-10-09T23:18:04.428Z,9.17
2022-10-09T23:23:06.395Z,9.07
2022-10-09T23:28:08.428Z,9.01
2022-10-09T23:33:10.445Z,8.92
2022-10-09T23:38:12.164Z,8.42
2022-10-09T23:43:14.244Z,8.61
2022-10-09T23:48:16.014Z,8.56
2022-10-09T23:53:18.192Z,8.24
2022-10-09T23:58:21.217Z,8.05
