createdAt,value
2022-10-24T00:00:14.747Z,100306.69
2022-10-24T00:02:45.026Z,100309.50
2022-10-24T00:05:14.673Z,100303.56
2022-10-24T00:07:44.750Z,100306.69
2022-10-24T00:10:15.308Z,100296.59
2022-10-24T00:12:47.502Z,100296.88
2022-10-24T00:15:17.586Z,100300.63
2022-10-24T00:17:47.538Z,100296.72
2022-10-24T00:20:17.062Z,100312.28
2022-10-24T00:22:46.953Z,100309.16
2022-10-24T00:25:16.723Z,100306.94
2022-10-24T00:27:47.599Z,100304.00
2022-10-24T00:30:17.245Z,100302.72
2022-10-24T00:32:47.378Z,100299.31
2022-10-24T00:35:17.194Z,100298.59
2022-10-24T00:37:47.253Z,100295.44
2022-10-24T00:40:18.773Z,100291.81
2022-10-24T00:42:50.549Z,100300.31
2022-10-24T00:45:37.804Z,100303.97
2022-10-24T00:48:12.479Z,100289.25
2022-10-24T00:50:41.984Z,100289.00
2022-10-24T00:53:11.736Z,100288.81
2022-10-24T00:55:41.423Z,100283.59
2022-10-24T00:58:12.776Z,100289.16
2022-10-24T01:00:42.540Z,100282.34
2022-10-24T01:03:12.340Z,100283.47
2022-10-24T01:05:53.219Z,100286.13
2022-10-24T01:08:25.957Z,100294.88
2022-10-24T01:10:59.889Z,100285.75
2022-10-24T01:13:36.154Z,100286.72
2022-10-24T01:16:11.135Z,100292.44
2022-10-24T01:18:43.472Z,100230.06
2022-10-24T01:21:24.779Z,100292.81
2022-10-24T01:24:08.498Z,100288.81
2022-10-24T01:27:02.871Z,100286.97
2022-10-24T01:29:46.570Z,100284.28
2022-10-24T01:32:20.548Z,100278.50
2022-10-24T01:34:53.079Z,100271.81
2022-10-24T01:37:24.927Z,100270.97
2022-10-24T01:39:56.380Z,100277.88
2022-10-24T01:42:27.696Z,100276.88
2022-10-24T01:45:01.798Z,100272.06
2022-10-24T01:47:34.644Z,100281.53
2022-10-24T01:50:06.960Z,100281.66
2022-10-24T01:52:38.587Z,100279.09
2022-10-24T01:55:08.539Z,100280.28
2022-10-24T01:57:38.968Z,100281.03
2022-10-24T02:00:15.926Z,100281.03
2022-10-24T02:02:47.973Z,100277.41
2022-10-24T02:05:19.382Z,100280.06
2022-10-24T02:07:52.381Z,100281.13
2022-10-24T02:10:23.382Z,100282.72
2022-10-24T02:12:55.347Z,100291.94
2022-10-24T02:15:28.627Z,100285.41
2022-10-24T02:17:58.685Z,100288.56
2022-10-24T02:20:31.232Z,100291.94
2022-10-24T02:23:04.419Z,100295.94
2022-10-24T02:25:35.680Z,100294.03
2022-10-24T02:28:08.243Z,100292.19
2022-10-24T02:30:43.487Z,100289.78
2022-10-24T02:33:13.733Z,100295.47
2022-10-24T02:35:45.032Z,100293.66
2022-10-24T02:38:17.225Z,100290.47
2022-10-24T02:40:47.428Z,100293.97
2022-10-24T02:43:18.187Z,100290.97
2022-10-24T02:45:49.645Z,100290.00
2022-10-24T02:48:22.457Z,100286.47
2022-10-24T02:53:27.163Z,100306.00
2022-10-24T02:55:56.706Z,100301.91
2022-10-24T02:58:26.315Z,100310.38
2022-10-24T03:00:57.642Z,100301.41
2022-10-24T03:03:27.242Z,100311.84
2022-10-24T03:05:56.825Z,100305.63
2022-10-24T03:08:26.506Z,100311.34
2022-10-24T03:10:55.987Z,100312.75
2022-10-24T03:13:26.197Z,100307.66
2022-10-24T03:15:57.940Z,100295.03
2022-10-24T03:18:27.543Z,100299.63
2022-10-24T03:20:58.601Z,100285.47
2022-10-24T03:23:28.807Z,100292.00
2022-10-24T03:25:58.528Z,100298.63
2022-10-24T03:28:28.089Z,100296.16
2022-10-24T03:30:59.269Z,100300.81
2022-10-24T03:33:29.055Z,100298.91
2022-10-24T03:35:58.986Z,100294.25
2022-10-24T03:38:28.576Z,100300.09
2022-10-24T03:40:58.061Z,100296.22
2022-10-24T03:43:27.616Z,100304.16
2022-10-24T03:45:57.150Z,100299.97
2022-10-24T03:48:28.190Z,100299.25
2022-10-24T03:50:57.663Z,100300.81
2022-10-24T03:53:27.122Z,100298.88
2022-10-24T03:55:57.413Z,100299.53
2022-10-24T03:58:27.324Z,100299.84
2022-10-24T04:00:59.171Z,100294.44
2022-10-24T04:03:30.413Z,100298.81
2022-10-24T04:06:00.049Z,100304.63
2022-10-24T04:08:29.588Z,100302.28
2022-10-24T04:10:59.487Z,100303.63
2022-10-24T04:13:30.116Z,100302.63
2022-10-24T04:16:00.303Z,100306.66
2022-10-24T04:18:31.253Z,100316.19
2022-10-24T04:21:01.008Z,100315.47
2022-10-24T04:23:34.429Z,100314.28
2022-10-24T04:26:04.264Z,100306.84
2022-10-24T04:28:33.817Z,100305.88
2022-10-24T04:31:03.335Z,100297.63
2022-10-24T04:33:36.332Z,100297.63
2022-10-24T04:36:06.302Z,100293.91
2022-10-24T04:38:39.079Z,100295.81
2022-10-24T04:41:11.316Z,100301.81
2022-10-24T04:43:42.064Z,100291.41
2022-10-24T04:46:11.710Z,100294.38
2022-10-24T04:48:42.617Z,100294.06
2022-10-24T04:51:13.053Z,100287.78
2022-10-24T04:53:42.755Z,100291.22
2022-10-24T04:56:12.270Z,100296.09
2022-10-24T04:58:41.793Z,100293.56
2022-10-24T05:01:12.216Z,100296.63
2022-10-24T05:03:43.457Z,100297.63
2022-10-24T05:06:13.016Z,100305.47
2022-10-24T05:08:42.581Z,100314.94
2022-10-24T05:11:12.178Z,100306.34
2022-10-24T05:13:42.452Z,100319.81
2022-10-24T05:16:12.698Z,100322.50
2022-10-24T05:18:43.615Z,100317.91
2022-10-24T05:21:13.183Z,100317.66
2022-10-24T05:23:42.825Z,100325.97
2022-10-24T05:26:12.545Z,100324.66
2022-10-24T05:28:42.046Z,100326.13
2022-10-24T05:31:11.825Z,100327.41
2022-10-24T05:33:41.351Z,100325.44
2022-10-24T05:36:12.406Z,100339.84
2022-10-24T05:38:42.081Z,100345.47
2022-10-24T05:41:11.676Z,100340.75
2022-10-24T05:43:41.382Z,100338.28
2022-10-24T05:46:11.241Z,100343.91
2022-10-24T05:48:41.020Z,100342.94
2022-10-24T05:51:12.248Z,100341.13
2022-10-24T05:53:41.961Z,100336.63
2022-10-24T05:56:12.838Z,100338.13
2022-10-24T05:58:42.362Z,100335.25
2022-10-24T06:01:13.569Z,100342.66
2022-10-24T06:03:43.233Z,100330.91
2022-10-24T06:06:14.143Z,100334.66
2022-10-24T06:08:43.711Z,100336.41
2022-10-24T06:11:13.556Z,100344.41
2022-10-24T06:13:44.894Z,100339.19
2022-10-24T06:16:15.153Z,100343.19
2022-10-24T06:18:45.141Z,100351.22
2022-10-24T06:21:16.599Z,100343.22
2022-10-24T06:23:46.403Z,100346.13
2022-10-24T06:26:18.265Z,100354.38
2022-10-24T06:28:50.125Z,100353.66
2022-10-24T06:31:20.732Z,100350.97
2022-10-24T06:33:50.332Z,100355.31
2022-10-24T06:36:21.306Z,100351.94
2022-10-24T06:38:51.068Z,100356.56
2022-10-24T06:41:20.584Z,100354.84
2022-10-24T06:43:50.397Z,100356.91
2022-10-24T06:46:23.298Z,100353.47
2022-10-24T06:48:54.607Z,100358.94
2022-10-24T06:51:25.843Z,100360.00
2022-10-24T06:53:55.397Z,100356.53
2022-10-24T06:56:24.895Z,100351.41
2022-10-24T06:58:54.486Z,100358.66
2022-10-24T07:01:25.873Z,100348.03
2022-10-24T07:03:55.591Z,100349.91
2022-10-24T07:06:27.476Z,100349.84
2022-10-24T07:08:58.074Z,100350.75
2022-10-24T07:11:28.121Z,100340.81
2022-10-24T07:14:00.883Z,100333.94
2022-10-24T07:16:31.907Z,100331.31
2022-10-24T07:19:01.647Z,100332.09
2022-10-24T07:21:33.773Z,100335.53
2022-10-24T07:24:03.415Z,100337.84
2022-10-24T07:26:33.146Z,100336.34
2022-10-24T07:29:03.469Z,100330.00
2022-10-24T07:31:34.089Z,100324.94
2022-10-24T07:34:05.182Z,100328.50
2022-10-24T07:36:40.182Z,100334.72
2022-10-24T07:39:13.263Z,100341.63
2022-10-24T07:41:43.145Z,100332.59
2022-10-24T07:44:12.600Z,100340.66
2022-10-24T07:46:42.520Z,100338.09
2022-10-24T07:49:12.474Z,100343.34
2022-10-24T07:51:43.990Z,100339.91
2022-10-24T07:54:13.928Z,100344.53
2022-10-24T07:56:43.429Z,100323.72
2022-10-24T07:59:30.029Z,100326.94
2022-10-24T08:02:02.982Z,100331.09
2022-10-24T08:04:32.586Z,100329.63
2022-10-24T08:07:03.559Z,100332.59
2022-10-24T08:09:33.133Z,100331.25
2022-10-24T08:12:08.368Z,100335.19
2022-10-24T08:14:38.809Z,100326.69
2022-10-24T08:17:09.482Z,100325.66
2022-10-24T08:19:43.783Z,100321.88
2022-10-24T08:22:15.468Z,100321.38
2022-10-24T08:24:45.018Z,100328.84
2022-10-24T08:27:15.850Z,100315.81
2022-10-24T08:29:45.692Z,100323.59
2022-10-24T08:32:15.215Z,100317.34
2022-10-24T08:34:44.971Z,100320.13
2022-10-24T08:37:16.014Z,100320.53
2022-10-24T08:39:45.527Z,100323.56
2022-10-24T08:42:16.336Z,100318.41
2022-10-24T08:44:47.314Z,100314.78
2022-10-24T08:47:20.218Z,100311.59
2022-10-24T08:49:51.466Z,100311.16
2022-10-24T08:52:28.931Z,100311.06
2022-10-24T08:55:03.318Z,100307.75
2022-10-24T08:57:36.871Z,100302.59
2022-10-24T09:00:09.790Z,100286.78
2022-10-24T09:02:39.975Z,100293.34
2022-10-24T09:05:18.940Z,100285.59
2022-10-24T09:07:53.515Z,100284.56
2022-10-24T09:10:25.438Z,100282.97
2022-10-24T09:12:55.766Z,100280.94
2022-10-24T09:15:27.277Z,100281.34
2022-10-24T09:17:58.089Z,100280.00
2022-10-24T09:20:29.316Z,100276.13
2022-10-24T09:23:03.252Z,100271.91
2022-10-24T09:25:35.128Z,100269.56
2022-10-24T09:28:05.797Z,100270.31
2022-10-24T09:30:37.559Z,100270.66
2022-10-24T09:33:14.218Z,100270.97
2022-10-24T09:35:43.881Z,100264.41
2022-10-24T09:38:27.567Z,100262.38
2022-10-24T09:40:58.171Z,100261.88
2022-10-24T09:43:32.659Z,100258.91
2022-10-24T09:46:03.960Z,100254.88
2022-10-24T09:48:37.332Z,100258.25
2022-10-24T09:51:08.426Z,100254.03
2022-10-24T09:53:41.028Z,100260.97
2022-10-24T09:56:11.695Z,100246.78
2022-10-24T09:58:41.545Z,100245.59
2022-10-24T10:01:20.237Z,100246.28
2022-10-24T10:04:06.083Z,100246.94
2022-10-24T10:06:44.714Z,100242.69
2022-10-24T10:09:24.675Z,100221.03
2022-10-24T10:12:02.638Z,100224.63
2022-10-24T10:14:41.530Z,100212.94
2022-10-24T10:17:21.215Z,100200.41
2022-10-24T10:19:51.850Z,100196.34
2022-10-24T10:22:27.079Z,100196.69
2022-10-24T10:24:58.283Z,100198.53
2022-10-24T10:27:30.673Z,100192.78
2022-10-24T10:30:20.158Z,100192.75
2022-10-24T10:33:08.870Z,100187.47
2022-10-24T10:35:42.029Z,100183.13
2022-10-24T10:38:20.822Z,100178.72
2022-10-24T10:40:59.106Z,100172.63
2022-10-24T10:43:34.554Z,100176.81
2022-10-24T10:46:12.083Z,100169.22
2022-10-24T10:48:47.385Z,100158.28
2022-10-24T10:51:23.266Z,100166.84
2022-10-24T10:53:59.425Z,100159.09
2022-10-24T10:56:32.927Z,100161.72
2022-10-24T10:59:15.272Z,100153.34
2022-10-24T11:01:51.446Z,100150.34
2022-10-24T11:04:26.482Z,100141.94
2022-10-24T11:07:02.637Z,100141.91
2022-10-24T11:09:34.771Z,100135.06
2022-10-24T11:12:12.517Z,100135.34
2022-10-24T11:14:48.103Z,100125.38
2022-10-24T11:17:20.462Z,100129.19
2022-10-24T11:20:02.028Z,100124.03
2022-10-24T11:22:36.034Z,100122.59
2022-10-24T11:25:08.734Z,100122.53
2022-10-24T11:27:43.181Z,100117.72
2022-10-24T11:30:15.390Z,100111.53
2022-10-24T11:32:48.860Z,100110.22
2022-10-24T11:35:22.335Z,100102.91
2022-10-24T11:37:52.215Z,100107.06
2022-10-24T11:40:22.746Z,100097.81
2022-10-24T11:42:57.731Z,100093.34
2022-10-24T11:45:29.881Z,100096.13
2022-10-24T11:48:03.921Z,100082.84
2022-10-24T11:50:37.126Z,100084.81
2022-10-24T11:53:14.166Z,100086.06
2022-10-24T11:55:47.376Z,100083.34
2022-10-24T11:58:19.854Z,100080.91
2022-10-24T12:01:11.164Z,100082.88
2022-10-24T12:03:55.874Z,100070.84
2022-10-24T12:06:43.801Z,100074.00
2022-10-24T12:09:21.111Z,100068.13
2022-10-24T12:12:04.253Z,100069.81
2022-10-24T12:14:47.023Z,100054.28
2022-10-24T12:17:26.250Z,100056.53
2022-10-24T12:19:56.358Z,100047.94
2022-10-24T12:22:29.722Z,100052.38
2022-10-24T12:25:07.260Z,100047.75
2022-10-24T12:27:39.688Z,100037.72
2022-10-24T12:30:17.176Z,100035.31
2022-10-24T12:32:50.075Z,100027.03
2022-10-24T12:35:34.958Z,100025.16
2022-10-24T12:38:15.318Z,100024.13
2022-10-24T12:40:51.613Z,100022.22
2022-10-24T12:43:38.735Z,100025.19
2022-10-24T12:46:32.280Z,100015.25
2022-10-24T12:49:16.601Z,100009.44
2022-10-24T12:51:47.904Z,100014.78
2022-10-24T12:54:18.145Z,100010.78
2022-10-24T12:57:06.542Z,100012.84
2022-10-24T12:59:46.139Z,100005.94
2022-10-24T13:02:26.546Z,100011.59
2022-10-24T13:05:03.681Z,100010.78
2022-10-24T13:07:48.629Z,100007.31
2022-10-24T13:10:32.695Z,100012.84
2022-10-24T13:13:26.526Z,100003.75
2022-10-24T13:15:59.287Z,100004.13
2022-10-24T13:18:35.901Z,100002.28
2022-10-24T13:21:17.250Z,99998.75
2022-10-24T13:23:49.207Z,100001.06
2022-10-24T13:26:39.215Z,100006.47
2022-10-24T13:29:13.690Z,100000.81
2022-10-24T13:31:44.771Z,100004.56
2022-10-24T13:34:17.155Z,100002.75
2022-10-24T13:36:47.360Z,100005.34
2022-10-24T13:39:20.314Z,99994.53
2022-10-24T13:41:51.494Z,99992.97
2022-10-24T13:44:24.435Z,100002.94
2022-10-24T13:46:55.024Z,99999.34
2022-10-24T13:49:26.974Z,99991.03
2022-10-24T13:51:58.212Z,99999.34
2022-10-24T13:54:31.112Z,99999.22
2022-10-24T13:57:02.280Z,99997.22
2022-10-24T13:59:32.985Z,99997.09
2022-10-24T14:02:05.150Z,99998.00
2022-10-24T14:04:36.172Z,99995.84
2022-10-24T14:07:08.147Z,99999.22
2022-10-24T14:09:43.654Z,99996.19
2022-10-24T14:12:19.438Z,99989.13
2022-10-24T14:14:50.595Z,99992.00
2022-10-24T14:17:23.806Z,99987.59
2022-10-24T14:19:55.874Z,99989.47
2022-10-24T14:22:28.028Z,99981.56
2022-10-24T14:24:59.166Z,99985.03
2022-10-24T14:27:28.991Z,99983.91
2022-10-24T14:30:00.304Z,99992.84
2022-10-24T14:32:30.822Z,99990.50
2022-10-24T14:37:37.146Z,99991.94
2022-10-24T14:40:15.625Z,99999.00
2022-10-24T14:42:46.285Z,99988.09
2022-10-24T14:45:26.537Z,99990.13
2022-10-24T14:47:56.785Z,99994.53
2022-10-24T14:50:37.069Z,99989.84
2022-10-24T14:53:07.318Z,99997.16
2022-10-24T14:55:38.960Z,99992.47
2022-10-24T14:58:21.490Z,99992.81
2022-10-24T15:00:51.166Z,99992.66
2022-10-24T15:03:20.693Z,99994.72
2022-10-24T15:05:58.094Z,99989.16
2022-10-24T15:08:29.181Z,99994.91
2022-10-24T15:11:14.552Z,99992.91
2022-10-24T15:13:59.962Z,99986.34
2022-10-24T15:16:37.791Z,99981.66
2022-10-24T15:19:12.311Z,99993.81
2022-10-24T15:21:42.574Z,99995.31
2022-10-24T15:24:21.194Z,99997.66
2022-10-24T15:26:52.624Z,99998.19
2022-10-24T15:29:22.971Z,100000.03
2022-10-24T15:31:53.430Z,99997.53
2022-10-24T15:34:23.823Z,99996.34
2022-10-24T15:36:53.764Z,99994.16
2022-10-24T15:39:24.535Z,99990.28
2022-10-24T15:41:55.619Z,99994.34
2022-10-24T15:44:26.716Z,99987.78
2022-10-24T15:46:56.410Z,99997.22
2022-10-24T15:49:26.940Z,100005.66
2022-10-24T15:51:56.577Z,100007.84
2022-10-24T15:54:27.090Z,100002.09
2022-10-24T15:57:01.572Z,100001.44
2022-10-24T15:59:33.830Z,100010.00
2022-10-24T16:02:03.712Z,100007.66
2022-10-24T16:04:34.149Z,100009.16
2022-10-24T16:07:03.797Z,100022.81
2022-10-24T16:09:33.335Z,100020.47
2022-10-24T16:12:05.454Z,100024.31
2022-10-24T16:14:35.499Z,100025.69
2022-10-24T16:17:05.733Z,100024.00
2022-10-24T16:19:35.335Z,100030.72
2022-10-24T16:22:04.863Z,100033.06
2022-10-24T16:24:34.333Z,100027.00
2022-10-24T16:27:05.325Z,100030.34
2022-10-24T16:29:34.869Z,100029.66
2022-10-24T16:32:04.459Z,100037.22
2022-10-24T16:34:34.106Z,100041.41
2022-10-24T16:37:03.876Z,100039.72
2022-10-24T16:39:34.590Z,100042.75
2022-10-24T16:42:07.299Z,100041.22
2022-10-24T16:44:37.215Z,100048.81
2022-10-24T16:47:06.731Z,100037.50
2022-10-24T16:49:36.611Z,100044.91
2022-10-24T16:52:07.713Z,100044.25
2022-10-24T16:54:37.430Z,100045.56
2022-10-24T16:57:08.567Z,100043.03
2022-10-24T16:59:38.170Z,100045.34
2022-10-24T17:02:08.500Z,100051.59
2022-10-24T17:04:38.208Z,100047.53
2022-10-24T17:07:07.675Z,100045.19
2022-10-24T17:09:37.230Z,100049.19
2022-10-24T17:12:09.691Z,100045.81
2022-10-24T17:14:40.030Z,100044.44
2022-10-24T17:17:10.321Z,100041.91
2022-10-24T17:19:41.206Z,100056.56
2022-10-24T17:22:12.300Z,100050.63
2022-10-24T17:24:42.609Z,100054.63
2022-10-24T17:27:14.147Z,100053.97
2022-10-24T17:29:44.507Z,100051.44
2022-10-24T17:32:14.566Z,100059.13
2022-10-24T17:34:45.111Z,100058.47
2022-10-24T17:37:19.501Z,100052.53
2022-10-24T17:39:50.558Z,100050.16
2022-10-24T17:42:21.845Z,100051.31
2022-10-24T17:44:52.033Z,100047.94
2022-10-24T17:47:21.773Z,100055.19
2022-10-24T17:49:51.446Z,100054.66
2022-10-24T17:52:22.969Z,100045.19
2022-10-24T17:54:53.017Z,100043.38
2022-10-24T17:57:23.995Z,100043.69
2022-10-24T17:59:54.394Z,100044.69
2022-10-24T18:02:24.209Z,100038.75
2022-10-24T18:04:54.013Z,100041.06
2022-10-24T18:07:23.693Z,100043.91
2022-10-24T18:10:00.403Z,100035.13
2022-10-24T18:12:35.717Z,100035.63
2022-10-24T18:15:06.027Z,100025.00
2022-10-24T18:17:35.772Z,100030.03
2022-10-24T18:20:06.382Z,100031.03
2022-10-24T18:22:38.357Z,100027.63
2022-10-24T18:25:09.415Z,100029.97
2022-10-24T18:27:41.194Z,100026.72
2022-10-24T18:30:11.832Z,100015.59
2022-10-24T18:32:41.666Z,100026.53
2022-10-24T18:35:11.710Z,100016.75
2022-10-24T18:37:41.496Z,100022.44
2022-10-24T18:40:11.760Z,100023.44
2022-10-24T18:42:48.172Z,100027.16
2022-10-24T18:45:20.636Z,100027.59
2022-10-24T18:47:51.360Z,100033.84
2022-10-24T18:50:22.646Z,100041.50
2022-10-24T18:52:56.346Z,100028.78
2022-10-24T18:55:27.185Z,100033.44
2022-10-24T18:57:58.737Z,100034.75
2022-10-24T19:00:29.965Z,100026.00
2022-10-24T19:03:12.124Z,100032.69
2022-10-24T19:05:43.518Z,100028.13
2022-10-24T19:08:14.289Z,100024.75
2022-10-24T19:10:45.843Z,100031.75
2022-10-24T19:13:17.718Z,100033.22
2022-10-24T19:15:51.219Z,100023.06
2022-10-24T19:18:21.078Z,100026.44
2022-10-24T19:20:50.781Z,100032.44
2022-10-24T19:23:20.492Z,100031.59
2022-10-24T19:25:50.269Z,100029.38
2022-10-24T19:28:21.570Z,100024.00
2022-10-24T19:30:51.257Z,100024.00
2022-10-24T19:33:25.146Z,100021.59
2022-10-24T19:35:54.955Z,100019.53
2022-10-24T19:38:24.664Z,100029.88
2022-10-24T19:40:55.773Z,100020.97
2022-10-24T19:43:27.564Z,100031.03
2022-10-24T19:46:19.652Z,100025.97
2022-10-24T19:48:49.567Z,100029.19
2022-10-24T19:51:20.524Z,100024.13
2022-10-24T19:53:50.700Z,100027.63
2022-10-24T19:56:24.035Z,100024.94
2022-10-24T19:58:56.896Z,100024.41
2022-10-24T20:01:27.516Z,100025.97
2022-10-24T20:03:57.597Z,100023.28
2022-10-24T20:06:27.557Z,100036.63
2022-10-24T20:08:57.285Z,100029.94
2022-10-24T20:11:26.789Z,100026.78
2022-10-24T20:13:58.580Z,100032.69
2022-10-24T20:16:28.573Z,100028.78
2022-10-24T20:18:58.066Z,100023.69
2022-10-24T20:21:27.896Z,100027.22
2022-10-24T20:23:57.413Z,100019.19
2022-10-24T20:26:27.863Z,100023.00
2022-10-24T20:28:59.064Z,100025.97
2022-10-24T20:31:29.771Z,100020.63
2022-10-24T20:34:05.142Z,100022.59
2022-10-24T20:36:38.387Z,100021.47
2022-10-24T20:39:08.727Z,100025.56
2022-10-24T20:41:38.307Z,100016.00
2022-10-24T20:44:09.578Z,100012.34
2022-10-24T20:46:39.134Z,100014.47
2022-10-24T20:49:09.121Z,100014.31
2022-10-24T20:51:41.438Z,100016.47
2022-10-24T20:54:11.170Z,100024.06
2022-10-24T20:56:42.645Z,100017.00
2022-10-24T20:59:14.566Z,100015.31
2022-10-24T21:01:44.410Z,100023.50
2022-10-24T21:04:16.962Z,100018.13
2022-10-24T21:06:49.736Z,100020.13
2022-10-24T21:09:19.287Z,100021.53
2022-10-24T21:11:51.605Z,100018.84
2022-10-24T21:14:23.181Z,100011.78
2022-10-24T21:16:53.894Z,100016.03
2022-10-24T21:19:23.435Z,100020.13
2022-10-24T21:21:52.958Z,100019.88
2022-10-24T21:24:22.594Z,100010.41
2022-10-24T21:26:53.748Z,100006.34
2022-10-24T21:29:33.731Z,100009.34
2022-10-24T21:32:03.830Z,100020.06
2022-10-24T21:34:34.777Z,100015.69
2022-10-24T21:37:05.007Z,100014.69
2022-10-24T21:39:34.640Z,100010.91
2022-10-24T21:42:05.431Z,100019.50
2022-10-24T21:44:36.457Z,100022.19
2022-10-24T21:47:05.979Z,100020.69
2022-10-24T21:49:35.438Z,100016.31
2022-10-24T21:52:05.130Z,100013.91
2022-10-24T21:54:34.701Z,100019.44
2022-10-24T21:57:04.175Z,100020.41
2022-10-24T21:59:33.658Z,100027.75
2022-10-24T22:02:04.665Z,100022.69
2022-10-24T22:04:35.666Z,100023.66
2022-10-24T22:07:06.003Z,100026.19
2022-10-24T22:09:35.794Z,100025.50
2022-10-24T22:12:06.806Z,100033.56
2022-10-24T22:14:37.381Z,100025.91
2022-10-24T22:17:08.698Z,100035.25
2022-10-24T22:19:38.199Z,100031.13
2022-10-24T22:22:07.694Z,100028.75
2022-10-24T22:24:37.251Z,100038.34
2022-10-24T22:27:06.817Z,100037.78
2022-10-24T22:29:36.343Z,100032.25
2022-10-24T22:32:06.260Z,100039.06
2022-10-24T22:34:37.548Z,100032.53
2022-10-24T22:37:12.918Z,100038.59
2022-10-24T22:39:42.897Z,100034.94
2022-10-24T22:42:14.901Z,100041.00
2022-10-24T22:44:47.535Z,100036.78
2022-10-24T22:47:32.203Z,100039.31
2022-10-24T22:50:06.398Z,100033.50
2022-10-24T22:52:36.162Z,100025.63
2022-10-24T22:55:08.198Z,100033.22
2022-10-24T22:57:40.395Z,100030.69
2022-10-24T23:00:10.830Z,100029.13
2022-10-24T23:02:45.630Z,100031.69
2022-10-24T23:05:25.542Z,100031.94
2022-10-24T23:07:59.044Z,100032.09
2022-10-24T23:10:28.490Z,100032.94
2022-10-24T23:13:00.931Z,100034.91
2022-10-24T23:15:31.151Z,100037.16
2022-10-24T23:18:01.342Z,100034.06
2022-10-24T23:20:35.292Z,100032.66
2022-10-24T23:23:28.336Z,100034.34
2022-10-24T23:25:58.955Z,100030.97
2022-10-24T23:28:31.624Z,100039.72
2022-10-24T23:33:36.277Z,100041.78
2022-10-24T23:36:07.862Z,100038.56
2022-10-24T23:38:37.737Z,100037.16
2022-10-24T23:41:10.058Z,100040.38
2022-10-24T23:43:39.908Z,100039.97
2022-10-24T23:46:18.120Z,100046.03
2022-10-24T23:48:54.570Z,100037.44
2022-10-24T23:51:31.046Z,100036.53
2022-10-24T23:54:00.796Z,100036.44
2022-10-24T23:56:30.781Z,100037.41
2022-10-24T23:59:00.301Z,100030.94
