createdAt,value
2022-10-28T00:01:20.901Z,6.05
2022-10-28T00:03:52.297Z,6.07
2022-10-28T00:06:25.595Z,5.50
2022-10-28T00:11:38.173Z,6.00
2022-10-28T00:14:08.747Z,5.82
2022-10-28T00:16:48.306Z,6.30
2022-10-28T00:19:25.336Z,5.90
2022-10-28T00:21:53.162Z,6.05
2022-10-28T00:24:22.776Z,5.78
2022-10-28T00:27:00.790Z,5.57
2022-10-28T00:29:36.258Z,5.57
2022-10-28T00:32:40.830Z,4.72
2022-10-28T00:35:09.906Z,5.50
2022-10-28T00:37:37.907Z,5.28
2022-10-28T00:40:05.545Z,5.40
2022-10-28T00:42:38.559Z,5.43
2022-10-28T00:45:06.286Z,5.25
2022-10-28T00:50:53.440Z,5.10
2022-10-28T00:53:29.284Z,5.45
2022-10-28T00:55:58.380Z,5.03
2022-10-28T00:58:41.205Z,5.13
2022-10-28T01:01:31.403Z,6.10
2022-10-28T01:04:07.944Z,4.95
2022-10-28T01:06:41.013Z,5.70
2022-10-28T01:12:42.335Z,2.55
2022-10-28T01:15:47.278Z,1.67
2022-10-28T01:21:32.439Z,1.57
2022-10-28T01:24:41.996Z,1.80
2022-10-28T01:27:31.226Z,1.70
2022-10-28T01:30:28.725Z,2.22
2022-10-28T01:33:17.963Z,3.03
2022-10-28T01:36:40.736Z,3.00
2022-10-28T01:39:05.265Z,3.00
2022-10-28T01:41:36.998Z,3.05
2022-10-28T01:44:15.636Z,3.00
2022-10-28T01:46:53.878Z,3.03
2022-10-28T01:49:38.601Z,3.00
2022-10-28T01:52:13.718Z,3.70
2022-10-28T01:54:59.296Z,3.70
2022-10-28T01:57:37.029Z,3.85
2022-10-28T02:00:33.396Z,3.63
2022-10-28T02:03:04.044Z,3.50
2022-10-28T02:06:14.406Z,3.78
2022-10-28T02:11:52.896Z,3.90
2022-10-28T02:15:05.936Z,4.00
2022-10-28T02:18:12.785Z,3.92
2022-10-28T02:20:51.288Z,3.80
2022-10-28T02:24:01.179Z,4.10
2022-10-28T02:26:48.629Z,3.72
2022-10-28T02:32:17.572Z,3.88
2022-10-28T02:35:36.057Z,2.85
2022-10-28T02:37:39.786Z,2.67
2022-10-28T02:43:13.303Z,2.10
2022-10-28T02:45:43.175Z,1.70
2022-10-28T02:48:56.922Z,2.20
2022-10-28T02:51:29.698Z,1.67
2022-10-28T02:57:21.961Z,3.00
2022-10-28T02:59:59.661Z,1.95
2022-10-28T03:02:27.211Z,2.53
2022-10-28T03:05:10.295Z,2.72
2022-10-28T03:07:54.944Z,3.22
2022-10-28T03:10:28.559Z,3.00
2022-10-28T03:13:00.196Z,3.30
2022-10-28T03:16:00.246Z,2.92
2022-10-28T03:21:42.724Z,2.70
2022-10-28T03:24:45.816Z,2.97
2022-10-28T03:27:15.054Z,2.90
2022-10-28T03:29:45.752Z,4.35
2022-10-28T03:32:17.591Z,3.53
2022-10-28T03:34:45.283Z,3.65
2022-10-28T03:37:19.046Z,3.63
2022-10-28T03:39:46.326Z,5.07
2022-10-28T03:45:14.532Z,4.38
2022-10-28T03:47:45.139Z,6.00
2022-10-28T03:50:32.054Z,5.63
2022-10-28T03:53:06.586Z,5.47
2022-10-28T03:55:46.307Z,5.50
2022-10-28T03:58:41.435Z,4.93
2022-10-28T04:01:18.063Z,4.88
2022-10-28T04:03:53.337Z,5.15
2022-10-28T04:06:25.405Z,4.97
2022-10-28T04:12:17.781Z,5.18
2022-10-28T04:14:51.088Z,5.55
2022-10-28T04:20:33.802Z,5.63
2022-10-28T04:23:09.757Z,4.93
2022-10-28T04:25:44.276Z,5.65
2022-10-28T04:28:30.770Z,5.97
2022-10-28T04:30:57.765Z,5.65
2022-10-28T04:33:25.972Z,5.35
2022-10-28T04:36:00.000Z,5.43
2022-10-28T04:38:55.160Z,5.50
2022-10-28T04:41:29.499Z,5.93
2022-10-28T04:47:00.805Z,5.35
2022-10-28T04:49:35.486Z,5.65
2022-10-28T04:52:14.843Z,5.97
2022-10-28T04:54:58.357Z,5.75
2022-10-28T04:57:52.013Z,5.57
2022-10-28T05:05:55.503Z,5.03
2022-10-28T05:08:29.488Z,5.43
2022-10-28T05:11:34.987Z,5.63
2022-10-28T05:14:02.452Z,5.35
2022-10-28T05:16:33.604Z,6.18
2022-10-28T05:21:57.508Z,5.68
2022-10-28T05:25:06.937Z,5.93
2022-10-28T05:27:48.019Z,5.07
2022-10-28T05:30:19.295Z,5.18
2022-10-28T05:32:48.231Z,5.90
2022-10-28T05:35:23.677Z,5.85
2022-10-28T05:43:10.257Z,5.15
2022-10-28T05:46:05.147Z,5.82
2022-10-28T05:48:42.014Z,5.38
2022-10-28T05:51:19.015Z,5.35
2022-10-28T05:53:58.571Z,4.88
2022-10-28T05:59:13.953Z,5.30
2022-10-28T06:01:50.873Z,5.03
2022-10-28T06:04:17.954Z,5.00
2022-10-28T06:06:58.046Z,5.45
2022-10-28T06:09:29.374Z,4.82
2022-10-28T06:12:05.962Z,4.80
2022-10-28T06:15:06.972Z,4.78
2022-10-28T06:17:34.312Z,4.80
2022-10-28T06:20:27.111Z,5.38
2022-10-28T06:22:55.599Z,5.07
2022-10-28T06:25:28.902Z,5.30
2022-10-28T06:28:27.053Z,5.50
2022-10-28T06:31:07.469Z,4.95
2022-10-28T06:33:34.758Z,5.97
2022-10-28T06:36:02.226Z,5.65
2022-10-28T06:38:29.631Z,5.38
2022-10-28T06:40:59.923Z,6.00
2022-10-28T06:43:26.981Z,5.70
2022-10-28T06:45:55.743Z,5.65
2022-10-28T06:48:24.643Z,5.38
2022-10-28T06:50:51.653Z,6.07
2022-10-28T06:53:18.694Z,5.65
2022-10-28T06:55:52.381Z,5.30
2022-10-28T06:58:20.649Z,5.32
2022-10-28T07:00:47.717Z,5.35
2022-10-28T07:03:18.244Z,5.07
2022-10-28T07:05:51.106Z,5.30
2022-10-28T07:08:21.005Z,5.10
2022-10-28T07:10:57.105Z,5.03
2022-10-28T07:13:28.607Z,4.90
2022-10-28T07:16:02.011Z,4.85
2022-10-28T07:18:47.435Z,5.18
2022-10-28T07:21:14.437Z,4.45
2022-10-28T07:26:35.182Z,5.40
2022-10-28T07:29:09.985Z,5.22
2022-10-28T07:31:45.565Z,4.80
2022-10-28T07:34:14.861Z,4.72
2022-10-28T07:42:10.649Z,5.85
2022-10-28T07:44:37.721Z,5.25
2022-10-28T07:47:04.733Z,5.80
2022-10-28T07:49:32.870Z,5.25
2022-10-28T07:51:59.935Z,5.30
2022-10-28T07:54:42.330Z,5.10
2022-10-28T07:57:09.541Z,5.47
2022-10-28T07:59:51.557Z,4.68
2022-10-28T08:02:21.328Z,5.28
2022-10-28T08:04:48.357Z,4.28
2022-10-28T08:07:22.198Z,5.00
2022-10-28T08:10:09.592Z,5.32
2022-10-28T08:12:41.178Z,4.70
2022-10-28T08:15:10.360Z,4.30
2022-10-28T08:17:51.131Z,4.60
2022-10-28T08:20:18.408Z,4.88
2022-10-28T08:22:45.437Z,5.10
2022-10-28T08:25:21.557Z,4.80
2022-10-28T08:27:59.359Z,4.65
2022-10-28T08:30:36.533Z,4.80
2022-10-28T08:33:21.579Z,4.55
2022-10-28T08:35:51.717Z,5.20
2022-10-28T08:38:18.746Z,4.97
2022-10-28T08:40:46.403Z,4.70
2022-10-28T08:43:35.014Z,4.55
2022-10-28T08:46:22.040Z,5.10
2022-10-28T08:48:51.875Z,4.13
2022-10-28T08:51:21.392Z,4.43
2022-10-28T08:54:01.481Z,4.25
2022-10-28T08:56:36.172Z,4.72
2022-10-28T08:59:14.869Z,4.78
2022-10-28T09:02:22.181Z,4.45
2022-10-28T09:04:53.410Z,4.32
2022-10-28T09:07:28.905Z,4.50
2022-10-28T09:09:56.497Z,4.50
2022-10-28T09:16:11.260Z,4.53
2022-10-28T09:19:27.577Z,4.80
2022-10-28T09:22:09.343Z,4.28
2022-10-28T09:24:44.525Z,4.57
2022-10-28T09:27:28.837Z,4.22
2022-10-28T09:30:07.475Z,4.07
2022-10-28T09:32:44.281Z,3.63
2022-10-28T09:35:17.851Z,4.28
2022-10-28T09:38:11.990Z,3.88
2022-10-28T09:40:41.451Z,4.65
2022-10-28T09:43:26.296Z,4.28
2022-10-28T09:45:56.229Z,4.40
2022-10-28T09:48:35.551Z,5.05
2022-10-28T09:51:02.716Z,4.18
2022-10-28T09:53:35.950Z,4.35
2022-10-28T09:56:06.511Z,4.32
2022-10-28T10:01:26.409Z,4.50
2022-10-28T10:04:13.887Z,4.32
2022-10-28T10:06:53.088Z,4.05
2022-10-28T10:09:43.532Z,4.57
2022-10-28T10:12:11.491Z,4.45
2022-10-28T10:14:44.287Z,4.25
2022-10-28T10:17:40.994Z,4.35
2022-10-28T10:20:17.768Z,4.43
2022-10-28T10:22:49.453Z,4.10
2022-10-28T10:25:19.585Z,4.38
2022-10-28T10:28:10.326Z,4.10
2022-10-28T10:30:40.190Z,4.32
2022-10-28T10:33:08.530Z,4.82
2022-10-28T10:35:37.240Z,4.30
2022-10-28T10:38:14.787Z,4.22
2022-10-28T10:40:48.870Z,4.50
2022-10-28T10:43:19.099Z,4.03
2022-10-28T10:45:53.169Z,4.20
2022-10-28T10:48:21.099Z,3.92
2022-10-28T10:50:51.553Z,4.28
2022-10-28T10:53:23.757Z,4.32
2022-10-28T10:56:02.588Z,4.17
2022-10-28T10:58:32.485Z,3.90
2022-10-28T11:01:07.633Z,3.72
2022-10-28T11:03:39.621Z,4.88
2022-10-28T11:06:24.594Z,4.63
2022-10-28T11:08:55.981Z,3.85
2022-10-28T11:14:31.028Z,4.03
2022-10-28T11:16:59.468Z,4.03
2022-10-28T11:19:34.644Z,4.95
2022-10-28T11:22:07.715Z,3.95
2022-10-28T11:27:47.471Z,4.30
2022-10-28T11:30:23.278Z,4.18
2022-10-28T11:33:02.128Z,4.03
2022-10-28T11:36:09.414Z,3.80
2022-10-28T11:38:57.664Z,3.95
2022-10-28T11:41:41.738Z,4.13
2022-10-28T11:44:17.050Z,4.05
2022-10-28T11:46:52.910Z,3.83
2022-10-28T11:49:26.333Z,4.07
2022-10-28T11:52:12.330Z,4.03
2022-10-28T11:54:39.605Z,4.07
2022-10-28T11:57:10.042Z,3.63
2022-10-28T12:00:02.842Z,3.95
2022-10-28T12:02:36.583Z,3.20
2022-10-28T12:05:03.829Z,3.53
2022-10-28T12:07:41.021Z,3.65
2022-10-28T12:10:17.128Z,3.88
2022-10-28T12:13:11.855Z,3.95
2022-10-28T12:15:44.350Z,3.88
2022-10-28T12:18:20.235Z,3.70
2022-10-28T12:21:11.422Z,3.58
2022-10-28T12:23:42.178Z,3.30
2022-10-28T12:26:17.156Z,3.63
2022-10-28T12:28:54.052Z,3.38
2022-10-28T12:31:25.359Z,3.85
2022-10-28T12:34:02.129Z,3.75
2022-10-28T12:36:37.953Z,3.45
2022-10-28T12:39:13.037Z,3.67
2022-10-28T12:42:02.110Z,3.55
2022-10-28T12:44:29.640Z,3.30
2022-10-28T12:47:19.044Z,3.65
2022-10-28T12:50:00.866Z,3.70
2022-10-28T12:52:37.297Z,3.60
2022-10-28T12:55:27.768Z,3.70
2022-10-28T12:58:24.698Z,3.20
2022-10-28T13:01:17.506Z,3.47
2022-10-28T13:03:49.861Z,3.92
2022-10-28T13:06:33.339Z,5.00
2022-10-28T13:09:16.455Z,3.45
2022-10-28T13:11:49.513Z,3.88
2022-10-28T13:17:04.682Z,3.42
2022-10-28T13:19:53.761Z,3.85
2022-10-28T13:22:41.922Z,4.03
2022-10-28T13:25:33.459Z,3.10
2022-10-28T13:28:01.008Z,3.13
2022-10-28T13:30:34.805Z,3.13
2022-10-28T13:33:04.698Z,3.33
2022-10-28T13:35:41.847Z,3.33
2022-10-28T13:38:13.562Z,3.00
2022-10-28T13:40:40.540Z,3.15
2022-10-28T13:43:17.690Z,3.20
2022-10-28T13:46:02.962Z,3.35
2022-10-28T13:48:30.132Z,3.40
2022-10-28T13:51:12.173Z,3.78
2022-10-28T13:53:53.676Z,3.85
2022-10-28T13:56:53.327Z,3.53
2022-10-28T13:59:23.048Z,3.25
2022-10-28T14:02:28.414Z,3.60
2022-10-28T14:05:00.044Z,3.72
2022-10-28T14:07:31.340Z,3.33
2022-10-28T14:10:54.175Z,3.60
2022-10-28T14:13:24.003Z,3.67
2022-10-28T14:16:14.157Z,3.28
2022-10-28T14:18:44.825Z,3.60
2022-10-28T14:21:12.587Z,3.58
2022-10-28T14:23:43.377Z,3.40
2022-10-28T14:26:10.466Z,3.83
2022-10-28T14:28:38.137Z,3.65
2022-10-28T14:31:21.226Z,3.35
2022-10-28T14:34:10.813Z,4.10
2022-10-28T14:36:57.678Z,3.92
2022-10-28T14:39:39.611Z,3.50
2022-10-28T14:42:35.668Z,3.63
2022-10-28T14:45:20.580Z,3.50
2022-10-28T14:48:19.919Z,4.05
2022-10-28T14:50:48.329Z,2.95
2022-10-28T14:53:34.624Z,3.83
2022-10-28T14:56:03.865Z,3.75
2022-10-28T14:58:43.818Z,3.17
2022-10-28T15:01:24.035Z,3.45
2022-10-28T15:03:56.048Z,3.55
2022-10-28T15:06:36.677Z,3.83
2022-10-28T15:09:30.114Z,3.58
2022-10-28T15:12:05.520Z,3.92
2022-10-28T15:14:39.901Z,3.95
2022-10-28T15:17:21.004Z,3.60
2022-10-28T15:19:50.276Z,3.92
2022-10-28T15:22:32.437Z,2.90
2022-10-28T15:25:15.753Z,3.60
2022-10-28T15:27:43.936Z,3.35
2022-10-28T15:30:28.488Z,3.03
2022-10-28T15:32:56.365Z,3.40
2022-10-28T15:35:29.874Z,3.42
2022-10-28T15:37:58.367Z,3.33
2022-10-28T15:40:47.900Z,3.50
2022-10-28T15:43:20.461Z,3.00
2022-10-28T15:45:53.793Z,3.08
2022-10-28T15:48:27.844Z,2.67
2022-10-28T15:51:16.506Z,2.97
2022-10-28T15:54:06.011Z,3.33
2022-10-28T15:56:33.729Z,3.03
2022-10-28T15:59:04.126Z,3.50
2022-10-28T16:01:31.433Z,2.60
2022-10-28T16:03:58.816Z,3.45
2022-10-28T16:06:30.716Z,3.30
2022-10-28T16:09:10.410Z,3.00
2022-10-28T16:11:41.299Z,3.38
2022-10-28T16:14:34.336Z,2.83
2022-10-28T16:17:23.382Z,3.20
2022-10-28T16:20:03.542Z,3.50
2022-10-28T16:22:31.999Z,3.00
2022-10-28T16:24:59.026Z,3.13
2022-10-28T16:27:35.070Z,3.15
2022-10-28T16:30:02.403Z,3.47
2022-10-28T16:32:34.937Z,3.28
2022-10-28T16:37:55.488Z,3.35
2022-10-28T16:40:51.129Z,4.28
2022-10-28T16:43:24.266Z,4.07
2022-10-28T16:48:46.463Z,3.63
2022-10-28T16:51:24.662Z,3.90
2022-10-28T16:53:55.561Z,3.95
2022-10-28T16:57:01.608Z,3.85
2022-10-28T16:59:32.536Z,3.35
2022-10-28T17:02:10.106Z,3.65
2022-10-28T17:04:37.701Z,3.72
2022-10-28T17:07:05.190Z,3.97
2022-10-28T17:09:40.114Z,3.42
2022-10-28T17:12:08.149Z,3.33
2022-10-28T17:14:36.149Z,3.72
2022-10-28T17:17:04.272Z,3.50
2022-10-28T17:19:32.163Z,4.43
2022-10-28T17:22:09.073Z,3.30
2022-10-28T17:24:37.868Z,4.47
2022-10-28T17:27:10.934Z,3.58
2022-10-28T17:32:33.150Z,3.03
2022-10-28T17:35:03.625Z,3.45
2022-10-28T17:37:34.348Z,3.30
2022-10-28T17:40:11.248Z,2.83
2022-10-28T17:42:39.199Z,3.67
2022-10-28T17:45:17.974Z,3.30
2022-10-28T17:47:49.265Z,3.53
2022-10-28T17:50:17.014Z,3.78
2022-10-28T17:52:47.409Z,3.63
2022-10-28T17:55:15.596Z,3.63
2022-10-28T17:57:44.650Z,3.47
2022-10-28T18:00:12.628Z,3.92
2022-10-28T18:02:45.670Z,4.65
2022-10-28T18:05:13.952Z,4.13
2022-10-28T18:07:44.452Z,4.05
2022-10-28T18:10:12.679Z,3.95
2022-10-28T18:12:43.490Z,3.83
2022-10-28T18:15:14.517Z,3.90
2022-10-28T18:17:41.946Z,3.65
2022-10-28T18:20:20.027Z,4.38
2022-10-28T18:26:20.477Z,3.75
2022-10-28T18:28:49.204Z,4.07
2022-10-28T18:34:06.370Z,3.88
2022-10-28T18:36:35.923Z,3.85
2022-10-28T18:39:05.527Z,3.60
2022-10-28T18:41:34.594Z,3.42
2022-10-28T18:44:11.347Z,4.13
2022-10-28T18:46:46.111Z,3.40
2022-10-28T18:49:16.166Z,3.83
2022-10-28T18:51:47.209Z,3.97
2022-10-28T18:54:18.219Z,4.28
2022-10-28T18:56:48.269Z,3.83
2022-10-28T18:59:17.232Z,3.65
2022-10-28T19:01:46.610Z,4.15
2022-10-28T19:04:19.075Z,3.58
2022-10-28T19:06:47.203Z,4.15
2022-10-28T19:09:21.209Z,3.75
2022-10-28T19:11:52.300Z,3.67
2022-10-28T19:14:19.386Z,3.72
2022-10-28T19:17:17.899Z,4.38
2022-10-28T19:19:51.031Z,3.78
2022-10-28T19:22:21.437Z,3.95
2022-10-28T19:25:05.939Z,3.10
2022-10-28T19:27:41.098Z,4.28
2022-10-28T19:30:13.707Z,3.35
2022-10-28T19:32:46.036Z,3.35
2022-10-28T19:35:13.569Z,3.28
2022-10-28T19:37:41.825Z,3.83
2022-10-28T19:40:30.390Z,3.15
2022-10-28T19:43:04.204Z,4.18
2022-10-28T19:45:32.088Z,3.65
2022-10-28T19:48:12.261Z,3.75
2022-10-28T19:50:39.892Z,3.95
2022-10-28T19:53:07.467Z,4.00
2022-10-28T19:55:47.005Z,4.07
2022-10-28T19:58:17.891Z,4.53
2022-10-28T20:00:53.339Z,4.13
2022-10-28T20:03:23.546Z,3.63
2022-10-28T20:05:58.990Z,4.30
2022-10-28T20:08:26.120Z,4.45
2022-10-28T20:11:04.256Z,3.40
2022-10-28T20:13:37.140Z,3.80
2022-10-28T20:16:06.894Z,4.13
2022-10-28T20:21:45.241Z,4.45
2022-10-28T20:24:12.285Z,3.80
2022-10-28T20:26:40.366Z,3.50
2022-10-28T20:29:08.663Z,4.28
2022-10-28T20:31:49.777Z,3.55
2022-10-28T20:34:16.778Z,4.18
2022-10-28T20:36:59.129Z,4.13
2022-10-28T20:42:14.646Z,3.85
2022-10-28T20:44:44.773Z,4.18
2022-10-28T20:47:18.559Z,4.07
2022-10-28T20:50:10.068Z,4.03
2022-10-28T20:52:39.692Z,3.88
2022-10-28T20:55:55.429Z,4.05
2022-10-28T20:58:18.548Z,4.60
2022-10-28T21:00:53.430Z,4.72
2022-10-28T21:03:21.376Z,4.20
2022-10-28T21:06:09.613Z,4.03
2022-10-28T21:08:40.531Z,4.43
2022-10-28T21:11:09.396Z,4.07
2022-10-28T21:13:36.462Z,3.83
2022-10-28T21:16:11.152Z,4.53
2022-10-28T21:18:41.770Z,4.40
2022-10-28T21:21:17.223Z,3.67
2022-10-28T21:24:08.121Z,4.50
2022-10-28T21:26:35.928Z,4.35
2022-10-28T21:29:03.650Z,5.03
2022-10-28T21:34:36.805Z,4.15
2022-10-28T21:37:11.284Z,4.53
2022-10-28T21:39:39.678Z,3.65
2022-10-28T21:42:12.898Z,3.55
2022-10-28T21:47:11.797Z,4.18
2022-10-28T21:49:42.520Z,3.92
2022-10-28T21:52:14.397Z,3.25
2022-10-28T21:54:42.343Z,3.40
2022-10-28T21:57:28.021Z,3.00
2022-10-28T21:59:58.893Z,3.42
2022-10-28T22:02:39.673Z,3.25
2022-10-28T22:05:07.694Z,3.30
2022-10-28T22:07:48.050Z,3.05
2022-10-28T22:10:35.565Z,3.20
2022-10-28T22:13:12.202Z,2.80
2022-10-28T22:15:43.463Z,3.33
2022-10-28T22:18:27.538Z,2.22
2022-10-28T22:20:55.363Z,2.88
2022-10-28T22:23:30.605Z,2.28
2022-10-28T22:26:02.070Z,2.70
2022-10-28T22:28:33.036Z,2.30
2022-10-28T22:31:04.980Z,2.58
2022-10-28T22:33:32.916Z,2.42
2022-10-28T22:36:01.567Z,2.60
2022-10-28T22:38:32.135Z,2.58
2022-10-28T22:41:09.364Z,2.40
2022-10-28T22:43:48.228Z,1.70
2022-10-28T22:46:16.890Z,1.75
2022-10-28T22:48:45.124Z,2.25
2022-10-28T22:51:15.891Z,2.45
2022-10-28T22:53:55.928Z,2.65
2022-10-28T22:56:29.607Z,1.90
2022-10-28T22:59:00.778Z,2.33
2022-10-28T23:01:30.070Z,2.30
2022-10-28T23:04:00.262Z,2.10
2022-10-28T23:06:29.980Z,2.53
2022-10-28T23:09:01.101Z,2.22
2022-10-28T23:11:40.551Z,2.65
2022-10-28T23:14:07.882Z,2.30
2022-10-28T23:16:47.780Z,2.17
2022-10-28T23:19:14.821Z,2.60
2022-10-28T23:21:45.534Z,2.50
2022-10-28T23:24:16.251Z,2.58
2022-10-28T23:26:44.968Z,2.38
2022-10-28T23:29:17.515Z,2.53
2022-10-28T23:31:44.514Z,2.03
2022-10-28T23:34:11.498Z,1.70
2022-10-28T23:36:38.554Z,2.95
2022-10-28T23:39:25.831Z,2.67
2022-10-28T23:41:56.696Z,2.67
2022-10-28T23:44:27.022Z,2.28
2022-10-28T23:47:07.359Z,2.58
2022-10-28T23:49:37.936Z,2.90
2022-10-28T23:52:07.351Z,2.10
2022-10-28T23:54:34.867Z,2.60
2022-10-28T23:57:05.913Z,2.53
2022-10-28T23:59:33.764Z,2.88
