createdAt,value
2023-02-20T00:08:34.190Z,5.81
2023-02-20T00:18:34.662Z,5.77
2023-02-20T00:28:35.087Z,5.68
2023-02-20T00:38:35.473Z,5.50
2023-02-20T00:48:35.948Z,5.50
2023-02-20T00:58:36.414Z,5.47
2023-02-20T01:08:36.841Z,5.42
2023-02-20T01:18:37.308Z,5.41
2023-02-20T01:28:37.731Z,5.45
2023-02-20T01:38:38.187Z,5.28
2023-02-20T01:48:38.619Z,5.27
2023-02-20T01:58:39.078Z,5.26
2023-02-20T02:18:39.955Z,4.80
2023-02-20T02:28:40.472Z,4.65
2023-02-20T02:38:40.903Z,4.39
2023-02-20T02:48:41.351Z,4.17
2023-02-20T03:08:42.240Z,4.22
2023-02-20T03:18:42.682Z,4.17
2023-02-20T03:28:43.123Z,4.06
2023-02-20T03:38:43.571Z,3.83
2023-02-20T03:48:43.954Z,3.81
2023-02-20T03:58:45.883Z,3.99
2023-02-20T04:08:44.759Z,3.83
2023-02-20T04:18:45.117Z,3.77
2023-02-20T04:28:45.445Z,3.87
2023-02-20T04:38:45.772Z,3.98
2023-02-20T04:48:46.088Z,3.92
2023-02-20T04:58:46.366Z,3.97
2023-02-20T05:08:47.969Z,3.91
2023-02-20T05:18:47.026Z,4.07
2023-02-20T05:38:47.639Z,4.12
2023-02-20T05:48:47.912Z,4.19
2023-02-20T05:58:48.278Z,4.13
2023-02-20T06:08:48.603Z,4.02
2023-02-20T06:18:48.920Z,4.03
2023-02-20T06:28:49.326Z,4.33
2023-02-20T06:38:49.659Z,4.31
2023-02-20T06:48:50.078Z,4.52
2023-02-20T06:58:50.456Z,4.62
2023-02-20T07:08:50.856Z,4.80
2023-02-20T07:18:51.303Z,4.79
2023-02-20T07:28:54.151Z,4.67
2023-02-20T07:38:52.112Z,4.93
2023-02-20T07:48:52.488Z,5.06
2023-02-20T07:58:52.919Z,5.12
2023-02-20T08:08:53.393Z,5.31
2023-02-20T08:18:53.851Z,5.31
2023-02-20T08:28:54.275Z,5.66
2023-02-20T08:38:54.680Z,5.59
2023-02-20T08:48:55.140Z,5.61
2023-02-20T08:58:55.536Z,5.73
2023-02-20T09:08:55.992Z,5.90
2023-02-20T09:18:57.584Z,6.23
2023-02-20T09:28:56.927Z,6.40
2023-02-20T09:38:57.439Z,6.73
2023-02-20T09:48:57.972Z,7.15
2023-02-20T09:58:58.555Z,7.56
2023-02-20T10:08:59.176Z,8.70
2023-02-20T10:18:59.728Z,8.11
2023-02-20T10:29:00.467Z,7.84
2023-02-20T10:39:01.047Z,8.12
2023-02-20T10:49:01.740Z,8.40
2023-02-20T10:59:02.427Z,8.36
2023-02-20T11:09:03.150Z,9.04
2023-02-20T11:19:03.918Z,9.19
2023-02-20T11:29:04.690Z,9.53
2023-02-20T11:39:05.412Z,9.55
2023-02-20T11:49:06.209Z,9.75
2023-02-20T11:59:07.106Z,10.05
2023-02-20T12:09:07.890Z,10.20
2023-02-20T12:19:08.690Z,10.26
2023-02-20T12:29:09.572Z,10.52
2023-02-20T12:31:17.784Z,10.52
2023-02-20T12:39:10.583Z,10.74
2023-02-20T12:49:11.356Z,10.94
2023-02-20T12:59:12.257Z,11.39
2023-02-20T13:09:13.192Z,11.55
2023-02-20T13:19:14.166Z,11.67
2023-02-20T13:29:15.106Z,11.56
2023-02-20T13:39:16.126Z,11.65
2023-02-20T13:49:16.987Z,11.67
2023-02-20T13:59:17.899Z,11.55
2023-02-20T14:09:18.905Z,11.52
2023-02-20T14:19:19.814Z,11.48
2023-02-20T14:39:21.647Z,11.50
2023-02-20T14:49:25.020Z,11.48
2023-02-20T14:59:25.527Z,11.43
2023-02-20T15:09:24.492Z,11.43
2023-02-20T15:19:25.356Z,11.39
2023-02-20T15:29:26.406Z,11.35
2023-02-20T15:39:28.873Z,11.25
2023-02-20T15:49:28.347Z,11.11
2023-02-20T15:59:30.308Z,11.18
2023-02-20T16:09:30.398Z,11.06
2023-02-20T16:19:42.047Z,11.02
2023-02-20T16:29:32.120Z,10.92
2023-02-20T16:39:33.030Z,10.81
2023-02-20T16:49:33.664Z,10.89
2023-02-20T16:59:34.575Z,10.71
2023-02-20T17:09:42.982Z,10.56
2023-02-20T17:19:36.259Z,10.38
2023-02-20T17:29:37.150Z,10.25
2023-02-20T17:39:38.103Z,10.27
2023-02-20T17:49:41.158Z,10.24
2023-02-20T17:59:39.654Z,10.15
2023-02-20T18:09:40.573Z,10.13
2023-02-20T18:19:41.965Z,10.05
2023-02-20T18:29:42.203Z,10.03
2023-02-20T18:39:47.239Z,9.88
2023-02-20T18:49:43.749Z,9.74
2023-02-20T18:59:44.564Z,9.78
2023-02-20T19:09:45.290Z,9.80
2023-02-20T19:19:48.063Z,9.83
2023-02-20T19:29:51.481Z,9.78
2023-02-20T19:39:47.700Z,9.59
2023-02-20T19:49:48.354Z,9.42
2023-02-20T19:59:50.466Z,9.20
2023-02-20T20:09:49.865Z,9.05
2023-02-20T20:19:58.516Z,8.99
2023-02-20T20:29:51.291Z,8.43
2023-02-20T20:39:51.711Z,8.05
2023-02-20T20:49:52.609Z,7.74
2023-02-20T20:59:53.234Z,7.73
2023-02-20T21:09:55.887Z,7.36
2023-02-20T21:19:54.513Z,7.10
2023-02-20T21:29:54.930Z,6.97
2023-02-20T21:39:55.552Z,6.89
2023-02-20T21:49:56.164Z,6.78
2023-02-20T21:59:56.724Z,7.06
2023-02-20T22:09:57.272Z,7.90
2023-02-20T22:29:58.519Z,8.67
2023-02-20T22:39:59.214Z,9.02
2023-02-20T22:50:01.268Z,9.33
2023-02-20T23:00:00.596Z,9.36
2023-02-20T23:10:01.357Z,9.47
2023-02-20T23:20:03.460Z,9.51
2023-02-20T23:40:03.553Z,9.51
2023-02-20T23:50:04.321Z,9.53
