createdAt,value
2023-03-05T00:01:41.395Z,66.02
2023-03-05T00:04:15.102Z,67.81
2023-03-05T00:06:43.753Z,67.83
2023-03-05T00:09:12.245Z,67.65
2023-03-05T00:11:40.892Z,68.07
2023-03-05T00:14:09.430Z,67.82
2023-03-05T00:16:37.780Z,66.86
2023-03-05T00:19:06.663Z,67.96
2023-03-05T00:21:39.255Z,67.51
2023-03-05T00:24:12.020Z,66.86
2023-03-05T00:26:41.484Z,68.06
2023-03-05T00:29:13.722Z,68.00
2023-03-05T00:31:44.346Z,68.20
2023-03-05T00:34:16.322Z,67.87
2023-03-05T00:36:50.222Z,67.99
2023-03-05T00:39:19.691Z,67.17
2023-03-05T00:41:48.362Z,67.95
2023-03-05T00:44:16.871Z,67.76
2023-03-05T00:46:45.450Z,67.38
2023-03-05T00:49:14.062Z,66.81
2023-03-05T00:51:42.904Z,66.89
2023-03-05T00:54:12.679Z,66.04
2023-03-05T00:56:41.114Z,65.86
2023-03-05T00:59:09.734Z,65.18
2023-03-05T01:01:38.215Z,65.70
2023-03-05T01:04:06.842Z,65.28
2023-03-05T01:06:36.017Z,65.95
2023-03-05T01:09:04.533Z,66.31
2023-03-05T01:11:34.435Z,65.80
2023-03-05T01:14:02.859Z,67.63
2023-03-05T01:16:31.357Z,68.66
2023-03-05T01:18:59.926Z,68.73
2023-03-05T01:21:28.396Z,69.11
2023-03-05T01:23:56.829Z,68.65
2023-03-05T01:26:25.182Z,69.00
2023-03-05T01:28:55.061Z,69.95
2023-03-05T01:31:23.911Z,69.50
2023-03-05T01:33:54.003Z,69.18
2023-03-05T01:36:25.199Z,68.76
2023-03-05T01:38:53.705Z,70.03
2023-03-05T01:41:22.422Z,70.62
2023-03-05T01:43:52.969Z,70.67
2023-03-05T01:46:35.722Z,70.56
2023-03-05T01:49:18.732Z,70.44
2023-03-05T01:51:56.525Z,70.36
2023-03-05T01:54:33.624Z,70.51
2023-03-05T01:57:10.482Z,70.75
2023-03-05T01:59:41.175Z,70.46
2023-03-05T02:02:11.034Z,70.28
2023-03-05T02:04:44.472Z,69.90
2023-03-05T02:07:14.752Z,69.74
2023-03-05T02:09:43.576Z,69.49
2023-03-05T02:12:14.229Z,69.05
2023-03-05T02:14:46.742Z,69.41
2023-03-05T02:17:16.872Z,68.63
2023-03-05T02:19:51.167Z,69.13
2023-03-05T02:22:23.021Z,69.22
2023-03-05T02:24:52.156Z,70.09
2023-03-05T02:27:27.236Z,69.03
2023-03-05T02:29:56.120Z,69.00
2023-03-05T02:32:24.472Z,69.18
2023-03-05T02:34:53.335Z,68.85
2023-03-05T02:37:23.520Z,68.85
2023-03-05T02:39:53.273Z,68.53
2023-03-05T02:42:22.526Z,68.39
2023-03-05T02:44:51.136Z,69.63
2023-03-05T02:47:19.783Z,69.81
2023-03-05T02:49:48.088Z,69.86
2023-03-05T02:52:16.499Z,68.79
2023-03-05T02:54:46.220Z,68.43
2023-03-05T02:57:14.611Z,68.48
2023-03-05T02:59:43.038Z,68.55
2023-03-05T03:02:11.529Z,69.08
2023-03-05T03:04:40.361Z,69.54
2023-03-05T03:07:08.812Z,68.82
2023-03-05T03:09:37.222Z,68.59
2023-03-05T03:12:08.239Z,68.32
2023-03-05T03:14:42.468Z,68.54
2023-03-05T03:17:13.488Z,68.39
2023-03-05T03:19:43.018Z,68.97
2023-03-05T03:22:14.360Z,68.77
2023-03-05T03:24:44.116Z,69.22
2023-03-05T03:27:13.804Z,69.23
2023-03-05T03:29:42.188Z,68.54
2023-03-05T03:32:10.661Z,69.35
2023-03-05T03:34:39.074Z,69.87
2023-03-05T03:37:08.465Z,69.63
2023-03-05T03:39:36.966Z,69.23
2023-03-05T03:42:05.976Z,69.31
2023-03-05T03:44:35.699Z,70.52
2023-03-05T03:47:04.264Z,70.37
2023-03-05T03:49:32.676Z,71.98
2023-03-05T03:52:00.997Z,70.98
2023-03-05T03:54:29.334Z,71.04
2023-03-05T03:56:57.786Z,70.72
2023-03-05T03:59:26.315Z,71.56
2023-03-05T04:01:56.206Z,71.10
2023-03-05T04:04:26.488Z,70.25
2023-03-05T04:06:54.990Z,70.62
2023-03-05T04:09:23.368Z,70.49
2023-03-05T04:11:51.739Z,70.26
2023-03-05T04:14:20.247Z,70.46
2023-03-05T04:16:48.632Z,70.40
2023-03-05T04:19:18.392Z,70.96
2023-03-05T04:21:46.833Z,71.10
2023-03-05T04:24:15.187Z,71.75
2023-03-05T04:26:43.577Z,72.88
2023-03-05T04:29:12.038Z,73.35
2023-03-05T04:31:40.524Z,73.24
2023-03-05T04:34:08.982Z,72.69
2023-03-05T04:36:39.071Z,74.07
2023-03-05T04:39:07.412Z,73.29
2023-03-05T04:41:35.964Z,74.36
2023-03-05T04:44:04.659Z,73.27
2023-03-05T04:46:33.094Z,73.26
2023-03-05T04:49:01.824Z,73.57
2023-03-05T04:51:30.371Z,75.06
2023-03-05T04:54:00.080Z,74.96
2023-03-05T04:56:28.574Z,74.28
2023-03-05T04:58:56.953Z,73.96
2023-03-05T05:01:25.307Z,74.13
2023-03-05T05:03:53.652Z,74.34
2023-03-05T05:06:21.995Z,73.93
2023-03-05T05:08:50.435Z,73.58
2023-03-05T05:11:20.224Z,73.84
2023-03-05T05:13:51.736Z,74.15
2023-03-05T05:16:20.430Z,73.40
2023-03-05T05:18:50.572Z,73.28
2023-03-05T05:21:21.046Z,73.51
2023-03-05T05:23:50.805Z,74.11
2023-03-05T05:26:20.649Z,74.77
2023-03-05T05:28:49.137Z,75.33
2023-03-05T05:31:20.439Z,74.96
2023-03-05T05:33:50.072Z,74.92
2023-03-05T05:36:22.523Z,74.14
2023-03-05T05:38:51.840Z,74.37
2023-03-05T05:41:24.652Z,74.55
2023-03-05T05:43:54.797Z,73.71
2023-03-05T05:46:24.907Z,73.57
2023-03-05T05:48:53.895Z,72.56
2023-03-05T05:51:24.837Z,72.91
2023-03-05T05:53:53.837Z,72.39
2023-03-05T05:56:24.258Z,73.40
2023-03-05T05:58:56.459Z,72.90
2023-03-05T06:01:30.069Z,72.97
2023-03-05T06:04:00.679Z,74.03
2023-03-05T06:06:31.748Z,73.77
2023-03-05T06:09:00.171Z,73.92
2023-03-05T06:11:31.394Z,73.40
2023-03-05T06:14:00.149Z,74.29
2023-03-05T06:16:29.766Z,74.49
2023-03-05T06:19:00.184Z,74.28
2023-03-05T06:21:28.572Z,74.41
2023-03-05T06:24:00.127Z,74.98
2023-03-05T06:26:30.253Z,75.29
2023-03-05T06:28:59.512Z,75.82
2023-03-05T06:31:30.052Z,74.91
2023-03-05T06:34:01.830Z,75.61
2023-03-05T06:36:31.205Z,75.69
2023-03-05T06:39:00.453Z,75.50
2023-03-05T06:41:33.402Z,74.94
2023-03-05T06:44:03.304Z,75.15
2023-03-05T06:46:37.376Z,75.34
2023-03-05T06:49:07.063Z,76.06
2023-03-05T06:51:38.279Z,76.72
2023-03-05T06:54:11.691Z,77.50
2023-03-05T06:56:44.214Z,76.90
2023-03-05T06:59:24.828Z,76.13
2023-03-05T07:01:53.757Z,76.80
2023-03-05T07:04:24.506Z,75.67
2023-03-05T07:06:53.497Z,76.06
2023-03-05T07:09:21.939Z,75.34
2023-03-05T07:11:54.179Z,75.85
2023-03-05T07:14:22.966Z,75.31
2023-03-05T07:16:52.162Z,74.39
2023-03-05T07:19:22.263Z,74.52
2023-03-05T07:21:50.855Z,73.55
2023-03-05T07:24:20.286Z,73.25
2023-03-05T07:26:51.437Z,74.04
2023-03-05T07:29:19.823Z,73.22
2023-03-05T07:31:48.778Z,73.10
2023-03-05T07:34:17.665Z,72.39
2023-03-05T07:36:46.977Z,71.72
2023-03-05T07:39:15.352Z,72.05
2023-03-05T07:41:46.686Z,71.28
2023-03-05T07:44:18.723Z,72.14
2023-03-05T07:46:50.828Z,72.05
2023-03-05T07:49:19.752Z,72.06
2023-03-05T07:51:49.419Z,71.06
2023-03-05T07:54:18.996Z,70.80
2023-03-05T07:56:47.423Z,70.80
2023-03-05T07:59:17.247Z,70.56
2023-03-05T08:01:54.710Z,70.17
2023-03-05T08:04:23.382Z,70.20
2023-03-05T08:06:52.040Z,69.98
2023-03-05T08:09:23.732Z,69.26
2023-03-05T08:11:52.726Z,69.68
2023-03-05T08:14:22.769Z,68.88
2023-03-05T08:16:52.495Z,69.35
2023-03-05T08:19:21.624Z,68.86
2023-03-05T08:21:50.047Z,68.64
2023-03-05T08:24:18.535Z,68.43
2023-03-05T08:26:47.047Z,67.97
2023-03-05T08:29:15.509Z,68.04
2023-03-05T08:31:47.433Z,67.94
2023-03-05T08:34:16.328Z,67.75
2023-03-05T08:36:44.724Z,67.38
2023-03-05T08:39:14.015Z,67.20
2023-03-05T08:41:42.374Z,67.14
2023-03-05T08:44:10.985Z,67.41
2023-03-05T08:46:41.475Z,67.05
2023-03-05T08:49:11.786Z,66.69
2023-03-05T08:51:40.235Z,65.50
2023-03-05T08:54:08.635Z,65.20
2023-03-05T08:56:37.848Z,65.51
2023-03-05T08:59:06.888Z,65.44
2023-03-05T09:01:35.248Z,64.84
2023-03-05T09:04:03.926Z,65.56
2023-03-05T09:06:34.657Z,65.52
2023-03-05T09:09:03.032Z,64.96
2023-03-05T09:11:31.428Z,64.67
2023-03-05T09:13:59.900Z,65.43
2023-03-05T09:16:28.915Z,67.52
2023-03-05T09:18:57.453Z,67.77
2023-03-05T09:21:26.024Z,68.57
2023-03-05T09:23:59.741Z,68.49
2023-03-05T09:26:28.805Z,67.71
2023-03-05T09:28:57.188Z,67.89
2023-03-05T09:31:25.556Z,68.19
2023-03-05T09:33:54.111Z,66.71
2023-03-05T09:36:25.426Z,67.27
2023-03-05T09:38:55.899Z,68.49
2023-03-05T09:41:34.495Z,68.07
2023-03-05T09:44:12.959Z,68.65
2023-03-05T09:46:53.699Z,67.59
2023-03-05T09:49:34.261Z,66.55
2023-03-05T09:52:12.826Z,66.97
2023-03-05T09:54:46.123Z,67.05
2023-03-05T09:57:20.754Z,65.95
2023-03-05T09:59:55.674Z,66.18
2023-03-05T10:02:29.069Z,66.00
2023-03-05T10:05:04.977Z,65.59
2023-03-05T10:07:38.364Z,64.92
2023-03-05T10:10:14.968Z,63.90
2023-03-05T10:12:46.108Z,64.95
2023-03-05T10:15:17.151Z,63.33
2023-03-05T10:18:15.116Z,62.01
2023-03-05T10:20:59.074Z,62.08
2023-03-05T10:23:50.696Z,60.03
2023-03-05T10:26:53.817Z,60.28
2023-03-05T10:29:49.818Z,59.20
2023-03-05T10:32:36.643Z,59.99
2023-03-05T10:35:51.652Z,59.70
2023-03-05T10:39:00.112Z,58.64
2023-03-05T10:41:38.442Z,58.24
2023-03-05T10:44:17.364Z,58.32
2023-03-05T10:46:49.013Z,58.68
2023-03-05T10:49:21.092Z,59.08
2023-03-05T10:51:54.927Z,59.10
2023-03-05T10:54:29.783Z,59.29
2023-03-05T10:57:17.773Z,59.24
2023-03-05T10:59:51.652Z,60.40
2023-03-05T11:02:22.345Z,59.14
2023-03-05T11:04:52.670Z,59.70
2023-03-05T11:07:39.201Z,59.08
2023-03-05T11:10:21.506Z,59.63
2023-03-05T11:12:50.229Z,63.72
2023-03-05T11:15:33.489Z,67.55
2023-03-05T11:18:21.224Z,69.75
2023-03-05T11:20:56.139Z,70.68
2023-03-05T11:23:26.291Z,71.06
2023-03-05T11:25:59.681Z,70.47
2023-03-05T11:28:36.324Z,68.88
2023-03-05T11:31:21.238Z,69.26
2023-03-05T11:34:00.271Z,67.07
2023-03-05T11:36:32.142Z,66.19
2023-03-05T11:39:11.064Z,64.66
2023-03-05T11:41:42.920Z,64.21
2023-03-05T11:44:15.732Z,64.49
2023-03-05T11:46:49.183Z,63.84
2023-03-05T11:49:22.776Z,62.89
2023-03-05T11:52:06.997Z,61.41
2023-03-05T11:54:53.483Z,61.57
2023-03-05T11:57:27.717Z,60.28
2023-03-05T11:59:59.564Z,59.88
2023-03-05T12:02:30.074Z,58.22
2023-03-05T12:05:00.061Z,58.60
2023-03-05T12:07:37.209Z,59.48
2023-03-05T12:10:07.673Z,60.59
2023-03-05T12:12:46.180Z,57.97
2023-03-05T12:15:42.274Z,58.80
2023-03-05T12:18:35.017Z,57.15
2023-03-05T12:21:09.152Z,56.51
2023-03-05T12:23:53.180Z,57.33
2023-03-05T12:27:09.367Z,56.95
2023-03-05T12:29:48.159Z,56.50
2023-03-05T12:33:02.262Z,56.28
2023-03-05T12:35:41.552Z,57.30
2023-03-05T12:38:31.210Z,56.80
2023-03-05T12:41:45.546Z,56.64
2023-03-05T12:44:23.866Z,56.17
2023-03-05T12:47:23.858Z,56.42
2023-03-05T12:49:52.602Z,57.34
2023-03-05T12:52:29.379Z,56.65
2023-03-05T12:55:21.371Z,55.69
2023-03-05T12:58:04.192Z,54.48
2023-03-05T13:00:46.919Z,54.68
2023-03-05T13:03:22.322Z,55.19
2023-03-05T13:05:53.488Z,55.71
2023-03-05T13:08:25.843Z,54.96
2023-03-05T13:10:56.786Z,53.46
2023-03-05T13:13:28.664Z,53.61
2023-03-05T13:15:59.073Z,53.79
2023-03-05T13:18:30.796Z,53.12
2023-03-05T13:21:06.087Z,53.79
2023-03-05T13:23:36.479Z,54.99
2023-03-05T13:26:15.273Z,55.03
2023-03-05T13:28:45.995Z,54.58
2023-03-05T13:31:23.107Z,55.33
2023-03-05T13:33:57.048Z,55.78
2023-03-05T13:36:29.288Z,55.39
2023-03-05T13:38:58.261Z,55.44
2023-03-05T13:41:31.674Z,55.73
2023-03-05T13:44:02.375Z,55.97
2023-03-05T13:46:35.659Z,55.82
2023-03-05T13:49:23.991Z,56.47
2023-03-05T13:51:54.864Z,55.41
2023-03-05T13:54:26.222Z,55.92
2023-03-05T13:56:58.827Z,56.39
2023-03-05T13:59:30.908Z,57.06
2023-03-05T14:02:02.746Z,57.43
2023-03-05T14:04:37.143Z,57.99
2023-03-05T14:07:08.872Z,57.21
2023-03-05T14:09:48.073Z,56.75
2023-03-05T14:12:30.353Z,57.83
2023-03-05T14:14:59.853Z,58.47
2023-03-05T14:17:41.786Z,58.77
2023-03-05T14:20:25.726Z,58.93
2023-03-05T14:22:59.566Z,59.16
2023-03-05T14:25:36.459Z,59.79
2023-03-05T14:28:07.867Z,59.16
2023-03-05T14:30:37.188Z,59.53
2023-03-05T14:33:07.308Z,59.79
2023-03-05T14:35:37.718Z,59.93
2023-03-05T14:38:08.572Z,59.35
2023-03-05T14:40:38.183Z,59.25
2023-03-05T14:43:07.937Z,58.95
2023-03-05T14:45:39.734Z,58.74
2023-03-05T14:48:11.526Z,59.23
2023-03-05T14:50:44.710Z,58.74
2023-03-05T14:53:20.160Z,58.27
2023-03-05T14:55:50.871Z,58.80
2023-03-05T14:58:25.185Z,58.82
2023-03-05T15:00:55.440Z,59.86
2023-03-05T15:03:28.039Z,62.62
2023-03-05T15:06:00.343Z,62.65
2023-03-05T15:08:31.972Z,63.06
2023-03-05T15:11:03.346Z,63.36
2023-03-05T15:13:32.168Z,63.90
2023-03-05T15:16:00.936Z,63.82
2023-03-05T15:18:31.297Z,63.19
2023-03-05T15:20:59.724Z,62.54
2023-03-05T15:23:34.188Z,61.35
2023-03-05T15:26:06.500Z,61.23
2023-03-05T15:28:36.713Z,60.63
2023-03-05T15:31:07.563Z,61.23
2023-03-05T15:33:37.920Z,61.26
2023-03-05T15:36:08.851Z,60.88
2023-03-05T15:38:38.959Z,60.03
2023-03-05T15:41:08.651Z,60.36
2023-03-05T15:43:38.525Z,59.95
2023-03-05T15:46:08.103Z,60.02
2023-03-05T15:48:38.150Z,59.00
2023-03-05T15:51:10.162Z,59.01
2023-03-05T15:53:38.585Z,59.16
2023-03-05T15:56:09.060Z,59.80
2023-03-05T15:58:38.287Z,58.49
2023-03-05T16:01:06.831Z,59.18
2023-03-05T16:03:35.476Z,59.33
2023-03-05T16:06:08.577Z,59.68
2023-03-05T16:08:37.909Z,59.72
2023-03-05T16:11:08.233Z,59.31
2023-03-05T16:13:37.204Z,59.57
2023-03-05T16:16:08.134Z,59.66
2023-03-05T16:18:41.929Z,60.48
2023-03-05T16:21:13.886Z,60.54
2023-03-05T16:23:43.639Z,61.33
2023-03-05T16:26:12.204Z,61.93
2023-03-05T16:28:40.743Z,61.86
2023-03-05T16:31:09.279Z,62.51
2023-03-05T16:33:37.655Z,63.03
2023-03-05T16:36:27.416Z,62.92
2023-03-05T16:38:58.433Z,63.08
2023-03-05T16:41:27.962Z,63.10
2023-03-05T16:43:57.600Z,63.55
2023-03-05T16:46:27.722Z,62.88
2023-03-05T16:48:56.689Z,62.90
2023-03-05T16:51:27.648Z,62.38
2023-03-05T16:53:56.208Z,61.92
2023-03-05T16:56:24.927Z,62.19
2023-03-05T16:58:56.196Z,62.19
2023-03-05T17:01:25.437Z,62.10
2023-03-05T17:03:55.223Z,62.74
2023-03-05T17:06:29.506Z,63.15
2023-03-05T17:08:58.879Z,63.02
2023-03-05T17:11:27.499Z,62.68
2023-03-05T17:13:56.167Z,63.13
2023-03-05T17:16:25.641Z,63.43
2023-03-05T17:18:54.215Z,64.52
2023-03-05T17:21:23.011Z,63.33
2023-03-05T17:23:52.870Z,63.97
2023-03-05T17:26:21.956Z,63.97
2023-03-05T17:28:50.822Z,63.71
2023-03-05T17:31:20.264Z,63.98
2023-03-05T17:33:48.887Z,63.72
2023-03-05T17:36:22.994Z,64.61
2023-03-05T17:38:54.899Z,65.33
2023-03-05T17:41:24.202Z,65.21
2023-03-05T17:43:52.749Z,66.63
2023-03-05T17:46:22.283Z,67.38
2023-03-05T17:48:50.754Z,67.71
2023-03-05T17:51:19.271Z,67.97
2023-03-05T17:53:48.186Z,67.79
2023-03-05T17:56:20.514Z,66.64
2023-03-05T17:58:50.533Z,66.30
2023-03-05T18:01:28.447Z,66.24
2023-03-05T18:03:58.499Z,67.07
2023-03-05T18:06:27.462Z,66.99
2023-03-05T18:08:55.861Z,66.79
2023-03-05T18:11:29.828Z,67.26
2023-03-05T18:13:58.841Z,68.57
2023-03-05T18:16:28.750Z,68.18
2023-03-05T18:18:57.312Z,68.67
2023-03-05T18:21:28.891Z,69.06
2023-03-05T18:23:57.310Z,68.63
2023-03-05T18:26:27.288Z,69.54
2023-03-05T18:28:55.872Z,69.66
2023-03-05T18:31:24.491Z,70.46
2023-03-05T18:33:53.361Z,69.00
2023-03-05T18:36:22.450Z,69.79
2023-03-05T18:38:51.222Z,69.57
2023-03-05T18:41:22.582Z,70.92
2023-03-05T18:43:54.508Z,70.05
2023-03-05T18:46:23.147Z,70.33
2023-03-05T18:48:51.924Z,69.94
2023-03-05T18:51:22.658Z,70.24
2023-03-05T18:53:54.949Z,70.49
2023-03-05T18:56:23.517Z,70.09
2023-03-05T18:58:53.508Z,68.99
2023-03-05T19:01:22.606Z,71.01
2023-03-05T19:03:51.175Z,71.50
2023-03-05T19:06:20.256Z,72.31
2023-03-05T19:08:57.253Z,73.31
2023-03-05T19:11:26.332Z,72.21
2023-03-05T19:13:57.036Z,73.21
2023-03-05T19:16:30.339Z,73.71
2023-03-05T19:19:05.201Z,74.27
2023-03-05T19:21:34.152Z,75.75
2023-03-05T19:24:05.941Z,76.69
2023-03-05T19:26:34.905Z,75.43
2023-03-05T19:29:05.722Z,74.42
2023-03-05T19:31:37.159Z,73.21
2023-03-05T19:34:06.069Z,72.96
2023-03-05T19:36:36.140Z,73.33
2023-03-05T19:39:06.252Z,72.73
2023-03-05T19:41:38.560Z,72.79
2023-03-05T19:44:08.775Z,72.21
2023-03-05T19:46:37.844Z,72.19
2023-03-05T19:49:06.471Z,72.25
2023-03-05T19:51:35.372Z,72.22
2023-03-05T19:54:05.576Z,72.57
2023-03-05T19:56:34.352Z,72.57
2023-03-05T19:59:04.155Z,72.49
2023-03-05T20:01:35.289Z,72.72
2023-03-05T20:04:06.436Z,72.36
2023-03-05T20:06:35.812Z,73.52
2023-03-05T20:09:06.923Z,74.19
2023-03-05T20:11:37.224Z,73.95
2023-03-05T20:14:05.961Z,74.28
2023-03-05T20:16:39.132Z,74.08
2023-03-05T20:19:10.358Z,74.73
2023-03-05T20:21:42.482Z,74.20
2023-03-05T20:24:18.512Z,73.46
2023-03-05T20:26:48.716Z,74.26
2023-03-05T20:29:18.968Z,73.35
2023-03-05T20:31:50.174Z,73.39
2023-03-05T20:34:21.096Z,73.48
2023-03-05T20:36:49.728Z,73.94
2023-03-05T20:39:18.668Z,74.71
2023-03-05T20:41:48.114Z,74.08
2023-03-05T20:44:16.817Z,74.01
2023-03-05T20:46:53.804Z,74.34
2023-03-05T20:49:24.122Z,73.85
2023-03-05T20:51:53.876Z,74.25
2023-03-05T20:54:26.431Z,73.82
2023-03-05T20:56:55.124Z,73.78
2023-03-05T20:59:24.847Z,74.08
2023-03-05T21:01:53.667Z,73.88
2023-03-05T21:04:23.649Z,74.37
2023-03-05T21:06:54.266Z,75.26
2023-03-05T21:09:23.156Z,75.20
2023-03-05T21:11:51.704Z,75.07
2023-03-05T21:14:20.286Z,74.80
2023-03-05T21:16:51.044Z,74.84
2023-03-05T21:19:19.599Z,75.25
2023-03-05T21:21:51.536Z,75.00
2023-03-05T21:24:22.763Z,75.04
2023-03-05T21:26:52.029Z,75.50
2023-03-05T21:29:20.462Z,75.54
2023-03-05T21:31:49.305Z,75.05
2023-03-05T21:34:19.058Z,75.08
2023-03-05T21:36:49.077Z,75.17
2023-03-05T21:39:18.549Z,74.51
2023-03-05T21:41:48.348Z,73.99
2023-03-05T21:44:17.811Z,75.14
2023-03-05T21:46:46.259Z,74.78
2023-03-05T21:49:14.807Z,74.40
2023-03-05T21:51:57.205Z,74.66
2023-03-05T21:54:28.729Z,75.22
2023-03-05T21:56:57.880Z,75.03
2023-03-05T21:59:26.455Z,75.45
2023-03-05T22:01:55.099Z,75.23
2023-03-05T22:04:23.661Z,75.89
2023-03-05T22:06:52.347Z,76.48
2023-03-05T22:09:21.015Z,76.25
2023-03-05T22:11:51.163Z,77.36
2023-03-05T22:14:19.715Z,76.72
2023-03-05T22:16:53.354Z,77.50
2023-03-05T22:19:23.134Z,76.58
2023-03-05T22:21:51.747Z,76.69
2023-03-05T22:24:21.957Z,76.22
2023-03-05T22:26:51.892Z,77.04
2023-03-05T22:29:20.965Z,77.12
2023-03-05T22:31:49.433Z,77.61
2023-03-05T22:34:18.014Z,77.67
2023-03-05T22:36:46.479Z,77.50
2023-03-05T22:39:14.993Z,76.88
2023-03-05T22:41:43.998Z,76.96
2023-03-05T22:44:13.996Z,76.76
2023-03-05T22:46:44.465Z,77.29
2023-03-05T22:49:13.265Z,77.34
2023-03-05T22:51:42.124Z,77.32
2023-03-05T22:54:10.956Z,76.94
2023-03-05T22:56:39.724Z,76.47
2023-03-05T22:59:08.202Z,76.51
2023-03-05T23:01:40.309Z,76.66
2023-03-05T23:04:18.750Z,76.60
2023-03-05T23:06:48.587Z,76.48
2023-03-05T23:09:18.009Z,75.88
2023-03-05T23:11:46.657Z,75.81
2023-03-05T23:14:15.226Z,75.71
2023-03-05T23:16:45.115Z,75.18
2023-03-05T23:19:13.731Z,75.44
2023-03-05T23:21:42.470Z,75.47
2023-03-05T23:24:10.984Z,74.89
2023-03-05T23:26:39.405Z,74.83
2023-03-05T23:29:07.969Z,74.89
2023-03-05T23:31:36.492Z,75.83
2023-03-05T23:34:06.408Z,75.53
2023-03-05T23:36:35.004Z,75.30
2023-03-05T23:39:03.859Z,76.17
2023-03-05T23:41:32.249Z,75.85
2023-03-05T23:44:00.806Z,76.15
2023-03-05T23:46:30.565Z,76.68
2023-03-05T23:48:59.142Z,76.41
2023-03-05T23:51:29.178Z,77.44
2023-03-05T23:53:57.783Z,76.89
2023-03-05T23:56:26.546Z,76.83
2023-03-05T23:59:00.497Z,76.59
