createdAt,value
2023-01-23T00:00:23.063Z,87.50
2023-01-23T00:05:25.395Z,87.30
2023-01-23T00:10:27.646Z,87.30
2023-01-23T00:15:31.214Z,87.40
2023-01-23T00:20:33.328Z,87.60
2023-01-23T00:25:35.911Z,87.60
2023-01-23T00:30:39.492Z,87.60
2023-01-23T00:35:41.637Z,87.60
2023-01-23T00:40:43.801Z,87.50
2023-01-23T00:45:47.317Z,87.50
2023-01-23T00:50:49.528Z,87.30
2023-01-23T00:55:51.709Z,87.30
2023-01-23T01:00:55.319Z,87.50
2023-01-23T01:05:57.883Z,87.60
2023-01-23T01:11:00.084Z,87.60
2023-01-23T01:16:04.264Z,87.50
2023-01-23T01:21:09.703Z,87.40
2023-01-23T01:26:11.889Z,87.40
2023-01-23T01:31:16.846Z,87.50
2023-01-23T01:36:21.973Z,87.70
2023-01-23T01:41:24.136Z,87.70
2023-01-23T01:46:27.914Z,87.50
2023-01-23T01:51:32.351Z,87.60
2023-01-23T01:56:39.880Z,87.60
2023-01-23T02:01:47.423Z,87.30
2023-01-23T02:06:52.701Z,87.10
2023-01-23T02:11:54.974Z,87.20
2023-01-23T02:16:58.468Z,87.30
2023-01-23T02:22:06.986Z,87.40
2023-01-23T02:27:10.542Z,87.70
2023-01-23T02:32:12.694Z,87.70
2023-01-23T02:37:15.273Z,87.90
2023-01-23T02:42:18.936Z,88.00
2023-01-23T02:47:21.090Z,88.10
2023-01-23T02:52:23.589Z,88.30
2023-01-23T02:57:27.100Z,88.30
2023-01-23T03:02:29.286Z,88.30
2023-01-23T03:07:31.469Z,88.20
2023-01-23T03:12:35.006Z,89.00
2023-01-23T03:17:37.113Z,88.10
2023-01-23T03:22:39.189Z,87.90
2023-01-23T03:27:42.788Z,87.80
2023-01-23T03:32:45.980Z,87.90
2023-01-23T03:37:49.343Z,88.00
2023-01-23T03:42:52.817Z,88.00
2023-01-23T03:47:54.937Z,88.10
2023-01-23T03:52:57.070Z,88.00
2023-01-23T03:58:00.599Z,88.00
2023-01-23T04:03:02.794Z,87.90
2023-01-23T04:08:05.331Z,87.80
2023-01-23T04:13:08.917Z,87.70
2023-01-23T04:18:11.104Z,87.80
2023-01-23T04:23:13.393Z,87.80
2023-01-23T04:28:17.157Z,87.60
2023-01-23T04:33:19.895Z,87.50
2023-01-23T04:38:22.336Z,87.70
2023-01-23T04:43:26.126Z,87.50
2023-01-23T04:48:28.246Z,87.50
2023-01-23T04:53:30.368Z,87.50
2023-01-23T04:58:33.977Z,87.50
2023-01-23T05:03:37.042Z,87.70
2023-01-23T05:08:39.181Z,88.00
2023-01-23T05:13:42.819Z,88.10
2023-01-23T05:18:46.299Z,88.00
2023-01-23T05:23:48.398Z,87.70
2023-01-23T05:28:51.945Z,87.60
2023-01-23T05:33:54.076Z,87.80
2023-01-23T05:38:56.382Z,87.90
2023-01-23T05:43:59.923Z,87.90
2023-01-23T05:49:02.025Z,87.90
2023-01-23T05:54:04.546Z,87.70
2023-01-23T05:59:08.125Z,87.60
2023-01-23T06:04:10.305Z,87.70
2023-01-23T06:09:12.454Z,88.50
2023-01-23T06:14:16.060Z,88.40
2023-01-23T06:19:18.192Z,88.20
2023-01-23T06:24:20.307Z,88.60
2023-01-23T06:29:24.068Z,88.50
2023-01-23T06:34:26.272Z,88.70
2023-01-23T06:39:28.639Z,89.30
2023-01-23T06:44:32.340Z,89.10
2023-01-23T06:49:34.527Z,89.00
2023-01-23T06:54:36.806Z,89.00
2023-01-23T06:59:40.824Z,89.10
2023-01-23T07:04:42.963Z,89.40
2023-01-23T07:09:45.046Z,89.40
2023-01-23T07:14:48.590Z,89.30
2023-01-23T07:19:51.059Z,89.30
2023-01-23T07:24:53.200Z,89.20
2023-01-23T07:29:56.729Z,88.90
2023-01-23T07:34:58.866Z,88.80
2023-01-23T07:40:01.174Z,88.70
2023-01-23T07:45:05.458Z,88.60
2023-01-23T07:50:09.648Z,88.80
2023-01-23T07:55:11.781Z,88.80
2023-01-23T08:00:17.474Z,88.60
2023-01-23T08:05:19.810Z,88.60
2023-01-23T08:10:22.259Z,88.50
2023-01-23T08:15:26.134Z,88.60
2023-01-23T08:20:28.202Z,88.80
2023-01-23T08:25:30.390Z,89.10
2023-01-23T08:30:33.930Z,89.00
2023-01-23T08:35:36.188Z,89.10
2023-01-23T08:40:38.372Z,89.40
2023-01-23T08:45:43.043Z,89.20
2023-01-23T08:50:45.600Z,89.60
2023-01-23T08:55:47.775Z,90.00
2023-01-23T09:00:53.759Z,89.80
2023-01-23T09:06:00.134Z,90.20
2023-01-23T09:11:03.559Z,90.10
2023-01-23T09:16:08.594Z,90.50
2023-01-23T09:21:13.202Z,90.10
2023-01-23T09:26:16.619Z,90.30
2023-01-23T09:31:21.354Z,90.40
2023-01-23T09:36:37.513Z,90.50
2023-01-23T09:41:46.464Z,90.50
2023-01-23T09:46:52.074Z,90.30
2023-01-23T09:52:00.585Z,90.30
2023-01-23T09:57:13.268Z,90.20
2023-01-23T10:02:19.209Z,90.10
2023-01-23T10:07:38.852Z,90.00
2023-01-23T10:12:53.495Z,90.00
2023-01-23T10:18:09.871Z,90.00
2023-01-23T10:23:26.358Z,89.90
2023-01-23T10:28:34.191Z,89.80
2023-01-23T10:33:42.972Z,89.50
2023-01-23T10:38:52.991Z,89.40
2023-01-23T10:43:55.890Z,89.10
2023-01-23T10:49:00.790Z,89.20
2023-01-23T10:54:13.036Z,89.20
2023-01-23T10:59:32.995Z,89.20
2023-01-23T11:04:37.261Z,88.70
2023-01-23T11:09:52.005Z,88.40
2023-01-23T11:15:16.983Z,88.60
2023-01-23T11:20:27.553Z,87.90
2023-01-23T11:25:32.712Z,88.60
2023-01-23T11:30:45.163Z,88.30
2023-01-23T11:36:13.471Z,86.70
2023-01-23T11:41:15.904Z,87.10
2023-01-23T11:46:38.148Z,87.80
2023-01-23T11:51:53.895Z,88.10
2023-01-23T11:57:02.363Z,87.80
2023-01-23T12:02:24.291Z,87.90
2023-01-23T12:07:28.518Z,87.90
2023-01-23T12:13:00.148Z,87.00
2023-01-23T12:18:13.808Z,87.00
2023-01-23T12:23:34.746Z,86.80
2023-01-23T12:28:55.617Z,86.60
2023-01-23T12:34:11.845Z,86.00
2023-01-23T12:39:26.959Z,86.30
2023-01-23T12:44:33.847Z,86.60
2023-01-23T12:49:43.331Z,86.60
2023-01-23T12:54:51.221Z,86.50
2023-01-23T12:59:59.389Z,86.40
2023-01-23T13:05:13.513Z,85.90
2023-01-23T13:10:46.184Z,84.20
2023-01-23T13:16:03.298Z,83.70
2023-01-23T13:21:05.388Z,84.10
2023-01-23T13:26:27.475Z,84.60
2023-01-23T13:31:50.814Z,84.90
2023-01-23T13:36:54.637Z,84.10
2023-01-23T13:42:35.450Z,85.00
2023-01-23T14:25:17.582Z,80.00
2023-01-23T14:30:24.615Z,79.70
2023-01-23T14:35:28.889Z,80.70
2023-01-23T14:40:40.327Z,81.20
2023-01-23T14:45:58.470Z,82.40
2023-01-23T14:51:07.536Z,83.40
2023-01-23T14:56:12.666Z,83.60
2023-01-23T15:01:16.618Z,83.80
2023-01-23T15:06:21.737Z,84.00
2023-01-23T15:11:28.586Z,84.20
2023-01-23T15:16:36.834Z,84.20
2023-01-23T15:21:40.756Z,84.00
2023-01-23T15:26:44.463Z,83.50
2023-01-23T15:31:50.433Z,83.60
2023-01-23T15:36:59.028Z,83.50
2023-01-23T15:42:03.482Z,83.90
2023-01-23T15:47:07.436Z,83.80
2023-01-23T15:52:22.335Z,83.90
2023-01-23T15:57:24.627Z,84.50
2023-01-23T16:02:31.589Z,84.90
2023-01-23T16:07:37.873Z,85.10
2023-01-23T16:12:40.209Z,85.10
2023-01-23T16:17:44.052Z,85.10
2023-01-23T16:22:49.885Z,85.00
2023-01-23T16:27:52.102Z,85.10
2023-01-23T16:32:57.198Z,85.10
2023-01-23T16:37:59.847Z,85.00
2023-01-23T16:43:02.006Z,84.40
2023-01-23T16:48:07.472Z,84.20
2023-01-23T16:53:17.726Z,84.50
2023-01-23T16:58:22.601Z,84.60
2023-01-23T17:03:29.207Z,84.80
2023-01-23T17:08:31.376Z,84.90
2023-01-23T17:13:34.803Z,85.10
2023-01-23T17:18:38.444Z,85.00
2023-01-23T17:23:40.591Z,85.20
2023-01-23T17:28:42.748Z,85.50
2023-01-23T17:33:46.581Z,86.40
2023-01-23T17:38:49.151Z,85.50
2023-01-23T17:43:51.470Z,85.50
2023-01-23T17:48:56.093Z,85.60
2023-01-23T17:53:58.219Z,85.60
2023-01-23T17:59:00.409Z,85.70
2023-01-23T18:04:10.824Z,85.70
2023-01-23T18:09:13.122Z,85.70
2023-01-23T18:14:38.303Z,85.70
2023-01-23T18:19:42.357Z,85.70
2023-01-23T18:24:45.050Z,85.70
2023-01-23T18:30:20.323Z,85.60
2023-01-23T18:35:37.479Z,85.60
2023-01-23T18:40:48.799Z,85.50
2023-01-23T18:45:55.706Z,85.50
2023-01-23T18:51:18.299Z,85.60
2023-01-23T18:56:52.206Z,85.40
2023-01-23T19:02:12.306Z,85.30
2023-01-23T19:07:17.920Z,85.40
2023-01-23T19:12:30.076Z,84.40
2023-01-23T19:17:43.269Z,84.90
2023-01-23T19:22:54.440Z,84.70
2023-01-23T19:28:02.760Z,84.80
2023-01-23T19:33:05.645Z,85.30
2023-01-23T19:38:09.883Z,85.80
2023-01-23T19:43:15.373Z,85.80
2023-01-23T19:48:21.771Z,85.90
2023-01-23T19:53:28.154Z,86.00
2023-01-23T19:58:32.240Z,86.10
2023-01-23T20:03:36.930Z,86.30
2023-01-23T20:08:56.615Z,86.30
2023-01-23T20:13:59.204Z,86.10
2023-01-23T20:19:03.772Z,85.90
2023-01-23T20:24:08.399Z,85.80
2023-01-23T20:29:11.900Z,85.60
2023-01-23T20:34:15.672Z,85.90
2023-01-23T20:39:19.559Z,86.00
2023-01-23T20:44:25.518Z,86.20
2023-01-23T20:49:27.987Z,86.10
2023-01-23T20:54:31.670Z,86.00
2023-01-23T20:59:33.797Z,85.80
2023-01-23T21:04:40.707Z,86.00
2023-01-23T21:09:48.184Z,86.40
2023-01-23T21:14:53.812Z,86.50
2023-01-23T21:20:02.485Z,86.60
2023-01-23T21:25:07.337Z,86.70
2023-01-23T21:30:10.798Z,86.70
2023-01-23T21:35:12.977Z,86.70
2023-01-23T21:40:16.823Z,86.80
2023-01-23T21:45:19.104Z,87.00
2023-01-23T21:50:21.395Z,87.20
2023-01-23T21:55:24.951Z,88.00
2023-01-23T22:00:27.122Z,87.00
2023-01-23T22:05:29.281Z,86.90
2023-01-23T22:10:33.633Z,87.00
2023-01-23T22:15:35.734Z,87.10
2023-01-23T22:20:38.198Z,87.00
2023-01-23T22:25:41.699Z,86.90
2023-01-23T22:30:43.955Z,87.00
2023-01-23T22:35:46.787Z,87.00
2023-01-23T22:40:59.385Z,86.70
2023-01-23T22:46:09.635Z,86.70
2023-01-23T22:51:15.444Z,86.60
2023-01-23T22:56:19.322Z,86.60
2023-01-23T23:01:22.859Z,86.80
2023-01-23T23:06:25.103Z,86.80
2023-01-23T23:11:28.914Z,87.10
2023-01-23T23:16:32.034Z,87.20
2023-01-23T23:21:36.185Z,87.50
2023-01-23T23:26:39.822Z,87.70
2023-01-23T23:31:42.354Z,87.50
2023-01-23T23:36:44.606Z,87.50
2023-01-23T23:41:48.181Z,87.70
2023-01-23T23:46:50.332Z,87.70
2023-01-23T23:51:52.431Z,87.90
2023-01-23T23:56:55.931Z,88.00
