createdAt,value
2022-08-02T00:00:42.205Z,13.18
2022-08-02T00:03:10.180Z,13.12
2022-08-02T00:05:38.334Z,13.14
2022-08-02T00:08:08.255Z,12.98
2022-08-02T00:10:36.147Z,13.00
2022-08-02T00:13:04.056Z,13.11
2022-08-02T00:15:32.033Z,13.08
2022-08-02T00:18:01.621Z,13.01
2022-08-02T00:20:29.631Z,12.96
2022-08-02T00:22:57.459Z,12.93
2022-08-02T00:25:25.439Z,12.83
2022-08-02T00:27:53.348Z,12.91
2022-08-02T00:30:21.240Z,12.87
2022-08-02T00:32:49.076Z,13.00
2022-08-02T00:35:18.594Z,12.99
2022-08-02T00:37:46.494Z,12.98
2022-08-02T00:40:14.531Z,12.85
2022-08-02T00:42:44.226Z,12.94
2022-08-02T00:45:12.323Z,12.78
2022-08-02T00:47:40.220Z,12.82
2022-08-02T00:50:08.987Z,12.70
2022-08-02T00:52:38.268Z,12.74
2022-08-02T00:55:07.118Z,12.89
2022-08-02T00:57:35.106Z,12.71
2022-08-02T01:00:05.509Z,12.75
2022-08-02T01:02:33.398Z,12.79
2022-08-02T01:05:10.754Z,12.72
2022-08-02T01:07:41.028Z,12.87
2022-08-02T01:10:10.018Z,12.68
2022-08-02T01:12:38.347Z,12.80
2022-08-02T01:15:08.980Z,12.68
2022-08-02T01:17:44.892Z,12.78
2022-08-02T01:20:22.373Z,12.72
2022-08-02T01:23:09.096Z,12.77
2022-08-02T01:25:58.341Z,12.78
2022-08-02T01:28:40.100Z,12.72
2022-08-02T01:31:15.314Z,12.70
2022-08-02T01:33:47.131Z,12.61
2022-08-02T01:36:18.844Z,12.66
2022-08-02T01:38:49.480Z,12.54
2022-08-02T01:41:20.500Z,12.65
2022-08-02T01:43:53.016Z,12.63
2022-08-02T01:46:22.469Z,12.70
2022-08-02T01:48:51.879Z,12.71
2022-08-02T01:51:42.084Z,12.77
2022-08-02T01:54:12.708Z,12.70
2022-08-02T01:56:42.171Z,12.68
2022-08-02T01:59:15.038Z,12.68
2022-08-02T02:01:44.237Z,12.72
2022-08-02T02:04:13.564Z,12.63
2022-08-02T02:06:44.027Z,12.56
2022-08-02T02:09:13.615Z,12.60
2022-08-02T02:12:12.289Z,12.51
2022-08-02T02:14:33.954Z,12.65
2022-08-02T02:17:03.604Z,12.61
2022-08-02T02:19:34.536Z,12.59
2022-08-02T02:22:02.533Z,12.54
2022-08-02T02:24:30.717Z,12.63
2022-08-02T02:27:02.070Z,12.42
2022-08-02T02:29:33.957Z,12.41
2022-08-02T02:32:02.724Z,12.55
2022-08-02T02:34:33.211Z,12.51
2022-08-02T02:37:02.534Z,12.46
2022-08-02T02:39:33.092Z,12.60
2022-08-02T02:42:04.329Z,12.46
2022-08-02T02:44:35.317Z,12.54
2022-08-02T02:47:04.141Z,12.55
2022-08-02T02:49:34.181Z,12.59
2022-08-02T02:52:03.827Z,12.47
2022-08-02T02:54:35.450Z,12.50
2022-08-02T02:57:06.325Z,12.44
2022-08-02T02:59:42.554Z,12.52
2022-08-02T03:02:18.360Z,12.60
2022-08-02T03:04:57.390Z,12.58
2022-08-02T03:07:26.859Z,12.42
2022-08-02T03:09:55.282Z,12.47
2022-08-02T03:12:30.786Z,12.40
2022-08-02T03:15:02.089Z,12.42
2022-08-02T03:17:39.792Z,12.31
2022-08-02T03:20:11.544Z,12.23
2022-08-02T03:22:39.443Z,12.26
2022-08-02T03:25:08.742Z,12.27
2022-08-02T03:27:36.680Z,12.28
2022-08-02T03:30:08.049Z,12.21
2022-08-02T03:32:37.288Z,12.26
2022-08-02T03:35:08.138Z,12.26
2022-08-02T03:37:38.104Z,12.23
2022-08-02T03:40:08.548Z,12.28
2022-08-02T03:42:36.795Z,12.37
2022-08-02T03:45:09.204Z,12.31
2022-08-02T03:47:39.488Z,12.19
2022-08-02T03:50:09.095Z,12.34
2022-08-02T03:52:37.838Z,12.26
2022-08-02T03:55:06.659Z,12.36
2022-08-02T03:57:34.910Z,12.42
2022-08-02T04:00:02.825Z,12.36
2022-08-02T04:02:32.139Z,12.34
2022-08-02T04:04:59.965Z,12.34
2022-08-02T04:08:32.985Z,12.34
2022-08-02T04:10:15.989Z,12.38
2022-08-02T04:12:43.914Z,12.46
2022-08-02T04:15:15.231Z,12.56
2022-08-02T04:17:49.283Z,12.67
2022-08-02T04:20:21.328Z,12.70
2022-08-02T04:22:52.518Z,12.69
2022-08-02T04:25:34.365Z,12.88
2022-08-02T04:28:17.775Z,12.89
2022-08-02T04:30:47.403Z,12.92
2022-08-02T04:33:17.580Z,13.01
2022-08-02T04:35:46.325Z,12.98
2022-08-02T04:38:15.456Z,13.05
2022-08-02T04:40:51.840Z,13.07
2022-08-02T04:43:19.698Z,13.11
2022-08-02T04:45:49.493Z,13.15
2022-08-02T04:48:18.766Z,13.16
2022-08-02T04:50:46.697Z,13.27
2022-08-02T04:53:14.661Z,13.02
2022-08-02T04:55:42.497Z,13.27
2022-08-02T04:58:38.282Z,13.37
2022-08-02T05:00:58.228Z,13.22
2022-08-02T05:03:27.648Z,13.30
2022-08-02T05:05:55.734Z,13.49
2022-08-02T05:08:23.600Z,13.39
2022-08-02T05:10:51.460Z,13.54
2022-08-02T05:13:19.345Z,13.63
2022-08-02T05:15:49.594Z,13.63
2022-08-02T05:18:17.662Z,13.71
2022-08-02T05:20:46.979Z,13.90
2022-08-02T05:23:14.824Z,13.95
2022-08-02T05:25:42.769Z,14.01
2022-08-02T05:28:11.790Z,14.02
2022-08-02T05:30:40.817Z,14.11
2022-08-02T05:33:09.120Z,14.28
2022-08-02T05:35:37.152Z,14.30
2022-08-02T05:38:09.955Z,14.31
2022-08-02T05:40:54.542Z,14.38
2022-08-02T05:43:23.325Z,14.61
2022-08-02T05:45:53.544Z,14.84
2022-08-02T05:48:22.060Z,15.19
2022-08-02T05:50:55.208Z,15.37
2022-08-02T05:53:36.237Z,15.70
2022-08-02T05:56:15.426Z,15.80
2022-08-02T05:58:52.186Z,16.11
2022-08-02T06:01:28.524Z,16.23
2022-08-02T06:03:59.201Z,16.44
2022-08-02T06:06:27.818Z,16.77
2022-08-02T06:09:01.063Z,16.67
2022-08-02T06:11:37.489Z,17.00
2022-08-02T06:14:07.460Z,17.07
2022-08-02T06:16:41.203Z,17.40
2022-08-02T06:19:12.782Z,17.53
2022-08-02T06:22:31.809Z,17.79
2022-08-02T06:24:34.184Z,17.94
2022-08-02T06:27:03.558Z,18.14
2022-08-02T06:29:38.519Z,18.26
2022-08-02T06:32:09.031Z,18.58
2022-08-02T06:34:40.455Z,18.60
2022-08-02T06:37:15.403Z,18.91
2022-08-02T06:39:50.184Z,19.04
2022-08-02T06:42:27.338Z,19.37
2022-08-02T06:44:57.957Z,19.49
2022-08-02T06:47:26.593Z,19.78
2022-08-02T06:49:55.141Z,19.96
2022-08-02T06:52:29.246Z,20.07
2022-08-02T06:55:01.175Z,20.10
2022-08-02T06:57:29.569Z,20.19
2022-08-02T06:59:58.459Z,20.36
2022-08-02T07:02:26.470Z,20.43
2022-08-02T07:04:54.334Z,20.45
2022-08-02T07:07:22.277Z,20.51
2022-08-02T07:09:56.467Z,20.53
2022-08-02T07:12:31.121Z,20.81
2022-08-02T07:14:59.455Z,20.91
2022-08-02T07:17:27.511Z,20.89
2022-08-02T07:19:55.348Z,21.30
2022-08-02T07:22:24.565Z,21.52
2022-08-02T07:24:52.998Z,21.73
2022-08-02T07:27:21.065Z,21.83
2022-08-02T07:29:50.292Z,21.94
2022-08-02T07:32:19.713Z,21.50
2022-08-02T07:34:50.572Z,21.64
2022-08-02T07:37:35.693Z,21.51
2022-08-02T07:40:13.396Z,21.58
2022-08-02T07:42:42.484Z,21.95
2022-08-02T07:45:12.477Z,21.73
2022-08-02T07:47:41.172Z,21.90
2022-08-02T07:50:12.111Z,22.07
2022-08-02T07:52:40.790Z,21.77
2022-08-02T07:55:09.749Z,21.85
2022-08-02T07:57:40.235Z,22.26
2022-08-02T08:00:15.943Z,21.95
2022-08-02T08:02:44.017Z,22.26
2022-08-02T08:05:12.205Z,22.78
2022-08-02T08:07:40.500Z,23.16
2022-08-02T08:10:09.987Z,23.32
2022-08-02T08:12:37.809Z,23.22
2022-08-02T08:15:06.718Z,23.52
2022-08-02T08:17:36.216Z,23.83
2022-08-02T08:20:05.822Z,24.00
2022-08-02T08:22:33.648Z,23.27
2022-08-02T08:25:01.523Z,23.61
2022-08-02T08:27:29.348Z,23.90
2022-08-02T08:29:57.528Z,23.63
2022-08-02T08:32:26.032Z,24.08
2022-08-02T08:34:55.313Z,24.47
2022-08-02T08:37:23.139Z,24.26
2022-08-02T08:39:57.317Z,24.10
2022-08-02T08:42:27.807Z,24.44
2022-08-02T08:44:57.353Z,25.03
2022-08-02T08:47:33.610Z,24.84
2022-08-02T08:50:06.827Z,24.61
2022-08-02T08:52:37.701Z,24.86
2022-08-02T08:55:09.219Z,25.11
2022-08-02T08:57:41.999Z,25.08
2022-08-02T09:00:13.999Z,25.24
2022-08-02T09:02:43.017Z,24.92
2022-08-02T09:05:14.864Z,24.72
2022-08-02T09:07:45.048Z,24.91
2022-08-02T09:10:36.229Z,25.00
2022-08-02T09:13:31.371Z,25.40
2022-08-02T09:16:11.755Z,25.57
2022-08-02T09:18:43.825Z,26.25
2022-08-02T09:21:14.937Z,25.97
2022-08-02T09:23:45.529Z,25.90
2022-08-02T09:26:15.267Z,26.10
2022-08-02T09:28:44.717Z,25.79
2022-08-02T09:31:14.648Z,26.30
2022-08-02T09:33:44.645Z,25.80
2022-08-02T09:36:15.334Z,26.11
2022-08-02T09:38:55.264Z,26.65
2022-08-02T09:41:25.286Z,27.07
2022-08-02T09:44:03.365Z,26.90
2022-08-02T09:46:37.888Z,26.67
2022-08-02T09:49:09.333Z,25.90
2022-08-02T09:51:40.880Z,26.32
2022-08-02T09:54:12.004Z,26.76
2022-08-02T09:56:47.611Z,25.75
2022-08-02T09:59:17.328Z,25.85
2022-08-02T10:01:51.124Z,25.59
2022-08-02T10:04:29.984Z,26.11
2022-08-02T10:07:03.807Z,26.17
2022-08-02T10:09:32.222Z,25.43
2022-08-02T10:12:01.271Z,26.15
2022-08-02T10:14:29.220Z,26.40
2022-08-02T10:16:58.821Z,26.60
2022-08-02T10:20:00.469Z,26.09
2022-08-02T10:22:19.422Z,26.71
2022-08-02T10:24:48.846Z,26.32
2022-08-02T10:27:19.814Z,26.08
2022-08-02T10:29:54.391Z,25.95
2022-08-02T10:32:28.494Z,26.52
2022-08-02T10:35:18.305Z,27.07
2022-08-02T10:37:52.547Z,27.16
2022-08-02T10:40:27.059Z,27.15
2022-08-02T10:42:56.014Z,27.14
2022-08-02T10:45:24.343Z,27.51
2022-08-02T10:48:03.610Z,27.92
2022-08-02T10:50:53.818Z,27.49
2022-08-02T10:53:28.774Z,27.55
2022-08-02T10:55:57.713Z,27.48
2022-08-02T10:58:30.058Z,27.80
2022-08-02T11:00:59.162Z,28.36
2022-08-02T11:03:41.277Z,27.88
2022-08-02T11:06:25.234Z,28.14
2022-08-02T11:09:32.503Z,28.26
2022-08-02T11:12:04.619Z,27.53
2022-08-02T11:14:33.995Z,27.64
2022-08-02T11:17:16.304Z,27.35
2022-08-02T11:20:16.772Z,27.32
2022-08-02T11:22:46.384Z,27.55
2022-08-02T11:26:03.185Z,28.07
2022-08-02T11:28:25.913Z,27.38
2022-08-02T11:31:01.458Z,27.14
2022-08-02T11:33:34.234Z,27.17
2022-08-02T11:36:03.592Z,27.24
2022-08-02T11:38:31.724Z,27.35
2022-08-02T11:41:06.217Z,27.50
2022-08-02T11:43:38.282Z,26.73
2022-08-02T11:46:13.237Z,26.71
2022-08-02T11:48:42.476Z,26.89
2022-08-02T11:51:13.932Z,27.00
2022-08-02T11:53:46.600Z,27.33
2022-08-02T11:56:25.144Z,26.85
2022-08-02T11:59:07.409Z,27.99
2022-08-02T12:01:46.218Z,27.06
2022-08-02T12:04:22.446Z,27.34
2022-08-02T12:06:58.975Z,27.44
2022-08-02T12:09:28.628Z,28.04
2022-08-02T12:11:58.710Z,28.27
2022-08-02T12:14:28.544Z,28.02
2022-08-02T12:17:13.885Z,27.39
2022-08-02T12:19:43.291Z,27.53
2022-08-02T12:22:17.350Z,27.72
2022-08-02T12:24:47.698Z,27.57
2022-08-02T12:27:37.700Z,28.22
2022-08-02T12:30:09.265Z,28.77
2022-08-02T12:32:37.696Z,28.41
2022-08-02T12:35:09.516Z,27.99
2022-08-02T12:37:41.235Z,27.50
2022-08-02T12:40:25.077Z,27.99
2022-08-02T12:42:58.379Z,28.43
2022-08-02T12:45:27.442Z,28.77
2022-08-02T12:48:08.109Z,28.86
2022-08-02T12:50:37.592Z,28.27
2022-08-02T12:53:08.572Z,28.04
2022-08-02T12:55:59.274Z,28.19
2022-08-02T12:58:30.236Z,28.45
2022-08-02T13:01:00.530Z,29.01
2022-08-02T13:04:09.711Z,29.52
2022-08-02T13:06:32.380Z,29.76
2022-08-02T13:09:13.634Z,29.77
2022-08-02T13:11:42.989Z,29.57
2022-08-02T13:14:13.205Z,29.64
2022-08-02T13:16:41.620Z,29.10
2022-08-02T13:19:09.555Z,28.53
2022-08-02T13:21:41.773Z,29.40
2022-08-02T13:24:38.365Z,28.14
2022-08-02T13:27:09.750Z,28.36
2022-08-02T13:29:39.035Z,28.92
2022-08-02T13:32:07.251Z,29.22
2022-08-02T13:34:35.085Z,29.74
2022-08-02T13:37:03.126Z,30.24
2022-08-02T13:39:31.034Z,29.02
2022-08-02T13:41:58.858Z,28.73
2022-08-02T13:44:26.625Z,29.19
2022-08-02T13:46:55.857Z,29.10
2022-08-02T13:49:50.090Z,28.51
2022-08-02T13:52:12.933Z,29.14
2022-08-02T13:54:40.888Z,28.29
2022-08-02T13:57:08.955Z,29.10
2022-08-02T13:59:56.478Z,29.59
2022-08-02T14:02:26.475Z,30.06
2022-08-02T14:04:54.299Z,29.58
2022-08-02T14:07:22.483Z,30.05
2022-08-02T14:09:50.491Z,30.08
2022-08-02T14:12:18.279Z,29.64
2022-08-02T14:14:46.149Z,29.69
2022-08-02T14:17:14.210Z,29.50
2022-08-02T14:19:43.459Z,29.80
2022-08-02T14:22:12.530Z,29.41
2022-08-02T14:24:41.703Z,29.43
2022-08-02T14:27:09.845Z,29.32
2022-08-02T14:29:37.695Z,29.40
2022-08-02T14:32:06.049Z,28.64
2022-08-02T14:34:33.890Z,29.45
2022-08-02T14:37:03.181Z,28.73
2022-08-02T14:39:43.207Z,28.87
2022-08-02T14:42:18.897Z,29.78
2022-08-02T14:44:46.800Z,30.39
2022-08-02T14:47:14.655Z,29.80
2022-08-02T14:49:45.964Z,29.90
2022-08-02T14:52:17.609Z,30.07
2022-08-02T14:54:46.876Z,29.69
2022-08-02T14:57:14.933Z,29.45
2022-08-02T14:59:42.868Z,29.74
2022-08-02T15:02:13.365Z,29.67
2022-08-02T15:04:43.082Z,29.23
2022-08-02T15:07:11.380Z,29.60
2022-08-02T15:09:40.581Z,30.03
2022-08-02T15:12:09.687Z,28.85
2022-08-02T15:14:37.710Z,29.28
2022-08-02T15:17:05.647Z,29.22
2022-08-02T15:20:00.126Z,29.65
2022-08-02T15:22:21.754Z,29.74
2022-08-02T15:24:51.553Z,29.65
2022-08-02T15:27:19.436Z,29.64
2022-08-02T15:29:48.016Z,29.59
2022-08-02T15:32:18.807Z,29.10
2022-08-02T15:34:47.278Z,29.29
2022-08-02T15:37:15.150Z,29.21
2022-08-02T15:39:42.985Z,29.24
2022-08-02T15:42:12.657Z,29.40
2022-08-02T15:44:40.916Z,29.39
2022-08-02T15:47:09.024Z,29.33
2022-08-02T15:49:41.122Z,28.64
2022-08-02T15:52:09.584Z,28.61
2022-08-02T15:54:37.471Z,28.65
2022-08-02T15:57:05.636Z,28.87
2022-08-02T15:59:34.936Z,28.88
2022-08-02T16:02:03.186Z,29.26
2022-08-02T16:04:31.203Z,29.14
2022-08-02T16:07:01.605Z,29.07
2022-08-02T16:09:29.738Z,29.15
2022-08-02T16:11:57.833Z,29.07
2022-08-02T16:14:25.727Z,29.05
2022-08-02T16:16:57.376Z,28.68
2022-08-02T16:19:46.154Z,29.01
2022-08-02T16:22:13.456Z,28.92
2022-08-02T16:24:41.566Z,28.75
2022-08-02T16:27:09.527Z,28.81
2022-08-02T16:29:37.512Z,28.51
2022-08-02T16:32:07.398Z,28.59
2022-08-02T16:34:50.716Z,28.47
2022-08-02T16:37:23.228Z,28.39
2022-08-02T16:39:51.070Z,28.44
2022-08-02T16:42:25.560Z,28.46
2022-08-02T16:44:53.866Z,28.33
2022-08-02T16:47:42.658Z,28.30
2022-08-02T16:50:11.682Z,28.19
2022-08-02T16:52:39.904Z,28.25
2022-08-02T16:55:11.061Z,27.93
2022-08-02T16:57:43.532Z,27.89
2022-08-02T17:00:18.202Z,27.90
2022-08-02T17:02:47.961Z,27.75
2022-08-02T17:05:15.791Z,27.67
2022-08-02T17:08:16.336Z,27.85
2022-08-02T17:10:33.617Z,27.82
2022-08-02T17:13:10.866Z,27.69
2022-08-02T17:16:07.806Z,27.48
2022-08-02T17:18:29.494Z,27.40
2022-08-02T17:20:58.049Z,27.44
2022-08-02T17:24:03.804Z,27.49
2022-08-02T17:26:14.193Z,27.41
2022-08-02T17:29:06.993Z,27.32
2022-08-02T17:31:42.115Z,27.39
2022-08-02T17:34:13.691Z,27.51
2022-08-02T17:36:44.948Z,27.35
2022-08-02T17:39:17.865Z,27.22
2022-08-02T17:41:49.096Z,27.34
2022-08-02T17:44:37.129Z,27.35
2022-08-02T17:47:08.518Z,27.34
2022-08-02T17:49:56.711Z,27.27
2022-08-02T17:52:50.833Z,27.12
2022-08-02T17:55:14.652Z,27.03
2022-08-02T17:57:56.987Z,27.14
2022-08-02T18:00:27.183Z,27.10
2022-08-02T18:02:55.821Z,27.06
2022-08-02T18:05:39.153Z,26.97
2022-08-02T18:08:07.687Z,26.81
2022-08-02T18:10:35.561Z,26.81
2022-08-02T18:13:05.246Z,26.83
2022-08-02T18:15:33.433Z,26.78
2022-08-02T18:18:01.377Z,26.78
2022-08-02T18:20:30.690Z,26.72
2022-08-02T18:22:59.077Z,26.57
2022-08-02T18:25:37.803Z,26.48
2022-08-02T18:28:12.046Z,26.36
2022-08-02T18:30:40.704Z,26.28
2022-08-02T18:33:58.598Z,26.29
2022-08-02T18:35:57.977Z,26.23
2022-08-02T18:38:28.335Z,26.20
2022-08-02T18:40:58.737Z,26.19
2022-08-02T18:43:29.567Z,25.99
2022-08-02T18:46:06.755Z,26.08
2022-08-02T18:48:47.031Z,26.07
2022-08-02T18:51:18.850Z,26.08
2022-08-02T18:53:48.926Z,25.96
2022-08-02T18:56:19.145Z,25.86
2022-08-02T18:58:48.529Z,25.61
2022-08-02T19:01:31.427Z,25.43
2022-08-02T19:04:05.170Z,25.36
2022-08-02T19:06:34.544Z,25.24
2022-08-02T19:09:11.305Z,25.20
2022-08-02T19:11:48.109Z,25.00
2022-08-02T19:14:27.542Z,24.84
2022-08-02T19:16:56.545Z,24.68
2022-08-02T19:19:29.067Z,24.46
2022-08-02T19:22:16.781Z,24.23
2022-08-02T19:24:47.804Z,24.09
2022-08-02T19:27:20.681Z,23.93
2022-08-02T19:29:54.463Z,23.65
2022-08-02T19:32:42.261Z,23.48
2022-08-02T19:35:19.272Z,23.36
2022-08-02T19:38:08.733Z,23.14
2022-08-02T19:40:37.461Z,23.00
2022-08-02T19:44:24.724Z,22.90
2022-08-02T19:45:57.210Z,22.58
2022-08-02T19:48:42.225Z,22.50
2022-08-02T19:51:12.798Z,22.31
2022-08-02T19:53:46.687Z,22.24
2022-08-02T19:56:30.313Z,21.98
2022-08-02T19:58:58.639Z,21.77
2022-08-02T20:01:37.416Z,21.82
2022-08-02T20:04:12.987Z,21.75
2022-08-02T20:06:45.075Z,21.50
2022-08-02T20:09:16.825Z,21.55
2022-08-02T20:11:54.005Z,21.49
2022-08-02T20:14:27.459Z,21.30
2022-08-02T20:16:55.967Z,21.31
2022-08-02T20:19:24.992Z,21.14
2022-08-02T20:21:59.618Z,21.10
2022-08-02T20:24:30.199Z,20.98
2022-08-02T20:26:59.457Z,20.85
2022-08-02T20:29:43.553Z,20.78
2022-08-02T20:32:21.375Z,20.76
2022-08-02T20:34:51.006Z,20.70
2022-08-02T20:38:00.339Z,20.70
2022-08-02T20:40:17.100Z,20.47
2022-08-02T20:42:47.956Z,20.35
2022-08-02T20:45:16.355Z,20.44
2022-08-02T20:47:49.618Z,20.42
2022-08-02T20:50:36.602Z,20.36
2022-08-02T20:53:05.807Z,20.36
2022-08-02T20:55:36.782Z,20.26
2022-08-02T20:58:05.686Z,20.01
2022-08-02T21:00:33.640Z,19.86
2022-08-02T21:03:02.778Z,19.90
2022-08-02T21:05:54.387Z,19.85
2022-08-02T21:11:12.854Z,19.78
2022-08-02T21:13:47.334Z,19.75
2022-08-02T21:16:30.001Z,19.63
2022-08-02T21:19:00.074Z,19.59
2022-08-02T21:21:28.470Z,19.51
2022-08-02T21:23:57.708Z,19.49
2022-08-02T21:26:30.801Z,19.46
2022-08-02T21:29:00.825Z,19.42
2022-08-02T21:31:35.731Z,19.37
2022-08-02T21:34:07.545Z,19.31
2022-08-02T21:36:50.524Z,19.33
2022-08-02T21:39:18.468Z,19.25
2022-08-02T21:41:47.689Z,19.30
2022-08-02T21:44:16.321Z,19.01
2022-08-02T21:46:45.707Z,19.10
2022-08-02T21:49:14.374Z,19.06
2022-08-02T21:51:43.364Z,19.08
2022-08-02T21:54:17.793Z,19.05
2022-08-02T21:56:49.458Z,18.94
2022-08-02T21:59:17.966Z,18.98
2022-08-02T22:01:53.878Z,18.85
2022-08-02T22:04:22.357Z,18.84
2022-08-02T22:06:50.283Z,18.87
2022-08-02T22:09:43.810Z,18.77
2022-08-02T22:12:09.849Z,18.75
2022-08-02T22:14:39.530Z,18.71
2022-08-02T22:17:08.786Z,18.67
2022-08-02T22:19:52.715Z,18.64
2022-08-02T22:22:28.523Z,18.57
2022-08-02T22:24:57.167Z,18.53
2022-08-02T22:28:35.714Z,18.54
2022-08-02T22:30:14.748Z,18.45
2022-08-02T22:33:00.349Z,18.42
2022-08-02T22:35:28.693Z,18.39
2022-08-02T22:38:15.062Z,18.30
2022-08-02T22:40:44.573Z,18.43
2022-08-02T22:43:15.904Z,18.24
2022-08-02T22:45:51.142Z,18.47
2022-08-02T22:48:19.207Z,18.29
2022-08-02T22:50:48.477Z,18.32
2022-08-02T22:53:24.777Z,18.26
2022-08-02T22:56:04.096Z,18.11
2022-08-02T22:58:33.692Z,18.16
2022-08-02T23:01:01.774Z,18.02
2022-08-02T23:03:29.755Z,18.11
2022-08-02T23:05:57.812Z,18.11
2022-08-02T23:08:26.088Z,18.11
2022-08-02T23:10:53.884Z,18.12
2022-08-02T23:13:25.339Z,18.12
2022-08-02T23:16:14.922Z,17.95
2022-08-02T23:19:00.255Z,18.01
2022-08-02T23:22:01.098Z,18.07
2022-08-02T23:24:22.538Z,18.06
2022-08-02T23:26:50.434Z,18.03
2022-08-02T23:29:18.671Z,18.09
2022-08-02T23:31:47.924Z,17.98
2022-08-02T23:34:15.675Z,18.16
2022-08-02T23:36:43.473Z,18.05
2022-08-02T23:39:11.256Z,18.05
2022-08-02T23:41:39.144Z,18.11
2022-08-02T23:44:15.189Z,18.00
2022-08-02T23:46:44.510Z,18.22
2022-08-02T23:49:14.537Z,18.09
2022-08-02T23:51:42.491Z,18.02
2022-08-02T23:54:10.764Z,18.06
2022-08-02T23:56:38.914Z,17.92
2022-08-02T23:59:07.707Z,18.09
