createdAt,value
2018-04-13T00:00:55.355Z,14.67
2018-04-13T00:03:23.849Z,14.57
2018-04-13T00:05:51.363Z,12.87
2018-04-13T00:08:18.871Z,14.43
2018-04-13T00:10:46.608Z,14.07
2018-04-13T00:13:15.184Z,15.13
2018-04-13T00:15:42.712Z,14.43
2018-04-13T00:18:10.227Z,14.77
2018-04-13T00:20:38.543Z,14.97
2018-04-13T00:23:06.102Z,14.93
2018-04-13T00:25:33.603Z,14.87
2018-04-13T00:28:01.235Z,14.30
2018-04-13T00:30:28.987Z,14.50
2018-04-13T00:32:57.252Z,14.57
2018-04-13T00:35:25.549Z,15.33
2018-04-13T00:37:54.034Z,15.23
2018-04-13T00:40:22.307Z,14.83
2018-04-13T00:42:50.616Z,15.73
2018-04-13T00:45:18.121Z,14.67
2018-04-13T00:47:45.660Z,14.53
2018-04-13T00:50:13.388Z,14.67
2018-04-13T00:52:41.690Z,14.63
2018-04-13T00:55:09.193Z,15.27
2018-04-13T00:57:36.916Z,14.70
2018-04-13T01:00:04.419Z,15.60
2018-04-13T01:02:31.949Z,15.73
2018-04-13T01:04:59.492Z,15.50
2018-04-13T01:07:27.763Z,14.53
2018-04-13T01:09:56.257Z,14.67
2018-04-13T01:12:24.540Z,14.70
2018-04-13T01:14:53.039Z,15.43
2018-04-13T01:17:20.548Z,15.77
2018-04-13T01:19:48.050Z,15.93
2018-04-13T01:22:16.638Z,16.03
2018-04-13T01:24:44.147Z,14.77
2018-04-13T01:27:11.657Z,15.47
2018-04-13T01:29:39.947Z,14.50
2018-04-13T01:32:07.467Z,15.57
2018-04-13T01:34:34.987Z,15.97
2018-04-13T01:37:02.639Z,15.47
2018-04-13T01:39:30.151Z,15.00
2018-04-13T01:41:57.664Z,14.07
2018-04-13T01:44:25.438Z,16.27
2018-04-13T01:46:53.033Z,16.53
2018-04-13T01:49:20.499Z,16.13
2018-04-13T01:51:48.161Z,16.33
2018-04-13T01:54:15.666Z,16.13
2018-04-13T01:56:43.181Z,15.33
2018-04-13T01:59:10.920Z,15.67
2018-04-13T02:01:38.427Z,16.03
2018-04-13T02:04:05.926Z,15.47
2018-04-13T02:06:34.228Z,15.57
2018-04-13T02:09:01.745Z,15.47
2018-04-13T02:11:29.247Z,15.47
2018-04-13T02:13:57.535Z,15.60
2018-04-13T02:16:25.041Z,15.43
2018-04-13T02:18:52.543Z,15.50
2018-04-13T02:21:21.062Z,15.37
2018-04-13T02:23:48.568Z,17.07
2018-04-13T02:26:16.079Z,15.87
2018-04-13T02:28:43.645Z,16.33
2018-04-13T02:31:11.147Z,16.13
2018-04-13T02:33:38.659Z,16.60
2018-04-13T02:36:06.196Z,16.47
2018-04-13T02:38:34.486Z,15.80
2018-04-13T02:41:02.784Z,16.00
2018-04-13T02:43:30.319Z,15.87
2018-04-13T02:45:58.632Z,16.60
2018-04-13T02:48:26.391Z,16.70
2018-04-13T02:50:54.658Z,16.10
2018-04-13T02:53:23.162Z,16.17
2018-04-13T02:55:50.674Z,17.30
2018-04-13T02:58:18.198Z,17.37
2018-04-13T03:00:45.731Z,16.00
2018-04-13T03:03:14.053Z,16.27
2018-04-13T03:05:41.561Z,16.93
2018-04-13T03:08:09.267Z,17.03
2018-04-13T03:10:36.785Z,17.33
2018-04-13T03:13:04.307Z,17.40
2018-04-13T03:15:31.970Z,16.60
2018-04-13T03:17:59.478Z,16.90
2018-04-13T03:20:26.992Z,16.87
2018-04-13T03:22:54.727Z,15.93
2018-04-13T03:25:22.245Z,16.97
2018-04-13T03:27:49.756Z,16.47
2018-04-13T03:30:18.274Z,16.00
2018-04-13T03:32:45.803Z,16.77
2018-04-13T03:35:13.325Z,16.90
2018-04-13T03:37:40.994Z,17.53
2018-04-13T03:40:08.505Z,15.97
2018-04-13T03:42:36.771Z,16.30
2018-04-13T03:45:05.214Z,17.03
2018-04-13T03:47:32.722Z,17.37
2018-04-13T03:50:00.998Z,17.73
2018-04-13T03:52:28.886Z,17.10
2018-04-13T03:54:57.168Z,17.10
2018-04-13T03:57:25.451Z,16.67
2018-04-13T03:59:53.945Z,17.73
2018-04-13T04:02:21.454Z,18.40
2018-04-13T04:04:48.960Z,17.20
2018-04-13T04:07:16.592Z,17.83
2018-04-13T04:09:44.116Z,17.17
2018-04-13T04:12:11.667Z,16.97
2018-04-13T04:14:39.304Z,16.97
2018-04-13T04:17:07.599Z,17.67
2018-04-13T04:19:48.163Z,18.40
2018-04-13T04:22:28.137Z,18.10
2018-04-13T04:25:07.856Z,17.37
2018-04-13T04:27:35.376Z,18.90
2018-04-13T04:30:02.918Z,19.57
2018-04-13T04:32:30.665Z,18.70
2018-04-13T04:34:58.172Z,18.57
2018-04-13T04:37:25.676Z,20.70
2018-04-13T04:39:53.472Z,18.43
2018-04-13T04:42:21.053Z,19.53
2018-04-13T04:44:48.562Z,19.70
2018-04-13T04:47:17.056Z,18.83
2018-04-13T04:49:44.563Z,20.27
2018-04-13T04:52:12.066Z,18.93
2018-04-13T04:54:40.463Z,18.83
2018-04-13T04:57:08.765Z,19.83
2018-04-13T04:59:36.283Z,20.77
2018-04-13T05:02:04.820Z,20.00
2018-04-13T05:04:32.351Z,19.47
2018-04-13T05:07:00.676Z,19.93
2018-04-13T05:09:28.507Z,20.30
2018-04-13T05:11:56.825Z,19.70
2018-04-13T05:14:24.396Z,20.93
2018-04-13T05:16:52.392Z,21.30
2018-04-13T05:19:19.911Z,21.03
2018-04-13T05:21:47.441Z,20.50
2018-04-13T05:24:15.937Z,21.90
2018-04-13T05:26:44.251Z,22.67
2018-04-13T05:29:11.883Z,23.03
2018-04-13T05:31:40.374Z,23.10
2018-04-13T05:34:08.660Z,20.67
2018-04-13T05:36:36.209Z,20.03
2018-04-13T05:39:04.815Z,18.23
2018-04-13T05:41:32.411Z,18.30
2018-04-13T05:43:59.921Z,18.37
2018-04-13T05:46:28.407Z,19.10
2018-04-13T05:48:56.689Z,21.33
2018-04-13T05:51:24.244Z,22.77
2018-04-13T05:53:52.743Z,23.17
2018-04-13T05:56:21.016Z,23.30
2018-04-13T05:58:49.287Z,23.53
2018-04-13T06:01:16.972Z,22.30
2018-04-13T06:03:44.673Z,23.13
2018-04-13T06:06:12.312Z,23.73
2018-04-13T06:08:40.086Z,22.47
2018-04-13T06:11:07.906Z,23.53
2018-04-13T06:13:35.416Z,25.73
2018-04-13T06:16:03.077Z,23.73
2018-04-13T06:18:30.623Z,24.27
2018-04-13T06:20:58.901Z,24.37
2018-04-13T06:23:27.215Z,24.40
2018-04-13T06:25:54.791Z,24.60
2018-04-13T06:28:22.310Z,25.97
2018-04-13T06:30:50.818Z,27.73
2018-04-13T06:33:18.340Z,27.77
2018-04-13T06:35:45.870Z,29.77
2018-04-13T06:38:13.403Z,29.73
2018-04-13T06:40:40.920Z,31.50
2018-04-13T06:43:08.448Z,30.57
2018-04-13T06:45:36.144Z,29.27
2018-04-13T06:48:03.650Z,32.30
2018-04-13T06:50:31.923Z,28.77
2018-04-13T06:53:00.234Z,29.47
2018-04-13T06:55:27.735Z,30.00
2018-04-13T06:57:55.247Z,30.67
2018-04-13T07:00:23.019Z,29.60
2018-04-13T07:02:50.538Z,27.90
2018-04-13T07:05:18.048Z,28.90
2018-04-13T07:07:45.826Z,27.17
2018-04-13T07:10:13.336Z,25.60
2018-04-13T07:12:40.891Z,24.60
2018-04-13T07:15:08.572Z,23.47
2018-04-13T07:17:36.186Z,23.30
2018-04-13T07:20:03.687Z,23.27
2018-04-13T07:22:31.505Z,21.30
2018-04-13T07:24:59.053Z,20.03
2018-04-13T07:27:26.540Z,20.63
2018-04-13T07:29:54.305Z,20.43
2018-04-13T07:32:21.806Z,19.17
2018-04-13T07:34:49.325Z,19.17
2018-04-13T07:37:16.866Z,18.67
2018-04-13T07:39:44.436Z,17.37
2018-04-13T07:42:12.715Z,19.83
2018-04-13T07:44:41.295Z,18.20
2018-04-13T07:47:09.658Z,15.73
2018-04-13T07:49:37.548Z,11.23
2018-04-13T07:52:05.571Z,8.20
2018-04-13T07:54:33.329Z,8.13
2018-04-13T07:57:00.832Z,8.13
2018-04-13T07:59:28.539Z,8.20
2018-04-13T08:01:57.078Z,8.17
2018-04-13T08:04:24.917Z,7.43
2018-04-13T08:06:52.825Z,8.43
2018-04-13T08:09:20.372Z,8.30
2018-04-13T08:11:47.902Z,8.87
2018-04-13T08:14:16.233Z,8.50
2018-04-13T08:16:43.718Z,8.17
2018-04-13T08:19:11.537Z,8.77
2018-04-13T08:21:39.051Z,8.40
2018-04-13T08:24:06.579Z,9.07
2018-04-13T08:26:34.504Z,8.30
2018-04-13T08:29:02.830Z,8.67
2018-04-13T08:31:30.339Z,7.90
2018-04-13T08:33:58.891Z,8.27
2018-04-13T08:36:26.420Z,8.77
2018-04-13T08:38:53.921Z,8.17
2018-04-13T08:41:21.653Z,7.83
2018-04-13T08:43:49.174Z,6.80
2018-04-13T08:46:16.696Z,6.87
2018-04-13T08:48:44.515Z,6.33
2018-04-13T08:51:12.041Z,5.93
2018-04-13T08:53:39.616Z,5.90
2018-04-13T08:56:08.902Z,5.10
2018-04-13T08:58:36.410Z,5.70
2018-04-13T09:01:04.731Z,6.07
2018-04-13T09:03:32.371Z,4.97
2018-04-13T09:06:00.643Z,5.47
2018-04-13T09:08:29.148Z,5.30
2018-04-13T09:10:56.651Z,5.00
2018-04-13T09:13:27.028Z,4.77
2018-04-13T09:15:55.295Z,5.00
2018-04-13T09:18:23.654Z,5.00
2018-04-13T09:20:51.997Z,5.23
2018-04-13T09:23:19.462Z,4.73
2018-04-13T09:25:47.202Z,5.30
2018-04-13T09:28:15.480Z,5.43
2018-04-13T09:30:42.997Z,6.23
2018-04-13T09:33:10.522Z,6.50
2018-04-13T09:35:38.044Z,6.40
2018-04-13T09:38:05.551Z,7.77
2018-04-13T09:40:33.310Z,7.17
2018-04-13T09:43:01.581Z,7.33
2018-04-13T09:45:30.081Z,7.10
2018-04-13T09:47:57.588Z,7.73
2018-04-13T09:50:25.098Z,7.43
2018-04-13T09:52:53.591Z,7.90
2018-04-13T09:55:21.096Z,7.77
2018-04-13T09:57:48.591Z,7.70
2018-04-13T10:00:22.840Z,8.00
2018-04-13T10:03:05.258Z,7.17
2018-04-13T10:05:32.911Z,7.63
2018-04-13T10:08:00.432Z,6.73
2018-04-13T10:10:27.948Z,7.67
2018-04-13T10:12:55.582Z,6.97
2018-04-13T10:15:23.854Z,6.27
2018-04-13T10:17:52.163Z,6.80
2018-04-13T10:20:19.807Z,6.10
2018-04-13T10:22:48.107Z,6.27
2018-04-13T10:25:15.609Z,4.80
2018-04-13T10:27:43.338Z,5.50
2018-04-13T10:30:10.853Z,5.50
2018-04-13T10:32:38.386Z,5.47
2018-04-13T10:35:06.115Z,5.20
2018-04-13T10:37:34.380Z,5.20
2018-04-13T10:40:01.979Z,4.90
2018-04-13T10:42:29.751Z,4.83
2018-04-13T10:44:57.314Z,4.90
2018-04-13T10:47:25.102Z,4.80
2018-04-13T10:49:52.632Z,4.63
2018-04-13T10:52:20.190Z,5.00
2018-04-13T10:54:48.459Z,3.90
2018-04-13T10:57:16.961Z,4.53
2018-04-13T10:59:44.485Z,4.40
2018-04-13T11:02:12.013Z,4.73
2018-04-13T11:04:39.543Z,4.07
2018-04-13T11:07:07.806Z,4.60
2018-04-13T11:09:35.333Z,5.07
2018-04-13T11:12:02.867Z,5.00
2018-04-13T11:14:30.372Z,5.80
2018-04-13T11:16:57.879Z,5.90
2018-04-13T11:19:26.373Z,5.07
2018-04-13T11:21:53.911Z,5.50
2018-04-13T11:24:22.200Z,5.37
2018-04-13T11:26:51.113Z,4.47
2018-04-13T11:29:18.634Z,4.10
2018-04-13T11:31:46.256Z,3.40
2018-04-13T11:34:14.015Z,3.57
2018-04-13T11:36:41.516Z,3.30
2018-04-13T11:39:09.040Z,3.07
2018-04-13T11:41:36.763Z,3.20
2018-04-13T11:44:04.282Z,3.83
2018-04-13T11:46:31.796Z,3.83
2018-04-13T11:48:59.774Z,3.93
2018-04-13T11:51:27.334Z,5.80
2018-04-13T11:53:54.892Z,5.10
2018-04-13T11:56:24.262Z,5.23
2018-04-13T11:58:51.844Z,4.60
2018-04-13T12:01:19.343Z,4.30
2018-04-13T12:03:47.680Z,4.77
2018-04-13T12:06:15.209Z,4.43
2018-04-13T12:08:43.698Z,4.53
2018-04-13T12:11:11.227Z,4.70
2018-04-13T12:13:39.513Z,4.93
2018-04-13T12:16:07.922Z,4.27
2018-04-13T12:18:35.464Z,5.47
2018-04-13T12:21:03.932Z,4.47
2018-04-13T12:23:31.636Z,5.17
2018-04-13T12:25:59.135Z,5.07
2018-04-13T12:28:26.647Z,5.17
2018-04-13T12:30:55.057Z,5.37
2018-04-13T12:33:22.591Z,4.67
2018-04-13T12:35:50.876Z,4.30
2018-04-13T12:38:19.280Z,4.03
2018-04-13T12:40:46.763Z,4.90
2018-04-13T12:43:14.278Z,5.43
2018-04-13T12:45:42.786Z,5.10
2018-04-13T12:48:10.322Z,4.70
2018-04-13T12:50:38.613Z,5.07
2018-04-13T12:53:07.287Z,5.17
2018-04-13T12:55:34.785Z,5.60
2018-04-13T12:58:02.293Z,4.23
2018-04-13T13:00:29.979Z,4.67
2018-04-13T13:02:57.560Z,4.43
2018-04-13T13:05:25.882Z,5.13
2018-04-13T13:07:53.645Z,5.13
2018-04-13T13:10:21.152Z,4.60
2018-04-13T13:12:48.689Z,4.70
2018-04-13T13:15:16.253Z,4.47
2018-04-13T13:17:43.795Z,4.00
2018-04-13T13:20:11.353Z,4.20
2018-04-13T13:22:39.772Z,3.93
2018-04-13T13:25:07.301Z,4.03
2018-04-13T13:27:34.836Z,4.37
2018-04-13T13:30:03.217Z,4.23
2018-04-13T13:32:30.797Z,4.37
2018-04-13T13:34:58.393Z,4.23
2018-04-13T13:37:26.190Z,3.80
2018-04-13T13:39:53.793Z,4.07
2018-04-13T13:42:21.362Z,4.33
2018-04-13T13:44:49.067Z,3.83
2018-04-13T13:47:16.716Z,4.63
2018-04-13T13:49:44.344Z,4.17
2018-04-13T13:52:12.928Z,4.90
2018-04-13T13:54:41.273Z,4.13
2018-04-13T13:57:08.887Z,4.63
2018-04-13T13:59:36.695Z,4.07
2018-04-13T14:02:04.976Z,4.43
2018-04-13T14:04:32.550Z,5.23
2018-04-13T14:07:00.119Z,4.87
2018-04-13T14:09:27.778Z,5.50
2018-04-13T14:11:55.318Z,4.00
2018-04-13T14:14:23.101Z,4.97
2018-04-13T14:16:50.690Z,4.80
2018-04-13T14:19:18.252Z,4.63
2018-04-13T14:21:46.009Z,5.17
2018-04-13T14:24:13.566Z,4.63
2018-04-13T14:26:41.131Z,5.33
2018-04-13T14:29:09.089Z,4.70
2018-04-13T14:31:36.748Z,5.57
2018-04-13T14:34:04.295Z,6.07
2018-04-13T14:36:32.268Z,6.53
2018-04-13T14:38:59.918Z,5.67
2018-04-13T14:41:28.551Z,6.03
2018-04-13T14:43:56.716Z,6.13
2018-04-13T14:46:24.327Z,5.17
2018-04-13T14:48:51.878Z,4.90
2018-04-13T14:51:19.680Z,4.83
2018-04-13T14:53:48.219Z,6.17
2018-04-13T14:56:16.322Z,5.37
2018-04-13T14:58:43.873Z,4.63
2018-04-13T15:01:11.402Z,4.83
2018-04-13T15:03:39.301Z,4.90
2018-04-13T15:06:06.881Z,5.40
2018-04-13T15:08:34.468Z,4.37
2018-04-13T15:11:02.032Z,4.97
2018-04-13T15:13:30.299Z,4.80
2018-04-13T15:15:57.812Z,4.57
2018-04-13T15:18:25.539Z,4.87
2018-04-13T15:20:53.053Z,4.77
2018-04-13T15:23:20.569Z,5.60
2018-04-13T15:25:48.113Z,4.90
2018-04-13T15:28:15.611Z,5.13
2018-04-13T15:30:43.904Z,5.37
2018-04-13T15:33:11.557Z,4.50
2018-04-13T15:35:39.839Z,4.70
2018-04-13T15:38:08.331Z,5.33
2018-04-13T15:40:35.863Z,5.17
2018-04-13T15:43:03.392Z,4.93
2018-04-13T15:45:31.136Z,5.10
2018-04-13T15:47:58.645Z,5.23
2018-04-13T15:50:26.186Z,5.33
2018-04-13T15:52:53.939Z,6.03
2018-04-13T15:55:21.481Z,5.40
2018-04-13T15:57:49.799Z,4.97
2018-04-13T16:00:17.362Z,5.37
2018-04-13T16:02:44.882Z,5.40
2018-04-13T16:05:13.185Z,5.03
2018-04-13T16:07:40.831Z,5.50
2018-04-13T16:10:09.131Z,5.60
2018-04-13T16:12:36.649Z,5.77
2018-04-13T16:15:04.357Z,5.90
2018-04-13T16:17:31.879Z,5.30
2018-04-13T16:19:59.424Z,5.70
2018-04-13T16:22:27.144Z,5.70
2018-04-13T16:24:54.671Z,5.87
2018-04-13T16:27:22.196Z,5.80
2018-04-13T16:29:49.731Z,6.47
2018-04-13T16:32:18.027Z,5.70
2018-04-13T16:34:45.539Z,6.37
2018-04-13T16:37:13.202Z,4.97
2018-04-13T16:39:40.714Z,5.90
2018-04-13T16:42:08.233Z,5.87
2018-04-13T16:44:35.953Z,5.53
2018-04-13T16:47:03.469Z,5.93
2018-04-13T16:49:30.993Z,6.27
2018-04-13T16:51:58.740Z,6.23
2018-04-13T16:54:26.298Z,6.03
2018-04-13T16:56:55.293Z,5.90
2018-04-13T16:59:23.689Z,6.20
2018-04-13T17:01:53.540Z,6.30
2018-04-13T17:04:22.894Z,6.03
2018-04-13T17:06:51.880Z,6.20
2018-04-13T17:09:19.578Z,6.53
2018-04-13T17:11:47.125Z,5.87
2018-04-13T17:14:14.698Z,6.13
2018-04-13T17:16:43.078Z,5.97
2018-04-13T17:19:10.650Z,6.40
2018-04-13T17:21:38.168Z,5.97
2018-04-13T17:24:05.903Z,6.03
2018-04-13T17:26:33.423Z,6.17
2018-04-13T17:29:00.942Z,6.07
2018-04-13T17:31:28.596Z,6.70
2018-04-13T17:33:56.127Z,6.67
2018-04-13T17:36:23.665Z,5.83
2018-04-13T17:38:52.023Z,6.30
2018-04-13T17:41:19.532Z,6.63
2018-04-13T17:43:47.051Z,7.03
2018-04-13T17:46:14.655Z,6.73
2018-04-13T17:48:42.169Z,6.00
2018-04-13T17:51:09.694Z,5.57
2018-04-13T17:53:37.484Z,6.17
2018-04-13T17:56:05.013Z,6.70
2018-04-13T17:58:33.287Z,6.83
2018-04-13T18:01:01.854Z,6.03
2018-04-13T18:03:30.144Z,6.57
2018-04-13T18:05:58.449Z,7.13
2018-04-13T18:08:26.131Z,6.60
2018-04-13T18:10:53.706Z,6.47
2018-04-13T18:13:21.315Z,7.03
2018-04-13T18:15:49.127Z,6.47
2018-04-13T18:18:16.634Z,6.57
2018-04-13T18:20:44.168Z,7.27
2018-04-13T18:23:11.799Z,7.00
2018-04-13T18:25:39.351Z,6.90
2018-04-13T18:28:07.635Z,7.53
2018-04-13T18:30:36.130Z,7.97
2018-04-13T18:33:03.647Z,8.73
2018-04-13T18:35:31.176Z,10.00
2018-04-13T18:37:58.971Z,10.50
2018-04-13T18:40:26.492Z,10.37
2018-04-13T18:42:54.772Z,9.77
2018-04-13T18:45:22.605Z,11.03
2018-04-13T18:47:50.197Z,10.30
2018-04-13T18:50:18.496Z,10.63
2018-04-13T18:52:46.270Z,11.43
2018-04-13T18:55:13.795Z,11.50
2018-04-13T18:57:42.137Z,11.80
2018-04-13T19:00:09.829Z,11.83
2018-04-13T19:02:37.408Z,11.30
2018-04-13T19:05:04.952Z,10.47
2018-04-13T19:07:33.406Z,9.30
2018-04-13T19:10:00.955Z,10.40
2018-04-13T19:12:28.501Z,10.20
2018-04-13T19:14:56.926Z,9.33
2018-04-13T19:17:24.441Z,8.73
2018-04-13T19:19:52.721Z,8.03
2018-04-13T19:22:21.363Z,8.43
2018-04-13T19:24:48.873Z,8.43
2018-04-13T19:27:18.316Z,9.23
2018-04-13T19:29:45.869Z,9.80
2018-04-13T19:32:13.461Z,8.57
2018-04-13T19:34:41.119Z,9.07
2018-04-13T19:37:08.639Z,9.27
2018-04-13T19:39:36.933Z,9.17
2018-04-13T19:42:05.495Z,8.97
2018-04-13T19:44:33.040Z,9.30
2018-04-13T19:47:00.548Z,9.40
2018-04-13T19:49:28.094Z,9.73
2018-04-13T19:51:56.420Z,8.43
2018-04-13T19:54:23.946Z,9.27
2018-04-13T19:56:52.282Z,9.10
2018-04-13T19:59:19.807Z,8.30
2018-04-13T20:01:47.382Z,8.87
2018-04-13T20:04:15.012Z,9.23
2018-04-13T20:06:43.304Z,9.77
2018-04-13T20:09:11.715Z,9.20
2018-04-13T20:11:39.297Z,10.67
2018-04-13T20:14:06.904Z,10.30
2018-04-13T20:16:35.217Z,7.33
2018-04-13T20:19:02.838Z,8.50
2018-04-13T20:21:30.358Z,7.67
2018-04-13T20:23:58.270Z,7.10
2018-04-13T20:26:25.781Z,7.27
2018-04-13T20:28:53.298Z,7.00
2018-04-13T20:31:21.014Z,6.80
2018-04-13T20:33:48.561Z,6.97
2018-04-13T20:36:16.077Z,6.17
2018-04-13T20:38:43.818Z,5.77
2018-04-13T20:41:11.347Z,5.73
2018-04-13T20:43:39.690Z,5.67
2018-04-13T20:46:07.427Z,5.07
2018-04-13T20:48:34.954Z,4.90
2018-04-13T20:51:03.261Z,5.47
2018-04-13T20:53:30.871Z,4.97
2018-04-13T20:55:58.417Z,5.53
2018-04-13T20:58:25.965Z,4.60
2018-04-13T21:00:53.721Z,4.80
2018-04-13T21:03:21.253Z,4.87
2018-04-13T21:05:49.565Z,5.97
2018-04-13T21:08:17.101Z,6.03
2018-04-13T21:10:45.373Z,5.13
2018-04-13T21:13:12.884Z,6.33
2018-04-13T21:15:40.631Z,6.70
2018-04-13T21:18:08.155Z,6.57
2018-04-13T21:20:35.656Z,5.53
2018-04-13T21:23:04.137Z,5.40
2018-04-13T21:25:31.656Z,4.93
2018-04-13T21:27:59.183Z,4.10
2018-04-13T21:30:26.931Z,4.20
2018-04-13T21:32:55.215Z,3.90
2018-04-13T21:35:22.727Z,3.60
2018-04-13T21:37:50.361Z,3.67
2018-04-13T21:40:17.879Z,3.33
2018-04-13T21:42:45.422Z,4.10
2018-04-13T21:45:13.219Z,3.37
2018-04-13T21:47:40.784Z,3.50
2018-04-13T21:50:08.340Z,3.70
2018-04-13T21:52:36.053Z,3.27
2018-04-13T21:55:03.585Z,3.50
2018-04-13T21:57:31.880Z,3.47
2018-04-13T21:59:59.651Z,3.77
2018-04-13T22:02:27.152Z,3.00
2018-04-13T22:04:54.656Z,2.77
2018-04-13T22:07:22.348Z,3.53
2018-04-13T22:09:49.856Z,3.00
2018-04-13T22:12:29.412Z,2.80
2018-04-13T22:14:56.918Z,3.10
2018-04-13T22:17:24.419Z,3.50
2018-04-13T22:19:52.035Z,3.00
2018-04-13T22:22:19.543Z,3.13
2018-04-13T22:24:47.051Z,2.83
2018-04-13T22:27:15.479Z,3.07
2018-04-13T22:29:42.996Z,2.93
2018-04-13T22:32:11.274Z,3.37
2018-04-13T22:34:39.714Z,3.50
2018-04-13T22:37:07.236Z,2.67
2018-04-13T22:39:34.747Z,3.10
2018-04-13T22:42:02.294Z,3.20
2018-04-13T22:44:29.795Z,2.73
2018-04-13T22:46:57.298Z,2.97
2018-04-13T22:49:24.923Z,3.40
2018-04-13T22:51:52.427Z,3.20
2018-04-13T22:54:19.929Z,3.00
2018-04-13T22:56:47.647Z,3.07
2018-04-13T22:59:15.139Z,2.87
2018-04-13T23:01:42.639Z,3.70
2018-04-13T23:04:10.263Z,3.23
2018-04-13T23:06:37.767Z,2.53
2018-04-13T23:09:05.264Z,3.10
2018-04-13T23:11:32.999Z,3.10
2018-04-13T23:14:00.503Z,3.50
2018-04-13T23:16:28.029Z,3.00
2018-04-13T23:18:55.676Z,3.10
2018-04-13T23:21:23.946Z,2.87
2018-04-13T23:23:51.447Z,2.80
2018-04-13T23:26:19.859Z,2.80
2018-04-13T23:28:47.372Z,2.40
2018-04-13T23:31:14.893Z,2.80
2018-04-13T23:33:42.435Z,3.23
2018-04-13T23:36:09.952Z,3.10
2018-04-13T23:38:37.447Z,2.97
2018-04-13T23:41:05.749Z,2.77
2018-04-13T23:43:33.248Z,3.13
2018-04-13T23:46:00.742Z,2.87
2018-04-13T23:48:28.286Z,2.97
2018-04-13T23:50:55.802Z,3.07
2018-04-13T23:53:23.320Z,2.60
2018-04-13T23:55:50.940Z,2.70
2018-04-13T23:58:18.449Z,2.93
