createdAt,value
2023-03-16T00:01:43.344Z,5.10
2023-03-16T00:04:09.846Z,4.05
2023-03-16T00:06:36.875Z,4.93
2023-03-16T00:09:04.077Z,8.77
2023-03-16T00:11:30.809Z,5.55
2023-03-16T00:13:58.706Z,5.80
2023-03-16T00:16:25.383Z,1.60
2023-03-16T00:18:51.918Z,3.17
2023-03-16T00:21:18.449Z,2.25
2023-03-16T00:23:44.980Z,5.45
2023-03-16T00:26:13.202Z,2.75
2023-03-16T00:28:39.715Z,4.45
2023-03-16T00:31:07.519Z,4.60
2023-03-16T00:33:36.981Z,3.75
2023-03-16T00:36:04.072Z,1.58
2023-03-16T00:38:32.274Z,5.07
2023-03-16T00:40:58.788Z,6.45
2023-03-16T00:43:27.376Z,4.18
2023-03-16T00:46:06.984Z,4.47
2023-03-16T00:48:34.708Z,6.13
2023-03-16T00:51:02.883Z,3.53
2023-03-16T00:53:29.549Z,6.13
2023-03-16T00:55:56.031Z,4.40
2023-03-16T00:58:23.342Z,8.75
2023-03-16T01:00:51.014Z,4.47
2023-03-16T01:03:17.527Z,6.18
2023-03-16T01:05:44.132Z,5.88
2023-03-16T01:08:10.618Z,6.28
2023-03-16T01:10:37.112Z,3.95
2023-03-16T01:13:04.148Z,9.68
2023-03-16T01:15:31.005Z,8.48
2023-03-16T01:17:57.541Z,7.00
2023-03-16T01:20:24.052Z,8.95
2023-03-16T01:22:51.268Z,7.22
2023-03-16T01:25:18.571Z,6.70
2023-03-16T01:27:45.121Z,5.53
2023-03-16T01:30:14.475Z,11.10
2023-03-16T01:32:41.848Z,6.22
2023-03-16T01:35:09.352Z,6.22
2023-03-16T01:37:35.830Z,9.82
2023-03-16T01:40:02.432Z,6.40
2023-03-16T01:42:28.947Z,5.40
2023-03-16T01:45:02.138Z,6.85
2023-03-16T01:47:28.832Z,9.55
2023-03-16T01:49:56.694Z,1.75
2023-03-16T01:52:26.227Z,5.07
2023-03-16T01:54:56.010Z,7.50
2023-03-16T01:57:23.862Z,6.65
2023-03-16T02:00:08.474Z,7.65
2023-03-16T02:02:34.972Z,3.58
2023-03-16T02:05:07.558Z,5.97
2023-03-16T02:07:40.511Z,6.85
2023-03-16T02:10:07.482Z,3.72
2023-03-16T02:12:33.960Z,4.93
2023-03-16T02:15:00.496Z,5.55
2023-03-16T02:17:27.997Z,8.50
2023-03-16T02:19:57.446Z,8.35
2023-03-16T02:22:25.154Z,7.07
2023-03-16T02:24:52.685Z,6.43
2023-03-16T02:27:39.402Z,5.90
2023-03-16T02:30:11.707Z,4.90
2023-03-16T02:32:38.824Z,10.25
2023-03-16T02:35:06.120Z,16.42
2023-03-16T02:37:34.666Z,8.07
2023-03-16T02:40:01.960Z,15.45
2023-03-16T02:42:29.025Z,5.00
2023-03-16T02:44:57.382Z,11.02
2023-03-16T02:47:44.173Z,3.90
2023-03-16T02:50:12.593Z,9.55
2023-03-16T02:52:39.390Z,6.10
2023-03-16T02:55:06.569Z,11.02
2023-03-16T02:57:33.205Z,9.15
2023-03-16T02:59:59.769Z,12.57
2023-03-16T03:02:26.238Z,9.77
2023-03-16T03:04:54.627Z,7.50
2023-03-16T03:07:21.605Z,8.45
2023-03-16T03:09:48.164Z,8.52
2023-03-16T03:12:14.902Z,4.13
2023-03-16T03:14:41.380Z,4.75
2023-03-16T03:17:08.981Z,3.35
2023-03-16T03:19:35.728Z,3.95
2023-03-16T03:22:06.948Z,6.18
2023-03-16T03:24:33.934Z,5.57
2023-03-16T03:27:01.153Z,9.13
2023-03-16T03:29:34.717Z,6.00
2023-03-16T03:32:01.929Z,6.60
2023-03-16T03:34:28.965Z,7.78
2023-03-16T03:36:55.478Z,4.93
2023-03-16T03:39:21.954Z,4.65
2023-03-16T03:41:48.417Z,6.35
2023-03-16T03:44:14.890Z,6.15
2023-03-16T03:46:41.571Z,5.45
2023-03-16T03:49:08.090Z,4.13
2023-03-16T03:51:34.636Z,5.10
2023-03-16T03:54:01.129Z,2.80
2023-03-16T03:56:27.586Z,2.75
2023-03-16T03:58:54.049Z,3.03
2023-03-16T04:01:21.187Z,3.30
2023-03-16T04:03:47.665Z,4.65
2023-03-16T04:06:14.229Z,4.07
2023-03-16T04:08:40.780Z,4.18
2023-03-16T04:11:07.314Z,2.80
2023-03-16T04:13:33.800Z,2.70
2023-03-16T04:16:02.829Z,6.13
2023-03-16T04:18:29.665Z,2.95
2023-03-16T04:20:56.168Z,2.85
2023-03-16T04:23:22.840Z,3.67
2023-03-16T04:25:49.448Z,3.47
2023-03-16T04:28:17.969Z,5.05
2023-03-16T04:30:44.565Z,3.78
2023-03-16T04:33:11.067Z,2.95
2023-03-16T04:35:37.612Z,3.75
2023-03-16T04:38:04.087Z,3.83
2023-03-16T04:40:30.541Z,4.43
2023-03-16T04:42:57.259Z,3.75
2023-03-16T04:45:24.228Z,4.25
2023-03-16T04:47:50.730Z,5.03
2023-03-16T04:50:17.490Z,6.10
2023-03-16T04:52:43.938Z,5.60
2023-03-16T04:55:10.455Z,5.70
2023-03-16T04:57:36.967Z,6.97
2023-03-16T05:00:09.919Z,5.85
2023-03-16T05:02:36.398Z,8.77
2023-03-16T05:05:03.748Z,5.30
2023-03-16T05:07:30.261Z,5.82
2023-03-16T05:09:56.837Z,6.65
2023-03-16T05:12:23.882Z,6.18
2023-03-16T05:14:50.457Z,6.43
2023-03-16T05:17:16.914Z,7.13
2023-03-16T05:19:43.385Z,7.43
2023-03-16T05:22:10.208Z,10.43
2023-03-16T05:24:37.256Z,7.05
2023-03-16T05:27:03.810Z,9.40
2023-03-16T05:29:31.313Z,9.50
2023-03-16T05:31:58.084Z,10.80
2023-03-16T05:34:24.613Z,8.88
2023-03-16T05:36:51.115Z,9.55
2023-03-16T05:39:17.589Z,9.20
2023-03-16T05:41:44.475Z,12.07
2023-03-16T05:44:11.288Z,9.93
2023-03-16T05:46:37.809Z,12.65
2023-03-16T05:49:04.349Z,12.82
2023-03-16T05:51:31.055Z,12.50
2023-03-16T05:53:57.763Z,15.02
2023-03-16T05:56:24.872Z,11.88
2023-03-16T05:58:52.979Z,14.20
2023-03-16T06:01:20.389Z,15.23
2023-03-16T06:03:47.490Z,16.65
2023-03-16T06:06:14.006Z,15.57
2023-03-16T06:08:40.782Z,16.48
2023-03-16T06:11:07.893Z,18.23
2023-03-16T06:13:34.452Z,18.40
2023-03-16T06:16:01.655Z,19.60
2023-03-16T06:18:28.232Z,16.95
2023-03-16T06:20:54.773Z,17.13
2023-03-16T06:23:21.838Z,18.58
2023-03-16T06:25:48.684Z,20.38
2023-03-16T06:28:15.222Z,21.30
2023-03-16T06:30:41.956Z,21.42
2023-03-16T06:33:08.619Z,17.95
2023-03-16T06:35:35.301Z,22.25
2023-03-16T06:38:01.826Z,17.90
2023-03-16T06:40:28.478Z,20.60
2023-03-16T06:42:55.140Z,24.10
2023-03-16T06:45:22.300Z,23.75
2023-03-16T06:47:48.783Z,25.98
2023-03-16T06:50:15.288Z,19.63
2023-03-16T06:52:41.832Z,21.88
2023-03-16T06:55:08.600Z,24.58
2023-03-16T06:57:35.118Z,18.35
2023-03-16T07:00:04.023Z,16.25
2023-03-16T07:02:30.506Z,19.77
2023-03-16T07:04:56.988Z,19.42
2023-03-16T07:07:24.555Z,16.33
2023-03-16T07:09:51.710Z,14.68
2023-03-16T07:12:18.279Z,19.05
2023-03-16T07:14:44.744Z,14.77
2023-03-16T07:17:11.489Z,23.35
2023-03-16T07:19:38.003Z,17.77
2023-03-16T07:22:04.543Z,17.45
2023-03-16T07:24:31.197Z,17.10
2023-03-16T07:26:57.658Z,20.95
2023-03-16T07:29:24.128Z,15.68
2023-03-16T07:31:50.746Z,16.08
2023-03-16T07:34:18.298Z,14.10
2023-03-16T07:36:44.800Z,18.17
2023-03-16T07:39:14.408Z,17.45
2023-03-16T07:41:41.779Z,17.52
2023-03-16T07:44:08.254Z,17.50
2023-03-16T07:46:34.776Z,21.42
2023-03-16T07:49:01.513Z,13.70
2023-03-16T07:51:28.208Z,18.30
2023-03-16T07:53:54.701Z,17.35
2023-03-16T07:56:21.590Z,17.05
2023-03-16T07:58:48.054Z,14.30
2023-03-16T08:01:14.631Z,16.98
2023-03-16T08:03:41.163Z,17.50
2023-03-16T08:06:08.014Z,16.50
2023-03-16T08:08:34.623Z,16.05
2023-03-16T08:11:01.139Z,17.98
2023-03-16T08:13:27.664Z,14.32
2023-03-16T08:15:58.765Z,16.83
2023-03-16T08:18:25.996Z,16.95
2023-03-16T08:20:52.610Z,13.85
2023-03-16T08:23:19.564Z,16.33
2023-03-16T08:25:46.250Z,15.23
2023-03-16T08:28:12.748Z,16.23
2023-03-16T08:30:44.591Z,18.10
2023-03-16T08:33:11.186Z,20.38
2023-03-16T08:35:41.159Z,14.30
2023-03-16T08:38:07.678Z,17.35
2023-03-16T08:40:34.931Z,16.55
2023-03-16T08:43:01.855Z,14.48
2023-03-16T08:45:28.755Z,10.63
2023-03-16T08:47:55.205Z,11.20
2023-03-16T08:50:22.521Z,12.75
2023-03-16T08:52:51.926Z,14.30
2023-03-16T08:55:18.586Z,15.90
2023-03-16T08:57:46.438Z,11.57
2023-03-16T09:00:14.334Z,13.48
2023-03-16T09:02:44.192Z,10.70
2023-03-16T09:05:12.278Z,10.57
2023-03-16T09:07:39.496Z,10.07
2023-03-16T09:10:06.914Z,12.40
2023-03-16T09:12:36.683Z,10.63
2023-03-16T09:15:03.265Z,13.18
2023-03-16T09:17:29.771Z,13.68
2023-03-16T09:20:05.447Z,14.32
2023-03-16T09:22:38.782Z,13.63
2023-03-16T09:25:06.716Z,14.80
2023-03-16T09:27:33.721Z,14.93
2023-03-16T09:30:00.932Z,16.20
2023-03-16T09:32:28.262Z,15.07
2023-03-16T09:34:55.027Z,16.52
2023-03-16T09:37:21.911Z,17.40
2023-03-16T09:39:49.079Z,12.95
2023-03-16T09:42:32.473Z,15.05
2023-03-16T09:45:11.035Z,14.23
2023-03-16T09:47:37.749Z,10.10
2023-03-16T09:50:07.217Z,16.02
2023-03-16T09:52:56.832Z,12.68
2023-03-16T09:55:29.402Z,10.95
2023-03-16T09:57:57.464Z,12.52
2023-03-16T10:00:27.626Z,13.63
2023-03-16T10:02:54.262Z,13.93
2023-03-16T10:05:23.032Z,13.75
2023-03-16T10:07:53.980Z,12.77
2023-03-16T10:10:41.256Z,12.50
2023-03-16T10:13:15.889Z,10.68
2023-03-16T10:15:42.988Z,10.32
2023-03-16T10:18:21.107Z,11.45
2023-03-16T10:20:48.358Z,11.15
2023-03-16T10:23:20.792Z,24.05
2023-03-16T10:25:48.639Z,14.15
2023-03-16T10:28:16.495Z,13.77
2023-03-16T10:30:43.995Z,15.00
2023-03-16T10:33:26.831Z,10.77
2023-03-16T10:36:05.688Z,12.18
2023-03-16T10:38:46.731Z,11.02
2023-03-16T10:41:22.391Z,9.98
2023-03-16T10:44:01.897Z,9.63
2023-03-16T10:46:28.923Z,11.98
2023-03-16T10:48:59.846Z,8.50
2023-03-16T10:51:28.123Z,12.05
2023-03-16T10:53:57.199Z,8.80
2023-03-16T10:56:25.298Z,8.63
2023-03-16T10:58:51.828Z,8.32
2023-03-16T11:01:24.347Z,10.25
2023-03-16T11:03:51.630Z,9.77
2023-03-16T11:06:30.797Z,8.20
2023-03-16T11:09:24.027Z,9.30
2023-03-16T11:11:50.837Z,8.77
2023-03-16T11:14:20.054Z,6.75
2023-03-16T11:16:52.356Z,6.13
2023-03-16T11:19:47.342Z,6.70
2023-03-16T11:22:16.516Z,6.72
2023-03-16T11:24:42.962Z,5.80
2023-03-16T11:27:18.394Z,6.38
2023-03-16T11:29:49.101Z,6.35
2023-03-16T11:32:18.868Z,4.50
2023-03-16T11:34:45.410Z,5.45
2023-03-16T11:37:35.112Z,4.85
2023-03-16T11:40:17.039Z,4.05
2023-03-16T11:43:03.972Z,4.85
2023-03-16T11:45:33.398Z,5.35
2023-03-16T11:48:02.929Z,4.65
2023-03-16T11:50:52.732Z,4.22
2023-03-16T11:53:38.373Z,4.22
2023-03-16T11:56:08.081Z,4.32
2023-03-16T11:58:41.006Z,4.82
2023-03-16T12:01:10.279Z,4.40
2023-03-16T12:03:55.227Z,3.88
2023-03-16T12:06:24.767Z,5.53
2023-03-16T12:09:00.581Z,5.18
2023-03-16T12:11:27.271Z,4.07
2023-03-16T12:13:56.730Z,4.75
2023-03-16T12:16:46.312Z,5.28
2023-03-16T12:19:17.682Z,6.57
2023-03-16T12:21:47.541Z,5.15
2023-03-16T12:24:18.655Z,4.50
2023-03-16T12:26:46.085Z,4.28
2023-03-16T12:29:17.038Z,3.70
2023-03-16T12:31:56.001Z,6.32
2023-03-16T12:34:28.806Z,4.88
2023-03-16T12:36:58.381Z,3.92
2023-03-16T12:39:45.736Z,3.95
2023-03-16T12:42:31.124Z,2.88
2023-03-16T12:45:02.408Z,3.28
2023-03-16T12:47:34.752Z,3.22
2023-03-16T12:50:06.233Z,3.05
2023-03-16T12:52:43.103Z,3.10
2023-03-16T12:55:12.496Z,3.55
2023-03-16T12:57:40.219Z,3.10
2023-03-16T13:00:09.969Z,3.53
2023-03-16T13:02:38.829Z,3.05
2023-03-16T13:05:13.184Z,2.63
2023-03-16T13:07:46.654Z,2.65
2023-03-16T13:10:14.856Z,3.67
2023-03-16T13:12:41.988Z,3.08
2023-03-16T13:15:13.225Z,2.20
2023-03-16T13:17:39.846Z,2.83
2023-03-16T13:20:29.888Z,3.03
2023-03-16T13:23:08.345Z,3.08
2023-03-16T13:25:39.702Z,2.30
2023-03-16T13:28:06.714Z,2.72
2023-03-16T13:30:33.774Z,2.50
2023-03-16T13:33:01.714Z,2.35
2023-03-16T13:35:29.223Z,3.17
2023-03-16T13:38:02.404Z,3.17
2023-03-16T13:40:29.004Z,3.33
2023-03-16T13:42:57.422Z,3.53
2023-03-16T13:45:28.874Z,3.08
2023-03-16T13:47:55.346Z,3.55
2023-03-16T13:50:22.164Z,4.00
2023-03-16T13:52:54.369Z,3.10
2023-03-16T13:55:23.683Z,3.78
2023-03-16T13:57:50.210Z,2.67
2023-03-16T14:00:21.177Z,2.72
2023-03-16T14:02:51.364Z,4.47
2023-03-16T14:05:21.111Z,2.08
2023-03-16T14:07:48.720Z,2.45
2023-03-16T14:10:17.172Z,1.83
2023-03-16T14:12:58.217Z,2.38
2023-03-16T14:15:26.172Z,2.05
2023-03-16T14:17:53.395Z,1.67
2023-03-16T14:20:25.541Z,1.50
2023-03-16T14:22:52.857Z,1.67
2023-03-16T14:25:27.927Z,1.98
2023-03-16T14:27:59.249Z,2.08
2023-03-16T14:30:27.766Z,1.42
2023-03-16T14:32:55.535Z,1.00
2023-03-16T14:35:22.658Z,1.17
2023-03-16T14:37:52.072Z,1.48
2023-03-16T14:40:23.374Z,2.63
2023-03-16T14:42:50.054Z,1.60
2023-03-16T14:45:17.516Z,1.65
2023-03-16T14:47:48.468Z,0.70
2023-03-16T14:50:25.483Z,0.90
2023-03-16T14:52:54.342Z,0.82
2023-03-16T14:55:22.795Z,0.50
2023-03-16T14:57:51.372Z,0.57
2023-03-16T15:00:18.865Z,0.35
2023-03-16T15:02:48.249Z,1.77
2023-03-16T15:05:22.477Z,0.90
2023-03-16T15:07:53.704Z,0.68
2023-03-16T15:10:22.091Z,0.40
2023-03-16T15:12:54.640Z,0.40
2023-03-16T15:15:22.929Z,0.60
2023-03-16T15:17:50.693Z,0.45
2023-03-16T15:20:25.931Z,0.50
2023-03-16T15:22:53.068Z,0.55
2023-03-16T15:25:36.297Z,0.38
2023-03-16T15:28:13.780Z,0.30
2023-03-16T15:30:40.987Z,0.80
2023-03-16T15:33:08.848Z,0.30
2023-03-16T15:35:36.856Z,0.30
2023-03-16T15:38:04.984Z,0.22
2023-03-16T15:40:31.848Z,0.47
2023-03-16T15:42:58.751Z,0.50
2023-03-16T15:45:25.653Z,0.43
2023-03-16T15:47:53.274Z,1.00
2023-03-16T15:50:24.746Z,0.30
2023-03-16T15:52:53.915Z,0.15
2023-03-16T15:55:24.324Z,0.17
2023-03-16T15:57:55.001Z,0.30
2023-03-16T16:00:27.241Z,0.30
2023-03-16T16:02:54.321Z,1.92
2023-03-16T16:05:23.463Z,0.22
2023-03-16T16:07:51.009Z,0.73
2023-03-16T16:10:17.621Z,0.60
2023-03-16T16:12:51.199Z,0.30
2023-03-16T16:15:20.116Z,0.28
2023-03-16T16:18:06.181Z,0.32
2023-03-16T16:20:33.861Z,0.30
2023-03-16T16:23:03.032Z,0.40
2023-03-16T16:25:35.270Z,0.95
2023-03-16T16:28:01.766Z,0.68
2023-03-16T16:30:29.343Z,1.95
2023-03-16T16:32:58.687Z,0.40
2023-03-16T16:35:27.778Z,0.35
2023-03-16T16:37:54.464Z,0.22
2023-03-16T16:40:25.963Z,0.30
2023-03-16T16:42:53.647Z,0.20
2023-03-16T16:45:25.312Z,0.82
2023-03-16T16:47:53.367Z,0.63
2023-03-16T16:50:21.670Z,0.30
2023-03-16T16:52:48.437Z,0.40
2023-03-16T16:55:15.085Z,0.38
2023-03-16T16:57:41.817Z,0.40
2023-03-16T17:00:26.778Z,0.32
2023-03-16T17:02:55.829Z,1.52
2023-03-16T17:05:27.092Z,1.45
2023-03-16T17:07:54.192Z,0.65
2023-03-16T17:10:25.390Z,0.38
2023-03-16T17:12:52.524Z,0.88
2023-03-16T17:15:29.838Z,1.23
2023-03-16T17:18:00.297Z,0.52
2023-03-16T17:20:27.439Z,1.13
2023-03-16T17:22:55.748Z,1.77
2023-03-16T17:25:23.241Z,0.60
2023-03-16T17:27:51.557Z,1.10
2023-03-16T17:30:22.528Z,0.95
2023-03-16T17:32:52.390Z,0.47
2023-03-16T17:35:18.914Z,0.63
2023-03-16T17:37:47.847Z,0.57
2023-03-16T17:40:18.731Z,1.70
2023-03-16T17:42:46.142Z,0.80
2023-03-16T17:45:24.190Z,0.70
2023-03-16T17:47:51.451Z,0.68
2023-03-16T17:50:24.524Z,0.77
2023-03-16T17:52:51.917Z,0.40
2023-03-16T17:55:21.358Z,0.57
2023-03-16T17:57:49.320Z,1.17
2023-03-16T18:00:36.232Z,1.67
2023-03-16T18:03:03.998Z,1.30
2023-03-16T18:05:32.091Z,1.77
2023-03-16T18:08:01.066Z,1.58
2023-03-16T18:10:29.099Z,0.80
2023-03-16T18:13:28.147Z,0.75
2023-03-16T18:15:55.890Z,1.17
2023-03-16T18:18:23.489Z,1.50
2023-03-16T18:20:50.900Z,2.30
2023-03-16T18:23:21.561Z,1.52
2023-03-16T18:25:48.938Z,1.80
2023-03-16T18:28:15.902Z,2.78
2023-03-16T18:30:44.181Z,1.50
2023-03-16T18:33:20.382Z,2.10
2023-03-16T18:35:46.881Z,2.15
2023-03-16T18:38:27.164Z,1.17
2023-03-16T18:40:53.661Z,2.13
2023-03-16T18:43:20.190Z,1.05
2023-03-16T18:45:46.978Z,1.10
2023-03-16T18:48:18.793Z,0.80
2023-03-16T18:50:45.393Z,1.10
2023-03-16T18:53:15.538Z,1.02
2023-03-16T18:55:45.035Z,1.85
2023-03-16T18:58:15.199Z,1.25
2023-03-16T19:00:42.107Z,2.15
2023-03-16T19:03:13.866Z,0.93
2023-03-16T19:05:40.764Z,0.90
2023-03-16T19:08:07.352Z,1.85
2023-03-16T19:10:38.277Z,2.95
2023-03-16T19:13:11.160Z,0.90
2023-03-16T19:15:39.331Z,0.90
2023-03-16T19:18:06.245Z,0.70
2023-03-16T19:20:33.277Z,1.33
2023-03-16T19:23:02.658Z,1.13
2023-03-16T19:25:32.211Z,1.20
2023-03-16T19:27:59.505Z,1.92
2023-03-16T19:30:27.537Z,1.33
2023-03-16T19:32:55.195Z,2.42
2023-03-16T19:35:22.304Z,2.90
2023-03-16T19:37:49.034Z,2.05
2023-03-16T19:40:17.831Z,1.95
2023-03-16T19:42:44.685Z,1.40
2023-03-16T19:45:24.524Z,2.22
2023-03-16T19:47:51.659Z,2.08
2023-03-16T19:50:20.939Z,1.92
2023-03-16T19:52:47.938Z,2.17
2023-03-16T19:55:15.399Z,2.55
2023-03-16T19:57:42.462Z,2.45
2023-03-16T20:00:16.776Z,2.47
2023-03-16T20:02:43.381Z,2.85
2023-03-16T20:05:15.330Z,3.65
2023-03-16T20:07:41.884Z,3.67
2023-03-16T20:10:08.810Z,3.47
2023-03-16T20:12:37.268Z,3.10
2023-03-16T20:15:03.962Z,3.20
2023-03-16T20:17:30.838Z,2.72
2023-03-16T20:19:57.760Z,3.85
2023-03-16T20:22:25.693Z,2.92
2023-03-16T20:24:54.371Z,3.85
2023-03-16T20:27:22.745Z,2.78
2023-03-16T20:29:49.670Z,3.17
2023-03-16T20:32:16.275Z,2.75
2023-03-16T20:34:42.788Z,3.17
2023-03-16T20:37:28.830Z,3.55
2023-03-16T20:39:58.912Z,4.68
2023-03-16T20:42:33.763Z,3.63
2023-03-16T20:45:00.930Z,4.40
2023-03-16T20:47:30.286Z,5.57
2023-03-16T20:50:00.340Z,4.97
2023-03-16T20:52:30.711Z,4.97
2023-03-16T20:54:57.562Z,5.75
2023-03-16T20:57:25.545Z,6.28
2023-03-16T20:59:53.979Z,5.72
2023-03-16T21:02:28.728Z,5.50
2023-03-16T21:04:56.025Z,6.43
2023-03-16T21:07:23.105Z,5.43
2023-03-16T21:09:50.499Z,6.53
2023-03-16T21:12:38.099Z,6.78
2023-03-16T21:15:15.095Z,7.05
2023-03-16T21:17:41.572Z,8.07
2023-03-16T21:20:16.050Z,8.18
2023-03-16T21:22:42.659Z,7.25
2023-03-16T21:25:15.947Z,8.10
2023-03-16T21:27:42.433Z,7.53
2023-03-16T21:30:28.968Z,6.82
2023-03-16T21:32:56.159Z,6.85
2023-03-16T21:35:26.278Z,8.38
2023-03-16T21:37:53.012Z,7.55
2023-03-16T21:40:21.460Z,8.07
2023-03-16T21:42:48.042Z,8.60
2023-03-16T21:45:15.023Z,9.95
2023-03-16T21:47:41.820Z,13.00
2023-03-16T21:50:13.894Z,7.97
2023-03-16T21:52:42.634Z,7.18
2023-03-16T21:55:23.055Z,7.85
2023-03-16T21:57:50.153Z,10.55
2023-03-16T22:00:18.105Z,8.38
2023-03-16T22:02:45.910Z,7.45
2023-03-16T22:05:31.491Z,6.25
2023-03-16T22:07:58.739Z,9.45
2023-03-16T22:10:29.656Z,6.20
2023-03-16T22:12:56.759Z,9.48
2023-03-16T22:15:25.238Z,6.60
2023-03-16T22:17:52.482Z,8.70
2023-03-16T22:20:23.896Z,6.63
2023-03-16T22:22:51.383Z,8.40
2023-03-16T22:25:19.333Z,8.40
2023-03-16T22:27:45.962Z,6.47
2023-03-16T22:30:16.622Z,8.05
2023-03-16T22:32:43.821Z,8.23
2023-03-16T22:35:17.885Z,7.28
2023-03-16T22:37:44.343Z,8.98
2023-03-16T22:40:17.295Z,7.43
2023-03-16T22:42:43.901Z,7.97
2023-03-16T22:45:31.082Z,9.38
2023-03-16T22:47:58.473Z,6.45
2023-03-16T22:50:27.599Z,7.95
2023-03-16T22:52:56.927Z,8.23
2023-03-16T22:55:31.692Z,7.13
2023-03-16T22:58:04.294Z,10.38
2023-03-16T23:00:31.416Z,7.35
2023-03-16T23:02:58.000Z,6.72
2023-03-16T23:05:26.673Z,7.10
2023-03-16T23:07:53.562Z,6.75
2023-03-16T23:10:21.738Z,8.68
2023-03-16T23:12:49.373Z,6.45
2023-03-16T23:15:17.358Z,6.97
2023-03-16T23:17:44.338Z,6.60
2023-03-16T23:20:36.908Z,10.07
2023-03-16T23:23:04.156Z,8.40
2023-03-16T23:25:30.710Z,9.95
2023-03-16T23:27:58.461Z,8.88
2023-03-16T23:30:26.096Z,13.68
2023-03-16T23:32:53.472Z,12.65
2023-03-16T23:35:24.478Z,8.82
2023-03-16T23:37:51.890Z,10.10
2023-03-16T23:40:19.088Z,13.77
2023-03-16T23:42:46.238Z,14.57
2023-03-16T23:45:31.727Z,10.68
2023-03-16T23:47:59.680Z,11.65
2023-03-16T23:50:28.618Z,11.43
2023-03-16T23:52:55.821Z,13.20
2023-03-16T23:55:22.845Z,12.38
2023-03-16T23:57:49.373Z,9.85
