createdAt,value
2023-01-01T00:00:49.981Z,1.40
2023-01-01T00:03:18.214Z,1.30
2023-01-01T00:05:46.253Z,1.25
2023-01-01T00:08:14.675Z,1.27
2023-01-01T00:10:44.295Z,1.30
2023-01-01T00:13:14.624Z,1.70
2023-01-01T00:15:42.783Z,1.95
2023-01-01T00:18:10.895Z,1.50
2023-01-01T00:20:39.088Z,1.10
2023-01-01T00:23:07.283Z,1.13
2023-01-01T00:25:35.653Z,1.30
2023-01-01T00:28:05.457Z,1.48
2023-01-01T00:30:33.735Z,2.05
2023-01-01T00:33:02.061Z,2.17
2023-01-01T00:35:30.214Z,1.48
2023-01-01T00:37:58.283Z,1.02
2023-01-01T00:40:26.561Z,0.82
2023-01-01T00:42:54.740Z,0.80
2023-01-01T00:45:24.444Z,0.88
2023-01-01T00:47:54.529Z,0.52
2023-01-01T00:50:24.187Z,0.77
2023-01-01T00:52:52.377Z,0.60
2023-01-01T00:55:20.538Z,0.73
2023-01-01T00:57:49.118Z,0.73
2023-01-01T01:00:18.449Z,0.80
2023-01-01T01:02:48.125Z,0.60
2023-01-01T01:05:16.487Z,0.73
2023-01-01T01:07:44.711Z,0.68
2023-01-01T01:10:13.360Z,0.40
2023-01-01T01:12:41.621Z,0.50
2023-01-01T01:15:11.253Z,0.50
2023-01-01T01:17:41.028Z,0.68
2023-01-01T01:20:12.175Z,0.60
2023-01-01T01:22:41.160Z,0.40
2023-01-01T01:25:10.022Z,0.43
2023-01-01T01:27:38.187Z,0.50
2023-01-01T01:30:07.782Z,0.70
2023-01-01T01:32:36.054Z,0.60
2023-01-01T01:35:04.417Z,0.57
2023-01-01T01:37:34.011Z,0.75
2023-01-01T01:40:02.161Z,0.47
2023-01-01T01:42:30.276Z,0.45
2023-01-01T01:45:00.647Z,0.68
2023-01-01T01:47:33.728Z,0.80
2023-01-01T01:50:08.831Z,0.30
2023-01-01T01:52:42.402Z,0.65
2023-01-01T01:55:12.066Z,0.90
2023-01-01T01:57:42.006Z,0.90
2023-01-01T02:00:11.959Z,0.80
2023-01-01T02:02:49.544Z,1.20
2023-01-01T02:05:22.092Z,0.85
2023-01-01T02:07:53.769Z,0.85
2023-01-01T02:10:21.941Z,1.00
2023-01-01T02:12:50.385Z,0.82
2023-01-01T02:15:18.502Z,1.73
2023-01-01T02:17:55.884Z,0.90
2023-01-01T02:20:43.506Z,0.80
2023-01-01T02:23:34.332Z,0.95
2023-01-01T02:26:23.070Z,0.60
2023-01-01T02:29:00.020Z,0.55
2023-01-01T02:31:30.773Z,0.47
2023-01-01T02:34:02.809Z,0.52
2023-01-01T02:36:34.715Z,0.70
2023-01-01T02:39:05.506Z,0.60
2023-01-01T02:41:37.899Z,0.75
2023-01-01T02:44:07.782Z,0.90
2023-01-01T02:46:37.404Z,0.82
2023-01-01T02:49:10.805Z,0.75
2023-01-01T02:51:59.197Z,0.45
2023-01-01T02:54:36.788Z,0.40
2023-01-01T02:57:11.301Z,0.50
2023-01-01T03:00:13.391Z,0.40
2023-01-01T03:02:51.533Z,0.40
2023-01-01T03:05:26.999Z,0.45
2023-01-01T03:08:05.756Z,0.40
2023-01-01T03:10:42.608Z,0.50
2023-01-01T03:13:16.855Z,0.63
2023-01-01T03:15:52.983Z,0.45
2023-01-01T03:18:26.538Z,0.43
2023-01-01T03:20:59.025Z,0.50
2023-01-01T03:23:31.317Z,0.55
2023-01-01T03:26:04.377Z,0.40
2023-01-01T03:28:37.895Z,0.50
2023-01-01T03:31:08.095Z,1.55
2023-01-01T03:33:40.977Z,0.47
2023-01-01T03:36:13.284Z,0.40
2023-01-01T03:38:46.534Z,0.50
2023-01-01T03:41:18.324Z,0.50
2023-01-01T03:43:50.950Z,0.50
2023-01-01T03:46:25.351Z,0.35
2023-01-01T03:49:04.239Z,0.60
2023-01-01T03:51:53.958Z,0.85
2023-01-01T03:54:29.300Z,0.60
2023-01-01T03:57:05.413Z,0.80
2023-01-01T03:59:40.597Z,0.50
2023-01-01T04:02:12.755Z,0.63
2023-01-01T04:04:41.223Z,0.60
2023-01-01T04:07:15.091Z,0.60
2023-01-01T04:09:50.809Z,0.70
2023-01-01T04:12:20.291Z,1.13
2023-01-01T04:14:48.474Z,0.88
2023-01-01T04:17:18.544Z,0.77
2023-01-01T04:19:53.136Z,0.50
2023-01-01T04:22:23.672Z,0.80
2023-01-01T04:24:52.093Z,0.75
2023-01-01T04:27:20.286Z,0.82
2023-01-01T04:29:48.440Z,0.52
2023-01-01T04:32:18.085Z,0.70
2023-01-01T04:34:46.328Z,0.60
2023-01-01T04:37:14.762Z,0.47
2023-01-01T04:39:43.080Z,1.85
2023-01-01T04:42:11.566Z,1.15
2023-01-01T04:44:39.768Z,0.70
2023-01-01T04:47:09.437Z,0.60
2023-01-01T04:49:38.980Z,0.68
2023-01-01T04:52:07.417Z,0.50
2023-01-01T04:54:35.613Z,0.35
2023-01-01T04:57:03.738Z,0.90
2023-01-01T04:59:32.194Z,0.73
2023-01-01T05:02:00.700Z,1.50
2023-01-01T05:04:29.069Z,0.52
2023-01-01T05:06:58.530Z,0.80
2023-01-01T05:09:26.737Z,0.80
2023-01-01T05:11:55.914Z,0.75
2023-01-01T05:14:24.163Z,1.75
2023-01-01T05:16:53.964Z,0.75
2023-01-01T05:19:22.141Z,1.20
2023-01-01T05:21:50.473Z,0.95
2023-01-01T05:24:20.049Z,1.40
2023-01-01T05:26:48.443Z,1.55
2023-01-01T05:29:17.539Z,1.25
2023-01-01T05:31:46.916Z,0.82
2023-01-01T05:34:15.531Z,0.65
2023-01-01T05:36:43.780Z,0.52
2023-01-01T05:39:13.815Z,1.17
2023-01-01T05:41:43.685Z,0.70
2023-01-01T05:44:12.006Z,0.60
2023-01-01T05:46:40.589Z,0.80
2023-01-01T05:49:11.843Z,0.93
2023-01-01T05:56:38.201Z,0.90
2023-01-01T05:59:07.810Z,1.00
2023-01-01T06:01:41.785Z,1.23
2023-01-01T06:04:13.526Z,0.63
2023-01-01T06:06:41.767Z,0.70
2023-01-01T06:09:11.757Z,0.80
2023-01-01T06:11:39.970Z,1.58
2023-01-01T06:14:09.545Z,0.85
2023-01-01T06:16:37.792Z,1.08
2023-01-01T06:19:06.072Z,1.10
2023-01-01T06:21:34.358Z,1.13
2023-01-01T06:24:02.664Z,1.55
2023-01-01T06:26:32.770Z,0.73
2023-01-01T06:29:01.968Z,0.90
2023-01-01T06:31:38.368Z,0.65
2023-01-01T06:34:09.190Z,0.80
2023-01-01T06:36:37.437Z,1.08
2023-01-01T06:39:06.238Z,0.88
2023-01-01T06:41:34.420Z,1.30
2023-01-01T06:44:03.115Z,0.70
2023-01-01T06:46:34.112Z,1.27
2023-01-01T06:49:04.855Z,0.70
2023-01-01T06:51:39.740Z,1.37
2023-01-01T06:54:09.204Z,0.90
2023-01-01T06:56:37.936Z,0.98
2023-01-01T06:59:06.720Z,0.57
2023-01-01T07:01:40.092Z,0.70
2023-01-01T07:04:15.231Z,0.60
2023-01-01T07:06:43.888Z,0.50
2023-01-01T07:09:12.001Z,0.63
2023-01-01T07:11:40.235Z,0.70
2023-01-01T07:14:08.406Z,0.38
2023-01-01T07:16:38.102Z,0.40
2023-01-01T07:19:06.376Z,0.60
2023-01-01T07:21:44.268Z,0.63
2023-01-01T07:24:15.450Z,0.77
2023-01-01T07:26:43.650Z,0.82
2023-01-01T07:29:13.036Z,0.82
2023-01-01T07:31:45.018Z,0.52
2023-01-01T07:34:16.784Z,0.45
2023-01-01T07:36:45.046Z,0.30
2023-01-01T07:39:13.207Z,0.40
2023-01-01T07:41:41.472Z,0.40
2023-01-01T07:44:09.799Z,0.75
2023-01-01T07:46:38.318Z,0.50
2023-01-01T07:49:08.098Z,0.30
2023-01-01T07:51:36.386Z,0.60
2023-01-01T07:54:07.400Z,0.47
2023-01-01T07:56:36.609Z,1.10
2023-01-01T07:59:05.159Z,0.60
2023-01-01T08:01:36.259Z,1.00
2023-01-01T08:04:05.141Z,0.60
2023-01-01T08:06:34.717Z,0.90
2023-01-01T08:09:04.942Z,0.93
2023-01-01T08:11:33.025Z,0.73
2023-01-01T08:14:01.430Z,0.50
2023-01-01T08:16:29.631Z,0.52
2023-01-01T08:18:58.089Z,0.30
2023-01-01T08:21:26.549Z,0.45
2023-01-01T08:23:56.059Z,0.40
2023-01-01T08:26:30.625Z,0.88
2023-01-01T08:28:59.532Z,1.08
2023-01-01T08:31:27.781Z,0.70
2023-01-01T08:33:56.181Z,0.60
2023-01-01T08:36:24.590Z,0.60
2023-01-01T08:38:52.737Z,0.70
2023-01-01T08:41:22.263Z,0.40
2023-01-01T08:43:50.539Z,0.80
2023-01-01T08:46:19.017Z,0.60
2023-01-01T08:48:47.169Z,0.68
2023-01-01T08:51:15.281Z,0.60
2023-01-01T08:53:48.779Z,0.73
2023-01-01T08:56:19.441Z,0.80
2023-01-01T08:58:49.715Z,0.77
2023-01-01T09:01:18.139Z,0.98
2023-01-01T09:03:46.372Z,0.80
2023-01-01T09:06:14.995Z,0.82
2023-01-01T09:08:43.088Z,0.90
2023-01-01T09:11:22.808Z,1.52
2023-01-01T09:13:52.856Z,0.80
2023-01-01T09:16:21.560Z,0.38
2023-01-01T09:18:49.938Z,0.60
2023-01-01T09:21:18.050Z,0.40
2023-01-01T09:23:46.226Z,1.10
2023-01-01T09:26:14.369Z,0.30
2023-01-01T09:28:42.637Z,0.40
2023-01-01T09:31:12.341Z,0.40
2023-01-01T09:33:40.966Z,0.32
2023-01-01T09:36:16.738Z,0.50
2023-01-01T09:38:44.784Z,0.47
2023-01-01T09:41:23.712Z,0.30
2023-01-01T09:44:00.413Z,0.32
2023-01-01T09:46:32.024Z,0.65
2023-01-01T09:49:04.347Z,1.10
2023-01-01T09:51:43.258Z,0.60
2023-01-01T09:54:24.357Z,0.85
2023-01-01T09:56:57.184Z,0.60
2023-01-01T09:59:25.877Z,0.40
2023-01-01T10:02:01.671Z,0.70
2023-01-01T10:04:42.716Z,1.08
2023-01-01T10:07:19.612Z,0.35
2023-01-01T10:09:57.514Z,0.80
2023-01-01T10:12:36.505Z,0.70
2023-01-01T10:15:12.891Z,0.28
2023-01-01T10:17:46.474Z,0.68
2023-01-01T10:20:21.731Z,0.52
2023-01-01T10:22:53.998Z,0.52
2023-01-01T10:25:24.505Z,0.70
2023-01-01T10:27:59.820Z,0.57
2023-01-01T10:30:29.643Z,0.38
2023-01-01T10:33:00.199Z,0.35
2023-01-01T10:35:35.781Z,0.50
2023-01-01T10:38:05.730Z,0.60
2023-01-01T10:40:34.813Z,0.60
2023-01-01T10:43:04.469Z,0.40
2023-01-01T10:45:35.456Z,0.43
2023-01-01T10:48:19.989Z,0.43
2023-01-01T10:50:52.033Z,0.68
2023-01-01T10:53:27.238Z,0.40
2023-01-01T10:56:02.893Z,0.52
2023-01-01T10:58:44.245Z,0.55
2023-01-01T11:01:21.167Z,0.50
2023-01-01T11:03:58.382Z,0.40
2023-01-01T11:06:29.039Z,0.60
2023-01-01T11:08:58.787Z,0.52
2023-01-01T11:11:32.144Z,0.77
2023-01-01T11:14:04.664Z,0.90
2023-01-01T11:16:33.732Z,0.98
2023-01-01T11:19:07.596Z,0.68
2023-01-01T11:21:36.611Z,0.70
2023-01-01T11:24:22.269Z,0.73
2023-01-01T11:26:54.910Z,1.23
2023-01-01T11:29:27.573Z,0.68
2023-01-01T11:31:57.796Z,0.68
2023-01-01T11:34:34.129Z,0.57
2023-01-01T11:37:25.017Z,0.60
2023-01-01T11:39:55.192Z,0.70
2023-01-01T11:42:26.857Z,0.60
2023-01-01T11:44:58.460Z,0.65
2023-01-01T11:50:03.571Z,1.02
2023-01-01T11:52:40.090Z,0.50
2023-01-01T11:55:29.871Z,0.80
2023-01-01T11:58:05.721Z,1.00
2023-01-01T12:00:37.845Z,0.73
2023-01-01T12:03:17.012Z,0.90
2023-01-01T12:05:54.236Z,1.08
2023-01-01T12:08:32.342Z,0.90
2023-01-01T12:11:07.818Z,0.70
2023-01-01T12:13:45.890Z,1.33
2023-01-01T12:16:17.987Z,0.55
2023-01-01T12:18:51.223Z,1.70
2023-01-01T12:21:24.438Z,0.70
2023-01-01T12:23:52.761Z,0.70
2023-01-01T12:26:26.195Z,0.47
2023-01-01T12:29:18.344Z,0.60
2023-01-01T12:31:55.161Z,0.63
2023-01-01T12:34:31.929Z,0.50
2023-01-01T12:37:13.459Z,0.60
2023-01-01T12:40:29.806Z,0.43
2023-01-01T12:43:03.971Z,0.45
2023-01-01T12:45:51.869Z,0.63
2023-01-01T12:48:35.177Z,0.60
2023-01-01T12:51:13.306Z,3.60
2023-01-01T12:53:51.282Z,0.80
2023-01-01T12:56:27.760Z,0.68
2023-01-01T12:59:00.224Z,0.50
2023-01-01T13:01:34.072Z,0.60
2023-01-01T13:04:04.357Z,0.40
2023-01-01T13:06:39.662Z,0.60
2023-01-01T13:09:15.214Z,0.50
2023-01-01T13:11:45.680Z,0.60
2023-01-01T13:14:14.370Z,0.55
2023-01-01T13:16:44.193Z,0.43
2023-01-01T13:19:27.779Z,0.60
2023-01-01T13:21:55.884Z,0.60
2023-01-01T13:24:26.979Z,0.75
2023-01-01T13:26:55.523Z,0.75
2023-01-01T13:29:45.095Z,0.90
2023-01-01T13:32:14.906Z,0.90
2023-01-01T13:35:17.762Z,0.90
2023-01-01T13:37:48.493Z,1.17
2023-01-01T13:40:54.234Z,1.00
2023-01-01T13:43:30.769Z,0.90
2023-01-01T13:46:13.077Z,1.15
2023-01-01T13:49:22.097Z,0.88
2023-01-01T13:52:05.829Z,0.52
2023-01-01T13:55:08.363Z,0.65
2023-01-01T13:58:15.178Z,0.90
2023-01-01T14:01:02.634Z,0.90
2023-01-01T14:03:39.409Z,0.88
2023-01-01T14:06:13.883Z,0.77
2023-01-01T14:08:42.079Z,0.88
2023-01-01T14:11:20.972Z,0.82
2023-01-01T14:13:49.304Z,0.90
2023-01-01T14:16:19.587Z,0.70
2023-01-01T14:18:50.677Z,1.00
2023-01-01T14:21:21.558Z,0.98
2023-01-01T14:23:52.488Z,0.75
2023-01-01T14:26:23.001Z,1.08
2023-01-01T14:28:56.377Z,1.05
2023-01-01T14:31:30.214Z,2.30
2023-01-01T14:33:58.629Z,1.10
2023-01-01T14:36:28.525Z,0.80
2023-01-01T14:38:58.573Z,1.40
2023-01-01T14:41:30.338Z,1.20
2023-01-01T14:44:00.693Z,1.52
2023-01-01T14:46:31.011Z,1.45
2023-01-01T14:49:02.373Z,1.15
2023-01-01T14:51:33.343Z,1.50
2023-01-01T14:54:04.171Z,1.65
2023-01-01T14:56:34.976Z,1.60
2023-01-01T14:59:08.621Z,2.28
2023-01-01T15:01:39.725Z,1.88
2023-01-01T15:04:21.752Z,1.67
2023-01-01T15:06:54.701Z,1.42
2023-01-01T15:09:22.861Z,1.23
2023-01-01T15:11:53.027Z,1.58
2023-01-01T15:14:32.918Z,2.00
2023-01-01T15:17:04.668Z,1.67
2023-01-01T15:19:35.011Z,2.00
2023-01-01T15:22:09.067Z,2.08
2023-01-01T15:24:38.838Z,1.90
2023-01-01T15:27:08.961Z,1.70
2023-01-01T15:29:39.567Z,1.40
2023-01-01T15:32:11.493Z,1.30
2023-01-01T15:34:44.090Z,1.30
2023-01-01T15:37:16.116Z,1.38
2023-01-01T15:39:50.311Z,1.30
2023-01-01T15:42:32.892Z,1.50
2023-01-01T15:45:21.708Z,1.17
2023-01-01T15:47:53.174Z,1.02
2023-01-01T15:52:55.833Z,1.65
2023-01-01T15:55:29.605Z,1.67
2023-01-01T15:57:58.488Z,2.10
2023-01-01T16:00:29.563Z,1.30
2023-01-01T16:03:03.239Z,2.35
2023-01-01T16:05:32.566Z,2.35
2023-01-01T16:08:02.202Z,2.63
2023-01-01T16:10:31.880Z,3.60
2023-01-01T16:13:00.367Z,3.63
2023-01-01T16:15:31.459Z,3.83
2023-01-01T16:18:01.019Z,3.67
2023-01-01T16:20:29.661Z,4.18
2023-01-01T16:22:57.725Z,4.60
2023-01-01T16:25:28.226Z,4.50
2023-01-01T16:27:56.535Z,4.35
2023-01-01T16:30:29.528Z,4.85
2023-01-01T16:33:01.656Z,5.18
2023-01-01T16:35:29.904Z,4.50
2023-01-01T16:37:58.000Z,5.78
2023-01-01T16:40:26.191Z,5.50
2023-01-01T16:42:54.264Z,4.65
2023-01-01T16:45:22.370Z,6.05
2023-01-01T16:47:50.739Z,6.55
2023-01-01T16:50:20.406Z,6.80
2023-01-01T16:52:48.546Z,6.57
2023-01-01T16:55:16.860Z,9.20
2023-01-01T16:57:45.017Z,11.10
2023-01-01T17:00:14.118Z,10.10
2023-01-01T17:02:42.748Z,9.45
2023-01-01T17:05:11.686Z,7.70
2023-01-01T17:07:41.424Z,7.97
2023-01-01T17:10:10.042Z,8.90
2023-01-01T17:12:38.235Z,6.28
2023-01-01T17:15:07.691Z,8.10
2023-01-01T17:17:35.897Z,8.32
2023-01-01T17:20:04.272Z,8.30
2023-01-01T17:22:34.484Z,7.63
2023-01-01T17:25:04.329Z,8.35
2023-01-01T17:27:32.385Z,8.10
2023-01-01T17:30:00.698Z,8.00
2023-01-01T17:32:28.967Z,7.80
2023-01-01T17:34:57.118Z,8.68
2023-01-01T17:37:25.243Z,9.77
2023-01-01T17:39:53.395Z,10.35
2023-01-01T17:42:22.883Z,8.52
2023-01-01T17:44:51.172Z,8.40
2023-01-01T17:47:19.395Z,9.63
2023-01-01T17:49:48.669Z,10.55
2023-01-01T17:52:16.787Z,12.77
2023-01-01T17:54:44.992Z,14.68
2023-01-01T17:57:13.136Z,19.27
2023-01-01T17:59:42.645Z,14.15
2023-01-01T18:02:13.416Z,12.77
2023-01-01T18:04:46.611Z,12.25
2023-01-01T18:07:14.797Z,8.90
2023-01-01T18:09:42.849Z,9.13
2023-01-01T18:12:11.045Z,11.18
2023-01-01T18:14:40.430Z,9.23
2023-01-01T18:17:09.902Z,8.55
2023-01-01T18:19:39.291Z,7.85
2023-01-01T18:22:07.720Z,7.40
2023-01-01T18:24:35.970Z,8.70
2023-01-01T18:27:04.191Z,106.63
2023-01-01T18:29:43.242Z,121.65
2023-01-01T18:32:12.723Z,95.32
2023-01-01T18:34:40.864Z,162.70
2023-01-01T18:37:09.417Z,163.20
2023-01-01T18:39:41.934Z,76.65
2023-01-01T18:42:25.439Z,244.00
2023-01-01T18:44:59.431Z,319.98
2023-01-01T18:47:29.059Z,212.07
2023-01-01T18:50:09.817Z,693.30
2023-01-01T18:52:37.965Z,302.67
2023-01-01T18:55:13.968Z,81.28
2023-01-01T18:57:42.869Z,110.60
2023-01-01T19:00:22.306Z,155.77
2023-01-01T19:02:57.655Z,89.63
2023-01-01T19:05:28.228Z,74.15
2023-01-01T19:08:03.778Z,18.77
2023-01-01T19:10:37.185Z,12.82
2023-01-01T19:13:17.709Z,12.88
2023-01-01T19:15:47.377Z,12.68
2023-01-01T19:18:31.899Z,12.05
2023-01-01T19:21:14.372Z,14.07
2023-01-01T19:23:50.355Z,12.45
2023-01-01T19:26:24.539Z,13.30
2023-01-01T19:28:55.414Z,14.45
2023-01-01T19:31:23.704Z,14.95
2023-01-01T19:33:53.485Z,14.63
2023-01-01T19:36:21.781Z,14.13
2023-01-01T19:38:49.867Z,13.15
2023-01-01T19:41:18.098Z,13.02
2023-01-01T19:43:46.166Z,12.20
2023-01-01T19:46:14.390Z,12.55
2023-01-01T19:48:42.632Z,10.65
2023-01-01T19:51:12.205Z,11.73
2023-01-01T19:53:40.371Z,10.40
2023-01-01T19:56:09.569Z,12.05
2023-01-01T19:58:37.801Z,12.25
2023-01-01T20:01:06.194Z,11.38
2023-01-01T20:06:24.212Z,10.20
2023-01-01T20:08:52.700Z,11.38
2023-01-01T20:11:20.856Z,10.20
2023-01-01T20:13:49.694Z,10.40
2023-01-01T20:16:17.989Z,10.00
2023-01-01T20:18:46.283Z,9.88
2023-01-01T20:21:32.035Z,10.45
2023-01-01T20:24:01.601Z,10.25
2023-01-01T20:26:29.782Z,9.95
2023-01-01T20:29:15.154Z,9.95
2023-01-01T20:31:44.040Z,9.77
2023-01-01T20:34:12.810Z,11.07
2023-01-01T20:36:58.136Z,10.32
2023-01-01T20:39:28.228Z,9.48
2023-01-01T20:41:56.577Z,10.90
2023-01-01T20:44:24.774Z,9.77
2023-01-01T20:46:53.358Z,9.73
2023-01-01T20:49:22.627Z,10.35
2023-01-01T20:51:52.525Z,9.88
2023-01-01T20:54:21.357Z,8.98
2023-01-01T20:56:51.086Z,8.95
2023-01-01T20:59:37.422Z,9.43
2023-01-01T21:02:07.646Z,8.18
2023-01-01T21:04:38.942Z,8.73
2023-01-01T21:07:08.330Z,7.30
2023-01-01T21:09:36.549Z,8.27
2023-01-01T21:12:07.258Z,8.30
2023-01-01T21:14:35.694Z,8.10
2023-01-01T21:17:18.813Z,9.38
2023-01-01T21:19:47.382Z,9.70
2023-01-01T21:22:15.779Z,11.55
2023-01-01T21:24:46.297Z,11.55
2023-01-01T21:27:24.092Z,11.23
2023-01-01T21:29:56.929Z,10.38
2023-01-01T21:32:26.428Z,10.45
2023-01-01T21:34:56.575Z,11.93
2023-01-01T21:37:45.144Z,12.10
2023-01-01T21:40:41.744Z,11.75
2023-01-01T21:43:30.440Z,12.48
2023-01-01T21:46:13.215Z,11.43
2023-01-01T21:48:43.726Z,10.98
2023-01-01T21:51:19.827Z,9.95
2023-01-01T21:53:47.993Z,11.05
2023-01-01T21:56:28.414Z,10.35
2023-01-01T21:59:21.297Z,11.13
2023-01-01T22:01:50.392Z,11.55
2023-01-01T22:04:26.520Z,11.88
2023-01-01T22:06:56.925Z,10.88
2023-01-01T22:09:31.638Z,9.27
2023-01-01T22:12:07.277Z,9.75
2023-01-01T22:14:40.346Z,10.88
2023-01-01T22:17:16.017Z,9.50
2023-01-01T22:19:46.298Z,8.75
2023-01-01T22:22:16.726Z,9.60
2023-01-01T22:24:46.237Z,8.98
2023-01-01T22:27:36.897Z,7.97
2023-01-01T22:30:31.297Z,8.30
2023-01-01T22:33:03.725Z,7.05
2023-01-01T22:35:33.911Z,8.23
2023-01-01T22:38:04.296Z,6.55
2023-01-01T22:40:35.317Z,8.43
2023-01-01T22:43:06.923Z,7.82
2023-01-01T22:45:40.202Z,6.65
2023-01-01T22:48:11.842Z,6.82
2023-01-01T22:50:40.627Z,7.00
2023-01-01T22:53:08.760Z,6.60
2023-01-01T22:55:36.999Z,6.22
2023-01-01T22:58:05.076Z,7.03
2023-01-01T23:00:33.206Z,6.53
2023-01-01T23:03:02.823Z,6.45
2023-01-01T23:05:31.473Z,6.20
2023-01-01T23:08:00.202Z,7.05
2023-01-01T23:10:30.889Z,6.85
2023-01-01T23:13:19.262Z,5.85
2023-01-01T23:16:01.695Z,6.68
2023-01-01T23:18:36.891Z,5.88
2023-01-01T23:21:08.583Z,6.38
2023-01-01T23:23:38.023Z,6.53
2023-01-01T23:26:16.783Z,5.78
2023-01-01T23:28:45.262Z,5.78
2023-01-01T23:31:19.752Z,6.05
2023-01-01T23:33:55.254Z,5.45
2023-01-01T23:36:23.855Z,5.82
2023-01-01T23:38:52.539Z,5.57
2023-01-01T23:41:20.654Z,7.75
2023-01-01T23:43:48.800Z,5.80
2023-01-01T23:46:17.345Z,6.35
2023-01-01T23:48:47.768Z,5.88
2023-01-01T23:51:18.494Z,5.88
2023-01-01T23:53:46.916Z,5.90
2023-01-01T23:56:16.217Z,5.15
2023-01-01T23:58:44.476Z,6.55
