createdAt,value
2018-11-04T00:00:39.367Z,0.10
2018-11-04T00:03:07.791Z,0.10
2018-11-04T00:05:36.206Z,0.10
2018-11-04T00:08:04.701Z,0.10
2018-11-04T00:10:33.133Z,0.10
2018-11-04T00:13:01.576Z,0.00
2018-11-04T00:15:29.988Z,0.00
2018-11-04T00:17:58.472Z,0.00
2018-11-04T00:20:26.885Z,0.00
2018-11-04T00:22:55.318Z,0.00
2018-11-04T00:25:23.740Z,0.10
2018-11-04T00:27:52.184Z,0.00
2018-11-04T00:30:20.596Z,0.10
2018-11-04T00:32:49.029Z,0.10
2018-11-04T00:35:17.452Z,0.10
2018-11-04T00:37:45.878Z,0.10
2018-11-04T00:40:14.304Z,0.10
2018-11-04T00:42:42.825Z,0.00
2018-11-04T00:45:11.342Z,0.00
2018-11-04T00:47:40.204Z,0.00
2018-11-04T00:50:12.005Z,0.00
2018-11-04T00:52:40.448Z,0.00
2018-11-04T00:55:09.550Z,0.10
2018-11-04T00:57:38.039Z,0.10
2018-11-04T01:00:10.014Z,0.00
2018-11-04T01:02:38.421Z,0.00
2018-11-04T01:05:07.826Z,0.00
2018-11-04T01:07:36.363Z,0.00
2018-11-04T01:10:05.104Z,0.00
2018-11-04T01:12:33.523Z,0.10
2018-11-04T01:15:01.942Z,0.10
2018-11-04T01:17:30.390Z,0.10
2018-11-04T01:19:58.880Z,0.10
2018-11-04T01:22:27.296Z,0.10
2018-11-04T01:24:55.704Z,0.10
2018-11-04T01:27:24.101Z,0.10
2018-11-04T01:29:52.506Z,0.10
2018-11-04T01:32:20.959Z,0.20
2018-11-04T01:34:49.364Z,0.20
2018-11-04T01:37:17.765Z,0.20
2018-11-04T01:39:46.190Z,0.20
2018-11-04T01:42:14.650Z,0.10
2018-11-04T01:44:43.080Z,0.20
2018-11-04T01:47:11.482Z,0.20
2018-11-04T01:49:39.898Z,0.20
2018-11-04T01:52:08.355Z,0.20
2018-11-04T01:54:37.075Z,0.20
2018-11-04T01:57:05.520Z,0.20
2018-11-04T01:59:33.933Z,0.20
2018-11-04T02:02:02.371Z,0.20
2018-11-04T02:04:30.785Z,0.20
2018-11-04T02:06:59.204Z,0.10
2018-11-04T02:09:27.622Z,0.20
2018-11-04T02:11:56.031Z,0.10
2018-11-04T02:14:24.472Z,0.20
2018-11-04T02:16:52.872Z,0.20
2018-11-04T02:19:21.285Z,0.20
2018-11-04T02:21:49.694Z,0.20
2018-11-04T02:24:18.119Z,0.20
2018-11-04T02:26:46.532Z,0.20
2018-11-04T02:29:14.945Z,0.20
2018-11-04T02:31:43.356Z,0.20
2018-11-04T02:34:11.796Z,0.20
2018-11-04T02:36:40.720Z,0.20
2018-11-04T02:39:09.437Z,0.20
2018-11-04T02:41:38.137Z,0.20
2018-11-04T02:44:06.818Z,0.20
2018-11-04T02:46:35.243Z,0.20
2018-11-04T02:49:03.669Z,0.20
2018-11-04T02:51:32.162Z,0.20
2018-11-04T02:54:00.571Z,0.20
2018-11-04T02:56:29.000Z,0.20
2018-11-04T02:58:57.417Z,0.10
2018-11-04T03:01:25.790Z,0.10
2018-11-04T03:03:54.199Z,0.20
2018-11-04T03:06:22.610Z,0.20
2018-11-04T03:08:50.993Z,0.20
2018-11-04T03:11:19.413Z,0.20
2018-11-04T03:13:47.892Z,0.20
2018-11-04T03:16:16.302Z,0.20
2018-11-04T03:18:44.708Z,0.20
2018-11-04T03:21:13.105Z,0.20
2018-11-04T03:23:41.510Z,0.20
2018-11-04T03:26:09.922Z,0.20
2018-11-04T03:28:38.355Z,0.20
2018-11-04T03:31:06.988Z,0.20
2018-11-04T03:33:35.384Z,0.20
2018-11-04T03:36:03.900Z,0.20
2018-11-04T03:38:32.287Z,0.20
2018-11-04T03:41:00.758Z,0.10
2018-11-04T03:43:29.181Z,0.10
2018-11-04T03:45:57.577Z,0.20
2018-11-04T03:48:26.011Z,0.10
2018-11-04T03:50:54.395Z,0.10
2018-11-04T03:53:22.833Z,0.10
2018-11-04T03:55:51.233Z,0.10
2018-11-04T03:58:19.611Z,0.10
2018-11-04T04:00:48.018Z,0.10
2018-11-04T04:03:16.402Z,0.10
2018-11-04T04:05:44.774Z,0.10
2018-11-04T04:08:13.182Z,0.10
2018-11-04T04:10:41.585Z,0.10
2018-11-04T04:13:10.003Z,0.20
2018-11-04T04:15:38.429Z,0.20
2018-11-04T04:18:06.970Z,0.20
2018-11-04T04:20:35.480Z,0.20
2018-11-04T04:23:03.873Z,0.20
2018-11-04T04:25:32.276Z,0.20
2018-11-04T04:28:00.679Z,0.20
2018-11-04T04:30:29.082Z,0.20
2018-11-04T04:32:57.497Z,0.20
2018-11-04T04:35:25.876Z,0.20
2018-11-04T04:37:54.306Z,0.20
2018-11-04T04:40:22.706Z,0.20
2018-11-04T04:42:51.296Z,0.20
2018-11-04T04:45:19.711Z,0.20
2018-11-04T04:47:48.105Z,0.20
2018-11-04T04:50:16.507Z,0.20
2018-11-04T04:52:44.896Z,0.30
2018-11-04T04:55:13.296Z,0.20
2018-11-04T04:57:41.696Z,0.20
2018-11-04T05:00:10.121Z,0.20
2018-11-04T05:02:38.523Z,0.30
2018-11-04T05:05:07.171Z,0.30
2018-11-04T05:07:35.565Z,0.30
2018-11-04T05:10:04.050Z,0.30
2018-11-04T05:12:32.468Z,0.40
2018-11-04T05:15:00.963Z,0.40
2018-11-04T05:17:29.359Z,0.40
2018-11-04T05:19:57.785Z,0.40
2018-11-04T05:22:26.209Z,0.50
2018-11-04T05:24:54.635Z,0.50
2018-11-04T05:27:23.008Z,0.60
2018-11-04T05:29:51.414Z,0.60
2018-11-04T05:32:19.830Z,0.70
2018-11-04T05:34:48.229Z,0.80
2018-11-04T05:37:16.687Z,0.80
2018-11-04T05:39:45.077Z,0.90
2018-11-04T05:42:13.507Z,0.90
2018-11-04T05:44:41.882Z,0.90
2018-11-04T05:47:10.291Z,0.90
2018-11-04T05:49:38.681Z,1.00
2018-11-04T05:52:07.073Z,1.10
2018-11-04T05:54:35.484Z,1.10
2018-11-04T05:57:03.960Z,1.20
2018-11-04T05:59:32.371Z,1.20
2018-11-04T06:02:00.762Z,1.30
2018-11-04T06:04:29.171Z,1.50
2018-11-04T06:06:57.546Z,1.60
2018-11-04T06:09:25.969Z,1.70
2018-11-04T06:11:54.353Z,1.80
2018-11-04T06:14:22.777Z,1.90
2018-11-04T06:16:51.212Z,2.00
2018-11-04T06:19:19.623Z,2.10
2018-11-04T06:21:48.020Z,2.20
2018-11-04T06:24:16.419Z,2.30
2018-11-04T06:26:44.820Z,2.40
2018-11-04T06:29:13.213Z,2.50
2018-11-04T06:31:41.637Z,2.50
2018-11-04T06:34:10.058Z,2.70
2018-11-04T06:36:38.470Z,2.80
2018-11-04T06:39:08.378Z,2.90
2018-11-04T06:41:36.791Z,3.00
2018-11-04T06:44:05.547Z,3.10
2018-11-04T06:46:33.920Z,3.20
2018-11-04T06:49:02.371Z,3.20
2018-11-04T06:51:30.769Z,3.30
2018-11-04T06:53:59.169Z,3.40
2018-11-04T06:56:27.593Z,3.50
2018-11-04T06:58:55.991Z,3.60
2018-11-04T07:01:24.391Z,3.70
2018-11-04T07:04:04.488Z,3.80
2018-11-04T07:06:32.910Z,3.90
2018-11-04T07:09:01.366Z,4.00
2018-11-04T07:11:29.728Z,4.20
2018-11-04T07:13:58.148Z,4.20
2018-11-04T07:16:26.565Z,4.40
2018-11-04T07:18:54.970Z,4.40
2018-11-04T07:21:24.375Z,4.50
2018-11-04T07:23:52.760Z,4.60
2018-11-04T07:26:21.167Z,4.70
2018-11-04T07:28:49.632Z,4.70
2018-11-04T07:31:18.059Z,4.80
2018-11-04T07:33:46.549Z,4.90
2018-11-04T07:36:14.954Z,5.10
2018-11-04T07:38:43.453Z,5.10
2018-11-04T07:41:11.851Z,5.20
2018-11-04T07:43:40.301Z,5.30
2018-11-04T07:46:08.690Z,5.40
2018-11-04T07:48:37.101Z,5.50
2018-11-04T07:51:05.570Z,5.60
2018-11-04T07:53:33.979Z,5.70
2018-11-04T07:56:02.404Z,5.80
2018-11-04T07:58:30.833Z,5.90
2018-11-04T08:00:59.285Z,6.00
2018-11-04T08:03:27.692Z,6.00
2018-11-04T08:05:56.168Z,6.10
2018-11-04T08:08:24.608Z,6.30
2018-11-04T08:10:53.022Z,6.40
2018-11-04T08:13:21.493Z,6.40
2018-11-04T08:15:49.859Z,6.40
2018-11-04T08:18:18.279Z,6.50
2018-11-04T08:20:46.745Z,6.60
2018-11-04T08:23:15.159Z,6.70
2018-11-04T08:25:43.604Z,6.80
2018-11-04T08:28:11.982Z,6.90
2018-11-04T08:30:40.403Z,7.00
2018-11-04T08:33:08.795Z,7.10
2018-11-04T08:35:37.214Z,7.20
2018-11-04T08:38:05.726Z,7.20
2018-11-04T08:40:35.022Z,7.10
2018-11-04T08:43:03.435Z,7.20
2018-11-04T08:45:38.654Z,7.30
2018-11-04T08:48:07.045Z,7.40
2018-11-04T08:50:35.459Z,7.50
2018-11-04T08:53:03.886Z,7.60
2018-11-04T08:55:32.355Z,7.70
2018-11-04T08:58:00.785Z,7.70
2018-11-04T09:00:29.236Z,7.70
2018-11-04T09:02:57.667Z,7.80
2018-11-04T09:05:26.085Z,7.90
2018-11-04T09:07:54.557Z,8.00
2018-11-04T09:10:22.953Z,8.10
2018-11-04T09:12:51.400Z,8.30
2018-11-04T09:15:19.818Z,8.40
2018-11-04T09:17:48.224Z,8.60
2018-11-04T09:20:17.291Z,8.80
2018-11-04T09:22:45.756Z,8.90
2018-11-04T09:25:14.586Z,9.10
2018-11-04T09:27:42.974Z,9.30
2018-11-04T09:30:14.942Z,9.40
2018-11-04T09:32:43.363Z,9.40
2018-11-04T09:35:12.263Z,9.40
2018-11-04T09:37:40.614Z,9.50
2018-11-04T09:40:10.797Z,9.70
2018-11-04T09:42:39.204Z,9.80
2018-11-04T09:45:08.108Z,9.90
2018-11-04T09:47:36.794Z,10.00
2018-11-04T09:50:05.963Z,10.10
2018-11-04T09:52:34.305Z,10.20
2018-11-04T09:55:02.724Z,10.20
2018-11-04T09:57:31.134Z,10.30
2018-11-04T09:59:59.570Z,10.50
2018-11-04T10:02:28.925Z,10.40
2018-11-04T10:04:57.363Z,10.30
2018-11-04T10:07:25.786Z,10.30
2018-11-04T10:09:54.189Z,10.30
2018-11-04T10:12:22.602Z,10.20
2018-11-04T10:14:51.002Z,10.10
2018-11-04T10:17:19.453Z,10.40
2018-11-04T10:19:48.035Z,10.50
2018-11-04T10:22:16.307Z,10.80
2018-11-04T10:24:44.766Z,10.90
2018-11-04T10:27:13.212Z,10.90
2018-11-04T10:29:41.642Z,10.90
2018-11-04T10:32:10.090Z,11.00
2018-11-04T10:34:38.546Z,10.90
2018-11-04T10:37:07.020Z,11.10
2018-11-04T10:39:35.405Z,11.20
2018-11-04T10:42:03.885Z,11.20
2018-11-04T10:44:32.314Z,11.40
2018-11-04T10:47:00.794Z,11.50
2018-11-04T10:49:29.314Z,11.50
2018-11-04T10:51:57.667Z,11.70
2018-11-04T10:54:26.085Z,11.40
2018-11-04T10:56:54.522Z,11.50
2018-11-04T10:59:22.942Z,11.60
2018-11-04T11:01:51.391Z,11.70
2018-11-04T11:04:19.840Z,11.80
2018-11-04T11:06:48.326Z,11.70
2018-11-04T11:09:16.773Z,11.80
2018-11-04T11:11:45.180Z,11.80
2018-11-04T11:14:14.493Z,11.80
2018-11-04T11:16:42.914Z,11.80
2018-11-04T11:19:11.367Z,11.80
2018-11-04T11:21:40.410Z,11.70
2018-11-04T11:24:08.848Z,11.70
2018-11-04T11:26:37.302Z,11.80
2018-11-04T11:29:05.774Z,11.80
2018-11-04T11:31:34.328Z,11.90
2018-11-04T11:34:02.788Z,12.10
2018-11-04T11:36:31.176Z,12.30
2018-11-04T11:38:59.684Z,12.40
2018-11-04T11:41:28.106Z,12.40
2018-11-04T11:43:56.597Z,12.50
2018-11-04T11:46:25.452Z,12.40
2018-11-04T11:48:54.001Z,12.30
2018-11-04T11:51:22.419Z,12.50
2018-11-04T11:53:50.875Z,12.50
2018-11-04T11:56:19.307Z,12.50
2018-11-04T11:58:47.788Z,12.70
2018-11-04T12:01:16.241Z,12.70
2018-11-04T12:03:44.689Z,12.80
2018-11-04T12:06:13.110Z,12.80
2018-11-04T12:08:47.943Z,12.80
2018-11-04T12:11:16.405Z,12.90
2018-11-04T12:13:44.844Z,12.80
2018-11-04T12:16:13.269Z,12.80
2018-11-04T12:18:41.712Z,12.90
2018-11-04T12:21:10.132Z,13.00
2018-11-04T12:23:38.592Z,12.90
2018-11-04T12:26:07.106Z,12.90
2018-11-04T12:28:35.530Z,13.10
2018-11-04T12:31:03.951Z,13.10
2018-11-04T12:33:32.418Z,13.10
2018-11-04T12:36:00.885Z,13.00
2018-11-04T12:38:29.294Z,13.00
2018-11-04T12:40:57.740Z,13.00
2018-11-04T12:43:26.184Z,13.20
2018-11-04T12:45:54.715Z,13.40
2018-11-04T12:48:23.126Z,13.30
2018-11-04T12:50:51.583Z,13.20
2018-11-04T12:53:20.047Z,13.20
2018-11-04T12:55:48.456Z,13.30
2018-11-04T12:58:16.921Z,13.60
2018-11-04T13:00:45.374Z,13.60
2018-11-04T13:03:13.873Z,13.60
2018-11-04T13:05:42.294Z,13.80
2018-11-04T13:08:10.739Z,13.70
2018-11-04T13:10:39.178Z,13.60
2018-11-04T13:13:07.620Z,13.70
2018-11-04T13:15:36.057Z,13.70
2018-11-04T13:18:04.480Z,13.70
2018-11-04T13:20:32.976Z,13.70
2018-11-04T13:23:01.439Z,13.70
2018-11-04T13:25:29.869Z,13.80
2018-11-04T13:27:58.292Z,13.80
2018-11-04T13:30:26.766Z,13.70
2018-11-04T13:32:55.196Z,13.70
2018-11-04T13:35:23.626Z,13.60
2018-11-04T13:37:52.075Z,13.70
2018-11-04T13:40:20.519Z,13.70
2018-11-04T13:42:48.928Z,13.80
2018-11-04T13:45:17.396Z,13.70
2018-11-04T13:47:45.831Z,13.60
2018-11-04T13:50:14.648Z,13.50
2018-11-04T13:52:44.570Z,13.60
2018-11-04T13:55:13.839Z,13.60
2018-11-04T13:57:42.693Z,13.60
2018-11-04T14:00:15.807Z,13.50
2018-11-04T14:02:46.418Z,13.50
2018-11-04T14:05:16.145Z,13.40
2018-11-04T14:07:44.793Z,13.30
2018-11-04T14:10:15.007Z,13.20
2018-11-04T14:12:44.645Z,13.10
2018-11-04T14:15:14.147Z,12.90
2018-11-04T14:17:43.254Z,13.00
2018-11-04T14:20:12.604Z,13.00
2018-11-04T14:22:42.329Z,12.90
2018-11-04T14:25:12.297Z,12.80
2018-11-04T14:27:41.686Z,12.80
2018-11-04T14:30:13.602Z,12.90
2018-11-04T14:32:42.457Z,12.90
2018-11-04T14:35:11.660Z,12.80
2018-11-04T14:37:41.140Z,12.70
2018-11-04T14:40:11.700Z,12.60
2018-11-04T14:42:41.090Z,12.40
2018-11-04T14:45:09.583Z,12.30
2018-11-04T14:47:38.640Z,12.20
2018-11-04T14:50:11.173Z,11.90
2018-11-04T14:52:39.598Z,11.70
2018-11-04T14:55:08.253Z,11.60
2018-11-04T14:57:37.203Z,11.50
2018-11-04T15:00:07.996Z,11.40
2018-11-04T15:02:36.461Z,11.30
2018-11-04T15:05:05.746Z,11.20
2018-11-04T15:07:34.296Z,11.20
2018-11-04T15:10:02.673Z,11.20
2018-11-04T15:12:31.358Z,11.10
2018-11-04T15:14:59.751Z,11.00
2018-11-04T15:17:28.216Z,11.00
2018-11-04T15:19:56.684Z,11.10
2018-11-04T15:22:26.172Z,11.10
2018-11-04T15:24:54.740Z,11.00
2018-11-04T15:27:23.365Z,11.00
2018-11-04T15:29:51.834Z,11.10
2018-11-04T15:32:20.275Z,10.90
2018-11-04T15:34:48.868Z,10.90
2018-11-04T15:37:17.404Z,10.90
2018-11-04T15:39:45.877Z,10.90
2018-11-04T15:42:14.305Z,10.90
2018-11-04T15:44:42.747Z,10.90
2018-11-04T15:47:11.189Z,10.90
2018-11-04T15:49:39.642Z,10.80
2018-11-04T15:52:08.052Z,10.70
2018-11-04T15:54:36.508Z,10.70
2018-11-04T15:57:10.250Z,10.70
2018-11-04T15:59:38.659Z,10.70
2018-11-04T16:02:07.121Z,10.70
2018-11-04T16:04:44.546Z,10.70
2018-11-04T16:07:04.085Z,10.60
2018-11-04T16:09:32.573Z,10.60
2018-11-04T16:12:01.012Z,10.60
2018-11-04T16:14:29.434Z,10.60
2018-11-04T16:16:57.952Z,10.60
2018-11-04T16:19:26.400Z,10.60
2018-11-04T16:21:54.875Z,10.60
2018-11-04T16:24:23.338Z,10.60
2018-11-04T16:26:51.790Z,10.70
2018-11-04T16:29:20.264Z,10.70
2018-11-04T16:31:48.714Z,10.80
2018-11-04T16:34:17.160Z,10.80
2018-11-04T16:36:45.598Z,10.80
2018-11-04T16:39:14.030Z,10.80
2018-11-04T16:41:42.447Z,10.80
2018-11-04T16:44:11.013Z,10.90
2018-11-04T16:46:39.564Z,10.90
2018-11-04T16:49:08.641Z,10.90
2018-11-04T16:51:37.890Z,10.90
2018-11-04T16:54:06.596Z,10.90
2018-11-04T16:56:35.080Z,10.90
2018-11-04T16:59:03.510Z,10.90
2018-11-04T17:01:32.066Z,10.90
2018-11-04T17:04:00.480Z,10.90
2018-11-04T17:06:29.022Z,10.90
2018-11-04T17:08:57.454Z,10.90
2018-11-04T17:11:26.037Z,11.00
2018-11-04T17:13:54.381Z,11.00
2018-11-04T17:16:22.919Z,10.90
2018-11-04T17:18:51.356Z,10.90
2018-11-04T17:21:19.799Z,10.80
2018-11-04T17:23:48.324Z,10.80
2018-11-04T17:26:16.802Z,10.80
2018-11-04T17:28:45.274Z,10.80
2018-11-04T17:31:13.809Z,10.80
2018-11-04T17:33:42.278Z,10.80
2018-11-04T17:36:10.909Z,10.80
2018-11-04T17:38:39.259Z,10.90
2018-11-04T17:41:07.710Z,10.80
2018-11-04T17:43:36.206Z,10.80
2018-11-04T17:46:05.091Z,10.80
2018-11-04T17:48:33.544Z,10.80
2018-11-04T17:51:01.974Z,10.80
2018-11-04T17:53:30.467Z,10.80
2018-11-04T17:55:58.980Z,10.80
2018-11-04T17:58:27.420Z,10.70
2018-11-04T18:00:55.872Z,10.70
2018-11-04T18:03:24.338Z,10.70
2018-11-04T18:05:52.779Z,10.70
2018-11-04T18:08:21.237Z,10.70
2018-11-04T18:10:49.665Z,10.70
2018-11-04T18:13:18.114Z,10.70
2018-11-04T18:15:46.567Z,10.70
2018-11-04T18:18:15.073Z,10.70
2018-11-04T18:20:43.544Z,10.70
2018-11-04T18:23:11.964Z,10.80
2018-11-04T18:25:40.449Z,10.80
2018-11-04T18:28:08.936Z,10.70
2018-11-04T18:30:37.368Z,10.70
2018-11-04T18:33:06.016Z,10.70
2018-11-04T18:35:34.470Z,10.80
2018-11-04T18:38:02.974Z,10.90
2018-11-04T18:40:31.507Z,10.90
2018-11-04T18:43:00.100Z,10.90
2018-11-04T18:45:28.555Z,10.90
2018-11-04T18:47:57.046Z,10.90
2018-11-04T18:50:25.508Z,11.00
2018-11-04T18:52:53.981Z,11.00
2018-11-04T18:55:22.420Z,11.00
2018-11-04T18:57:50.942Z,11.00
2018-11-04T19:00:20.236Z,11.00
2018-11-04T19:02:49.295Z,11.00
2018-11-04T19:05:17.826Z,11.00
2018-11-04T19:07:46.402Z,11.00
2018-11-04T19:10:16.339Z,11.00
2018-11-04T19:12:45.005Z,10.90
2018-11-04T19:15:13.641Z,10.90
2018-11-04T19:17:42.163Z,10.90
2018-11-04T19:20:12.288Z,10.90
2018-11-04T19:22:40.920Z,10.80
2018-11-04T19:25:10.453Z,10.80
2018-11-04T19:27:39.134Z,10.80
2018-11-04T19:30:09.547Z,10.70
2018-11-04T19:32:38.010Z,10.80
2018-11-04T19:35:07.451Z,10.90
2018-11-04T19:37:35.926Z,10.90
2018-11-04T19:40:05.188Z,10.90
2018-11-04T19:42:33.793Z,10.90
2018-11-04T19:45:02.248Z,10.90
2018-11-04T19:47:30.689Z,10.80
2018-11-04T19:49:59.156Z,10.90
2018-11-04T19:52:27.672Z,11.00
2018-11-04T19:54:56.160Z,11.00
2018-11-04T19:57:29.449Z,11.00
2018-11-04T20:00:04.420Z,11.00
2018-11-04T20:02:32.897Z,11.00
2018-11-04T20:05:01.394Z,10.90
2018-11-04T20:07:29.833Z,11.00
2018-11-04T20:09:58.368Z,10.90
2018-11-04T20:12:32.182Z,11.00
2018-11-04T20:15:00.715Z,10.90
2018-11-04T20:17:29.246Z,10.90
2018-11-04T20:20:03.155Z,10.90
2018-11-04T20:22:31.494Z,10.90
2018-11-04T20:25:05.338Z,10.90
2018-11-04T20:27:33.862Z,10.90
2018-11-04T20:30:02.334Z,10.90
2018-11-04T20:32:36.081Z,10.90
2018-11-04T20:35:04.572Z,11.00
2018-11-04T20:37:33.035Z,10.90
2018-11-04T20:40:06.807Z,11.00
2018-11-04T20:42:35.295Z,11.00
2018-11-04T20:45:03.982Z,11.00
2018-11-04T20:47:37.680Z,10.90
2018-11-04T20:50:12.069Z,10.90
2018-11-04T20:52:40.569Z,10.90
2018-11-04T20:55:09.030Z,10.90
2018-11-04T20:57:40.337Z,10.80
2018-11-04T21:00:11.543Z,10.70
2018-11-04T21:02:40.266Z,10.60
2018-11-04T21:05:08.591Z,10.60
2018-11-04T21:07:37.143Z,10.50
2018-11-04T21:10:07.300Z,10.40
2018-11-04T21:12:35.731Z,10.40
2018-11-04T21:15:04.368Z,10.40
2018-11-04T21:17:32.868Z,10.30
2018-11-04T21:20:01.378Z,10.40
2018-11-04T21:22:29.852Z,10.40
2018-11-04T21:24:58.289Z,10.30
2018-11-04T21:27:26.847Z,10.30
2018-11-04T21:29:55.345Z,10.20
2018-11-04T21:32:23.699Z,10.10
2018-11-04T21:34:55.552Z,10.00
2018-11-04T21:37:24.161Z,9.80
2018-11-04T21:39:52.989Z,9.70
2018-11-04T21:42:21.854Z,9.50
2018-11-04T21:44:50.431Z,9.30
2018-11-04T21:47:18.769Z,9.10
2018-11-04T21:49:47.236Z,9.00
2018-11-04T21:52:15.685Z,8.90
2018-11-04T21:54:44.170Z,8.70
2018-11-04T21:57:12.619Z,8.60
2018-11-04T21:59:41.116Z,8.50
2018-11-04T22:02:09.612Z,8.40
2018-11-04T22:04:38.168Z,8.30
2018-11-04T22:07:06.855Z,8.30
2018-11-04T22:09:35.323Z,8.20
2018-11-04T22:12:03.764Z,8.10
2018-11-04T22:14:32.195Z,8.00
2018-11-04T22:17:00.777Z,7.80
2018-11-04T22:19:29.233Z,7.70
2018-11-04T22:21:57.672Z,7.60
2018-11-04T22:24:26.189Z,7.50
2018-11-04T22:26:54.598Z,7.50
2018-11-04T22:29:23.060Z,7.40
2018-11-04T22:31:51.595Z,7.40
2018-11-04T22:34:20.037Z,7.30
2018-11-04T22:36:48.482Z,7.30
2018-11-04T22:39:16.918Z,7.20
2018-11-04T22:41:45.355Z,7.10
2018-11-04T22:44:13.943Z,7.10
2018-11-04T22:46:42.621Z,7.00
2018-11-04T22:49:11.057Z,6.90
2018-11-04T22:51:39.495Z,6.90
2018-11-04T22:54:07.972Z,6.90
2018-11-04T22:56:36.516Z,6.80
2018-11-04T22:59:05.177Z,6.80
2018-11-04T23:01:33.613Z,6.70
2018-11-04T23:04:02.111Z,6.60
2018-11-04T23:06:30.420Z,6.60
2018-11-04T23:08:58.851Z,6.60
2018-11-04T23:11:27.314Z,6.60
2018-11-04T23:13:55.744Z,6.50
2018-11-04T23:16:24.217Z,6.60
2018-11-04T23:18:52.649Z,6.60
2018-11-04T23:21:21.079Z,6.50
2018-11-04T23:23:49.532Z,6.70
2018-11-04T23:26:18.029Z,6.80
2018-11-04T23:28:46.424Z,6.80
2018-11-04T23:31:14.854Z,6.90
2018-11-04T23:33:43.282Z,6.90
2018-11-04T23:36:11.761Z,6.80
2018-11-04T23:38:40.165Z,6.70
2018-11-04T23:41:08.602Z,6.70
2018-11-04T23:43:37.038Z,6.70
2018-11-04T23:46:06.225Z,6.70
2018-11-04T23:48:34.610Z,6.70
2018-11-04T23:51:03.016Z,6.70
2018-11-04T23:53:31.427Z,6.60
2018-11-04T23:55:59.839Z,6.60
2018-11-04T23:58:28.266Z,6.50
