createdAt,value
2022-12-29T00:02:09.805Z,100.00
2022-12-29T00:04:36.256Z,100.00
2022-12-29T00:07:05.347Z,100.00
2022-12-29T00:09:32.449Z,100.00
2022-12-29T00:11:59.194Z,99.26
2022-12-29T00:14:44.568Z,99.20
2022-12-29T00:17:10.992Z,99.33
2022-12-29T00:19:55.755Z,99.25
2022-12-29T00:22:40.950Z,99.08
2022-12-29T00:25:10.206Z,98.56
2022-12-29T00:27:55.506Z,98.60
2022-12-29T00:30:42.153Z,99.06
2022-12-29T00:33:29.580Z,99.52
2022-12-29T00:36:05.210Z,99.75
2022-12-29T00:38:55.094Z,99.60
2022-12-29T00:41:40.073Z,100.00
2022-12-29T00:44:08.120Z,100.00
2022-12-29T00:46:35.401Z,100.00
2022-12-29T00:49:21.749Z,100.00
2022-12-29T00:51:48.645Z,100.00
2022-12-29T00:54:15.715Z,100.00
2022-12-29T00:56:46.184Z,100.00
2022-12-29T00:59:12.632Z,100.00
2022-12-29T01:01:39.729Z,100.00
2022-12-29T01:04:07.256Z,100.00
2022-12-29T01:06:34.073Z,100.00
2022-12-29T01:09:19.465Z,100.00
2022-12-29T01:11:45.910Z,99.79
2022-12-29T01:14:12.367Z,98.64
2022-12-29T01:16:38.857Z,98.49
2022-12-29T01:19:05.452Z,97.99
2022-12-29T01:21:33.023Z,97.58
2022-12-29T01:24:00.167Z,97.90
2022-12-29T01:26:26.789Z,97.58
2022-12-29T01:28:53.196Z,99.51
2022-12-29T01:31:19.782Z,99.57
2022-12-29T01:33:46.321Z,100.00
2022-12-29T01:36:15.708Z,100.00
2022-12-29T01:38:43.705Z,100.00
2022-12-29T01:41:12.743Z,100.00
2022-12-29T01:43:49.120Z,100.00
2022-12-29T01:46:26.864Z,100.00
2022-12-29T01:49:05.431Z,100.00
2022-12-29T01:51:34.209Z,100.00
2022-12-29T01:54:06.206Z,100.00
2022-12-29T01:56:33.595Z,100.00
2022-12-29T01:59:09.319Z,100.00
2022-12-29T02:01:35.990Z,100.00
2022-12-29T02:04:02.660Z,100.00
2022-12-29T02:06:36.670Z,100.00
2022-12-29T02:09:03.118Z,100.00
2022-12-29T02:11:30.884Z,100.00
2022-12-29T02:13:59.325Z,100.00
2022-12-29T02:16:53.812Z,100.00
2022-12-29T02:19:54.274Z,99.98
2022-12-29T02:22:58.125Z,98.88
2022-12-29T02:25:48.606Z,98.13
2022-12-29T02:28:49.378Z,98.24
2022-12-29T02:31:34.532Z,96.33
2022-12-29T02:34:21.582Z,95.66
2022-12-29T02:37:00.470Z,96.08
2022-12-29T02:39:39.847Z,94.67
2022-12-29T02:42:39.811Z,93.92
2022-12-29T02:45:16.463Z,93.74
2022-12-29T02:47:54.102Z,92.99
2022-12-29T02:50:35.910Z,92.42
2022-12-29T02:53:18.381Z,91.15
2022-12-29T02:55:52.515Z,90.61
2022-12-29T02:58:21.787Z,90.20
2022-12-29T03:01:17.682Z,89.63
2022-12-29T03:04:23.014Z,89.68
2022-12-29T03:07:02.718Z,89.03
2022-12-29T03:09:35.727Z,89.64
2022-12-29T03:12:49.486Z,88.88
2022-12-29T03:15:44.207Z,88.59
2022-12-29T03:18:20.332Z,88.69
2022-12-29T03:20:59.206Z,88.34
2022-12-29T03:23:28.019Z,88.87
2022-12-29T03:25:59.432Z,88.38
2022-12-29T03:28:36.648Z,88.44
2022-12-29T03:31:05.497Z,88.25
2022-12-29T03:33:33.762Z,87.94
2022-12-29T03:36:06.510Z,88.04
2022-12-29T03:38:41.911Z,88.35
2022-12-29T03:41:13.757Z,87.95
2022-12-29T03:43:40.191Z,88.49
2022-12-29T03:46:07.299Z,87.96
2022-12-29T03:48:38.707Z,88.66
2022-12-29T03:51:05.257Z,87.94
2022-12-29T03:53:32.431Z,87.90
2022-12-29T03:56:00.483Z,87.89
2022-12-29T03:58:27.166Z,87.84
2022-12-29T04:01:08.686Z,87.48
2022-12-29T04:03:37.668Z,87.60
2022-12-29T04:06:05.659Z,87.57
2022-12-29T04:08:40.700Z,87.61
2022-12-29T04:11:07.146Z,88.03
2022-12-29T04:13:34.014Z,87.31
2022-12-29T04:16:00.650Z,87.21
2022-12-29T04:18:27.768Z,87.24
2022-12-29T04:21:01.397Z,87.86
2022-12-29T04:23:29.680Z,87.46
2022-12-29T04:25:56.487Z,87.57
2022-12-29T04:28:23.435Z,88.04
2022-12-29T04:31:16.116Z,87.45
2022-12-29T04:33:44.364Z,87.48
2022-12-29T04:36:10.807Z,87.19
2022-12-29T04:38:38.258Z,87.22
2022-12-29T04:41:05.605Z,86.90
2022-12-29T04:43:33.559Z,87.51
2022-12-29T04:46:12.971Z,87.57
2022-12-29T04:48:48.425Z,87.15
2022-12-29T04:51:30.712Z,87.16
2022-12-29T04:53:57.127Z,86.97
2022-12-29T04:56:25.005Z,86.80
2022-12-29T04:58:51.557Z,87.49
2022-12-29T05:01:20.374Z,87.34
2022-12-29T05:03:47.012Z,87.63
2022-12-29T05:06:13.553Z,87.37
2022-12-29T05:08:39.963Z,87.81
2022-12-29T05:11:06.629Z,87.10
2022-12-29T05:13:33.868Z,88.04
2022-12-29T05:16:00.763Z,87.17
2022-12-29T05:18:27.926Z,87.37
2022-12-29T05:20:54.324Z,87.92
2022-12-29T05:23:22.778Z,87.35
2022-12-29T05:25:55.473Z,86.82
2022-12-29T05:28:29.423Z,87.45
2022-12-29T05:31:06.027Z,87.21
2022-12-29T05:33:32.573Z,87.53
2022-12-29T05:36:07.768Z,87.41
2022-12-29T05:38:36.035Z,87.16
2022-12-29T05:41:02.886Z,87.46
2022-12-29T05:44:03.656Z,87.17
2022-12-29T05:46:34.506Z,87.73
2022-12-29T05:49:15.051Z,87.23
2022-12-29T05:52:07.857Z,86.94
2022-12-29T05:54:34.794Z,87.67
2022-12-29T05:57:02.668Z,87.33
2022-12-29T05:59:30.234Z,87.74
2022-12-29T06:01:57.525Z,87.18
2022-12-29T06:04:24.084Z,87.60
2022-12-29T06:06:50.475Z,87.37
2022-12-29T06:09:24.562Z,87.40
2022-12-29T06:11:52.789Z,86.82
2022-12-29T06:14:19.275Z,87.26
2022-12-29T06:16:45.702Z,87.17
2022-12-29T06:19:13.369Z,86.48
2022-12-29T06:21:40.706Z,86.90
2022-12-29T06:24:07.477Z,87.03
2022-12-29T06:26:36.032Z,86.60
2022-12-29T06:29:03.808Z,87.02
2022-12-29T06:31:30.422Z,86.38
2022-12-29T06:33:57.219Z,86.98
2022-12-29T06:36:23.662Z,86.49
2022-12-29T06:38:50.088Z,86.71
2022-12-29T06:41:17.860Z,86.86
2022-12-29T06:44:15.843Z,87.62
2022-12-29T06:46:58.317Z,87.52
2022-12-29T06:49:24.738Z,87.35
2022-12-29T06:51:51.202Z,87.37
2022-12-29T06:54:17.635Z,87.69
2022-12-29T06:56:44.147Z,87.50
2022-12-29T06:59:10.618Z,88.25
2022-12-29T07:01:37.228Z,88.10
2022-12-29T07:04:04.709Z,87.75
2022-12-29T07:06:33.659Z,88.73
2022-12-29T07:09:00.071Z,88.07
2022-12-29T07:11:26.606Z,88.04
2022-12-29T07:13:53.060Z,88.48
2022-12-29T07:16:19.883Z,88.66
2022-12-29T07:18:46.317Z,88.16
2022-12-29T07:21:12.920Z,88.79
2022-12-29T07:23:39.338Z,89.09
2022-12-29T07:26:08.782Z,89.31
2022-12-29T07:28:36.740Z,88.99
2022-12-29T07:31:03.179Z,89.35
2022-12-29T07:33:30.393Z,89.87
2022-12-29T07:35:57.197Z,89.87
2022-12-29T07:38:23.676Z,89.97
2022-12-29T07:40:50.069Z,89.62
2022-12-29T07:43:16.488Z,89.50
2022-12-29T07:45:54.841Z,89.85
2022-12-29T07:48:23.175Z,89.96
2022-12-29T07:50:49.567Z,90.29
2022-12-29T07:53:15.983Z,90.08
2022-12-29T07:55:42.694Z,89.97
2022-12-29T07:58:09.276Z,89.71
2022-12-29T08:00:35.728Z,89.76
2022-12-29T08:03:03.610Z,89.92
2022-12-29T08:05:31.785Z,89.97
2022-12-29T08:07:58.181Z,89.35
2022-12-29T08:10:25.955Z,90.03
2022-12-29T08:12:52.488Z,89.57
2022-12-29T08:15:18.951Z,89.40
2022-12-29T08:17:45.396Z,89.71
2022-12-29T08:20:11.819Z,89.67
2022-12-29T08:22:38.387Z,89.00
2022-12-29T08:25:05.079Z,89.08
2022-12-29T08:27:31.554Z,88.56
2022-12-29T08:29:57.979Z,89.34
2022-12-29T08:32:24.404Z,89.06
2022-12-29T08:34:50.919Z,89.25
2022-12-29T08:37:17.510Z,90.03
2022-12-29T08:40:16.187Z,89.60
2022-12-29T08:42:42.597Z,89.52
2022-12-29T08:45:09.787Z,89.19
2022-12-29T08:47:36.377Z,89.44
2022-12-29T08:50:03.086Z,89.62
2022-12-29T08:52:29.482Z,90.01
2022-12-29T08:54:56.151Z,89.46
2022-12-29T08:57:22.589Z,90.25
2022-12-29T09:00:22.737Z,90.13
2022-12-29T09:02:49.369Z,89.43
2022-12-29T09:05:16.057Z,89.20
2022-12-29T09:07:42.605Z,89.78
2022-12-29T09:10:09.152Z,90.04
2022-12-29T09:12:36.727Z,89.38
2022-12-29T09:15:04.673Z,89.78
2022-12-29T09:17:44.377Z,89.83
2022-12-29T09:20:12.942Z,89.35
2022-12-29T09:22:39.574Z,88.48
2022-12-29T09:25:06.299Z,89.26
2022-12-29T09:27:32.808Z,89.34
2022-12-29T09:29:59.214Z,89.30
2022-12-29T09:32:28.554Z,88.92
2022-12-29T09:34:57.617Z,88.96
2022-12-29T09:37:24.012Z,88.62
2022-12-29T09:39:54.574Z,88.79
2022-12-29T09:42:42.040Z,88.53
2022-12-29T09:45:13.360Z,88.49
2022-12-29T09:47:41.979Z,87.82
2022-12-29T09:50:23.693Z,87.97
2022-12-29T09:52:56.173Z,88.69
2022-12-29T09:55:27.060Z,87.55
2022-12-29T09:57:58.939Z,86.52
2022-12-29T10:00:57.474Z,86.11
2022-12-29T10:03:28.908Z,86.13
2022-12-29T10:06:21.594Z,85.92
2022-12-29T10:09:10.161Z,85.67
2022-12-29T10:11:57.289Z,85.41
2022-12-29T10:14:37.919Z,85.59
2022-12-29T10:17:30.610Z,85.01
2022-12-29T10:20:13.677Z,84.67
2022-12-29T10:22:48.266Z,83.61
2022-12-29T10:25:28.425Z,83.94
2022-12-29T10:28:02.965Z,84.02
2022-12-29T10:30:30.300Z,83.06
2022-12-29T10:33:05.437Z,82.74
2022-12-29T10:35:38.242Z,82.88
2022-12-29T10:38:27.283Z,82.37
2022-12-29T10:41:14.829Z,82.14
2022-12-29T10:43:49.895Z,82.66
2022-12-29T10:46:20.303Z,82.51
2022-12-29T10:48:48.390Z,82.47
2022-12-29T10:51:30.063Z,81.95
2022-12-29T10:54:01.881Z,81.82
2022-12-29T10:56:40.459Z,82.15
2022-12-29T10:59:29.193Z,81.96
2022-12-29T11:02:05.756Z,81.76
2022-12-29T11:05:08.463Z,81.79
2022-12-29T11:07:34.919Z,82.04
2022-12-29T11:10:33.675Z,81.97
2022-12-29T11:13:11.309Z,82.30
2022-12-29T11:15:43.601Z,83.14
2022-12-29T11:18:23.849Z,83.00
2022-12-29T11:20:55.975Z,82.86
2022-12-29T11:23:37.454Z,83.24
2022-12-29T11:26:17.594Z,84.41
2022-12-29T11:29:05.105Z,85.17
2022-12-29T11:31:31.749Z,86.97
2022-12-29T11:33:58.182Z,87.13
2022-12-29T11:36:25.539Z,87.34
2022-12-29T11:38:54.409Z,88.02
2022-12-29T11:41:26.568Z,87.33
2022-12-29T11:43:56.621Z,87.78
2022-12-29T11:46:30.576Z,87.27
2022-12-29T11:48:59.619Z,88.35
2022-12-29T11:51:44.400Z,88.98
2022-12-29T11:54:19.252Z,90.96
2022-12-29T11:56:47.051Z,94.19
2022-12-29T11:59:28.955Z,98.00
2022-12-29T12:01:57.260Z,99.09
2022-12-29T12:04:27.486Z,100.00
2022-12-29T12:07:06.761Z,100.00
2022-12-29T12:09:37.725Z,100.00
2022-12-29T12:12:06.663Z,100.00
2022-12-29T12:14:39.046Z,100.00
2022-12-29T12:17:20.790Z,100.00
2022-12-29T12:19:56.075Z,100.00
2022-12-29T12:22:32.341Z,100.00
2022-12-29T12:25:21.387Z,100.00
2022-12-29T12:28:00.282Z,100.00
2022-12-29T12:30:31.264Z,100.00
2022-12-29T12:33:06.170Z,100.00
2022-12-29T12:35:47.273Z,100.00
2022-12-29T12:38:19.577Z,100.00
2022-12-29T12:41:05.958Z,100.00
2022-12-29T12:43:38.800Z,100.00
2022-12-29T12:46:39.348Z,100.00
2022-12-29T12:49:21.787Z,100.00
2022-12-29T12:52:16.162Z,100.00
2022-12-29T12:55:27.829Z,100.00
2022-12-29T12:58:14.486Z,99.86
2022-12-29T13:01:03.964Z,99.29
2022-12-29T13:03:58.973Z,99.41
2022-12-29T13:06:41.799Z,99.81
2022-12-29T13:09:52.349Z,99.36
2022-12-29T13:12:42.119Z,99.23
2022-12-29T13:15:26.585Z,99.45
2022-12-29T13:18:23.605Z,99.77
2022-12-29T13:21:14.696Z,100.00
2022-12-29T13:23:55.011Z,100.00
2022-12-29T13:26:33.353Z,100.00
2022-12-29T13:29:18.059Z,100.00
2022-12-29T13:32:06.172Z,100.00
2022-12-29T13:34:57.205Z,100.00
2022-12-29T13:37:28.785Z,100.00
2022-12-29T13:40:03.175Z,99.92
2022-12-29T13:42:30.595Z,100.00
2022-12-29T13:45:07.794Z,99.63
2022-12-29T13:47:53.651Z,100.00
2022-12-29T13:50:22.973Z,100.00
2022-12-29T13:53:35.259Z,100.00
2022-12-29T13:56:11.159Z,100.00
2022-12-29T13:59:08.069Z,100.00
2022-12-29T14:02:03.127Z,100.00
2022-12-29T14:04:33.994Z,100.00
2022-12-29T14:07:06.075Z,100.00
2022-12-29T14:09:43.740Z,100.00
2022-12-29T14:12:31.431Z,100.00
2022-12-29T14:15:25.436Z,100.00
2022-12-29T14:18:04.741Z,100.00
2022-12-29T14:20:31.745Z,100.00
2022-12-29T14:23:10.433Z,100.00
2022-12-29T14:26:11.404Z,100.00
2022-12-29T14:28:40.601Z,100.00
2022-12-29T14:31:16.044Z,100.00
2022-12-29T14:34:11.398Z,100.00
2022-12-29T14:36:41.343Z,100.00
2022-12-29T14:39:35.564Z,100.00
2022-12-29T14:42:06.074Z,100.00
2022-12-29T14:44:33.762Z,100.00
2022-12-29T14:47:07.677Z,100.00
2022-12-29T14:49:43.542Z,100.00
2022-12-29T14:52:18.527Z,100.00
2022-12-29T14:54:51.718Z,99.58
2022-12-29T14:57:36.829Z,98.81
2022-12-29T15:00:30.355Z,99.04
2022-12-29T15:03:07.526Z,100.00
2022-12-29T15:05:53.844Z,100.00
2022-12-29T15:08:33.961Z,100.00
2022-12-29T15:11:11.851Z,100.00
2022-12-29T15:13:44.353Z,100.00
2022-12-29T15:16:28.833Z,100.00
2022-12-29T15:18:56.571Z,100.00
2022-12-29T15:21:33.088Z,100.00
2022-12-29T15:23:59.566Z,100.00
2022-12-29T15:26:39.472Z,100.00
2022-12-29T15:29:06.151Z,100.00
2022-12-29T15:31:32.624Z,100.00
2022-12-29T15:34:12.550Z,100.00
2022-12-29T15:36:40.944Z,100.00
2022-12-29T15:39:39.820Z,100.00
2022-12-29T15:42:38.175Z,100.00
2022-12-29T15:45:11.416Z,100.00
2022-12-29T15:47:43.502Z,100.00
2022-12-29T15:50:21.032Z,100.00
2022-12-29T15:52:47.459Z,100.00
2022-12-29T15:55:32.756Z,99.50
2022-12-29T15:58:01.603Z,99.71
2022-12-29T16:00:33.832Z,97.53
2022-12-29T16:03:03.399Z,97.45
2022-12-29T16:05:35.751Z,95.99
2022-12-29T16:08:03.104Z,95.48
2022-12-29T16:10:38.113Z,92.97
2022-12-29T16:13:18.031Z,91.48
2022-12-29T16:15:48.598Z,90.84
2022-12-29T16:18:27.920Z,88.47
2022-12-29T16:20:55.826Z,89.03
2022-12-29T16:23:28.287Z,87.64
2022-12-29T16:26:04.989Z,85.52
2022-12-29T16:28:45.539Z,84.76
2022-12-29T16:31:22.929Z,84.13
2022-12-29T16:33:55.292Z,83.83
2022-12-29T16:36:27.495Z,83.41
2022-12-29T16:39:11.819Z,83.13
2022-12-29T16:41:41.175Z,83.59
2022-12-29T16:44:19.480Z,83.42
2022-12-29T16:47:03.579Z,82.30
2022-12-29T16:49:32.089Z,82.02
2022-12-29T16:51:58.564Z,82.10
2022-12-29T16:54:31.336Z,81.67
2022-12-29T16:56:57.823Z,81.31
2022-12-29T16:59:34.915Z,80.46
2022-12-29T17:02:08.148Z,80.69
2022-12-29T17:04:37.692Z,80.47
2022-12-29T17:07:08.759Z,80.52
2022-12-29T17:09:35.083Z,79.40
2022-12-29T17:12:10.754Z,79.91
2022-12-29T17:14:56.286Z,79.01
2022-12-29T17:17:32.614Z,78.24
2022-12-29T17:20:04.003Z,78.85
2022-12-29T17:22:30.885Z,78.36
2022-12-29T17:24:59.263Z,78.33
2022-12-29T17:27:30.312Z,78.37
2022-12-29T17:29:58.638Z,78.61
2022-12-29T17:32:25.498Z,78.20
2022-12-29T17:34:51.968Z,78.26
2022-12-29T17:37:29.939Z,78.35
2022-12-29T17:39:56.343Z,78.21
2022-12-29T17:42:22.997Z,78.78
2022-12-29T17:44:49.433Z,78.46
2022-12-29T17:47:16.215Z,79.23
2022-12-29T17:49:48.339Z,79.00
2022-12-29T17:52:16.639Z,78.88
2022-12-29T17:54:49.877Z,79.01
2022-12-29T17:57:17.774Z,79.16
2022-12-29T17:59:44.299Z,79.60
2022-12-29T18:02:30.769Z,79.70
2022-12-29T18:05:00.290Z,79.54
2022-12-29T18:07:35.456Z,79.57
2022-12-29T18:10:02.702Z,79.47
2022-12-29T18:12:50.226Z,79.47
2022-12-29T18:15:26.250Z,80.45
2022-12-29T18:18:00.282Z,79.80
2022-12-29T18:20:28.864Z,79.82
2022-12-29T18:22:55.274Z,80.33
2022-12-29T18:25:43.809Z,79.95
2022-12-29T18:28:10.382Z,80.77
2022-12-29T18:30:37.549Z,80.19
2022-12-29T18:33:04.670Z,80.28
2022-12-29T18:35:42.176Z,79.56
2022-12-29T18:38:08.829Z,80.39
2022-12-29T18:40:36.505Z,80.01
2022-12-29T18:43:02.963Z,80.64
2022-12-29T18:45:32.691Z,80.36
2022-12-29T18:48:00.292Z,79.69
2022-12-29T18:50:27.158Z,80.67
2022-12-29T18:52:54.517Z,80.07
2022-12-29T18:55:24.536Z,80.67
2022-12-29T18:57:51.391Z,81.18
2022-12-29T19:00:20.485Z,81.19
2022-12-29T19:02:48.109Z,81.16
2022-12-29T19:05:24.353Z,81.37
2022-12-29T19:07:51.825Z,81.54
2022-12-29T19:10:19.443Z,81.90
2022-12-29T19:12:46.313Z,81.57
2022-12-29T19:15:23.993Z,80.99
2022-12-29T19:18:16.145Z,81.77
2022-12-29T19:20:40.878Z,81.07
2022-12-29T19:23:11.899Z,81.75
2022-12-29T19:25:41.265Z,81.67
2022-12-29T19:28:15.737Z,81.97
2022-12-29T19:30:51.947Z,82.43
2022-12-29T19:33:20.647Z,82.08
2022-12-29T19:35:47.280Z,82.35
2022-12-29T19:38:14.660Z,82.69
2022-12-29T19:40:46.158Z,82.34
2022-12-29T19:43:15.961Z,82.82
2022-12-29T19:45:45.184Z,84.14
2022-12-29T19:48:15.085Z,83.90
2022-12-29T19:50:41.838Z,84.61
2022-12-29T19:53:08.328Z,83.80
2022-12-29T19:55:34.848Z,84.07
2022-12-29T19:58:01.263Z,85.14
2022-12-29T20:00:27.700Z,84.90
2022-12-29T20:02:54.322Z,85.40
2022-12-29T20:05:23.690Z,84.96
2022-12-29T20:07:56.077Z,85.44
2022-12-29T20:10:22.506Z,85.66
2022-12-29T20:12:48.943Z,86.21
2022-12-29T20:15:55.207Z,86.67
2022-12-29T20:18:28.722Z,87.62
2022-12-29T20:21:02.327Z,86.40
2022-12-29T20:23:28.990Z,87.60
2022-12-29T20:25:57.218Z,86.92
2022-12-29T20:28:24.273Z,87.05
2022-12-29T20:30:58.242Z,86.84
2022-12-29T20:33:25.058Z,86.89
2022-12-29T20:35:51.839Z,87.21
2022-12-29T20:38:21.476Z,86.84
2022-12-29T20:40:47.892Z,86.63
2022-12-29T20:43:16.026Z,87.08
2022-12-29T20:45:42.549Z,86.57
2022-12-29T20:48:09.059Z,86.35
2022-12-29T20:50:35.646Z,86.83
2022-12-29T20:53:02.063Z,86.33
2022-12-29T20:55:28.469Z,85.83
2022-12-29T20:58:23.068Z,86.34
2022-12-29T21:00:41.317Z,85.51
2022-12-29T21:03:11.005Z,86.10
2022-12-29T21:05:47.011Z,85.60
2022-12-29T21:08:13.422Z,86.34
2022-12-29T21:10:39.844Z,86.92
2022-12-29T21:13:06.267Z,85.65
2022-12-29T21:15:32.806Z,86.31
2022-12-29T21:17:59.248Z,86.07
2022-12-29T21:20:32.044Z,86.65
2022-12-29T21:23:04.365Z,86.72
2022-12-29T21:25:38.494Z,86.17
2022-12-29T21:28:06.793Z,85.33
2022-12-29T21:30:34.384Z,86.38
2022-12-29T21:33:01.056Z,85.48
2022-12-29T21:35:28.006Z,84.80
2022-12-29T21:37:54.511Z,85.53
2022-12-29T21:40:22.631Z,85.32
2022-12-29T21:42:49.479Z,85.20
2022-12-29T21:45:24.904Z,84.59
2022-12-29T21:48:19.289Z,84.56
2022-12-29T21:51:07.223Z,84.57
2022-12-29T21:53:40.079Z,84.47
2022-12-29T21:56:18.511Z,84.40
2022-12-29T21:59:06.063Z,84.05
2022-12-29T22:01:54.084Z,84.27
2022-12-29T22:04:41.839Z,83.80
2022-12-29T22:07:30.032Z,83.68
2022-12-29T22:10:15.114Z,83.26
2022-12-29T22:13:00.005Z,83.31
2022-12-29T22:15:28.832Z,83.42
2022-12-29T22:17:56.039Z,83.37
2022-12-29T22:20:25.565Z,82.63
2022-12-29T22:22:52.205Z,82.94
2022-12-29T22:25:19.028Z,83.34
2022-12-29T22:27:45.525Z,82.84
2022-12-29T22:30:13.979Z,82.78
2022-12-29T22:32:43.771Z,82.75
2022-12-29T22:35:11.651Z,82.09
2022-12-29T22:37:40.222Z,82.32
2022-12-29T22:40:09.810Z,81.98
2022-12-29T22:42:36.698Z,82.10
2022-12-29T22:45:06.580Z,82.41
2022-12-29T22:47:39.601Z,83.03
2022-12-29T22:50:06.726Z,83.26
2022-12-29T22:52:33.124Z,82.48
2022-12-29T22:55:06.073Z,83.02
2022-12-29T22:57:39.416Z,82.59
2022-12-29T23:00:08.444Z,83.37
2022-12-29T23:02:35.518Z,83.38
2022-12-29T23:05:04.833Z,82.65
2022-12-29T23:07:35.352Z,83.07
2022-12-29T23:10:02.632Z,82.40
2022-12-29T23:12:31.005Z,81.84
2022-12-29T23:14:57.675Z,82.34
2022-12-29T23:17:25.190Z,82.21
2022-12-29T23:19:51.873Z,82.29
2022-12-29T23:22:18.286Z,82.23
2022-12-29T23:24:44.682Z,81.64
2022-12-29T23:27:11.191Z,81.31
2022-12-29T23:29:37.588Z,81.12
2022-12-29T23:32:04.006Z,81.12
2022-12-29T23:34:30.399Z,81.12
2022-12-29T23:36:56.832Z,81.10
2022-12-29T23:39:24.343Z,80.45
2022-12-29T23:41:53.897Z,81.46
2022-12-29T23:44:20.451Z,80.79
2022-12-29T23:46:46.933Z,80.87
2022-12-29T23:49:13.423Z,80.50
2022-12-29T23:51:39.867Z,80.38
2022-12-29T23:54:06.740Z,80.37
2022-12-29T23:56:35.263Z,80.73
2022-12-29T23:59:05.325Z,80.34
