createdAt,value
2023-04-28T00:00:56.861Z,2.30
2023-04-28T00:03:24.204Z,1.63
2023-04-28T00:05:55.888Z,2.45
2023-04-28T00:08:29.093Z,1.98
2023-04-28T00:11:01.541Z,2.03
2023-04-28T00:13:36.252Z,1.65
2023-04-28T00:16:06.597Z,3.17
2023-04-28T00:18:37.660Z,2.45
2023-04-28T00:21:05.275Z,1.55
2023-04-28T00:23:35.549Z,2.08
2023-04-28T00:26:05.137Z,1.30
2023-04-28T00:28:34.776Z,1.33
2023-04-28T00:31:02.930Z,2.03
2023-04-28T00:33:32.496Z,1.65
2023-04-28T00:36:06.906Z,1.50
2023-04-28T00:38:34.541Z,1.90
2023-04-28T00:41:01.953Z,3.17
2023-04-28T00:43:32.547Z,1.70
2023-04-28T00:46:02.304Z,2.15
2023-04-28T00:48:29.908Z,1.10
2023-04-28T00:50:58.913Z,1.42
2023-04-28T00:53:26.277Z,1.70
2023-04-28T00:55:54.806Z,2.03
2023-04-28T00:58:22.210Z,1.58
2023-04-28T01:00:50.257Z,3.42
2023-04-28T01:03:19.891Z,1.42
2023-04-28T01:05:50.449Z,1.30
2023-04-28T01:08:24.991Z,1.67
2023-04-28T01:10:54.942Z,2.05
2023-04-28T01:13:41.492Z,2.78
2023-04-28T01:16:15.749Z,1.40
2023-04-28T01:18:50.764Z,1.27
2023-04-28T01:21:33.037Z,2.03
2023-04-28T01:24:07.179Z,1.45
2023-04-28T01:26:34.501Z,1.65
2023-04-28T01:29:02.099Z,1.60
2023-04-28T01:31:38.074Z,1.50
2023-04-28T01:34:05.595Z,1.52
2023-04-28T01:36:44.429Z,2.05
2023-04-28T01:39:15.258Z,1.58
2023-04-28T01:41:42.921Z,2.28
2023-04-28T01:44:10.417Z,1.55
2023-04-28T01:46:37.833Z,2.28
2023-04-28T01:49:05.116Z,2.40
2023-04-28T01:51:35.518Z,2.00
2023-04-28T01:54:12.759Z,1.83
2023-04-28T01:56:42.597Z,2.35
2023-04-28T01:59:23.177Z,2.17
2023-04-28T02:01:50.844Z,1.15
2023-04-28T02:04:21.345Z,1.33
2023-04-28T02:06:48.742Z,1.30
2023-04-28T02:09:17.295Z,1.20
2023-04-28T02:11:44.650Z,2.13
2023-04-28T02:14:24.836Z,1.23
2023-04-28T02:16:54.751Z,2.20
2023-04-28T02:19:29.268Z,1.30
2023-04-28T02:21:59.761Z,2.30
2023-04-28T02:24:30.885Z,1.80
2023-04-28T02:27:00.865Z,2.08
2023-04-28T02:29:29.458Z,1.67
2023-04-28T02:32:03.571Z,1.60
2023-04-28T02:34:31.057Z,1.52
2023-04-28T02:37:00.262Z,1.75
2023-04-28T02:39:31.401Z,1.73
2023-04-28T02:42:00.860Z,2.38
2023-04-28T02:44:28.216Z,2.33
2023-04-28T02:46:55.508Z,2.13
2023-04-28T02:49:31.373Z,1.38
2023-04-28T02:52:03.893Z,0.93
2023-04-28T02:54:35.544Z,1.85
2023-04-28T02:57:04.764Z,1.70
2023-04-28T02:59:32.121Z,2.72
2023-04-28T03:02:00.093Z,2.25
2023-04-28T03:04:30.280Z,1.83
2023-04-28T03:07:07.258Z,2.75
2023-04-28T03:09:41.170Z,1.00
2023-04-28T03:12:18.046Z,1.92
2023-04-28T03:14:48.129Z,1.33
2023-04-28T03:17:18.198Z,0.90
2023-04-28T03:19:46.882Z,1.70
2023-04-28T03:22:18.564Z,2.28
2023-04-28T03:24:47.206Z,1.45
2023-04-28T03:27:21.117Z,1.70
2023-04-28T03:29:52.630Z,2.65
2023-04-28T03:32:20.119Z,3.38
2023-04-28T03:34:51.990Z,1.17
2023-04-28T03:37:19.414Z,2.42
2023-04-28T03:39:49.098Z,1.60
2023-04-28T03:42:19.038Z,2.92
2023-04-28T03:45:17.082Z,2.72
2023-04-28T03:47:50.793Z,1.85
2023-04-28T03:50:19.012Z,1.52
2023-04-28T03:52:46.607Z,1.35
2023-04-28T03:55:18.897Z,1.55
2023-04-28T03:57:51.217Z,1.30
2023-04-28T04:00:23.506Z,2.80
2023-04-28T04:02:56.350Z,2.00
2023-04-28T04:05:28.614Z,1.50
2023-04-28T04:10:24.730Z,1.95
2023-04-28T04:12:52.051Z,1.75
2023-04-28T04:15:19.296Z,1.42
2023-04-28T04:17:50.215Z,1.58
2023-04-28T04:20:21.290Z,1.80
2023-04-28T04:22:48.568Z,2.00
2023-04-28T04:25:16.000Z,1.50
2023-04-28T04:27:48.095Z,1.33
2023-04-28T04:30:15.901Z,1.80
2023-04-28T04:32:49.505Z,1.63
2023-04-28T04:35:19.617Z,1.65
2023-04-28T04:37:51.836Z,2.17
2023-04-28T04:40:20.443Z,3.15
2023-04-28T04:42:50.587Z,2.10
2023-04-28T04:45:19.691Z,1.50
2023-04-28T04:47:47.805Z,2.05
2023-04-28T04:50:18.517Z,2.33
2023-04-28T04:52:54.357Z,2.00
2023-04-28T04:55:28.490Z,1.85
2023-04-28T04:58:01.798Z,2.33
2023-04-28T05:00:30.253Z,2.65
2023-04-28T05:03:01.084Z,2.15
2023-04-28T05:05:38.504Z,3.22
2023-04-28T05:08:16.773Z,1.38
2023-04-28T05:10:46.915Z,1.55
2023-04-28T05:13:17.597Z,2.22
2023-04-28T05:15:45.345Z,1.65
2023-04-28T05:18:30.631Z,2.40
2023-04-28T05:21:06.798Z,1.85
2023-04-28T05:23:37.039Z,2.10
2023-04-28T05:26:05.229Z,2.58
2023-04-28T05:28:32.852Z,3.28
2023-04-28T05:31:02.080Z,2.72
2023-04-28T05:33:31.440Z,2.30
2023-04-28T05:36:00.149Z,2.53
2023-04-28T05:38:31.341Z,2.38
2023-04-28T05:41:01.139Z,2.25
2023-04-28T05:43:32.262Z,2.33
2023-04-28T05:46:00.662Z,2.75
2023-04-28T05:48:31.620Z,3.22
2023-04-28T05:51:06.296Z,2.65
2023-04-28T05:53:33.976Z,3.22
2023-04-28T05:56:03.346Z,2.03
2023-04-28T05:58:33.141Z,2.63
2023-04-28T06:01:00.483Z,2.40
2023-04-28T06:03:30.295Z,2.70
2023-04-28T06:05:57.917Z,3.20
2023-04-28T06:08:26.904Z,1.73
2023-04-28T06:10:54.242Z,2.58
2023-04-28T06:13:21.890Z,2.92
2023-04-28T06:15:51.105Z,3.55
2023-04-28T06:18:18.372Z,2.50
2023-04-28T06:20:45.475Z,3.20
2023-04-28T06:23:12.717Z,2.55
2023-04-28T06:25:45.043Z,3.88
2023-04-28T06:28:15.691Z,1.83
2023-04-28T06:30:46.250Z,3.22
2023-04-28T06:33:15.854Z,2.95
2023-04-28T06:35:42.922Z,2.50
2023-04-28T06:38:10.136Z,2.83
2023-04-28T06:40:37.662Z,3.45
2023-04-28T06:43:06.764Z,5.90
2023-04-28T06:45:38.833Z,2.40
2023-04-28T06:48:07.092Z,4.35
2023-04-28T06:50:38.571Z,3.60
2023-04-28T06:53:09.109Z,4.63
2023-04-28T06:55:40.151Z,4.15
2023-04-28T06:58:09.984Z,5.35
2023-04-28T07:00:39.594Z,6.95
2023-04-28T07:03:09.610Z,4.38
2023-04-28T07:05:40.546Z,4.60
2023-04-28T07:08:08.343Z,3.72
2023-04-28T07:10:36.843Z,3.28
2023-04-28T07:13:06.545Z,4.03
2023-04-28T07:15:36.573Z,4.53
2023-04-28T07:18:04.073Z,5.18
2023-04-28T07:20:31.363Z,3.55
2023-04-28T07:23:03.739Z,3.47
2023-04-28T07:25:41.781Z,3.15
2023-04-28T07:28:09.780Z,4.10
2023-04-28T07:30:37.172Z,3.95
2023-04-28T07:33:05.805Z,3.50
2023-04-28T07:35:35.604Z,4.50
2023-04-28T07:38:03.164Z,4.53
2023-04-28T07:40:30.535Z,5.28
2023-04-28T07:43:03.791Z,4.88
2023-04-28T07:45:35.837Z,4.35
2023-04-28T07:48:08.424Z,5.13
2023-04-28T07:50:35.633Z,3.85
2023-04-28T07:53:02.850Z,4.15
2023-04-28T07:55:34.985Z,9.70
2023-04-28T07:58:23.518Z,5.20
2023-04-28T08:00:54.014Z,4.35
2023-04-28T08:03:48.088Z,4.32
2023-04-28T08:06:21.056Z,4.47
2023-04-28T08:08:49.469Z,4.80
2023-04-28T08:11:16.808Z,4.90
2023-04-28T08:13:43.955Z,5.15
2023-04-28T08:16:11.727Z,4.70
2023-04-28T08:18:40.109Z,4.90
2023-04-28T08:21:07.334Z,3.80
2023-04-28T08:23:34.426Z,4.85
2023-04-28T08:26:01.521Z,4.45
2023-04-28T08:28:29.282Z,4.70
2023-04-28T08:30:58.669Z,5.45
2023-04-28T08:33:26.158Z,3.67
2023-04-28T08:35:53.547Z,5.05
2023-04-28T08:38:25.404Z,8.52
2023-04-28T08:40:52.833Z,4.40
2023-04-28T08:43:21.963Z,5.65
2023-04-28T08:45:58.769Z,5.07
2023-04-28T08:48:41.939Z,5.35
2023-04-28T08:51:31.284Z,7.65
2023-04-28T08:54:26.464Z,6.95
2023-04-28T08:57:02.620Z,4.30
2023-04-28T08:59:35.593Z,3.95
2023-04-28T09:02:15.596Z,6.30
2023-04-28T09:04:51.048Z,4.38
2023-04-28T09:07:18.624Z,8.25
2023-04-28T09:09:48.481Z,6.15
2023-04-28T09:12:16.033Z,5.03
2023-04-28T09:14:43.224Z,4.63
2023-04-28T09:17:13.045Z,5.22
2023-04-28T09:19:43.396Z,5.90
2023-04-28T09:22:25.600Z,5.13
2023-04-28T09:24:56.434Z,4.47
2023-04-28T09:27:28.314Z,5.32
2023-04-28T09:29:55.842Z,4.93
2023-04-28T09:32:24.498Z,7.13
2023-04-28T09:35:02.579Z,5.40
2023-04-28T09:37:32.546Z,4.80
2023-04-28T09:40:08.759Z,5.00
2023-04-28T09:42:38.593Z,5.18
2023-04-28T09:45:11.356Z,5.20
2023-04-28T09:47:41.055Z,4.38
2023-04-28T09:50:17.594Z,4.60
2023-04-28T09:53:19.593Z,4.60
2023-04-28T10:02:41.965Z,5.70
2023-04-28T10:05:49.169Z,4.30
2023-04-28T10:12:46.049Z,5.57
2023-04-28T10:18:59.386Z,4.53
2023-04-28T10:21:30.942Z,3.95
2023-04-28T10:24:32.209Z,5.05
2023-04-28T10:27:10.053Z,5.35
2023-04-28T10:29:39.336Z,4.32
2023-04-28T10:32:16.667Z,5.15
2023-04-28T10:34:45.062Z,4.63
2023-04-28T10:37:19.528Z,3.38
2023-04-28T10:40:24.251Z,3.15
2023-04-28T10:43:00.868Z,6.22
2023-04-28T10:46:01.828Z,4.32
2023-04-28T10:48:58.087Z,3.20
2023-04-28T10:51:38.334Z,3.95
2023-04-28T10:54:25.572Z,4.10
2023-04-28T10:57:43.546Z,4.47
2023-04-28T11:03:52.608Z,5.00
2023-04-28T11:07:17.377Z,5.97
2023-04-28T11:09:54.703Z,5.65
2023-04-28T11:13:12.323Z,6.38
2023-04-28T11:15:43.528Z,7.22
2023-04-28T11:18:21.534Z,5.63
2023-04-28T11:21:01.868Z,4.78
2023-04-28T11:23:32.624Z,6.47
2023-04-28T11:26:05.833Z,5.32
2023-04-28T11:29:06.551Z,4.85
2023-04-28T11:34:40.243Z,4.90
2023-04-28T11:37:21.326Z,5.47
2023-04-28T11:39:55.226Z,4.60
2023-04-28T11:43:09.458Z,4.38
2023-04-28T11:45:47.179Z,5.65
2023-04-28T11:49:06.152Z,3.85
2023-04-28T11:58:10.114Z,3.75
2023-04-28T12:00:44.493Z,4.50
2023-04-28T12:11:19.635Z,9.75
2023-04-28T12:14:09.745Z,6.75
2023-04-28T12:16:44.118Z,9.45
2023-04-28T12:19:12.701Z,8.68
2023-04-28T12:22:07.746Z,8.60
2023-04-28T12:24:37.700Z,7.80
2023-04-28T12:27:20.809Z,9.80
2023-04-28T12:29:48.826Z,7.55
2023-04-28T12:36:30.800Z,9.20
2023-04-28T12:44:17.862Z,10.25
2023-04-28T12:57:05.698Z,10.30
2023-04-28T13:03:51.459Z,9.43
2023-04-28T13:09:00.640Z,9.73
2023-04-28T13:17:02.988Z,9.57
2023-04-28T13:19:31.634Z,9.75
2023-04-28T13:22:11.065Z,7.60
2023-04-28T13:24:38.246Z,8.70
2023-04-28T13:27:10.046Z,8.48
2023-04-28T13:29:38.063Z,8.18
2023-04-28T13:32:08.415Z,9.35
2023-04-28T13:34:37.661Z,6.97
2023-04-28T13:37:04.881Z,7.68
2023-04-28T13:39:32.691Z,7.55
2023-04-28T13:42:00.158Z,7.38
2023-04-28T13:44:27.109Z,7.68
2023-04-28T13:46:58.728Z,8.57
2023-04-28T13:49:32.105Z,7.82
2023-04-28T13:52:03.632Z,7.03
2023-04-28T13:54:33.780Z,7.47
2023-04-28T14:01:43.464Z,6.95
2023-04-28T14:04:15.767Z,6.95
2023-04-28T14:06:43.151Z,8.40
2023-04-28T14:22:11.248Z,6.30
2023-04-28T14:24:49.372Z,6.93
2023-04-28T14:27:34.283Z,5.68
2023-04-28T14:30:04.879Z,6.38
2023-04-28T14:32:32.248Z,5.40
2023-04-28T14:34:59.880Z,5.60
2023-04-28T14:37:28.530Z,4.97
2023-04-28T14:39:58.639Z,5.60
2023-04-28T14:42:39.223Z,4.40
2023-04-28T14:45:09.192Z,5.15
2023-04-28T14:47:39.288Z,3.70
2023-04-28T14:50:13.824Z,3.97
2023-04-28T14:52:44.611Z,3.85
2023-04-28T14:55:16.863Z,2.90
2023-04-28T14:57:44.200Z,3.65
2023-04-28T15:00:20.308Z,2.97
2023-04-28T15:02:47.603Z,3.97
2023-04-28T15:05:17.077Z,4.57
2023-04-28T15:07:44.249Z,3.38
2023-04-28T15:10:14.067Z,3.65
2023-04-28T15:12:51.973Z,4.55
2023-04-28T15:15:44.759Z,5.25
2023-04-28T15:18:18.100Z,3.47
2023-04-28T15:20:45.962Z,3.08
2023-04-28T15:23:20.167Z,3.65
2023-04-28T15:25:48.111Z,3.60
2023-04-28T15:28:18.281Z,5.07
2023-04-28T15:30:48.068Z,3.78
2023-04-28T15:33:17.946Z,5.15
2023-04-28T15:35:45.571Z,3.92
2023-04-28T15:38:13.187Z,5.13
2023-04-28T15:40:47.247Z,4.22
2023-04-28T15:43:20.311Z,6.03
2023-04-28T15:45:47.703Z,6.10
2023-04-28T15:48:21.204Z,7.53
2023-04-28T15:51:00.280Z,7.13
2023-04-28T15:53:30.159Z,8.07
2023-04-28T15:55:58.896Z,9.15
2023-04-28T15:58:26.941Z,7.30
2023-04-28T16:00:54.179Z,8.27
2023-04-28T16:03:21.543Z,7.05
2023-04-28T16:05:52.285Z,9.18
2023-04-28T16:08:20.813Z,7.85
2023-04-28T16:10:48.160Z,8.60
2023-04-28T16:13:15.442Z,7.53
2023-04-28T16:15:43.994Z,9.70
2023-04-28T16:18:11.362Z,6.93
2023-04-28T16:20:38.680Z,6.07
2023-04-28T16:23:07.003Z,6.88
2023-04-28T16:25:34.217Z,9.00
2023-04-28T16:28:01.483Z,9.02
2023-04-28T16:30:32.736Z,9.25
2023-04-28T16:33:03.056Z,8.65
2023-04-28T16:35:32.780Z,9.55
2023-04-28T16:38:01.243Z,9.10
2023-04-28T16:40:35.995Z,8.95
2023-04-28T16:43:05.046Z,10.35
2023-04-28T16:45:36.307Z,11.65
2023-04-28T16:48:06.346Z,9.32
2023-04-28T16:50:33.872Z,10.20
2023-04-28T16:53:01.031Z,9.32
2023-04-28T16:55:37.522Z,9.35
2023-04-28T16:58:42.554Z,8.75
2023-04-28T17:01:09.814Z,11.88
2023-04-28T17:03:59.400Z,8.48
2023-04-28T17:06:28.747Z,7.75
2023-04-28T17:09:10.212Z,9.20
2023-04-28T17:11:38.092Z,11.45
2023-04-28T17:14:07.377Z,10.77
2023-04-28T17:16:38.519Z,8.40
2023-04-28T17:19:06.527Z,10.32
2023-04-28T17:21:33.833Z,9.85
2023-04-28T17:24:02.291Z,9.55
2023-04-28T17:26:36.706Z,11.77
2023-04-28T17:29:07.021Z,8.95
2023-04-28T17:31:38.246Z,9.85
2023-04-28T17:34:16.504Z,8.63
2023-04-28T17:36:43.862Z,8.52
2023-04-28T17:39:15.576Z,8.18
2023-04-28T17:41:43.724Z,6.57
2023-04-28T17:44:10.798Z,5.55
2023-04-28T17:46:38.676Z,7.10
2023-04-28T17:49:26.956Z,5.13
2023-04-28T17:52:16.346Z,5.80
2023-04-28T17:54:43.673Z,4.03
2023-04-28T17:58:36.955Z,4.50
2023-04-28T18:04:19.837Z,4.32
2023-04-28T18:16:12.519Z,3.85
2023-04-28T18:18:38.242Z,3.33
2023-04-28T18:21:05.660Z,4.00
2023-04-28T18:23:45.108Z,3.60
2023-04-28T18:26:18.211Z,4.18
2023-04-28T18:28:48.375Z,6.13
2023-04-28T18:34:45.571Z,2.83
2023-04-28T18:44:38.807Z,3.15
2023-04-28T18:47:39.307Z,3.80
2023-04-28T18:50:41.147Z,3.03
2023-04-28T18:53:13.616Z,2.17
2023-04-28T18:55:45.800Z,2.45
2023-04-28T19:01:21.489Z,3.15
2023-04-28T19:03:49.394Z,3.67
2023-04-28T19:06:19.406Z,3.58
2023-04-28T19:08:46.501Z,3.10
2023-04-28T19:11:13.890Z,4.05
2023-04-28T19:13:44.929Z,4.18
2023-04-28T19:16:12.395Z,4.38
2023-04-28T19:18:42.334Z,5.75
2023-04-28T19:21:12.293Z,4.63
2023-04-28T19:23:43.482Z,7.22
2023-04-28T19:26:16.799Z,7.82
2023-04-28T19:28:44.425Z,9.13
2023-04-28T19:32:03.542Z,8.40
2023-04-28T19:34:42.063Z,10.40
2023-04-28T19:37:20.115Z,8.80
2023-04-28T19:40:06.328Z,9.10
2023-04-28T19:42:39.387Z,8.43
2023-04-28T19:45:18.164Z,7.10
2023-04-28T19:48:20.070Z,9.13
2023-04-28T19:52:03.637Z,7.20
2023-04-28T19:56:16.072Z,8.25
2023-04-28T19:58:55.844Z,9.02
2023-04-28T20:01:35.789Z,10.63
2023-04-28T20:04:17.720Z,10.10
2023-04-28T20:06:50.881Z,13.60
2023-04-28T20:09:52.884Z,12.57
2023-04-28T20:16:09.534Z,11.63
2023-04-28T20:19:01.426Z,17.08
2023-04-28T20:22:02.226Z,17.17
2023-04-28T20:32:32.759Z,22.60
2023-04-28T20:40:04.815Z,20.33
2023-04-28T20:42:33.388Z,20.67
2023-04-28T20:45:00.550Z,21.15
2023-04-28T20:47:28.100Z,25.27
2023-04-28T20:49:55.177Z,19.58
2023-04-28T20:52:22.399Z,22.33
2023-04-28T20:54:49.568Z,20.15
2023-04-28T20:57:16.706Z,21.60
2023-04-28T20:59:44.335Z,20.77
2023-04-28T21:02:11.484Z,23.58
2023-04-28T21:04:38.840Z,22.48
2023-04-28T21:07:05.990Z,20.98
2023-04-28T21:09:33.363Z,20.42
2023-04-28T21:12:00.812Z,21.67
2023-04-28T21:14:27.853Z,16.50
2023-04-28T21:16:55.011Z,20.35
2023-04-28T21:19:22.104Z,23.33
2023-04-28T21:21:49.202Z,22.27
2023-04-28T21:24:16.549Z,18.65
2023-04-28T21:26:44.943Z,22.48
2023-04-28T21:29:12.175Z,18.45
2023-04-28T21:31:39.628Z,22.30
2023-04-28T21:34:06.757Z,24.00
2023-04-28T21:36:36.795Z,18.38
2023-04-28T21:39:04.770Z,19.42
2023-04-28T21:41:32.051Z,34.97
2023-04-28T21:43:59.990Z,32.30
2023-04-28T21:46:50.414Z,32.47
2023-04-28T21:49:18.199Z,40.35
2023-04-28T21:51:46.016Z,42.92
2023-04-28T21:54:15.074Z,34.25
2023-04-28T21:56:42.275Z,36.47
2023-04-28T21:59:09.413Z,41.90
2023-04-28T22:01:36.636Z,45.53
2023-04-28T22:04:13.347Z,42.92
2023-04-28T22:06:40.845Z,38.90
2023-04-28T22:09:08.020Z,42.63
2023-04-28T22:11:35.160Z,44.55
2023-04-28T22:14:02.643Z,40.83
2023-04-28T22:16:29.880Z,40.42
2023-04-28T22:18:57.608Z,48.50
2023-04-28T22:21:24.859Z,40.95
2023-04-28T22:23:52.000Z,51.45
2023-04-28T22:26:31.327Z,46.67
2023-04-28T22:29:02.259Z,39.58
2023-04-28T22:31:29.345Z,38.17
2023-04-28T22:33:56.557Z,39.70
2023-04-28T22:36:26.445Z,38.20
2023-04-28T22:38:53.583Z,30.60
2023-04-28T22:41:20.646Z,28.20
2023-04-28T22:43:47.801Z,31.58
2023-04-28T22:46:18.360Z,34.22
2023-04-28T22:48:45.762Z,32.08
2023-04-28T22:51:14.285Z,27.88
2023-04-28T22:53:44.360Z,26.27
2023-04-28T22:56:14.484Z,28.20
2023-04-28T22:58:41.854Z,29.13
2023-04-28T23:01:09.476Z,28.77
2023-04-28T23:03:38.476Z,30.52
2023-04-28T23:06:05.840Z,28.67
2023-04-28T23:08:35.329Z,23.73
2023-04-28T23:11:06.881Z,24.92
2023-04-28T23:13:34.116Z,25.65
2023-04-28T23:16:01.744Z,25.23
2023-04-28T23:18:33.246Z,22.70
2023-04-28T23:21:00.593Z,18.88
2023-04-28T23:23:27.662Z,19.80
2023-04-28T23:25:55.748Z,21.17
2023-04-28T23:28:25.826Z,19.20
2023-04-28T23:30:55.540Z,17.77
2023-04-28T23:33:22.691Z,17.77
2023-04-28T23:35:49.881Z,17.05
2023-04-28T23:38:17.031Z,18.10
2023-04-28T23:40:44.240Z,19.90
2023-04-28T23:43:11.457Z,15.85
2023-04-28T23:45:38.727Z,17.83
2023-04-28T23:48:07.468Z,17.50
2023-04-28T23:50:34.683Z,18.83
2023-04-28T23:53:01.902Z,20.15
2023-04-28T23:55:31.749Z,17.38
2023-04-28T23:58:01.247Z,19.02
