createdAt,value
2023-03-04T00:00:07.332Z,-1.77
2023-03-04T00:02:38.235Z,-1.76
2023-03-04T00:05:07.133Z,-1.80
2023-03-04T00:07:35.447Z,-1.85
2023-03-04T00:10:03.629Z,-1.82
2023-03-04T00:12:32.242Z,-1.81
2023-03-04T00:15:00.332Z,-1.83
2023-03-04T00:17:31.630Z,-1.85
2023-03-04T00:19:59.779Z,-1.85
2023-03-04T00:22:27.841Z,-1.91
2023-03-04T00:24:55.912Z,-1.85
2023-03-04T00:27:24.329Z,-1.82
2023-03-04T00:29:52.414Z,-1.88
2023-03-04T00:32:20.591Z,-1.93
2023-03-04T00:34:50.117Z,-1.94
2023-03-04T00:37:18.201Z,-1.99
2023-03-04T00:39:46.420Z,-2.01
2023-03-04T00:42:14.819Z,-1.97
2023-03-04T00:44:42.931Z,-1.96
2023-03-04T00:47:11.050Z,-1.98
2023-03-04T00:49:39.125Z,-1.98
2023-03-04T00:52:08.760Z,-1.99
2023-03-04T00:54:37.105Z,-1.97
2023-03-04T00:57:05.209Z,-1.98
2023-03-04T00:59:33.433Z,-1.97
2023-03-04T01:02:01.583Z,-1.94
2023-03-04T01:04:31.350Z,-1.94
2023-03-04T01:07:01.315Z,-1.94
2023-03-04T01:09:31.912Z,-1.95
2023-03-04T01:11:59.945Z,-1.96
2023-03-04T01:14:28.134Z,-1.95
2023-03-04T01:16:56.337Z,-1.97
2023-03-04T01:19:24.576Z,-2.03
2023-03-04T01:21:53.845Z,-2.00
2023-03-04T01:24:23.281Z,-1.99
2023-03-04T01:26:52.739Z,-2.03
2023-03-04T01:29:22.836Z,-2.08
2023-03-04T01:31:50.912Z,-2.05
2023-03-04T01:34:21.816Z,-2.06
2023-03-04T01:36:49.920Z,-2.10
2023-03-04T01:39:19.982Z,-2.06
2023-03-04T01:41:48.185Z,-2.06
2023-03-04T01:44:17.718Z,-2.02
2023-03-04T01:46:49.323Z,-1.97
2023-03-04T01:49:17.924Z,-1.98
2023-03-04T01:51:49.162Z,-1.99
2023-03-04T01:54:17.324Z,-1.99
2023-03-04T01:56:46.033Z,-2.01
2023-03-04T01:59:15.131Z,-2.04
2023-03-04T02:01:46.338Z,-2.10
2023-03-04T02:04:14.482Z,-2.09
2023-03-04T02:06:42.544Z,-2.09
2023-03-04T02:09:10.808Z,-2.07
2023-03-04T02:11:39.181Z,-2.03
2023-03-04T02:14:07.372Z,-2.03
2023-03-04T02:16:35.796Z,-2.08
2023-03-04T02:19:05.808Z,-2.06
2023-03-04T02:21:34.333Z,-2.02
2023-03-04T02:24:07.237Z,-1.99
2023-03-04T02:26:36.700Z,-1.98
2023-03-04T02:29:05.100Z,-1.96
2023-03-04T02:31:35.171Z,-1.99
2023-03-04T02:34:04.632Z,-2.03
2023-03-04T02:36:32.700Z,-2.03
2023-03-04T02:39:03.570Z,-2.00
2023-03-04T02:41:32.426Z,-1.97
2023-03-04T02:44:02.863Z,-1.99
2023-03-04T02:46:31.116Z,-1.99
2023-03-04T02:48:59.180Z,-1.98
2023-03-04T02:51:27.406Z,-1.95
2023-03-04T02:53:55.491Z,-1.90
2023-03-04T02:56:24.850Z,-1.84
2023-03-04T02:58:52.940Z,-1.84
2023-03-04T03:01:22.618Z,-1.82
2023-03-04T03:03:50.813Z,-1.78
2023-03-04T03:06:19.101Z,-1.79
2023-03-04T03:08:47.616Z,-1.78
2023-03-04T03:11:15.992Z,-1.77
2023-03-04T03:13:44.056Z,-1.78
2023-03-04T03:16:12.245Z,-1.79
2023-03-04T03:18:41.839Z,-1.75
2023-03-04T03:21:10.426Z,-1.77
2023-03-04T03:23:38.829Z,-1.74
2023-03-04T03:26:08.195Z,-1.72
2023-03-04T03:28:36.271Z,-1.71
2023-03-04T03:31:04.560Z,-1.69
2023-03-04T03:33:32.638Z,-1.67
2023-03-04T03:36:02.581Z,-1.66
2023-03-04T03:38:30.682Z,-1.67
2023-03-04T03:40:58.649Z,-1.66
2023-03-04T03:43:26.806Z,-1.64
2023-03-04T03:45:54.935Z,-1.63
2023-03-04T03:48:23.405Z,-1.63
2023-03-04T03:50:51.482Z,-1.62
2023-03-04T03:53:21.155Z,-1.60
2023-03-04T03:55:49.215Z,-1.59
2023-03-04T03:58:17.236Z,-1.58
2023-03-04T04:00:45.556Z,-1.57
2023-03-04T04:03:14.316Z,-1.59
2023-03-04T04:05:42.388Z,-1.57
2023-03-04T04:08:12.782Z,-1.56
2023-03-04T04:10:42.212Z,-1.58
2023-03-04T04:13:10.238Z,-1.55
2023-03-04T04:15:38.961Z,-1.58
2023-03-04T04:18:07.093Z,-1.54
2023-03-04T04:20:35.154Z,-1.51
2023-03-04T04:23:03.227Z,-1.49
2023-03-04T04:25:31.299Z,-1.48
2023-03-04T04:28:00.925Z,-1.47
2023-03-04T04:30:29.253Z,-1.47
2023-03-04T04:32:57.326Z,-1.47
2023-03-04T04:35:25.430Z,-1.45
2023-03-04T04:37:53.511Z,-1.45
2023-03-04T04:40:21.712Z,-1.44
2023-03-04T04:42:49.985Z,-1.45
2023-03-04T04:45:19.835Z,-1.43
2023-03-04T04:47:47.977Z,-1.40
2023-03-04T04:50:16.041Z,-1.38
2023-03-04T04:52:44.087Z,-1.38
2023-03-04T04:55:12.252Z,-1.39
2023-03-04T04:57:40.590Z,-1.40
2023-03-04T05:00:11.018Z,-1.38
2023-03-04T05:02:40.445Z,-1.33
2023-03-04T05:05:09.035Z,-1.32
2023-03-04T05:07:37.064Z,-1.32
2023-03-04T05:10:06.091Z,-1.32
2023-03-04T05:12:34.154Z,-1.33
2023-03-04T05:15:02.298Z,-1.32
2023-03-04T05:17:30.320Z,-1.32
2023-03-04T05:19:59.789Z,-1.30
2023-03-04T05:22:27.832Z,-1.29
2023-03-04T05:24:57.309Z,-1.28
2023-03-04T05:27:25.457Z,-1.31
2023-03-04T05:29:55.570Z,-1.29
2023-03-04T05:32:23.682Z,-1.30
2023-03-04T05:34:51.737Z,-1.29
2023-03-04T05:37:21.486Z,-1.27
2023-03-04T05:39:49.549Z,-1.25
2023-03-04T05:42:17.628Z,-1.24
2023-03-04T05:44:46.191Z,-1.25
2023-03-04T05:47:14.168Z,-1.23
2023-03-04T05:49:42.694Z,-1.23
2023-03-04T05:52:11.273Z,-1.22
2023-03-04T05:54:40.736Z,-1.19
2023-03-04T05:57:08.833Z,-1.19
2023-03-04T05:59:36.921Z,-1.18
2023-03-04T06:02:05.024Z,-1.19
2023-03-04T06:04:33.495Z,-1.17
2023-03-04T06:07:01.541Z,-1.16
2023-03-04T06:09:29.557Z,-1.16
2023-03-04T06:11:59.003Z,-1.14
2023-03-04T06:14:27.129Z,-1.14
2023-03-04T06:16:55.468Z,-1.13
2023-03-04T06:19:23.547Z,-1.11
2023-03-04T06:21:51.568Z,-1.11
2023-03-04T06:24:19.864Z,-1.07
2023-03-04T06:26:47.962Z,-1.05
2023-03-04T06:29:17.401Z,-1.01
2023-03-04T06:31:45.749Z,-1.03
2023-03-04T06:34:13.839Z,-1.01
2023-03-04T06:36:41.886Z,-1.00
2023-03-04T06:39:09.942Z,-0.99
2023-03-04T06:41:38.005Z,-0.98
2023-03-04T06:44:06.635Z,-0.96
2023-03-04T06:46:36.375Z,-0.93
2023-03-04T06:49:04.550Z,-0.90
2023-03-04T06:51:32.568Z,-0.90
2023-03-04T06:54:00.720Z,-0.88
2023-03-04T06:56:28.805Z,-0.87
2023-03-04T06:58:57.181Z,-0.86
2023-03-04T07:01:26.180Z,-0.84
2023-03-04T07:03:55.971Z,-0.81
2023-03-04T07:06:24.930Z,-0.80
2023-03-04T07:08:53.096Z,-0.78
2023-03-04T07:11:22.097Z,-0.75
2023-03-04T07:13:50.302Z,-0.70
2023-03-04T07:16:20.092Z,-0.69
2023-03-04T07:18:48.269Z,-0.65
2023-03-04T07:21:17.895Z,-0.62
2023-03-04T07:23:45.949Z,-0.60
2023-03-04T07:26:14.363Z,-0.58
2023-03-04T07:28:42.883Z,-0.54
2023-03-04T07:31:12.683Z,-0.52
2023-03-04T07:33:40.737Z,-0.50
2023-03-04T07:36:08.956Z,-0.45
2023-03-04T07:38:38.708Z,-0.44
2023-03-04T07:41:06.799Z,-0.41
2023-03-04T07:43:34.882Z,-0.39
2023-03-04T07:46:03.078Z,-0.35
2023-03-04T07:48:31.229Z,-0.32
2023-03-04T07:51:09.672Z,-0.28
2023-03-04T07:53:39.473Z,-0.25
2023-03-04T07:56:08.520Z,-0.24
2023-03-04T07:58:36.535Z,-0.21
2023-03-04T08:01:10.586Z,-0.19
2023-03-04T08:03:38.670Z,-0.16
2023-03-04T08:06:07.758Z,-0.12
2023-03-04T08:08:35.809Z,-0.10
2023-03-04T08:11:06.973Z,-0.08
2023-03-04T08:13:35.021Z,-0.06
2023-03-04T08:16:03.220Z,-0.04
2023-03-04T08:18:31.725Z,-0.03
2023-03-04T08:20:59.816Z,0.00
2023-03-04T08:23:27.947Z,0.03
2023-03-04T08:25:56.008Z,0.05
2023-03-04T08:28:25.452Z,0.09
2023-03-04T08:30:56.814Z,0.10
2023-03-04T08:33:25.230Z,0.10
2023-03-04T08:35:54.122Z,0.13
2023-03-04T08:38:22.208Z,0.15
2023-03-04T08:40:54.039Z,0.17
2023-03-04T08:43:22.113Z,0.18
2023-03-04T08:45:51.919Z,0.18
2023-03-04T08:48:19.974Z,0.21
2023-03-04T08:50:48.248Z,0.24
2023-03-04T08:53:16.853Z,0.24
2023-03-04T08:55:44.985Z,0.24
2023-03-04T08:58:13.472Z,0.28
2023-03-04T09:00:43.980Z,0.32
2023-03-04T09:03:13.636Z,0.35
2023-03-04T09:05:41.822Z,0.35
2023-03-04T09:08:09.866Z,0.35
2023-03-04T09:10:37.919Z,0.35
2023-03-04T09:13:06.389Z,0.35
2023-03-04T09:15:35.624Z,0.37
2023-03-04T09:18:04.085Z,0.38
2023-03-04T09:20:33.519Z,0.43
2023-03-04T09:23:01.601Z,0.47
2023-03-04T09:25:29.693Z,0.48
2023-03-04T09:27:58.064Z,0.49
2023-03-04T09:30:28.028Z,0.52
2023-03-04T09:32:57.468Z,0.56
2023-03-04T09:35:25.636Z,0.63
2023-03-04T09:37:55.122Z,0.65
2023-03-04T09:40:24.439Z,0.69
2023-03-04T09:42:54.133Z,0.69
2023-03-04T09:45:23.277Z,0.69
2023-03-04T09:47:52.292Z,0.73
2023-03-04T09:50:20.404Z,0.80
2023-03-04T09:52:58.505Z,0.86
2023-03-04T09:55:30.266Z,0.88
2023-03-04T09:58:00.318Z,0.89
2023-03-04T10:00:33.970Z,0.95
2023-03-04T10:03:18.021Z,1.03
2023-03-04T10:05:51.228Z,1.09
2023-03-04T10:08:32.408Z,1.19
2023-03-04T10:11:02.112Z,1.23
2023-03-04T10:13:33.367Z,1.24
2023-03-04T10:16:01.487Z,1.22
2023-03-04T10:18:32.039Z,1.20
2023-03-04T10:21:02.049Z,1.18
2023-03-04T10:23:32.666Z,1.19
2023-03-04T10:26:00.877Z,1.22
2023-03-04T10:28:30.866Z,1.28
2023-03-04T10:31:00.735Z,1.34
2023-03-04T10:33:30.589Z,1.39
2023-03-04T10:36:02.553Z,1.44
2023-03-04T10:38:33.628Z,1.43
2023-03-04T10:41:01.850Z,1.47
2023-03-04T10:43:30.017Z,1.48
2023-03-04T10:45:58.813Z,1.51
2023-03-04T10:48:28.580Z,1.51
2023-03-04T10:50:56.835Z,1.54
2023-03-04T10:53:29.717Z,1.53
2023-03-04T10:55:59.190Z,1.62
2023-03-04T10:58:27.279Z,1.62
2023-03-04T11:01:03.809Z,1.57
2023-03-04T11:03:33.418Z,1.65
2023-03-04T11:06:06.745Z,1.73
2023-03-04T11:08:34.854Z,1.77
2023-03-04T11:11:04.382Z,1.78
2023-03-04T11:13:32.482Z,1.80
2023-03-04T11:16:02.190Z,1.81
2023-03-04T11:18:42.048Z,1.83
2023-03-04T11:21:10.478Z,1.83
2023-03-04T11:23:42.156Z,1.80
2023-03-04T11:26:13.949Z,1.80
2023-03-04T11:28:43.886Z,1.78
2023-03-04T11:31:15.790Z,1.79
2023-03-04T11:33:45.665Z,1.75
2023-03-04T11:36:30.222Z,1.75
2023-03-04T11:38:58.282Z,1.81
2023-03-04T11:41:32.160Z,1.82
2023-03-04T11:44:00.527Z,1.82
2023-03-04T11:46:55.420Z,1.83
2023-03-04T11:49:50.326Z,1.85
2023-03-04T11:52:22.413Z,1.85
2023-03-04T11:54:58.016Z,1.85
2023-03-04T11:57:32.477Z,1.88
2023-03-04T12:00:05.654Z,1.86
2023-03-04T12:02:42.106Z,1.87
2023-03-04T12:05:20.978Z,1.89
2023-03-04T12:08:27.885Z,1.92
2023-03-04T12:11:02.041Z,1.92
2023-03-04T12:13:48.262Z,1.89
2023-03-04T12:16:35.510Z,1.91
2023-03-04T12:19:12.356Z,1.95
2023-03-04T12:21:52.285Z,2.02
2023-03-04T12:24:39.741Z,2.12
2023-03-04T12:27:11.627Z,2.16
2023-03-04T12:29:43.131Z,2.17
2023-03-04T12:32:14.476Z,2.16
2023-03-04T12:35:02.524Z,2.12
2023-03-04T12:37:40.325Z,2.11
2023-03-04T12:40:18.459Z,2.11
2023-03-04T12:42:55.511Z,2.16
2023-03-04T12:45:26.628Z,2.16
2023-03-04T12:48:00.615Z,2.16
2023-03-04T12:50:38.836Z,2.16
2023-03-04T12:53:17.455Z,2.18
2023-03-04T12:55:46.652Z,2.18
2023-03-04T12:58:17.598Z,2.20
2023-03-04T13:00:51.890Z,2.23
2023-03-04T13:03:22.556Z,2.23
2023-03-04T13:06:00.749Z,2.23
2023-03-04T13:08:33.603Z,2.27
2023-03-04T13:11:03.580Z,2.23
2023-03-04T13:13:39.921Z,2.24
2023-03-04T13:16:30.159Z,2.22
2023-03-04T13:18:58.747Z,2.21
2023-03-04T13:21:28.148Z,2.18
2023-03-04T13:23:56.755Z,2.16
2023-03-04T13:26:29.342Z,2.13
2023-03-04T13:29:34.298Z,2.09
2023-03-04T13:32:05.414Z,2.10
2023-03-04T13:34:50.644Z,2.12
2023-03-04T13:37:33.411Z,2.15
2023-03-04T13:40:33.714Z,2.16
2023-03-04T13:43:26.563Z,2.13
2023-03-04T13:45:54.725Z,2.12
2023-03-04T13:48:32.674Z,2.12
2023-03-04T13:51:00.884Z,2.12
2023-03-04T13:53:42.559Z,2.13
2023-03-04T13:56:27.198Z,2.15
2023-03-04T13:59:17.970Z,2.18
2023-03-04T14:01:52.643Z,2.20
2023-03-04T14:04:23.216Z,2.23
2023-03-04T14:06:51.507Z,2.23
2023-03-04T14:09:21.932Z,2.20
2023-03-04T14:11:50.172Z,2.19
2023-03-04T14:14:19.912Z,2.19
2023-03-04T14:16:50.253Z,2.19
2023-03-04T14:19:22.391Z,2.20
2023-03-04T14:21:50.440Z,2.22
2023-03-04T14:24:19.545Z,2.25
2023-03-04T14:26:47.769Z,2.27
2023-03-04T14:29:23.267Z,2.23
2023-03-04T14:31:51.694Z,2.22
2023-03-04T14:34:25.136Z,2.27
2023-03-04T14:36:53.238Z,2.31
2023-03-04T14:39:21.355Z,2.34
2023-03-04T14:41:49.433Z,2.35
2023-03-04T14:44:22.432Z,2.37
2023-03-04T14:47:06.612Z,2.40
2023-03-04T14:49:37.402Z,2.39
2023-03-04T14:52:05.511Z,2.39
2023-03-04T14:54:35.643Z,2.39
2023-03-04T14:57:26.738Z,2.40
2023-03-04T14:59:55.058Z,2.39
2023-03-04T15:02:31.118Z,2.36
2023-03-04T15:05:01.863Z,2.36
2023-03-04T15:07:34.979Z,2.33
2023-03-04T15:10:04.637Z,2.28
2023-03-04T15:12:33.856Z,2.28
2023-03-04T15:15:02.499Z,2.27
2023-03-04T15:17:37.752Z,2.27
2023-03-04T15:20:31.342Z,2.22
2023-03-04T15:23:01.443Z,2.19
2023-03-04T15:25:29.693Z,2.18
2023-03-04T15:27:57.958Z,2.18
2023-03-04T15:30:27.558Z,2.17
2023-03-04T15:32:56.191Z,2.14
2023-03-04T15:35:24.602Z,2.13
2023-03-04T15:37:54.955Z,2.11
2023-03-04T15:40:28.046Z,2.08
2023-03-04T15:42:56.515Z,2.06
2023-03-04T15:45:25.633Z,2.03
2023-03-04T15:47:53.687Z,2.00
2023-03-04T15:50:22.837Z,2.02
2023-03-04T15:52:51.245Z,1.96
2023-03-04T15:55:21.439Z,1.94
2023-03-04T15:57:51.263Z,1.94
2023-03-04T16:00:20.001Z,1.94
2023-03-04T16:02:48.777Z,1.95
2023-03-04T16:05:18.226Z,1.93
2023-03-04T16:07:46.545Z,1.92
2023-03-04T16:10:22.607Z,1.91
2023-03-04T16:12:51.043Z,1.89
2023-03-04T16:15:20.085Z,1.85
2023-03-04T16:17:48.476Z,1.82
2023-03-04T16:20:17.656Z,1.81
2023-03-04T16:22:45.736Z,1.79
2023-03-04T16:25:13.851Z,1.75
2023-03-04T16:27:43.307Z,1.70
2023-03-04T16:30:14.871Z,1.66
2023-03-04T16:32:43.257Z,1.62
2023-03-04T16:35:11.383Z,1.60
2023-03-04T16:37:39.502Z,1.61
2023-03-04T16:40:08.947Z,1.59
2023-03-04T16:42:37.058Z,1.60
2023-03-04T16:45:07.889Z,1.53
2023-03-04T16:47:36.117Z,1.49
2023-03-04T16:50:04.512Z,1.45
2023-03-04T16:52:33.181Z,1.40
2023-03-04T16:55:01.360Z,1.38
2023-03-04T16:57:31.596Z,1.36
2023-03-04T17:00:01.505Z,1.35
2023-03-04T17:02:31.111Z,1.34
2023-03-04T17:04:59.472Z,1.32
2023-03-04T17:07:27.595Z,1.30
2023-03-04T17:09:55.696Z,1.29
2023-03-04T17:12:23.781Z,1.27
2023-03-04T17:14:52.159Z,1.27
2023-03-04T17:17:20.227Z,1.26
2023-03-04T17:19:50.071Z,1.27
2023-03-04T17:22:18.129Z,1.33
2023-03-04T17:24:46.216Z,1.31
2023-03-04T17:27:14.573Z,1.35
2023-03-04T17:29:42.655Z,1.36
2023-03-04T17:32:10.817Z,1.34
2023-03-04T17:34:38.950Z,1.32
2023-03-04T17:37:08.418Z,1.28
2023-03-04T17:39:36.503Z,1.27
2023-03-04T17:42:05.596Z,1.24
2023-03-04T17:44:33.719Z,1.28
2023-03-04T17:47:01.763Z,1.31
2023-03-04T17:49:29.836Z,1.29
2023-03-04T17:51:57.891Z,1.30
2023-03-04T17:54:28.285Z,1.32
2023-03-04T17:56:56.349Z,1.29
2023-03-04T17:59:24.500Z,1.27
2023-03-04T18:01:54.288Z,1.26
2023-03-04T18:04:22.613Z,1.26
2023-03-04T18:06:50.700Z,1.32
2023-03-04T18:09:19.090Z,1.32
2023-03-04T18:11:48.506Z,1.30
2023-03-04T18:14:16.605Z,1.32
2023-03-04T18:16:44.708Z,1.32
2023-03-04T18:19:12.806Z,1.31
2023-03-04T18:21:41.184Z,1.33
2023-03-04T18:24:09.735Z,1.33
2023-03-04T18:26:37.819Z,1.31
2023-03-04T18:29:07.265Z,1.28
2023-03-04T18:31:36.809Z,1.28
2023-03-04T18:34:04.998Z,1.26
2023-03-04T18:36:33.585Z,1.30
2023-03-04T18:39:04.628Z,1.30
2023-03-04T18:41:32.669Z,1.28
2023-03-04T18:44:00.788Z,1.30
2023-03-04T18:46:32.752Z,1.32
2023-03-04T18:49:03.403Z,1.33
2023-03-04T18:51:31.619Z,1.30
2023-03-04T18:53:59.746Z,1.33
2023-03-04T18:56:31.569Z,1.33
2023-03-04T18:58:59.676Z,1.31
2023-03-04T19:01:28.076Z,1.32
2023-03-04T19:03:59.142Z,1.34
2023-03-04T19:06:27.300Z,1.35
2023-03-04T19:08:55.358Z,1.33
2023-03-04T19:11:24.787Z,1.33
2023-03-04T19:13:52.855Z,1.35
2023-03-04T19:16:21.294Z,1.36
2023-03-04T19:18:49.361Z,1.37
2023-03-04T19:21:19.468Z,1.35
2023-03-04T19:23:47.552Z,1.35
2023-03-04T19:26:15.628Z,1.31
2023-03-04T19:28:43.700Z,1.31
2023-03-04T19:31:12.269Z,1.29
2023-03-04T19:33:40.863Z,1.27
2023-03-04T19:36:10.156Z,1.31
2023-03-04T19:38:39.576Z,1.29
2023-03-04T19:41:11.276Z,1.29
2023-03-04T19:43:39.700Z,1.29
2023-03-04T19:46:08.800Z,1.28
2023-03-04T19:48:37.597Z,1.28
2023-03-04T19:51:05.954Z,1.29
2023-03-04T19:53:34.973Z,1.25
2023-03-04T19:56:04.950Z,1.25
2023-03-04T19:58:33.007Z,1.29
2023-03-04T20:01:01.078Z,1.32
2023-03-04T20:03:29.204Z,1.34
2023-03-04T20:06:03.709Z,1.33
2023-03-04T20:08:31.789Z,1.35
2023-03-04T20:11:00.199Z,1.32
2023-03-04T20:13:29.716Z,1.30
2023-03-04T20:15:57.844Z,1.29
2023-03-04T20:18:25.931Z,1.34
2023-03-04T20:20:57.249Z,1.35
2023-03-04T20:23:27.145Z,1.38
2023-03-04T20:25:57.022Z,1.37
2023-03-04T20:28:25.280Z,1.40
2023-03-04T20:30:54.760Z,1.38
2023-03-04T20:33:22.835Z,1.34
2023-03-04T20:35:51.060Z,1.34
2023-03-04T20:38:19.443Z,1.32
2023-03-04T20:40:47.465Z,1.31
2023-03-04T20:43:15.553Z,1.29
2023-03-04T20:45:43.662Z,1.30
2023-03-04T20:48:13.113Z,1.31
2023-03-04T20:50:41.634Z,1.32
2023-03-04T20:53:09.671Z,1.30
2023-03-04T20:55:37.740Z,1.28
2023-03-04T20:58:07.590Z,1.26
2023-03-04T21:00:38.433Z,1.30
2023-03-04T21:03:06.536Z,1.30
2023-03-04T21:05:36.011Z,1.30
2023-03-04T21:08:04.108Z,1.28
2023-03-04T21:10:32.169Z,1.28
2023-03-04T21:13:00.216Z,1.28
2023-03-04T21:15:28.289Z,1.28
2023-03-04T21:17:56.642Z,1.26
2023-03-04T21:20:24.811Z,1.26
2023-03-04T21:22:54.277Z,1.28
2023-03-04T21:25:23.493Z,1.29
2023-03-04T21:27:51.512Z,1.26
2023-03-04T21:30:19.977Z,1.22
2023-03-04T21:32:48.161Z,1.21
2023-03-04T21:35:16.317Z,1.21
2023-03-04T21:37:44.390Z,1.21
2023-03-04T21:40:14.657Z,1.20
2023-03-04T21:42:42.764Z,1.21
2023-03-04T21:45:11.981Z,1.20
2023-03-04T21:47:40.384Z,1.18
2023-03-04T21:50:09.323Z,1.16
2023-03-04T21:52:37.480Z,1.15
2023-03-04T21:55:06.148Z,1.13
2023-03-04T21:57:35.617Z,1.11
2023-03-04T22:00:05.484Z,1.08
2023-03-04T22:02:39.771Z,1.10
2023-03-04T22:05:08.277Z,1.08
2023-03-04T22:07:36.395Z,1.06
2023-03-04T22:10:06.693Z,1.06
2023-03-04T22:12:36.437Z,1.05
2023-03-04T22:15:04.751Z,1.05
2023-03-04T22:17:32.868Z,1.04
2023-03-04T22:20:02.615Z,1.04
2023-03-04T22:22:31.323Z,1.05
2023-03-04T22:25:00.500Z,1.06
2023-03-04T22:27:28.560Z,1.03
2023-03-04T22:29:58.403Z,1.02
2023-03-04T22:32:26.583Z,1.04
2023-03-04T22:34:54.660Z,1.02
2023-03-04T22:37:22.765Z,1.01
2023-03-04T22:39:51.104Z,1.02
2023-03-04T22:42:19.200Z,0.99
2023-03-04T22:44:47.296Z,0.97
2023-03-04T22:47:16.719Z,0.98
2023-03-04T22:49:47.485Z,0.97
2023-03-04T22:52:15.648Z,0.99
2023-03-04T22:54:44.022Z,0.98
2023-03-04T22:57:12.070Z,0.98
2023-03-04T22:59:40.118Z,0.98
2023-03-04T23:02:08.369Z,0.96
2023-03-04T23:04:37.813Z,0.95
2023-03-04T23:07:06.385Z,0.93
2023-03-04T23:09:34.465Z,0.92
2023-03-04T23:12:02.664Z,0.89
2023-03-04T23:14:30.737Z,0.87
2023-03-04T23:16:59.066Z,0.84
2023-03-04T23:19:27.173Z,0.84
2023-03-04T23:21:56.871Z,0.82
2023-03-04T23:24:26.682Z,0.80
2023-03-04T23:26:54.746Z,0.77
2023-03-04T23:29:23.059Z,0.76
2023-03-04T23:31:51.492Z,0.74
2023-03-04T23:34:19.850Z,0.68
2023-03-04T23:36:47.861Z,0.64
2023-03-04T23:39:17.304Z,0.61
2023-03-04T23:41:45.434Z,0.61
2023-03-04T23:44:13.808Z,0.61
2023-03-04T23:46:41.907Z,0.59
2023-03-04T23:49:10.520Z,0.57
2023-03-04T23:51:40.819Z,0.55
2023-03-04T23:54:08.928Z,0.57
2023-03-04T23:56:38.395Z,0.55
2023-03-04T23:59:07.708Z,0.54
