createdAt,value
2023-02-25T00:01:51.317Z,3.20
2023-02-25T00:04:22.539Z,3.67
2023-02-25T00:06:50.548Z,2.67
2023-02-25T00:09:19.871Z,4.03
2023-02-25T00:11:47.954Z,3.43
2023-02-25T00:14:15.913Z,3.33
2023-02-25T00:16:43.884Z,2.90
2023-02-25T00:19:11.908Z,2.43
2023-02-25T00:21:40.238Z,2.60
2023-02-25T00:24:16.402Z,2.43
2023-02-25T00:26:46.452Z,2.60
2023-02-25T00:29:14.475Z,2.10
2023-02-25T00:31:42.629Z,2.60
2023-02-25T00:34:10.777Z,2.23
2023-02-25T00:36:39.746Z,2.20
2023-02-25T00:39:09.025Z,2.10
2023-02-25T00:41:37.208Z,2.73
2023-02-25T00:44:07.173Z,2.10
2023-02-25T00:46:35.942Z,2.03
2023-02-25T00:49:04.164Z,2.77
2023-02-25T00:51:33.427Z,2.70
2023-02-25T00:54:01.752Z,2.07
2023-02-25T00:56:29.866Z,1.77
2023-02-25T00:58:57.861Z,2.00
2023-02-25T01:01:29.336Z,2.07
2023-02-25T01:03:58.664Z,2.80
2023-02-25T01:06:28.146Z,2.70
2023-02-25T01:08:56.271Z,2.20
2023-02-25T01:11:27.686Z,2.47
2023-02-25T01:13:57.107Z,2.03
2023-02-25T01:16:28.958Z,2.63
2023-02-25T01:18:59.473Z,2.70
2023-02-25T01:21:30.277Z,2.03
2023-02-25T01:24:00.225Z,2.50
2023-02-25T01:26:29.899Z,2.47
2023-02-25T01:28:58.287Z,2.33
2023-02-25T01:31:29.451Z,2.33
2023-02-25T01:33:58.764Z,2.70
2023-02-25T01:36:27.338Z,2.20
2023-02-25T01:38:56.350Z,2.77
2023-02-25T01:41:24.721Z,1.83
2023-02-25T01:44:08.315Z,2.87
2023-02-25T01:46:38.183Z,2.37
2023-02-25T01:49:10.353Z,2.93
2023-02-25T01:51:38.953Z,2.30
2023-02-25T01:54:10.504Z,2.70
2023-02-25T01:56:42.193Z,2.43
2023-02-25T01:59:11.062Z,2.50
2023-02-25T02:01:41.562Z,2.50
2023-02-25T02:04:13.153Z,2.77
2023-02-25T02:06:43.213Z,2.67
2023-02-25T02:09:14.391Z,2.60
2023-02-25T02:11:42.946Z,2.60
2023-02-25T02:14:15.464Z,2.80
2023-02-25T02:17:11.862Z,3.07
2023-02-25T02:19:57.246Z,3.13
2023-02-25T02:22:29.933Z,2.37
2023-02-25T02:25:32.670Z,2.47
2023-02-25T02:28:39.129Z,2.40
2023-02-25T02:31:20.997Z,2.27
2023-02-25T02:33:58.674Z,2.60
2023-02-25T02:36:36.801Z,2.47
2023-02-25T02:39:14.824Z,2.70
2023-02-25T02:41:49.413Z,2.37
2023-02-25T02:44:23.989Z,2.60
2023-02-25T02:46:56.299Z,3.07
2023-02-25T02:49:31.289Z,2.77
2023-02-25T02:52:04.510Z,2.83
2023-02-25T02:54:35.627Z,2.60
2023-02-25T02:57:05.730Z,2.70
2023-02-25T02:59:36.519Z,2.53
2023-02-25T03:02:11.946Z,2.33
2023-02-25T03:04:42.536Z,2.67
2023-02-25T03:07:13.438Z,2.77
2023-02-25T03:09:44.896Z,3.03
2023-02-25T03:12:13.089Z,3.33
2023-02-25T03:14:41.704Z,2.57
2023-02-25T03:17:14.845Z,3.03
2023-02-25T03:19:46.482Z,2.83
2023-02-25T03:22:17.769Z,3.27
2023-02-25T03:24:50.939Z,3.60
2023-02-25T03:27:26.455Z,2.93
2023-02-25T03:29:57.696Z,3.23
2023-02-25T03:32:30.679Z,3.17
2023-02-25T03:35:02.479Z,2.93
2023-02-25T03:37:33.609Z,2.80
2023-02-25T03:40:10.826Z,3.30
2023-02-25T03:42:43.042Z,3.30
2023-02-25T03:45:14.771Z,2.93
2023-02-25T03:47:45.196Z,2.80
2023-02-25T03:50:17.337Z,3.00
2023-02-25T03:52:45.454Z,3.23
2023-02-25T03:55:15.136Z,3.63
2023-02-25T03:57:45.230Z,3.17
2023-02-25T04:00:19.212Z,3.43
2023-02-25T04:02:48.959Z,3.90
2023-02-25T04:05:18.728Z,3.23
2023-02-25T04:07:47.145Z,3.70
2023-02-25T04:10:17.428Z,3.20
2023-02-25T04:12:45.433Z,3.83
2023-02-25T04:15:15.142Z,3.43
2023-02-25T04:17:45.111Z,3.37
2023-02-25T04:20:16.975Z,3.70
2023-02-25T04:22:45.131Z,3.07
2023-02-25T04:25:13.175Z,3.03
2023-02-25T04:27:41.168Z,3.30
2023-02-25T04:30:10.531Z,3.70
2023-02-25T04:32:38.557Z,4.27
2023-02-25T04:35:11.593Z,4.23
2023-02-25T04:37:41.573Z,3.80
2023-02-25T04:40:15.398Z,4.47
2023-02-25T04:42:43.954Z,4.50
2023-02-25T04:45:13.173Z,4.30
2023-02-25T04:47:41.509Z,4.13
2023-02-25T04:50:11.322Z,4.47
2023-02-25T04:52:40.680Z,4.90
2023-02-25T04:55:10.815Z,4.20
2023-02-25T04:57:42.291Z,4.07
2023-02-25T05:00:16.544Z,4.03
2023-02-25T05:02:44.606Z,3.63
2023-02-25T05:05:12.638Z,4.43
2023-02-25T05:07:42.526Z,4.17
2023-02-25T05:10:14.514Z,4.07
2023-02-25T05:12:42.847Z,4.17
2023-02-25T05:15:12.350Z,4.20
2023-02-25T05:17:40.395Z,4.00
2023-02-25T05:20:13.025Z,4.03
2023-02-25T05:22:43.141Z,3.77
2023-02-25T05:25:12.209Z,4.07
2023-02-25T05:27:40.396Z,3.57
2023-02-25T05:30:09.709Z,3.90
2023-02-25T05:32:38.761Z,4.20
2023-02-25T05:35:09.600Z,4.30
2023-02-25T05:37:37.584Z,3.90
2023-02-25T05:40:09.184Z,4.47
2023-02-25T05:42:38.380Z,4.10
2023-02-25T05:45:07.179Z,3.73
2023-02-25T05:47:35.784Z,4.33
2023-02-25T05:50:03.841Z,6.57
2023-02-25T05:52:31.831Z,6.83
2023-02-25T05:55:00.384Z,6.40
2023-02-25T05:57:29.921Z,5.00
2023-02-25T05:59:57.894Z,4.67
2023-02-25T06:02:25.900Z,4.03
2023-02-25T06:04:54.741Z,3.80
2023-02-25T06:07:22.787Z,4.00
2023-02-25T06:09:50.738Z,4.60
2023-02-25T06:12:18.750Z,5.03
2023-02-25T06:14:48.061Z,4.97
2023-02-25T06:17:16.075Z,5.13
2023-02-25T06:19:44.061Z,4.30
2023-02-25T06:22:12.037Z,4.30
2023-02-25T06:24:40.672Z,4.27
2023-02-25T06:27:08.703Z,4.77
2023-02-25T06:29:36.736Z,4.90
2023-02-25T06:32:06.192Z,4.90
2023-02-25T06:34:34.436Z,4.60
2023-02-25T06:37:02.493Z,4.10
2023-02-25T06:39:30.871Z,3.63
2023-02-25T06:41:58.880Z,4.03
2023-02-25T06:44:27.657Z,4.77
2023-02-25T06:46:55.847Z,4.07
2023-02-25T06:49:25.815Z,4.53
2023-02-25T06:51:53.837Z,4.47
2023-02-25T06:54:21.801Z,3.97
2023-02-25T06:56:49.787Z,4.20
2023-02-25T06:59:17.755Z,4.77
2023-02-25T07:01:45.916Z,4.57
2023-02-25T07:04:16.775Z,4.73
2023-02-25T07:06:46.670Z,4.43
2023-02-25T07:09:14.665Z,4.00
2023-02-25T07:11:42.620Z,4.40
2023-02-25T07:14:12.379Z,4.40
2023-02-25T07:16:40.341Z,4.60
2023-02-25T07:19:08.324Z,4.53
2023-02-25T07:21:36.310Z,5.03
2023-02-25T07:24:06.467Z,4.67
2023-02-25T07:26:34.434Z,4.20
2023-02-25T07:29:02.725Z,5.17
2023-02-25T07:31:30.727Z,7.30
2023-02-25T07:34:03.463Z,5.90
2023-02-25T07:36:33.061Z,6.10
2023-02-25T07:39:01.938Z,5.50
2023-02-25T07:41:31.401Z,5.00
2023-02-25T07:43:59.468Z,5.33
2023-02-25T07:46:27.611Z,4.90
2023-02-25T07:48:55.598Z,4.67
2023-02-25T07:51:26.038Z,4.67
2023-02-25T07:53:56.379Z,4.43
2023-02-25T07:56:27.029Z,4.70
2023-02-25T07:58:56.391Z,4.03
2023-02-25T08:01:26.461Z,4.70
2023-02-25T08:03:55.777Z,4.60
2023-02-25T08:06:24.089Z,10.47
2023-02-25T08:08:52.168Z,5.63
2023-02-25T08:11:21.615Z,4.87
2023-02-25T08:13:49.981Z,4.70
2023-02-25T08:16:21.784Z,4.73
2023-02-25T08:18:49.818Z,4.10
2023-02-25T08:21:19.184Z,4.13
2023-02-25T08:23:48.404Z,4.70
2023-02-25T08:26:17.350Z,5.07
2023-02-25T08:28:45.798Z,3.50
2023-02-25T08:31:14.566Z,4.80
2023-02-25T08:33:49.656Z,4.93
2023-02-25T08:36:20.652Z,3.93
2023-02-25T08:38:49.900Z,5.63
2023-02-25T08:41:18.454Z,5.17
2023-02-25T08:43:49.769Z,5.70
2023-02-25T08:46:20.666Z,4.23
2023-02-25T08:48:52.745Z,4.90
2023-02-25T08:51:22.312Z,3.87
2023-02-25T08:53:50.625Z,5.50
2023-02-25T08:56:19.440Z,5.13
2023-02-25T08:58:47.415Z,4.77
2023-02-25T09:01:17.265Z,4.73
2023-02-25T09:03:52.809Z,5.60
2023-02-25T09:06:23.916Z,5.03
2023-02-25T09:08:52.704Z,4.40
2023-02-25T09:11:21.846Z,5.33
2023-02-25T09:13:49.951Z,5.70
2023-02-25T09:16:19.137Z,5.13
2023-02-25T09:18:48.285Z,4.53
2023-02-25T09:21:16.386Z,4.70
2023-02-25T09:23:46.994Z,4.07
2023-02-25T09:26:15.094Z,3.70
2023-02-25T09:28:43.083Z,3.97
2023-02-25T09:31:11.287Z,3.73
2023-02-25T09:33:40.030Z,3.47
2023-02-25T09:36:09.556Z,4.00
2023-02-25T09:38:38.224Z,3.50
2023-02-25T09:41:23.629Z,4.17
2023-02-25T09:44:01.234Z,3.80
2023-02-25T09:46:31.652Z,3.63
2023-02-25T09:49:04.458Z,3.67
2023-02-25T09:51:37.565Z,4.07
2023-02-25T09:54:15.270Z,3.93
2023-02-25T09:56:44.752Z,4.23
2023-02-25T09:59:16.138Z,3.87
2023-02-25T10:01:47.625Z,4.20
2023-02-25T10:04:24.762Z,4.77
2023-02-25T10:06:56.006Z,3.80
2023-02-25T10:09:34.279Z,3.23
2023-02-25T10:12:14.477Z,4.10
2023-02-25T10:15:14.618Z,3.90
2023-02-25T10:17:51.111Z,3.30
2023-02-25T10:20:43.111Z,3.60
2023-02-25T10:23:24.687Z,3.90
2023-02-25T10:25:59.510Z,2.90
2023-02-25T10:28:30.764Z,3.07
2023-02-25T10:31:05.338Z,3.50
2023-02-25T10:33:37.085Z,3.37
2023-02-25T10:36:11.132Z,2.87
2023-02-25T10:38:40.928Z,3.20
2023-02-25T10:41:09.560Z,3.10
2023-02-25T10:43:39.875Z,3.13
2023-02-25T10:46:15.359Z,2.70
2023-02-25T10:48:48.057Z,3.23
2023-02-25T10:51:17.537Z,3.07
2023-02-25T10:54:04.846Z,2.90
2023-02-25T10:56:35.449Z,3.17
2023-02-25T10:59:07.082Z,3.57
2023-02-25T11:01:39.128Z,3.47
2023-02-25T11:04:11.939Z,2.93
2023-02-25T11:06:41.559Z,2.87
2023-02-25T11:09:31.423Z,3.27
2023-02-25T11:12:01.154Z,2.97
2023-02-25T11:14:32.054Z,3.67
2023-02-25T11:17:07.235Z,2.77
2023-02-25T11:19:39.979Z,3.30
2023-02-25T11:22:11.304Z,2.90
2023-02-25T11:24:42.809Z,2.70
2023-02-25T11:27:30.801Z,2.30
2023-02-25T11:30:06.616Z,2.70
2023-02-25T11:32:35.480Z,2.30
2023-02-25T11:35:09.133Z,2.37
2023-02-25T11:37:43.050Z,2.17
2023-02-25T11:40:25.561Z,2.40
2023-02-25T11:43:12.306Z,2.50
2023-02-25T11:45:50.733Z,2.00
2023-02-25T11:48:22.104Z,2.47
2023-02-25T11:50:58.633Z,2.47
2023-02-25T11:53:38.943Z,2.50
2023-02-25T11:56:14.708Z,2.33
2023-02-25T11:58:56.042Z,2.93
2023-02-25T12:01:37.534Z,2.60
2023-02-25T12:04:24.278Z,2.53
2023-02-25T12:07:19.731Z,2.23
2023-02-25T12:10:15.513Z,2.50
2023-02-25T12:13:17.187Z,2.30
2023-02-25T12:16:24.532Z,3.13
2023-02-25T12:19:24.265Z,4.97
2023-02-25T12:22:14.871Z,5.47
2023-02-25T12:25:04.611Z,2.00
2023-02-25T12:27:48.244Z,1.97
2023-02-25T12:30:50.572Z,2.20
2023-02-25T12:33:33.021Z,2.13
2023-02-25T12:36:24.074Z,3.23
2023-02-25T12:39:38.935Z,2.13
2023-02-25T12:42:21.599Z,1.83
2023-02-25T12:45:14.616Z,2.30
2023-02-25T12:47:58.634Z,1.90
2023-02-25T12:50:39.052Z,2.33
2023-02-25T12:53:26.934Z,1.80
2023-02-25T12:56:08.602Z,1.73
2023-02-25T12:58:48.721Z,2.10
2023-02-25T13:01:39.208Z,1.50
2023-02-25T13:04:49.236Z,1.87
2023-02-25T13:07:53.524Z,2.00
2023-02-25T13:10:43.005Z,2.27
2023-02-25T13:13:29.456Z,2.70
2023-02-25T13:16:10.794Z,2.50
2023-02-25T13:18:52.506Z,1.87
2023-02-25T13:21:37.325Z,1.90
2023-02-25T13:24:29.657Z,1.60
2023-02-25T13:27:44.635Z,1.70
2023-02-25T13:30:30.748Z,1.40
2023-02-25T13:33:14.780Z,2.23
2023-02-25T13:35:54.753Z,1.77
2023-02-25T13:39:00.329Z,2.27
2023-02-25T13:41:39.188Z,1.83
2023-02-25T13:44:23.627Z,1.80
2023-02-25T13:47:03.856Z,1.50
2023-02-25T13:50:02.062Z,0.80
2023-02-25T13:52:48.013Z,1.40
2023-02-25T13:55:43.898Z,1.73
2023-02-25T13:58:46.434Z,2.10
2023-02-25T14:01:35.944Z,1.90
2023-02-25T14:04:33.249Z,1.93
2023-02-25T14:07:22.048Z,1.87
2023-02-25T14:09:59.647Z,1.77
2023-02-25T14:12:44.273Z,1.27
2023-02-25T14:15:25.638Z,1.43
2023-02-25T14:18:24.723Z,1.60
2023-02-25T14:21:07.192Z,1.30
2023-02-25T14:23:46.112Z,1.43
2023-02-25T14:26:27.943Z,1.70
2023-02-25T14:29:09.174Z,1.10
2023-02-25T14:31:49.586Z,1.30
2023-02-25T14:34:37.951Z,0.80
2023-02-25T14:37:20.010Z,1.33
2023-02-25T14:40:01.255Z,1.50
2023-02-25T14:42:55.055Z,1.50
2023-02-25T14:45:26.693Z,1.20
2023-02-25T14:47:59.760Z,2.20
2023-02-25T14:50:32.260Z,1.40
2023-02-25T14:53:20.959Z,1.80
2023-02-25T14:56:12.936Z,1.33
2023-02-25T14:59:17.047Z,1.90
2023-02-25T15:02:15.307Z,1.97
2023-02-25T15:05:16.590Z,1.73
2023-02-25T15:08:01.652Z,1.30
2023-02-25T15:10:41.884Z,1.10
2023-02-25T15:13:26.048Z,1.17
2023-02-25T15:16:18.976Z,1.60
2023-02-25T15:19:30.588Z,2.50
2023-02-25T15:22:19.535Z,1.63
2023-02-25T15:24:51.070Z,1.40
2023-02-25T15:27:45.761Z,1.67
2023-02-25T15:30:15.726Z,2.00
2023-02-25T15:33:07.059Z,1.83
2023-02-25T15:35:57.752Z,2.13
2023-02-25T15:38:44.973Z,1.70
2023-02-25T15:41:39.970Z,1.40
2023-02-25T15:44:33.309Z,2.50
2023-02-25T15:47:24.640Z,1.30
2023-02-25T15:49:53.525Z,1.40
2023-02-25T15:52:59.874Z,2.37
2023-02-25T15:55:49.329Z,2.63
2023-02-25T15:58:44.374Z,1.63
2023-02-25T16:01:42.545Z,1.73
2023-02-25T16:04:48.720Z,1.80
2023-02-25T16:07:20.062Z,2.03
2023-02-25T16:09:54.172Z,1.70
2023-02-25T16:12:24.737Z,1.77
2023-02-25T16:14:56.668Z,1.97
2023-02-25T16:17:30.047Z,1.83
2023-02-25T16:20:00.510Z,2.30
2023-02-25T16:22:30.440Z,1.77
2023-02-25T16:25:01.739Z,1.40
2023-02-25T16:27:45.888Z,1.27
2023-02-25T16:30:22.793Z,1.30
2023-02-25T16:33:00.282Z,1.30
2023-02-25T16:35:31.740Z,1.90
2023-02-25T16:38:08.423Z,2.07
2023-02-25T16:40:39.454Z,1.27
2023-02-25T16:43:12.728Z,1.57
2023-02-25T16:45:45.403Z,1.97
2023-02-25T16:48:18.002Z,1.90
2023-02-25T16:50:48.398Z,1.50
2023-02-25T16:53:20.147Z,1.60
2023-02-25T16:55:48.724Z,1.77
2023-02-25T16:58:23.600Z,2.13
2023-02-25T17:00:55.910Z,2.03
2023-02-25T17:03:26.035Z,2.03
2023-02-25T17:06:06.527Z,2.40
2023-02-25T17:08:35.617Z,2.00
2023-02-25T17:11:05.785Z,2.53
2023-02-25T17:13:37.306Z,2.80
2023-02-25T17:16:08.255Z,1.73
2023-02-25T17:18:42.804Z,1.73
2023-02-25T17:21:20.710Z,1.00
2023-02-25T17:23:49.144Z,1.27
2023-02-25T17:26:18.670Z,1.20
2023-02-25T17:28:50.927Z,1.30
2023-02-25T17:31:26.538Z,1.60
2023-02-25T17:33:56.720Z,1.07
2023-02-25T17:36:26.870Z,1.27
2023-02-25T17:38:57.748Z,1.30
2023-02-25T17:41:26.598Z,1.23
2023-02-25T17:43:54.692Z,1.23
2023-02-25T17:46:31.187Z,1.27
2023-02-25T17:49:02.565Z,1.40
2023-02-25T17:51:33.759Z,1.30
2023-02-25T17:54:06.514Z,1.20
2023-02-25T17:56:35.902Z,2.77
2023-02-25T17:59:07.088Z,2.87
2023-02-25T18:01:49.380Z,2.07
2023-02-25T18:04:25.400Z,2.00
2023-02-25T18:06:55.355Z,1.50
2023-02-25T18:09:31.207Z,2.40
2023-02-25T18:12:00.822Z,2.93
2023-02-25T18:14:35.732Z,3.07
2023-02-25T18:17:13.837Z,2.80
2023-02-25T18:19:45.678Z,2.60
2023-02-25T18:22:34.067Z,2.53
2023-02-25T18:25:04.240Z,2.40
2023-02-25T18:27:33.442Z,1.90
2023-02-25T18:30:18.111Z,1.70
2023-02-25T18:32:48.690Z,1.83
2023-02-25T18:35:17.707Z,2.47
2023-02-25T18:37:46.708Z,1.67
2023-02-25T18:40:18.092Z,1.50
2023-02-25T18:42:46.096Z,2.00
2023-02-25T18:45:16.518Z,1.30
2023-02-25T18:47:44.892Z,1.60
2023-02-25T18:50:15.048Z,1.47
2023-02-25T18:52:43.463Z,1.90
2023-02-25T18:55:17.656Z,1.53
2023-02-25T18:57:45.759Z,1.60
2023-02-25T19:00:15.792Z,1.73
2023-02-25T19:02:48.914Z,1.43
2023-02-25T19:05:19.367Z,1.43
2023-02-25T19:07:47.374Z,1.63
2023-02-25T19:10:17.947Z,1.90
2023-02-25T19:12:49.434Z,1.47
2023-02-25T19:15:20.129Z,2.13
2023-02-25T19:17:49.051Z,2.17
2023-02-25T19:20:20.346Z,1.83
2023-02-25T19:22:50.802Z,2.23
2023-02-25T19:25:21.720Z,1.83
2023-02-25T19:27:49.987Z,1.70
2023-02-25T19:30:21.012Z,1.50
2023-02-25T19:32:49.067Z,1.87
2023-02-25T19:35:19.000Z,1.53
2023-02-25T19:37:47.021Z,1.43
2023-02-25T19:40:17.100Z,1.50
2023-02-25T19:42:45.708Z,1.93
2023-02-25T19:45:16.333Z,1.17
2023-02-25T19:47:44.633Z,1.53
2023-02-25T19:50:13.476Z,1.70
2023-02-25T19:52:43.693Z,1.70
2023-02-25T19:55:13.492Z,1.80
2023-02-25T19:57:42.504Z,1.50
2023-02-25T20:00:13.597Z,1.50
2023-02-25T20:02:41.974Z,1.67
2023-02-25T20:05:10.884Z,1.30
2023-02-25T20:07:38.949Z,1.33
2023-02-25T20:10:11.080Z,1.40
2023-02-25T20:12:39.198Z,1.43
2023-02-25T20:15:08.494Z,1.43
2023-02-25T20:17:37.224Z,1.43
2023-02-25T20:20:06.480Z,1.67
2023-02-25T20:22:34.484Z,1.87
2023-02-25T20:25:03.061Z,2.63
2023-02-25T20:27:32.400Z,2.70
2023-02-25T20:30:00.722Z,2.83
2023-02-25T20:32:29.903Z,2.83
2023-02-25T20:34:58.434Z,2.20
2023-02-25T20:37:31.438Z,2.00
2023-02-25T20:40:01.008Z,1.50
2023-02-25T20:42:31.109Z,2.00
2023-02-25T20:45:01.763Z,1.90
2023-02-25T20:47:31.638Z,1.50
2023-02-25T20:50:00.175Z,1.70
2023-02-25T20:52:28.569Z,1.90
2023-02-25T20:54:58.017Z,1.70
2023-02-25T20:57:27.678Z,1.90
2023-02-25T20:59:55.967Z,1.60
2023-02-25T21:02:25.340Z,1.80
2023-02-25T21:04:53.311Z,1.33
2023-02-25T21:07:21.420Z,1.77
2023-02-25T21:09:49.411Z,1.80
2023-02-25T21:12:17.394Z,1.70
2023-02-25T21:14:45.414Z,1.70
2023-02-25T21:17:14.135Z,1.53
2023-02-25T21:19:43.617Z,1.90
2023-02-25T21:22:11.599Z,1.80
2023-02-25T21:24:39.609Z,2.20
2023-02-25T21:27:08.916Z,1.80
2023-02-25T21:29:36.904Z,1.73
2023-02-25T21:32:05.407Z,1.23
2023-02-25T21:34:33.418Z,1.17
2023-02-25T21:37:02.772Z,1.33
2023-02-25T21:39:30.777Z,1.10
2023-02-25T21:41:58.861Z,1.53
2023-02-25T21:44:27.183Z,1.20
2023-02-25T21:46:55.490Z,1.00
2023-02-25T21:49:23.574Z,1.00
2023-02-25T21:51:51.604Z,1.30
2023-02-25T21:54:20.975Z,1.50
2023-02-25T21:56:48.930Z,1.00
2023-02-25T21:59:17.158Z,1.47
2023-02-25T22:01:45.271Z,1.50
2023-02-25T22:04:13.330Z,1.40
2023-02-25T22:06:42.928Z,1.53
2023-02-25T22:09:10.917Z,0.90
2023-02-25T22:11:40.405Z,1.17
2023-02-25T22:14:09.719Z,1.40
2023-02-25T22:16:39.165Z,1.27
2023-02-25T22:19:07.568Z,1.60
2023-02-25T22:21:37.656Z,1.33
2023-02-25T22:24:07.278Z,1.10
2023-02-25T22:26:36.589Z,1.20
2023-02-25T22:29:07.322Z,1.20
2023-02-25T22:31:36.045Z,1.10
2023-02-25T22:34:04.606Z,1.80
2023-02-25T22:36:32.923Z,1.20
2023-02-25T22:39:04.234Z,1.40
2023-02-25T22:41:32.409Z,1.30
2023-02-25T22:44:01.153Z,1.50
2023-02-25T22:46:31.998Z,1.40
2023-02-25T22:49:00.676Z,1.60
2023-02-25T22:51:30.779Z,1.00
2023-02-25T22:53:59.031Z,1.70
2023-02-25T22:56:27.753Z,1.83
2023-02-25T22:58:56.039Z,1.70
2023-02-25T23:01:25.909Z,1.90
2023-02-25T23:03:56.753Z,1.60
2023-02-25T23:06:42.294Z,1.60
2023-02-25T23:09:12.021Z,1.67
2023-02-25T23:11:42.359Z,2.00
2023-02-25T23:14:10.914Z,1.83
2023-02-25T23:16:40.715Z,1.70
2023-02-25T23:19:11.726Z,1.87
2023-02-25T23:21:39.826Z,1.70
2023-02-25T23:24:09.916Z,2.07
2023-02-25T23:26:40.215Z,2.17
2023-02-25T23:29:09.845Z,1.90
2023-02-25T23:31:39.723Z,2.00
2023-02-25T23:34:11.370Z,2.10
2023-02-25T23:36:40.503Z,2.20
2023-02-25T23:39:09.447Z,1.80
2023-02-25T23:41:39.158Z,2.20
2023-02-25T23:44:08.420Z,2.03
2023-02-25T23:46:37.240Z,1.80
2023-02-25T23:49:07.735Z,2.00
2023-02-25T23:51:37.731Z,2.07
2023-02-25T23:54:07.008Z,2.27
2023-02-25T23:56:36.225Z,1.63
2023-02-25T23:59:04.601Z,1.93
