createdAt,value
2022-11-13T00:02:48.915Z,7.24
2022-11-13T00:06:11.048Z,7.23
2022-11-13T00:09:30.877Z,7.12
2022-11-13T00:12:50.787Z,7.10
2022-11-13T00:16:13.215Z,7.11
2022-11-13T00:19:33.238Z,7.16
2022-11-13T00:22:53.188Z,7.16
2022-11-13T00:26:23.829Z,7.10
2022-11-13T00:29:43.797Z,6.99
2022-11-13T00:33:03.815Z,6.95
2022-11-13T00:36:26.681Z,6.88
2022-11-13T00:39:46.637Z,6.82
2022-11-13T00:43:06.565Z,6.76
2022-11-13T00:46:26.631Z,6.76
2022-11-13T00:49:46.708Z,6.66
2022-11-13T00:53:06.890Z,6.69
2022-11-13T00:56:27.123Z,6.58
2022-11-13T00:59:46.918Z,6.59
2022-11-13T01:03:07.031Z,6.61
2022-11-13T01:06:28.139Z,6.69
2022-11-13T01:09:51.317Z,6.69
2022-11-13T01:13:12.408Z,6.65
2022-11-13T01:16:32.410Z,6.65
2022-11-13T01:19:52.325Z,6.63
2022-11-13T01:23:12.346Z,6.67
2022-11-13T01:26:32.243Z,6.77
2022-11-13T01:29:52.273Z,6.82
2022-11-13T01:33:12.374Z,6.86
2022-11-13T01:36:32.205Z,6.94
2022-11-13T01:39:52.247Z,6.99
2022-11-13T01:43:34.032Z,7.00
2022-11-13T01:46:55.829Z,7.02
2022-11-13T01:50:15.975Z,6.98
2022-11-13T01:53:36.104Z,6.99
2022-11-13T01:56:56.612Z,6.94
2022-11-13T02:00:16.421Z,6.92
2022-11-13T02:03:36.906Z,6.90
2022-11-13T02:07:03.647Z,6.82
2022-11-13T02:10:23.688Z,6.84
2022-11-13T02:13:44.265Z,6.85
2022-11-13T02:17:08.488Z,6.87
2022-11-13T02:20:50.276Z,6.88
2022-11-13T02:24:16.707Z,6.86
2022-11-13T02:27:44.890Z,6.85
2022-11-13T02:31:13.010Z,6.88
2022-11-13T02:34:33.241Z,6.87
2022-11-13T02:37:56.232Z,6.83
2022-11-13T02:41:16.399Z,6.85
2022-11-13T02:44:36.252Z,6.84
2022-11-13T02:47:56.069Z,6.85
2022-11-13T02:51:16.159Z,6.77
2022-11-13T02:54:36.119Z,6.76
2022-11-13T02:57:56.413Z,6.80
2022-11-13T03:01:16.397Z,6.85
2022-11-13T03:05:09.834Z,6.78
2022-11-13T03:08:17.226Z,6.72
2022-11-13T03:11:37.080Z,6.71
2022-11-13T03:14:57.020Z,6.65
2022-11-13T03:18:16.986Z,6.66
2022-11-13T03:21:36.781Z,6.66
2022-11-13T03:24:57.275Z,6.67
2022-11-13T03:28:17.336Z,6.63
2022-11-13T03:31:37.303Z,6.67
2022-11-13T03:34:57.489Z,6.67
2022-11-13T03:38:17.719Z,6.67
2022-11-13T03:41:37.739Z,6.66
2022-11-13T03:44:57.633Z,6.63
2022-11-13T03:48:17.856Z,6.69
2022-11-13T03:51:37.684Z,6.74
2022-11-13T03:54:57.499Z,6.60
2022-11-13T03:58:17.385Z,6.59
2022-11-13T04:01:37.488Z,6.59
2022-11-13T04:04:57.226Z,6.59
2022-11-13T04:08:18.294Z,6.55
2022-11-13T04:11:38.221Z,6.52
2022-11-13T04:14:57.935Z,6.54
2022-11-13T04:18:17.728Z,6.57
2022-11-13T04:21:37.480Z,6.60
2022-11-13T04:24:57.357Z,6.60
2022-11-13T04:28:17.188Z,6.61
2022-11-13T04:31:36.858Z,6.59
2022-11-13T04:34:56.574Z,6.57
2022-11-13T04:38:16.508Z,6.53
2022-11-13T04:41:55.690Z,6.49
2022-11-13T04:45:22.311Z,6.43
2022-11-13T04:48:42.365Z,6.30
2022-11-13T04:52:02.214Z,6.23
2022-11-13T04:55:21.942Z,6.31
2022-11-13T04:58:41.714Z,6.20
2022-11-13T05:02:01.958Z,6.20
2022-11-13T05:05:21.784Z,6.22
2022-11-13T05:08:41.728Z,6.11
2022-11-13T05:12:01.461Z,5.99
2022-11-13T05:15:21.283Z,5.98
2022-11-13T05:18:41.377Z,5.92
2022-11-13T05:22:01.669Z,5.95
2022-11-13T05:25:21.796Z,5.93
2022-11-13T05:28:41.640Z,5.94
2022-11-13T05:32:01.447Z,5.91
2022-11-13T05:35:21.189Z,5.90
2022-11-13T05:38:41.768Z,5.98
2022-11-13T05:42:01.871Z,6.01
2022-11-13T05:45:22.750Z,5.97
2022-11-13T05:48:43.190Z,6.01
2022-11-13T05:52:03.178Z,6.04
2022-11-13T05:55:23.584Z,6.07
2022-11-13T05:58:44.236Z,6.08
2022-11-13T06:02:04.506Z,5.99
2022-11-13T06:05:24.363Z,5.91
2022-11-13T06:08:45.227Z,5.85
2022-11-13T06:12:05.296Z,5.73
2022-11-13T06:15:25.438Z,5.76
2022-11-13T06:18:46.161Z,5.60
2022-11-13T06:22:06.408Z,5.67
2022-11-13T06:25:27.491Z,5.83
2022-11-13T06:28:48.231Z,5.85
2022-11-13T06:32:08.432Z,5.80
2022-11-13T06:35:28.424Z,5.80
2022-11-13T06:38:49.779Z,5.73
2022-11-13T06:42:10.020Z,5.80
2022-11-13T06:45:29.951Z,5.84
2022-11-13T06:48:50.362Z,5.82
2022-11-13T06:52:10.128Z,5.82
2022-11-13T06:55:30.035Z,5.81
2022-11-13T06:58:49.997Z,5.91
2022-11-13T07:02:11.631Z,5.98
2022-11-13T07:05:31.395Z,6.09
2022-11-13T07:08:51.700Z,6.16
2022-11-13T07:12:11.736Z,6.28
2022-11-13T07:15:39.240Z,6.34
2022-11-13T07:18:59.097Z,6.21
2022-11-13T07:22:18.913Z,6.18
2022-11-13T07:25:38.748Z,6.18
2022-11-13T07:28:58.686Z,6.16
2022-11-13T07:32:18.781Z,6.14
2022-11-13T07:35:38.464Z,6.12
2022-11-13T07:39:00.358Z,6.19
2022-11-13T07:42:20.369Z,6.13
2022-11-13T07:45:40.314Z,6.04
2022-11-13T07:49:00.037Z,6.28
2022-11-13T07:52:19.872Z,6.35
2022-11-13T07:55:39.903Z,6.27
2022-11-13T07:58:59.799Z,6.13
2022-11-13T08:02:25.101Z,6.16
2022-11-13T08:05:46.709Z,6.06
2022-11-13T08:09:06.568Z,6.13
2022-11-13T08:12:26.697Z,6.02
2022-11-13T08:15:46.547Z,5.88
2022-11-13T08:19:06.415Z,5.96
2022-11-13T08:22:26.625Z,6.05
2022-11-13T08:25:46.744Z,6.15
2022-11-13T08:29:06.877Z,6.15
2022-11-13T08:32:26.954Z,6.13
2022-11-13T08:35:58.741Z,6.08
2022-11-13T08:39:18.828Z,5.93
2022-11-13T08:42:38.499Z,5.81
2022-11-13T08:45:58.496Z,5.69
2022-11-13T08:49:18.712Z,5.74
2022-11-13T08:52:38.681Z,5.68
2022-11-13T08:56:02.601Z,5.68
2022-11-13T08:59:27.043Z,5.65
2022-11-13T09:02:46.982Z,5.78
2022-11-13T09:06:07.834Z,5.92
2022-11-13T09:09:27.625Z,5.93
2022-11-13T09:12:47.530Z,5.92
2022-11-13T09:16:07.457Z,5.99
2022-11-13T09:19:28.025Z,6.09
2022-11-13T09:22:47.882Z,6.14
2022-11-13T09:26:07.692Z,6.13
2022-11-13T09:29:28.583Z,6.05
2022-11-13T09:32:53.950Z,6.12
2022-11-13T09:36:15.536Z,6.06
2022-11-13T09:39:35.687Z,5.98
2022-11-13T09:42:55.927Z,5.85
2022-11-13T09:46:30.492Z,5.90
2022-11-13T09:50:13.518Z,5.93
2022-11-13T09:53:37.106Z,5.92
2022-11-13T09:57:15.402Z,5.94
2022-11-13T10:00:36.341Z,5.99
2022-11-13T10:04:03.467Z,6.12
2022-11-13T10:08:06.752Z,6.16
2022-11-13T10:11:46.099Z,6.18
2022-11-13T10:15:07.073Z,6.09
2022-11-13T10:18:33.383Z,6.11
2022-11-13T10:22:26.020Z,6.00
2022-11-13T10:25:42.268Z,6.00
2022-11-13T10:29:29.519Z,6.07
2022-11-13T10:32:50.646Z,6.11
2022-11-13T10:36:32.780Z,6.30
2022-11-13T10:39:52.656Z,6.33
2022-11-13T10:43:24.419Z,6.54
2022-11-13T10:46:44.469Z,6.72
2022-11-13T10:50:31.236Z,6.79
2022-11-13T10:53:52.135Z,6.65
2022-11-13T10:57:30.151Z,6.57
2022-11-13T11:00:50.495Z,6.59
2022-11-13T11:04:24.449Z,6.70
2022-11-13T11:07:44.482Z,6.82
2022-11-13T11:11:35.365Z,7.01
2022-11-13T11:14:58.863Z,7.00
2022-11-13T11:18:30.615Z,7.15
2022-11-13T11:21:55.515Z,7.23
2022-11-13T11:25:48.647Z,7.28
2022-11-13T11:29:18.410Z,7.33
2022-11-13T11:33:04.864Z,7.56
2022-11-13T11:36:41.826Z,7.65
2022-11-13T11:40:17.204Z,7.71
2022-11-13T11:44:01.997Z,7.82
2022-11-13T11:47:22.138Z,7.98
2022-11-13T11:50:57.669Z,8.08
2022-11-13T11:54:43.725Z,8.15
2022-11-13T11:58:18.657Z,8.25
2022-11-13T12:02:03.313Z,8.41
2022-11-13T12:05:57.297Z,8.60
2022-11-13T12:09:27.760Z,8.64
2022-11-13T12:13:31.251Z,8.74
2022-11-13T12:17:00.061Z,8.75
2022-11-13T12:20:26.103Z,8.83
2022-11-13T12:24:04.658Z,8.83
2022-11-13T12:27:29.474Z,8.85
2022-11-13T12:30:52.375Z,8.91
2022-11-13T12:34:54.353Z,8.97
2022-11-13T12:38:21.315Z,8.98
2022-11-13T12:42:01.252Z,8.98
2022-11-13T12:45:26.292Z,8.98
2022-11-13T12:48:47.775Z,8.99
2022-11-13T12:52:20.676Z,9.06
2022-11-13T12:55:41.331Z,9.10
2022-11-13T12:59:31.580Z,9.10
2022-11-13T13:02:57.691Z,9.04
2022-11-13T13:06:33.385Z,9.11
2022-11-13T13:10:01.271Z,9.21
2022-11-13T13:13:48.083Z,9.34
2022-11-13T13:17:14.038Z,9.42
2022-11-13T13:20:37.612Z,9.51
2022-11-13T13:24:07.332Z,9.54
2022-11-13T13:27:29.353Z,9.65
2022-11-13T13:31:11.425Z,9.72
2022-11-13T13:34:55.698Z,9.85
2022-11-13T13:38:26.723Z,9.99
2022-11-13T13:42:05.576Z,10.12
2022-11-13T13:45:49.872Z,10.15
2022-11-13T13:49:16.969Z,10.22
2022-11-13T13:52:37.838Z,10.35
2022-11-13T13:55:58.991Z,10.44
2022-11-13T13:59:29.993Z,10.35
2022-11-13T14:02:52.907Z,10.22
2022-11-13T14:06:22.444Z,10.17
2022-11-13T14:09:42.345Z,10.13
2022-11-13T14:13:03.091Z,10.08
2022-11-13T14:16:22.951Z,10.04
2022-11-13T14:19:49.508Z,10.05
2022-11-13T14:23:13.780Z,10.02
2022-11-13T14:26:34.150Z,10.06
2022-11-13T14:30:01.608Z,9.99
2022-11-13T14:33:31.561Z,9.96
2022-11-13T14:36:51.686Z,9.98
2022-11-13T14:40:21.271Z,9.88
2022-11-13T14:43:49.566Z,9.86
2022-11-13T14:47:28.605Z,9.78
2022-11-13T14:51:03.938Z,9.84
2022-11-13T14:55:13.099Z,9.79
2022-11-13T14:58:36.638Z,9.78
2022-11-13T15:01:57.986Z,9.77
2022-11-13T15:05:18.025Z,9.72
2022-11-13T15:08:38.844Z,9.72
2022-11-13T15:11:58.601Z,9.71
2022-11-13T15:15:22.721Z,9.70
2022-11-13T15:18:48.492Z,9.71
2022-11-13T15:22:26.531Z,9.67
2022-11-13T15:25:47.443Z,9.66
2022-11-13T15:29:07.596Z,9.66
2022-11-13T15:32:28.904Z,9.61
2022-11-13T15:35:49.105Z,9.52
2022-11-13T15:39:12.697Z,9.47
2022-11-13T15:42:38.785Z,9.32
2022-11-13T15:45:58.888Z,9.20
2022-11-13T15:49:18.796Z,9.15
2022-11-13T15:52:42.143Z,9.16
2022-11-13T15:56:05.003Z,9.17
2022-11-13T15:59:25.020Z,9.08
2022-11-13T16:02:45.619Z,9.01
2022-11-13T16:06:11.545Z,8.95
2022-11-13T16:09:31.437Z,8.87
2022-11-13T16:12:52.389Z,8.82
2022-11-13T16:16:23.756Z,8.80
2022-11-13T16:19:44.042Z,8.72
2022-11-13T16:23:04.118Z,8.71
2022-11-13T16:26:25.896Z,8.66
2022-11-13T16:29:45.707Z,8.70
2022-11-13T16:33:09.129Z,8.62
2022-11-13T16:36:29.002Z,8.57
2022-11-13T16:39:49.649Z,8.52
2022-11-13T16:43:10.736Z,8.46
2022-11-13T16:46:33.501Z,8.36
2022-11-13T16:49:53.574Z,8.31
2022-11-13T16:53:13.564Z,8.25
2022-11-13T16:56:33.530Z,8.21
2022-11-13T16:59:53.345Z,8.15
2022-11-13T17:03:13.195Z,8.01
2022-11-13T17:06:34.987Z,7.88
2022-11-13T17:10:16.583Z,7.81
2022-11-13T17:13:35.032Z,7.83
2022-11-13T17:16:55.198Z,7.81
2022-11-13T17:20:18.168Z,7.80
2022-11-13T17:23:38.169Z,7.77
2022-11-13T17:26:58.297Z,7.71
2022-11-13T17:30:18.390Z,7.61
2022-11-13T17:33:40.155Z,7.59
2022-11-13T17:37:01.441Z,7.63
2022-11-13T17:40:21.540Z,7.65
2022-11-13T17:43:42.156Z,7.64
2022-11-13T17:47:02.180Z,7.53
2022-11-13T17:50:22.231Z,7.43
2022-11-13T17:53:42.572Z,7.43
2022-11-13T17:57:02.652Z,7.37
2022-11-13T18:00:22.802Z,7.28
2022-11-13T18:03:43.260Z,7.15
2022-11-13T18:07:03.438Z,7.13
2022-11-13T18:10:23.758Z,7.15
2022-11-13T18:13:44.318Z,7.19
2022-11-13T18:17:04.487Z,7.05
2022-11-13T18:20:24.525Z,7.10
2022-11-13T18:23:44.908Z,7.11
2022-11-13T18:27:07.705Z,7.00
2022-11-13T18:30:27.689Z,6.93
2022-11-13T18:33:47.660Z,6.82
2022-11-13T18:37:07.813Z,6.74
2022-11-13T18:40:27.703Z,6.77
2022-11-13T18:43:49.820Z,6.70
2022-11-13T18:47:09.637Z,6.70
2022-11-13T18:50:29.511Z,6.75
2022-11-13T18:53:50.771Z,6.81
2022-11-13T18:57:10.670Z,6.84
2022-11-13T19:00:30.843Z,6.84
2022-11-13T19:04:21.052Z,6.92
2022-11-13T19:07:32.448Z,6.94
2022-11-13T19:10:52.643Z,6.91
2022-11-13T19:14:17.842Z,6.93
2022-11-13T19:17:37.958Z,6.90
2022-11-13T19:20:57.928Z,6.88
2022-11-13T19:24:17.818Z,6.87
2022-11-13T19:27:37.799Z,6.95
2022-11-13T19:30:57.917Z,6.93
2022-11-13T19:34:18.344Z,6.96
2022-11-13T19:37:38.571Z,6.85
2022-11-13T19:40:58.568Z,6.88
2022-11-13T19:44:18.724Z,6.85
2022-11-13T19:47:38.568Z,6.91
2022-11-13T19:51:06.290Z,6.85
2022-11-13T19:54:26.549Z,6.88
2022-11-13T19:57:46.702Z,6.86
2022-11-13T20:01:15.960Z,6.89
2022-11-13T20:04:35.809Z,6.88
2022-11-13T20:07:58.303Z,6.80
2022-11-13T20:11:18.576Z,6.78
2022-11-13T20:14:38.858Z,6.57
2022-11-13T20:17:58.700Z,6.65
2022-11-13T20:21:26.343Z,6.69
2022-11-13T20:24:46.270Z,6.60
2022-11-13T20:28:06.143Z,6.37
2022-11-13T20:31:27.751Z,6.26
2022-11-13T20:34:47.798Z,5.89
2022-11-13T20:38:07.912Z,5.85
2022-11-13T20:41:28.283Z,5.69
2022-11-13T20:44:48.696Z,5.50
2022-11-13T20:48:08.897Z,5.55
2022-11-13T20:51:29.019Z,5.40
2022-11-13T20:54:49.193Z,5.43
2022-11-13T20:58:09.241Z,5.62
2022-11-13T21:01:30.200Z,5.55
2022-11-13T21:04:50.643Z,5.49
2022-11-13T21:08:11.099Z,5.39
2022-11-13T21:11:31.286Z,5.46
2022-11-13T21:14:51.979Z,5.47
2022-11-13T21:18:12.013Z,5.53
2022-11-13T21:21:32.356Z,5.52
2022-11-13T21:24:52.412Z,5.55
2022-11-13T21:28:12.414Z,5.67
2022-11-13T21:31:32.786Z,5.58
2022-11-13T21:34:58.847Z,5.47
2022-11-13T21:38:19.141Z,5.49
2022-11-13T21:41:39.092Z,5.52
2022-11-13T21:44:59.029Z,5.58
2022-11-13T21:48:19.147Z,5.74
2022-11-13T21:51:41.325Z,5.77
2022-11-13T21:55:01.246Z,5.80
2022-11-13T21:58:32.134Z,5.84
2022-11-13T22:01:52.252Z,5.93
2022-11-13T22:05:12.666Z,5.94
2022-11-13T22:08:32.613Z,6.01
2022-11-13T22:11:53.000Z,6.06
2022-11-13T22:15:13.179Z,6.15
2022-11-13T22:18:33.878Z,6.26
2022-11-13T22:21:54.228Z,6.30
2022-11-13T22:25:14.460Z,6.34
2022-11-13T22:28:36.434Z,6.36
2022-11-13T22:31:56.676Z,6.37
2022-11-13T22:35:16.493Z,6.43
2022-11-13T22:38:37.806Z,6.50
2022-11-13T22:41:57.925Z,6.56
2022-11-13T22:45:23.713Z,6.66
2022-11-13T22:48:46.108Z,6.68
2022-11-13T22:52:05.905Z,6.64
2022-11-13T22:55:25.811Z,6.68
2022-11-13T22:58:46.649Z,6.74
2022-11-13T23:02:06.498Z,6.74
2022-11-13T23:05:26.395Z,6.80
2022-11-13T23:08:46.655Z,6.74
2022-11-13T23:12:06.459Z,6.80
2022-11-13T23:15:26.364Z,6.83
2022-11-13T23:18:47.071Z,6.86
2022-11-13T23:22:06.977Z,6.83
2022-11-13T23:25:26.807Z,6.80
2022-11-13T23:28:46.844Z,6.76
2022-11-13T23:32:06.992Z,6.76
2022-11-13T23:35:27.072Z,6.72
2022-11-13T23:38:47.434Z,6.67
2022-11-13T23:42:07.563Z,6.67
2022-11-13T23:45:27.540Z,6.58
2022-11-13T23:48:47.707Z,6.52
2022-11-13T23:52:07.755Z,6.49
2022-11-13T23:55:28.190Z,6.50
2022-11-13T23:58:48.432Z,6.52
