createdAt,value
2018-06-24T00:00:13.364Z,13.14
2018-06-24T00:01:13.630Z,13.04
2018-06-24T00:02:13.602Z,13.12
2018-06-24T00:03:13.588Z,13.04
2018-06-24T00:04:13.314Z,13.11
2018-06-24T00:05:13.553Z,13.09
2018-06-24T00:06:13.280Z,13.12
2018-06-24T00:07:13.264Z,13.09
2018-06-24T00:08:13.528Z,13.06
2018-06-24T00:09:12.969Z,13.12
2018-06-24T00:10:13.485Z,13.2
2018-06-24T00:11:13.205Z,13.03
2018-06-24T00:12:13.188Z,13.17
2018-06-24T00:13:13.173Z,13.18
2018-06-24T00:14:12.906Z,13.22
2018-06-24T00:15:13.415Z,13.06
2018-06-24T00:16:13.132Z,13.12
2018-06-24T00:17:13.112Z,13.17
2018-06-24T00:18:13.361Z,13.09
2018-06-24T00:19:13.080Z,13.09
2018-06-24T00:20:13.340Z,13.14
2018-06-24T00:21:13.060Z,13.18
2018-06-24T00:22:13.052Z,13.17
2018-06-24T00:23:13.025Z,13.25
2018-06-24T00:24:13.014Z,13.18
2018-06-24T00:25:12.993Z,13.2
2018-06-24T00:26:13.242Z,13.25
2018-06-24T00:27:13.028Z,13.21
2018-06-24T00:28:13.221Z,13.2
2018-06-24T00:29:12.946Z,13.2
2018-06-24T00:30:13.188Z,13.25
2018-06-24T00:31:13.169Z,13.22
2018-06-24T00:32:13.171Z,13.25
2018-06-24T00:33:12.732Z,13.29
2018-06-24T00:34:12.877Z,13.25
2018-06-24T00:35:13.117Z,13.27
2018-06-24T00:36:13.103Z,13.25
2018-06-24T00:37:12.871Z,13.32
2018-06-24T00:38:12.804Z,13.32
2018-06-24T00:39:13.057Z,13.36
2018-06-24T00:40:12.783Z,13.37
2018-06-24T00:41:13.029Z,13.36
2018-06-24T00:42:13.009Z,13.32
2018-06-24T00:43:13.000Z,13.33
2018-06-24T00:44:12.983Z,13.36
2018-06-24T00:45:12.969Z,13.36
2018-06-24T00:46:12.425Z,13.41
2018-06-24T00:47:12.689Z,13.33
2018-06-24T00:48:12.654Z,13.4
2018-06-24T00:49:12.660Z,13.44
2018-06-24T00:50:12.901Z,13.37
2018-06-24T00:51:12.881Z,13.38
2018-06-24T00:52:12.604Z,13.4
2018-06-24T00:53:12.589Z,13.37
2018-06-24T00:54:12.309Z,13.37
2018-06-24T00:55:12.827Z,13.37
2018-06-24T00:56:12.275Z,13.38
2018-06-24T00:57:12.554Z,13.38
2018-06-24T00:58:12.255Z,13.38
2018-06-24T00:59:12.507Z,13.33
2018-06-24T01:00:12.750Z,13.4
2018-06-24T01:01:12.481Z,13.21
2018-06-24T01:02:12.464Z,13.33
2018-06-24T01:03:12.763Z,13.24
2018-06-24T01:04:12.434Z,13.3
2018-06-24T01:05:12.685Z,13.29
2018-06-24T01:06:12.659Z,13.32
2018-06-24T01:07:12.657Z,13.32
2018-06-24T01:08:12.378Z,13.25
2018-06-24T01:09:12.647Z,13.21
2018-06-24T01:10:12.613Z,13.25
2018-06-24T01:11:12.593Z,13.21
2018-06-24T01:12:12.311Z,13.17
2018-06-24T01:13:12.346Z,13.18
2018-06-24T01:14:12.284Z,13.18
2018-06-24T01:15:12.009Z,13.11
2018-06-24T01:16:12.513Z,13.21
2018-06-24T01:17:12.509Z,13.17
2018-06-24T01:18:12.228Z,13.18
2018-06-24T01:19:12.212Z,13.12
2018-06-24T01:20:12.458Z,13.17
2018-06-24T01:21:12.447Z,13.04
2018-06-24T01:22:12.166Z,13.09
2018-06-24T01:23:12.424Z,13.11
2018-06-24T01:24:11.865Z,13.04
2018-06-24T01:25:12.377Z,13
2018-06-24T01:26:12.042Z,13
2018-06-24T01:27:12.351Z,13.03
2018-06-24T01:28:12.077Z,13.03
2018-06-24T01:29:12.056Z,13.06
2018-06-24T01:30:12.315Z,12.92
2018-06-24T01:31:12.031Z,12.93
2018-06-24T01:32:12.024Z,12.93
2018-06-24T01:33:12.259Z,12.89
2018-06-24T01:34:12.247Z,12.96
2018-06-24T01:35:12.004Z,12.99
2018-06-24T01:36:11.691Z,12.96
2018-06-24T01:37:11.951Z,12.93
2018-06-24T01:38:12.199Z,12.92
2018-06-24T01:39:11.907Z,12.85
2018-06-24T01:40:12.162Z,12.89
2018-06-24T01:41:12.154Z,12.89
2018-06-24T01:42:11.862Z,12.85
2018-06-24T01:43:12.114Z,12.92
2018-06-24T01:44:11.839Z,12.92
2018-06-24T01:45:11.822Z,12.81
2018-06-24T01:46:12.075Z,12.85
2018-06-24T01:47:11.807Z,12.87
2018-06-24T01:48:11.778Z,12.95
2018-06-24T01:49:12.031Z,12.92
2018-06-24T01:50:11.761Z,12.87
2018-06-24T01:51:11.993Z,12.85
2018-06-24T01:52:11.984Z,12.87
2018-06-24T01:53:11.967Z,12.81
2018-06-24T01:54:11.691Z,12.85
2018-06-24T01:55:11.692Z,12.87
2018-06-24T01:56:11.927Z,12.81
2018-06-24T01:57:11.916Z,12.89
2018-06-24T01:58:11.368Z,12.93
2018-06-24T01:59:11.350Z,12.89
2018-06-24T02:00:11.601Z,12.87
2018-06-24T02:01:11.597Z,12.81
2018-06-24T02:02:11.301Z,12.87
2018-06-24T02:03:11.559Z,12.87
2018-06-24T02:04:11.546Z,12.84
2018-06-24T02:05:11.524Z,12.89
2018-06-24T02:06:11.511Z,12.88
2018-06-24T02:07:11.759Z,12.92
2018-06-24T02:08:11.742Z,12.79
2018-06-24T02:09:11.459Z,12.92
2018-06-24T02:10:11.187Z,12.84
2018-06-24T02:11:11.440Z,12.88
2018-06-24T02:12:11.691Z,12.89
2018-06-24T02:13:11.144Z,12.89
2018-06-24T02:14:11.117Z,12.84
2018-06-24T02:15:11.384Z,12.84
2018-06-24T02:16:11.096Z,12.87
2018-06-24T02:17:11.608Z,12.96
2018-06-24T02:18:11.599Z,12.95
2018-06-24T02:19:11.311Z,12.99
2018-06-24T02:20:11.555Z,12.96
2018-06-24T02:21:11.281Z,13.11
2018-06-24T02:22:11.534Z,13.11
2018-06-24T02:23:11.259Z,13.12
2018-06-24T02:24:11.238Z,13.2
2018-06-24T02:25:11.489Z,13.21
2018-06-24T02:26:11.209Z,13.3
2018-06-24T02:27:10.934Z,13.18
2018-06-24T02:28:11.456Z,13.24
2018-06-24T02:29:11.171Z,13.29
2018-06-24T02:30:11.158Z,13.21
2018-06-24T02:31:11.408Z,13.32
2018-06-24T02:32:10.854Z,13.33
2018-06-24T02:33:11.382Z,13.37
2018-06-24T02:34:10.833Z,13.37
2018-06-24T02:35:11.081Z,13.43
2018-06-24T02:36:11.328Z,13.33
2018-06-24T02:37:11.055Z,13.4
2018-06-24T02:38:10.775Z,13.4
2018-06-24T02:39:11.069Z,13.41
2018-06-24T02:40:10.749Z,13.46
2018-06-24T02:41:11.246Z,13.44
2018-06-24T02:42:11.255Z,13.43
2018-06-24T02:43:10.966Z,13.47
2018-06-24T02:44:10.946Z,13.4
2018-06-24T02:45:10.693Z,13.43
2018-06-24T02:46:11.181Z,13.4
2018-06-24T02:47:10.909Z,13.43
2018-06-24T02:48:10.886Z,13.37
2018-06-24T02:49:10.606Z,13.37
2018-06-24T02:50:10.857Z,13.41
2018-06-24T02:51:10.847Z,13.36
2018-06-24T02:52:10.566Z,13.43
2018-06-24T02:53:11.076Z,13.37
2018-06-24T02:54:11.069Z,13.36
2018-06-24T02:55:11.052Z,13.4
2018-06-24T02:56:10.773Z,13.33
2018-06-24T02:57:10.762Z,13.29
2018-06-24T02:58:11.011Z,13.38
2018-06-24T02:59:10.737Z,13.27
2018-06-24T03:00:10.449Z,13.36
2018-06-24T03:01:10.441Z,13.33
2018-06-24T03:02:10.419Z,13.22
2018-06-24T03:03:10.669Z,13.29
2018-06-24T03:04:10.655Z,13.33
2018-06-24T03:05:10.637Z,13.22
2018-06-24T03:06:11.041Z,13.27
2018-06-24T03:07:10.887Z,13.27
2018-06-24T03:08:10.326Z,13.22
2018-06-24T03:09:10.319Z,13.17
2018-06-24T03:10:10.835Z,13.21
2018-06-24T03:11:10.813Z,13.18
2018-06-24T03:12:10.793Z,13.17
2018-06-24T03:13:10.803Z,13.09
2018-06-24T03:14:10.505Z,13.15
2018-06-24T03:15:10.758Z,13.14
2018-06-24T03:16:10.928Z,13.09
2018-06-24T03:17:10.196Z,13.21
2018-06-24T03:18:10.718Z,13.11
2018-06-24T03:19:10.439Z,13.14
2018-06-24T03:20:10.149Z,13.09
2018-06-24T03:21:10.599Z,13.17
2018-06-24T03:22:10.659Z,13.12
2018-06-24T03:23:10.103Z,13.06
2018-06-24T03:24:10.094Z,13.12
2018-06-24T03:25:10.342Z,13.11
2018-06-24T03:26:10.329Z,13.09
2018-06-24T03:27:10.580Z,13.14
2018-06-24T03:28:10.295Z,13.2
2018-06-24T03:29:10.281Z,13.24
2018-06-24T03:30:10.541Z,13.25
2018-06-24T03:31:10.264Z,13.15
2018-06-24T03:32:10.245Z,13.25
2018-06-24T03:33:10.235Z,13.21
2018-06-24T03:34:10.474Z,13.25
2018-06-24T03:35:10.198Z,13.22
2018-06-24T03:36:10.438Z,13.25
2018-06-24T03:37:10.425Z,13.3
2018-06-24T03:38:10.411Z,13.32
2018-06-24T03:39:09.876Z,13.32
2018-06-24T03:40:09.859Z,13.33
2018-06-24T03:41:10.105Z,13.22
2018-06-24T03:42:10.096Z,13.33
2018-06-24T03:43:10.079Z,13.4
2018-06-24T03:44:10.328Z,13.43
2018-06-24T03:45:10.050Z,13.38
2018-06-24T03:46:09.758Z,13.29
2018-06-24T03:47:10.283Z,13.3
2018-06-24T03:48:09.733Z,13.43
2018-06-24T03:49:10.257Z,13.41
2018-06-24T03:50:09.978Z,13.44
2018-06-24T03:51:09.692Z,13.46
2018-06-24T03:52:09.686Z,13.55
2018-06-24T03:53:10.191Z,13.51
2018-06-24T03:54:09.912Z,13.49
2018-06-24T03:55:09.895Z,13.52
2018-06-24T03:56:09.934Z,13.46
2018-06-24T03:57:10.135Z,13.58
2018-06-24T03:58:10.331Z,13.54
2018-06-24T03:59:10.101Z,13.59
2018-06-24T04:00:10.102Z,13.59
2018-06-24T04:01:09.821Z,13.62
2018-06-24T04:02:09.801Z,13.59
2018-06-24T04:03:09.789Z,13.79
2018-06-24T04:04:09.761Z,13.74
2018-06-24T04:05:10.011Z,13.77
2018-06-24T04:06:10.000Z,13.71
2018-06-24T04:07:09.720Z,13.83
2018-06-24T04:08:09.712Z,13.8
2018-06-24T04:09:09.709Z,13.87
2018-06-24T04:10:09.413Z,13.81
2018-06-24T04:11:09.671Z,13.88
2018-06-24T04:12:09.662Z,13.87
2018-06-24T04:13:09.897Z,13.79
2018-06-24T04:14:09.897Z,13.87
2018-06-24T04:15:09.617Z,13.84
2018-06-24T04:16:09.331Z,13.8
2018-06-24T04:17:09.580Z,13.84
2018-06-24T04:18:09.573Z,13.83
2018-06-24T04:19:09.812Z,13.84
2018-06-24T04:20:09.273Z,13.81
2018-06-24T04:21:09.783Z,13.81
2018-06-24T04:22:09.775Z,13.79
2018-06-24T04:23:09.242Z,13.84
2018-06-24T04:24:09.738Z,13.81
2018-06-24T04:25:09.470Z,13.83
2018-06-24T04:26:09.712Z,13.81
2018-06-24T04:27:09.451Z,13.8
2018-06-24T04:28:09.679Z,13.81
2018-06-24T04:29:09.403Z,13.81
2018-06-24T04:30:09.401Z,13.81
2018-06-24T04:31:09.643Z,13.83
2018-06-24T04:32:09.368Z,13.79
2018-06-24T04:33:09.352Z,13.83
2018-06-24T04:34:09.076Z,13.81
2018-06-24T04:35:09.064Z,13.89
2018-06-24T04:36:09.572Z,13.88
2018-06-24T04:37:09.569Z,13.91
2018-06-24T04:38:09.538Z,13.91
2018-06-24T04:39:09.538Z,13.88
2018-06-24T04:40:09.518Z,13.88
2018-06-24T04:41:09.502Z,13.92
2018-06-24T04:42:09.225Z,13.99
2018-06-24T04:43:09.208Z,13.95
2018-06-24T04:44:09.459Z,13.94
2018-06-24T04:45:08.915Z,13.96
2018-06-24T04:46:09.435Z,13.91
2018-06-24T04:47:09.151Z,13.95
2018-06-24T04:48:09.155Z,13.96
2018-06-24T04:49:09.395Z,14.06
2018-06-24T04:50:09.113Z,14.02
2018-06-24T04:51:09.104Z,14.06
2018-06-24T04:52:09.359Z,14.02
2018-06-24T04:53:09.070Z,14.17
2018-06-24T04:54:09.055Z,14.09
2018-06-24T04:55:09.055Z,14.16
2018-06-24T04:56:09.295Z,14.32
2018-06-24T04:57:09.285Z,14.28
2018-06-24T04:58:09.002Z,14.25
2018-06-24T04:59:08.720Z,14.27
2018-06-24T05:00:09.290Z,14.32
2018-06-24T05:01:08.899Z,14.37
2018-06-24T05:02:08.974Z,14.38
2018-06-24T05:03:09.134Z,14.32
2018-06-24T05:04:09.177Z,14.38
2018-06-24T05:05:08.916Z,14.39
2018-06-24T05:06:08.890Z,14.34
2018-06-24T05:07:09.145Z,14.43
2018-06-24T05:08:08.869Z,14.44
2018-06-24T05:09:09.118Z,14.5
2018-06-24T05:10:08.834Z,14.43
2018-06-24T05:11:08.823Z,14.46
2018-06-24T05:12:09.073Z,14.46
2018-06-24T05:13:09.063Z,14.5
2018-06-24T05:14:08.775Z,14.44
2018-06-24T05:15:08.509Z,14.5
2018-06-24T05:16:08.751Z,14.47
2018-06-24T05:17:08.738Z,14.42
2018-06-24T05:18:08.724Z,14.57
2018-06-24T05:19:08.708Z,14.53
2018-06-24T05:20:08.694Z,14.5
2018-06-24T05:21:08.419Z,14.65
2018-06-24T05:22:08.951Z,14.52
2018-06-24T05:23:08.719Z,14.61
2018-06-24T05:24:08.651Z,14.68
2018-06-24T05:25:08.365Z,14.68
2018-06-24T05:26:08.354Z,14.69
2018-06-24T05:27:08.880Z,14.75
2018-06-24T05:28:08.595Z,14.81
2018-06-24T05:29:08.582Z,14.74
2018-06-24T05:30:08.573Z,14.78
2018-06-24T05:31:08.547Z,14.8
2018-06-24T05:32:08.806Z,14.75
2018-06-24T05:33:08.525Z,14.84
2018-06-24T05:34:08.505Z,14.94
2018-06-24T05:35:08.496Z,14.93
2018-06-24T05:36:08.746Z,14.98
2018-06-24T05:37:08.739Z,15.05
2018-06-24T05:38:08.454Z,14.98
2018-06-24T05:39:08.698Z,14.95
2018-06-24T05:40:08.425Z,15.05
2018-06-24T05:41:08.683Z,15.08
2018-06-24T05:42:08.139Z,15.11
2018-06-24T05:43:08.756Z,15.09
2018-06-24T05:44:08.108Z,15.17
2018-06-24T05:45:08.363Z,15.11
2018-06-24T05:46:08.082Z,15.2
2018-06-24T05:47:08.337Z,15.24
2018-06-24T05:48:08.329Z,15.28
2018-06-24T05:49:08.624Z,15.33
2018-06-24T05:50:08.568Z,15.35
2018-06-24T05:51:08.283Z,15.31
2018-06-24T05:52:08.536Z,15.33
2018-06-24T05:53:08.256Z,15.36
2018-06-24T05:54:07.985Z,15.42
2018-06-24T05:55:08.236Z,15.35
2018-06-24T05:56:08.487Z,15.42
2018-06-24T05:57:08.469Z,15.41
2018-06-24T05:58:08.449Z,15.42
2018-06-24T05:59:08.444Z,15.45
2018-06-24T06:00:08.440Z,15.54
2018-06-24T06:01:08.419Z,15.52
2018-06-24T06:02:08.143Z,15.59
2018-06-24T06:03:08.137Z,15.6
2018-06-24T06:04:08.406Z,15.66
2018-06-24T06:05:08.370Z,15.66
2018-06-24T06:06:08.354Z,15.61
2018-06-24T06:07:08.083Z,15.68
2018-06-24T06:08:08.331Z,15.75
2018-06-24T06:09:08.336Z,15.74
2018-06-24T06:10:08.215Z,15.74
2018-06-24T06:11:08.033Z,15.74
2018-06-24T06:12:08.316Z,15.93
2018-06-24T06:13:07.740Z,15.92
2018-06-24T06:14:07.987Z,15.89
2018-06-24T06:15:08.008Z,15.93
2018-06-24T06:16:08.029Z,15.93
2018-06-24T06:17:07.957Z,16.01
2018-06-24T06:18:07.958Z,15.99
2018-06-24T06:19:07.929Z,15.89
2018-06-24T06:20:07.926Z,15.97
2018-06-24T06:21:08.172Z,16.01
2018-06-24T06:22:08.164Z,16.11
2018-06-24T06:23:07.886Z,16.06
2018-06-24T06:24:07.867Z,16.03
2018-06-24T06:25:08.125Z,16.04
2018-06-24T06:26:07.843Z,15.99
2018-06-24T06:27:08.110Z,15.93
2018-06-24T06:28:07.828Z,16
2018-06-24T06:29:07.548Z,16.04
2018-06-24T06:30:07.535Z,16.04
2018-06-24T06:31:07.525Z,16.09
2018-06-24T06:32:07.780Z,16.01
2018-06-24T06:33:07.504Z,16.11
2018-06-24T06:34:08.017Z,16.11
2018-06-24T06:35:07.743Z,16.16
2018-06-24T06:36:07.459Z,16.2
2018-06-24T06:37:07.713Z,16.2
2018-06-24T06:38:07.706Z,16.25
2018-06-24T06:39:07.964Z,16.26
2018-06-24T06:40:07.975Z,16.23
2018-06-24T06:41:07.682Z,16.3
2018-06-24T06:42:07.937Z,16.4
2018-06-24T06:43:07.644Z,16.3
2018-06-24T06:44:07.369Z,16.27
2018-06-24T06:45:08.265Z,16.3
2018-06-24T06:46:07.612Z,16.33
2018-06-24T06:47:07.598Z,16.34
2018-06-24T06:48:07.854Z,16.31
2018-06-24T06:49:07.579Z,16.3
2018-06-24T06:50:07.839Z,16.38
2018-06-24T06:51:07.991Z,16.37
2018-06-24T06:52:07.539Z,16.31
2018-06-24T06:53:07.267Z,16.49
2018-06-24T06:54:07.518Z,16.45
2018-06-24T06:55:07.512Z,16.58
2018-06-24T06:56:07.490Z,16.63
2018-06-24T06:57:07.742Z,16.53
2018-06-24T06:58:07.473Z,16.62
2018-06-24T06:59:07.458Z,16.62
2018-06-24T07:00:07.559Z,16.59
2018-06-24T07:01:07.452Z,16.65
2018-06-24T07:02:07.697Z,16.62
2018-06-24T07:03:07.422Z,16.56
2018-06-24T07:04:07.684Z,16.56
2018-06-24T07:05:07.404Z,16.6
2018-06-24T07:06:07.385Z,16.65
2018-06-24T07:07:07.371Z,16.56
2018-06-24T07:08:07.625Z,16.6
2018-06-24T07:09:07.344Z,16.59
2018-06-24T07:10:07.341Z,16.59
2018-06-24T07:11:07.062Z,16.59
2018-06-24T07:12:07.580Z,16.52
2018-06-24T07:13:07.061Z,16.56
2018-06-24T07:14:07.564Z,16.5
2018-06-24T07:15:07.545Z,16.48
2018-06-24T07:16:07.584Z,16.42
2018-06-24T07:17:07.254Z,16.5
2018-06-24T07:18:07.523Z,16.49
2018-06-24T07:19:06.973Z,16.49
2018-06-24T07:20:06.954Z,16.58
2018-06-24T07:21:07.210Z,16.6
2018-06-24T07:22:07.004Z,16.59
2018-06-24T07:23:07.194Z,16.62
2018-06-24T07:24:07.177Z,16.68
2018-06-24T07:25:07.169Z,16.75
2018-06-24T07:26:07.171Z,16.78
2018-06-24T07:27:07.611Z,16.92
2018-06-24T07:28:07.137Z,16.93
2018-06-24T07:29:06.861Z,16.95
2018-06-24T07:30:07.115Z,16.85
2018-06-24T07:31:06.836Z,16.92
2018-06-24T07:32:07.092Z,16.85
2018-06-24T07:33:07.173Z,16.98
2018-06-24T07:34:07.073Z,16.92
2018-06-24T07:35:07.054Z,17.08
2018-06-24T07:36:07.042Z,17
2018-06-24T07:37:07.294Z,17.06
2018-06-24T07:38:07.025Z,17.04
2018-06-24T07:39:07.064Z,17.08
2018-06-24T07:40:07.000Z,17.13
2018-06-24T07:41:06.994Z,17.08
2018-06-24T07:42:06.983Z,17.07
2018-06-24T07:43:07.237Z,17.07
2018-06-24T07:44:06.961Z,17.1
2018-06-24T07:45:06.946Z,17.06
2018-06-24T07:46:06.933Z,17.11
2018-06-24T07:47:06.941Z,17.1
2018-06-24T07:48:06.914Z,16.95
2018-06-24T07:49:06.901Z,17.04
2018-06-24T07:50:06.901Z,16.95
2018-06-24T07:51:07.145Z,16.9
2018-06-24T07:52:06.876Z,16.93
2018-06-24T07:53:06.864Z,16.99
2018-06-24T07:54:06.593Z,17.06
2018-06-24T07:55:06.846Z,16.96
2018-06-24T07:56:06.827Z,16.96
2018-06-24T07:57:07.082Z,16.95
2018-06-24T07:58:07.073Z,16.9
2018-06-24T07:59:06.802Z,17.06
2018-06-24T08:00:06.810Z,17.1
2018-06-24T08:01:06.511Z,17.06
2018-06-24T08:02:06.768Z,17
2018-06-24T08:03:06.746Z,17.03
2018-06-24T08:04:06.740Z,17.06
2018-06-24T08:05:06.745Z,17.1
2018-06-24T08:06:07.000Z,17.14
2018-06-24T08:07:06.717Z,17.22
2018-06-24T08:08:06.961Z,17.26
2018-06-24T08:09:06.955Z,17.35
2018-06-24T08:10:06.419Z,17.35
2018-06-24T08:11:06.936Z,17.35
2018-06-24T08:12:06.935Z,17.38
2018-06-24T08:13:06.652Z,17.41
2018-06-24T08:14:06.641Z,17.4
2018-06-24T08:15:06.633Z,17.62
2018-06-24T08:16:06.887Z,17.64
2018-06-24T08:17:06.345Z,17.78
2018-06-24T08:18:06.603Z,17.81
2018-06-24T08:19:06.856Z,17.79
2018-06-24T08:20:06.843Z,17.78
2018-06-24T08:21:06.836Z,17.79
2018-06-24T08:22:06.293Z,17.79
2018-06-24T08:23:06.547Z,17.79
2018-06-24T08:24:06.540Z,17.59
2018-06-24T08:25:06.727Z,17.63
2018-06-24T08:26:06.786Z,17.43
2018-06-24T08:27:06.508Z,17.41
2018-06-24T08:28:06.774Z,17.53
2018-06-24T08:29:06.488Z,17.48
2018-06-24T08:30:06.214Z,17.51
2018-06-24T08:31:06.471Z,17.4
2018-06-24T08:32:06.465Z,17.55
2018-06-24T08:33:06.706Z,17.44
2018-06-24T08:34:06.433Z,17.51
2018-06-24T08:35:06.435Z,17.48
2018-06-24T08:36:06.154Z,17.38
2018-06-24T08:37:06.412Z,17.36
2018-06-24T08:38:06.390Z,17.47
2018-06-24T08:39:06.255Z,17.54
2018-06-24T08:40:06.385Z,17.41
2018-06-24T08:41:06.366Z,17.43
2018-06-24T08:42:06.619Z,17.36
2018-06-24T08:43:06.083Z,17.38
2018-06-24T08:44:06.065Z,17.43
2018-06-24T08:45:06.057Z,17.54
2018-06-24T08:46:06.051Z,17.41
2018-06-24T08:47:06.314Z,17.41
2018-06-24T08:48:06.289Z,17.46
2018-06-24T08:49:06.279Z,17.44
2018-06-24T08:50:06.278Z,17.53
2018-06-24T08:51:06.260Z,17.5
2018-06-24T08:52:06.538Z,17.55
2018-06-24T08:53:06.510Z,17.53
2018-06-24T08:54:06.492Z,17.43
2018-06-24T08:55:06.492Z,17.48
2018-06-24T08:56:06.204Z,17.55
2018-06-24T08:57:05.927Z,17.46
2018-06-24T08:58:05.932Z,17.54
2018-06-24T08:59:05.921Z,17.53
2018-06-24T09:00:06.174Z,17.67
2018-06-24T09:01:06.166Z,17.67
2018-06-24T09:02:06.139Z,17.76
2018-06-24T09:03:06.393Z,17.81
2018-06-24T09:04:06.130Z,17.87
2018-06-24T09:05:06.390Z,17.84
2018-06-24T09:06:06.371Z,17.94
2018-06-24T09:07:06.090Z,17.91
2018-06-24T09:08:06.475Z,17.82
2018-06-24T09:09:06.341Z,17.97
2018-06-24T09:10:06.081Z,17.84
2018-06-24T09:11:05.794Z,17.79
2018-06-24T09:12:06.044Z,17.79
2018-06-24T09:13:05.766Z,17.84
2018-06-24T09:14:06.044Z,18.02
2018-06-24T09:15:06.279Z,17.95
2018-06-24T09:16:06.007Z,18.09
2018-06-24T09:17:05.990Z,18.17
2018-06-24T09:18:05.717Z,18.13
2018-06-24T09:19:05.972Z,18.09
2018-06-24T09:20:05.974Z,18.13
2018-06-24T09:21:05.977Z,18.21
2018-06-24T09:22:06.443Z,18.37
2018-06-24T09:23:06.215Z,18.47
2018-06-24T09:24:05.931Z,18.55
2018-06-24T09:25:05.913Z,18.8
2018-06-24T09:26:05.908Z,18.86
2018-06-24T09:27:06.367Z,19.02
2018-06-24T09:28:05.622Z,18.84
2018-06-24T09:29:06.142Z,19.01
2018-06-24T09:30:06.080Z,19.1
2018-06-24T09:31:06.132Z,19.05
2018-06-24T09:32:05.857Z,19.08
2018-06-24T09:33:05.838Z,19.08
2018-06-24T09:34:05.835Z,19.02
2018-06-24T09:35:05.826Z,18.95
2018-06-24T09:36:05.823Z,18.8
2018-06-24T09:37:05.809Z,18.86
2018-06-24T09:38:05.796Z,18.76
2018-06-24T09:39:05.527Z,18.77
2018-06-24T09:40:05.777Z,18.77
2018-06-24T09:41:06.278Z,18.73
2018-06-24T09:42:05.768Z,18.83
2018-06-24T09:43:06.017Z,18.7
2018-06-24T09:44:05.753Z,18.67
2018-06-24T09:45:05.469Z,18.73
2018-06-24T09:46:05.992Z,18.82
2018-06-24T09:47:05.712Z,18.91
2018-06-24T09:48:05.975Z,18.98
2018-06-24T09:49:05.699Z,19.08
2018-06-24T09:50:05.963Z,19.05
2018-06-24T09:51:06.122Z,19.05
2018-06-24T09:52:05.737Z,19.24
2018-06-24T09:53:05.667Z,19.28
2018-06-24T09:54:05.654Z,19.31
2018-06-24T09:55:05.652Z,19.33
2018-06-24T09:56:05.904Z,19.31
2018-06-24T09:57:05.629Z,19.31
2018-06-24T09:58:05.884Z,19.33
2018-06-24T09:59:05.620Z,19.33
2018-06-24T10:00:05.871Z,19.28
2018-06-24T10:01:05.858Z,19.21
2018-06-24T10:02:05.638Z,19.15
2018-06-24T10:03:05.316Z,19.1
2018-06-24T10:04:05.571Z,19.17
2018-06-24T10:05:05.309Z,19.23
2018-06-24T10:06:05.819Z,19.21
2018-06-24T10:07:05.835Z,19.2
2018-06-24T10:08:05.537Z,19.11
2018-06-24T10:09:05.526Z,19.14
2018-06-24T10:10:05.777Z,19.14
2018-06-24T10:11:05.587Z,19.14
2018-06-24T10:12:05.772Z,19.11
2018-06-24T10:13:05.227Z,19.23
2018-06-24T10:14:05.482Z,19.2
2018-06-24T10:15:05.214Z,19.11
2018-06-24T10:16:05.465Z,19.13
2018-06-24T10:17:05.458Z,19.11
2018-06-24T10:18:05.484Z,19.18
2018-06-24T10:19:05.448Z,19.28
2018-06-24T10:20:05.430Z,19.39
2018-06-24T10:21:05.159Z,19.23
2018-06-24T10:22:05.678Z,19.2
2018-06-24T10:23:05.417Z,18.95
2018-06-24T10:24:05.401Z,18.99
2018-06-24T10:25:05.388Z,18.97
2018-06-24T10:26:05.679Z,18.98
2018-06-24T10:27:05.647Z,18.94
2018-06-24T10:28:05.105Z,18.92
2018-06-24T10:29:05.096Z,18.92
2018-06-24T10:30:05.615Z,18.86
2018-06-24T10:31:05.672Z,18.97
2018-06-24T10:32:05.604Z,18.97
2018-06-24T10:33:05.322Z,19.01
2018-06-24T10:34:05.314Z,18.91
2018-06-24T10:35:05.569Z,18.91
2018-06-24T10:36:05.293Z,18.87
2018-06-24T10:37:05.029Z,18.86
2018-06-24T10:38:05.614Z,18.79
2018-06-24T10:39:05.021Z,18.86
2018-06-24T10:40:05.007Z,18.98
2018-06-24T10:41:05.597Z,19.06
2018-06-24T10:42:04.986Z,19.13
2018-06-24T10:43:05.252Z,19.01
2018-06-24T10:44:05.482Z,18.99
2018-06-24T10:45:05.219Z,19.08
2018-06-24T10:46:05.482Z,19.01
2018-06-24T10:47:05.267Z,19.11
2018-06-24T10:48:05.825Z,19.21
2018-06-24T10:49:05.439Z,19.32
2018-06-24T10:50:04.902Z,19.39
2018-06-24T10:51:05.183Z,19.47
2018-06-24T10:52:04.895Z,19.6
2018-06-24T10:53:05.571Z,19.36
2018-06-24T10:54:05.152Z,19.08
2018-06-24T10:55:05.408Z,19.01
2018-06-24T10:56:05.033Z,18.98
2018-06-24T10:57:05.489Z,19.29
2018-06-24T10:58:05.136Z,19.29
2018-06-24T10:59:04.826Z,19.38
2018-06-24T11:00:05.089Z,19.46
2018-06-24T11:01:05.340Z,19.55
2018-06-24T11:02:05.249Z,19.68
2018-06-24T11:03:04.812Z,19.68
2018-06-24T11:04:05.320Z,19.68
2018-06-24T11:05:04.999Z,19.47
2018-06-24T11:06:05.047Z,19.42
2018-06-24T11:07:05.040Z,19.36
2018-06-24T11:08:05.275Z,19.29
2018-06-24T11:09:05.011Z,19.21
2018-06-24T11:10:05.030Z,19.1
2018-06-24T11:11:04.735Z,19.02
2018-06-24T11:12:04.736Z,19.06
2018-06-24T11:13:04.980Z,18.99
2018-06-24T11:14:04.964Z,18.92
2018-06-24T11:15:04.965Z,18.91
2018-06-24T11:16:04.946Z,18.79
2018-06-24T11:17:04.943Z,18.58
2018-06-24T11:18:04.936Z,18.55
2018-06-24T11:19:05.189Z,18.5
2018-06-24T11:20:04.652Z,18.46
2018-06-24T11:21:04.917Z,18.52
2018-06-24T11:22:05.167Z,18.52
2018-06-24T11:23:04.888Z,18.52
2018-06-24T11:24:05.143Z,18.62
2018-06-24T11:25:05.142Z,18.62
2018-06-24T11:26:04.860Z,18.64
2018-06-24T11:27:05.059Z,18.49
2018-06-24T11:28:05.114Z,18.44
2018-06-24T11:29:05.097Z,18.43
2018-06-24T11:30:04.831Z,18.42
2018-06-24T11:31:05.259Z,18.4
2018-06-24T11:32:05.080Z,18.52
2018-06-24T11:33:04.798Z,18.57
2018-06-24T11:34:05.054Z,18.61
2018-06-24T11:35:04.790Z,18.67
2018-06-24T11:36:04.771Z,18.59
2018-06-24T11:37:05.263Z,18.68
2018-06-24T11:38:04.749Z,18.64
2018-06-24T11:39:04.741Z,18.68
2018-06-24T11:40:04.993Z,18.68
2018-06-24T11:41:04.987Z,18.76
2018-06-24T11:42:04.710Z,18.73
2018-06-24T11:43:04.763Z,18.84
2018-06-24T11:44:04.976Z,18.68
2018-06-24T11:45:04.943Z,18.82
2018-06-24T11:46:04.403Z,18.86
2018-06-24T11:47:04.674Z,18.82
2018-06-24T11:48:04.398Z,18.9
2018-06-24T11:49:04.644Z,18.82
2018-06-24T11:50:04.632Z,19.02
2018-06-24T11:51:04.356Z,19.02
2018-06-24T11:52:04.351Z,19.14
2018-06-24T11:53:04.340Z,19.23
2018-06-24T11:54:04.600Z,19.33
2018-06-24T11:55:04.597Z,19.36
2018-06-24T11:56:04.588Z,19.36
2018-06-24T11:57:04.656Z,19.46
2018-06-24T11:58:04.562Z,19.39
2018-06-24T11:59:04.827Z,19.46
2018-06-24T12:00:04.541Z,19.39
2018-06-24T12:01:04.529Z,19.39
2018-06-24T12:02:05.020Z,19.35
2018-06-24T12:03:04.514Z,19.36
2018-06-24T12:04:04.278Z,19.14
2018-06-24T12:05:04.498Z,19.14
2018-06-24T12:06:04.490Z,19.01
2018-06-24T12:07:04.928Z,19.05
2018-06-24T12:08:04.780Z,19.05
2018-06-24T12:09:04.465Z,19.02
2018-06-24T12:10:04.196Z,18.97
2018-06-24T12:11:04.441Z,18.92
2018-06-24T12:12:04.442Z,18.95
2018-06-24T12:13:04.417Z,18.83
2018-06-24T12:14:04.405Z,18.83
2018-06-24T12:15:04.674Z,18.68
2018-06-24T12:16:04.420Z,18.79
2018-06-24T12:17:04.122Z,18.68
2018-06-24T12:18:04.388Z,18.62
2018-06-24T12:19:04.377Z,18.52
2018-06-24T12:20:04.626Z,18.61
2018-06-24T12:21:04.357Z,18.52
2018-06-24T12:22:04.075Z,18.52
2018-06-24T12:23:04.592Z,18.52
2018-06-24T12:24:04.587Z,18.46
2018-06-24T12:25:04.570Z,18.47
2018-06-24T12:26:04.307Z,18.52
2018-06-24T12:27:04.298Z,18.4
2018-06-24T12:28:04.540Z,18.42
2018-06-24T12:29:04.001Z,18.43
2018-06-24T12:30:04.267Z,18.5
2018-06-24T12:31:04.507Z,18.52
2018-06-24T12:32:04.245Z,18.52
2018-06-24T12:33:04.505Z,18.58
2018-06-24T12:34:04.219Z,18.55
2018-06-24T12:35:04.475Z,18.54
2018-06-24T12:36:04.201Z,18.61
2018-06-24T12:37:04.224Z,18.62
2018-06-24T12:38:04.177Z,18.68
2018-06-24T12:39:04.493Z,18.77
2018-06-24T12:40:04.166Z,18.64
2018-06-24T12:41:04.419Z,18.55
2018-06-24T12:42:04.406Z,18.57
2018-06-24T12:43:04.513Z,18.57
2018-06-24T12:44:04.418Z,18.55
2018-06-24T12:45:04.112Z,18.62
2018-06-24T12:46:04.361Z,18.7
2018-06-24T12:47:04.096Z,18.62
2018-06-24T12:48:04.081Z,18.62
2018-06-24T12:49:03.814Z,18.54
2018-06-24T12:50:04.060Z,18.5
2018-06-24T12:51:04.324Z,18.57
2018-06-24T12:52:04.307Z,18.54
2018-06-24T12:53:04.042Z,18.55
2018-06-24T12:54:04.018Z,18.64
2018-06-24T12:55:04.283Z,18.57