createdAt,value
2022-10-04T00:00:42.757Z,99288.00
2022-10-04T00:03:13.921Z,99280.00
2022-10-04T00:05:41.906Z,99290.00
2022-10-04T00:08:26.662Z,99234.00
2022-10-04T00:11:06.274Z,99292.00
2022-10-04T00:13:36.834Z,99282.00
2022-10-04T00:16:05.010Z,99229.00
2022-10-04T00:18:33.889Z,99262.00
2022-10-04T00:21:03.638Z,99272.00
2022-10-04T00:23:44.133Z,99259.00
2022-10-04T00:26:16.343Z,99242.00
2022-10-04T00:28:45.457Z,99259.00
2022-10-04T00:31:24.847Z,99263.00
2022-10-04T00:33:57.935Z,99263.00
2022-10-04T00:36:48.375Z,99244.00
2022-10-04T00:39:40.983Z,99211.00
2022-10-04T00:42:36.941Z,99265.00
2022-10-04T00:45:08.659Z,99274.00
2022-10-04T00:47:37.893Z,99233.00
2022-10-04T00:50:14.757Z,99267.00
2022-10-04T00:52:44.315Z,99256.00
2022-10-04T00:55:20.197Z,99242.00
2022-10-04T00:57:48.375Z,99261.00
2022-10-04T01:00:17.120Z,99251.00
2022-10-04T01:02:50.481Z,99249.00
2022-10-04T01:05:19.761Z,99264.00
2022-10-04T01:07:49.694Z,99240.00
2022-10-04T01:10:21.756Z,99267.00
2022-10-04T01:12:52.313Z,99249.00
2022-10-04T01:15:26.698Z,99233.00
2022-10-04T01:18:31.142Z,99265.00
2022-10-04T01:21:00.212Z,99266.00
2022-10-04T01:23:50.508Z,99261.00
2022-10-04T01:26:39.621Z,99261.00
2022-10-04T01:32:01.864Z,99268.00
2022-10-04T01:34:30.424Z,99277.00
2022-10-04T01:36:59.376Z,99260.00
2022-10-04T01:39:29.592Z,99216.00
2022-10-04T01:42:00.174Z,99255.00
2022-10-04T01:44:32.101Z,99252.00
2022-10-04T01:47:01.854Z,99236.00
2022-10-04T01:49:31.228Z,99271.00
2022-10-04T01:52:01.962Z,99249.00
2022-10-04T01:54:36.163Z,99248.00
2022-10-04T01:57:08.600Z,99241.00
2022-10-04T01:59:45.958Z,99228.00
2022-10-04T02:02:20.661Z,99267.00
2022-10-04T02:04:53.427Z,99191.00
2022-10-04T02:07:21.459Z,99244.00
2022-10-04T02:09:51.926Z,99249.00
2022-10-04T02:12:20.001Z,99173.00
2022-10-04T02:14:52.686Z,99221.00
2022-10-04T02:17:21.951Z,99233.00
2022-10-04T02:19:50.226Z,99172.00
2022-10-04T02:22:18.293Z,99212.00
2022-10-04T02:24:47.726Z,99201.00
2022-10-04T02:27:17.173Z,99186.00
2022-10-04T02:29:45.495Z,99213.00
2022-10-04T02:32:31.195Z,99210.00
2022-10-04T02:34:59.203Z,99205.00
2022-10-04T02:37:28.378Z,99197.00
2022-10-04T02:40:00.630Z,99220.00
2022-10-04T02:42:38.667Z,99203.00
2022-10-04T02:45:08.507Z,99217.00
2022-10-04T02:47:39.233Z,99231.00
2022-10-04T02:50:08.229Z,99230.00
2022-10-04T02:52:38.344Z,99179.00
2022-10-04T02:55:07.398Z,99208.00
2022-10-04T02:57:36.780Z,99224.00
2022-10-04T03:00:11.863Z,99245.00
2022-10-04T03:02:40.015Z,99209.00
2022-10-04T03:05:09.876Z,99246.00
2022-10-04T03:07:38.124Z,99218.00
2022-10-04T03:10:07.975Z,99239.00
2022-10-04T03:12:38.962Z,99263.00
2022-10-04T03:15:08.706Z,99223.00
2022-10-04T03:17:36.792Z,99207.00
2022-10-04T03:20:05.435Z,99148.00
2022-10-04T03:22:33.488Z,99178.00
2022-10-04T03:25:01.667Z,99167.00
2022-10-04T03:27:32.311Z,99215.00
2022-10-04T03:30:01.976Z,99183.00
2022-10-04T03:32:30.810Z,99196.00
2022-10-04T03:35:01.025Z,99210.00
2022-10-04T03:37:30.621Z,99200.00
2022-10-04T03:39:58.863Z,99195.00
2022-10-04T03:42:27.296Z,99211.00
2022-10-04T03:44:58.298Z,99186.00
2022-10-04T03:47:28.922Z,99233.00
2022-10-04T03:49:57.012Z,99206.00
2022-10-04T03:52:26.824Z,99195.00
2022-10-04T03:54:55.881Z,99185.00
2022-10-04T03:57:24.001Z,99180.00
2022-10-04T03:59:52.979Z,99175.00
2022-10-04T04:02:24.360Z,99199.00
2022-10-04T04:05:00.720Z,99202.00
2022-10-04T04:07:30.561Z,99198.00
2022-10-04T04:10:01.542Z,99140.00
2022-10-04T04:12:34.196Z,99182.00
2022-10-04T04:15:02.339Z,99171.00
2022-10-04T04:17:34.002Z,99196.00
2022-10-04T04:20:07.593Z,99169.00
2022-10-04T04:22:36.641Z,99196.00
2022-10-04T04:25:08.333Z,99185.00
2022-10-04T04:27:38.659Z,99213.00
2022-10-04T04:30:07.932Z,99226.00
2022-10-04T04:32:37.965Z,99228.00
2022-10-04T04:35:08.578Z,99223.00
2022-10-04T04:37:36.802Z,99160.00
2022-10-04T04:40:20.784Z,99202.00
2022-10-04T04:42:49.375Z,99194.00
2022-10-04T04:45:19.251Z,99196.00
2022-10-04T04:47:49.050Z,99234.00
2022-10-04T04:50:22.144Z,99203.00
2022-10-04T04:52:51.856Z,99204.00
2022-10-04T04:55:20.795Z,99139.00
2022-10-04T04:57:49.131Z,99189.00
2022-10-04T05:00:21.235Z,99220.00
2022-10-04T05:02:57.575Z,99182.00
2022-10-04T05:05:28.788Z,99143.00
2022-10-04T05:08:20.773Z,99179.00
2022-10-04T05:10:51.199Z,99189.00
2022-10-04T05:13:20.077Z,99181.00
2022-10-04T05:15:50.710Z,99143.00
2022-10-04T05:18:29.482Z,99177.00
2022-10-04T05:21:00.472Z,99197.00
2022-10-04T05:23:28.488Z,99165.00
2022-10-04T05:25:56.543Z,99202.00
2022-10-04T05:28:24.976Z,99133.00
2022-10-04T05:31:03.962Z,99205.00
2022-10-04T05:33:40.634Z,99189.00
2022-10-04T05:36:33.287Z,99197.00
2022-10-04T05:39:03.908Z,99181.00
2022-10-04T05:41:33.960Z,99181.00
2022-10-04T05:44:17.843Z,99220.00
2022-10-04T05:46:45.831Z,99209.00
2022-10-04T05:49:19.184Z,99204.00
2022-10-04T05:51:53.511Z,99194.00
2022-10-04T05:54:23.374Z,99162.00
2022-10-04T05:57:33.211Z,99199.00
2022-10-04T06:00:10.512Z,99189.00
2022-10-04T06:02:51.939Z,99217.00
2022-10-04T06:05:23.581Z,99236.00
2022-10-04T06:07:59.438Z,99220.00
2022-10-04T06:10:48.620Z,99230.00
2022-10-04T06:13:23.868Z,99225.00
2022-10-04T06:15:58.723Z,99145.00
2022-10-04T06:19:02.139Z,99201.00
2022-10-04T06:21:30.152Z,99194.00
2022-10-04T06:24:01.795Z,99193.00
2022-10-04T06:26:32.160Z,99167.00
2022-10-04T06:29:01.188Z,99156.00
2022-10-04T06:32:07.763Z,99215.00
2022-10-04T06:35:08.312Z,99210.00
2022-10-04T06:38:06.619Z,99200.00
2022-10-04T06:41:02.503Z,99211.00
2022-10-04T06:43:40.924Z,99184.00
2022-10-04T06:46:12.312Z,99160.00
2022-10-04T06:48:48.881Z,99197.00
2022-10-04T06:51:21.975Z,99202.00
2022-10-04T06:53:56.627Z,99222.00
2022-10-04T06:56:33.976Z,99222.00
2022-10-04T06:59:39.148Z,99212.00
2022-10-04T07:02:08.885Z,99244.00
2022-10-04T07:05:06.362Z,99168.00
2022-10-04T07:07:36.394Z,99165.00
2022-10-04T07:10:24.846Z,99227.00
2022-10-04T07:13:12.716Z,99229.00
2022-10-04T07:15:45.925Z,99235.00
2022-10-04T07:18:15.255Z,99244.00
2022-10-04T07:20:43.303Z,99202.00
2022-10-04T07:23:15.339Z,99197.00
2022-10-04T07:25:45.178Z,99215.00
2022-10-04T07:28:34.807Z,99177.00
2022-10-04T07:31:05.407Z,99205.00
2022-10-04T07:33:34.562Z,99227.00
2022-10-04T07:36:05.995Z,99221.00
2022-10-04T07:38:34.234Z,99253.00
2022-10-04T07:41:07.573Z,99215.00
2022-10-04T07:43:39.436Z,99233.00
2022-10-04T07:46:12.469Z,99240.00
2022-10-04T07:48:41.456Z,99227.00
2022-10-04T07:51:16.547Z,99246.00
2022-10-04T07:53:46.338Z,99244.00
2022-10-04T07:56:16.462Z,99242.00
2022-10-04T07:58:50.641Z,99201.00
2022-10-04T08:01:23.950Z,99219.00
2022-10-04T08:04:13.243Z,99225.00
2022-10-04T08:06:48.011Z,99235.00
2022-10-04T08:09:23.698Z,99242.00
2022-10-04T08:11:55.580Z,99250.00
2022-10-04T08:14:29.261Z,99249.00
2022-10-04T08:17:06.527Z,99246.00
2022-10-04T08:19:44.901Z,99243.00
2022-10-04T08:22:19.933Z,99243.00
2022-10-04T08:24:54.139Z,99268.00
2022-10-04T08:27:31.541Z,99240.00
2022-10-04T08:30:06.258Z,99215.00
2022-10-04T08:32:47.074Z,99273.00
2022-10-04T08:35:31.197Z,99260.00
2022-10-04T08:38:12.855Z,99239.00
2022-10-04T08:41:20.303Z,99249.00
2022-10-04T08:44:05.767Z,99250.00
2022-10-04T08:46:53.549Z,99284.00
2022-10-04T08:49:44.095Z,99261.00
2022-10-04T08:52:37.145Z,99262.00
2022-10-04T08:55:20.959Z,99267.00
2022-10-04T08:58:09.783Z,99246.00
2022-10-04T09:01:06.890Z,99262.00
2022-10-04T09:04:16.410Z,99264.00
2022-10-04T09:06:47.379Z,99267.00
2022-10-04T09:09:44.510Z,99268.00
2022-10-04T09:12:44.620Z,99252.00
2022-10-04T09:15:27.717Z,99261.00
2022-10-04T09:17:56.565Z,99245.00
2022-10-04T09:20:38.777Z,99243.00
2022-10-04T09:23:13.869Z,99263.00
2022-10-04T09:25:56.695Z,99250.00
2022-10-04T09:29:04.730Z,99251.00
2022-10-04T09:31:56.857Z,99234.00
2022-10-04T09:34:37.233Z,99293.00
2022-10-04T09:37:31.025Z,99286.00
2022-10-04T09:40:27.898Z,99180.00
2022-10-04T09:43:23.163Z,99269.00
2022-10-04T09:45:56.845Z,99264.00
2022-10-04T09:48:26.916Z,99267.00
2022-10-04T09:51:35.004Z,99247.00
2022-10-04T09:54:14.399Z,99237.00
2022-10-04T09:57:01.281Z,99231.00
2022-10-04T09:59:56.375Z,99239.00
2022-10-04T10:02:47.005Z,99235.00
2022-10-04T10:05:23.767Z,99192.00
2022-10-04T10:07:53.850Z,99189.00
2022-10-04T10:10:42.551Z,99230.00
2022-10-04T10:13:43.343Z,99229.00
2022-10-04T10:16:21.319Z,99248.00
2022-10-04T10:18:58.073Z,99191.00
2022-10-04T10:21:36.237Z,99198.00
2022-10-04T10:24:40.663Z,99211.00
2022-10-04T10:27:21.800Z,99225.00
2022-10-04T10:30:17.645Z,99220.00
2022-10-04T10:33:11.995Z,99218.00
2022-10-04T10:35:49.120Z,99231.00
2022-10-04T10:38:40.433Z,99217.00
2022-10-04T10:41:31.557Z,99212.00
2022-10-04T10:44:04.832Z,99222.00
2022-10-04T10:46:53.929Z,99212.00
2022-10-04T10:49:28.993Z,99206.00
2022-10-04T10:56:13.388Z,99208.00
2022-10-04T10:59:18.228Z,99212.00
2022-10-04T11:02:48.101Z,99201.00
2022-10-04T11:05:51.537Z,99196.00
2022-10-04T11:08:39.163Z,99204.00
2022-10-04T11:11:19.054Z,99191.00
2022-10-04T11:14:21.966Z,99185.00
2022-10-04T11:17:11.592Z,99185.00
2022-10-04T11:20:10.427Z,99178.00
2022-10-04T11:23:12.123Z,99187.00
2022-10-04T11:25:57.580Z,99185.00
2022-10-04T11:28:29.376Z,99199.00
2022-10-04T11:31:27.172Z,99193.00
2022-10-04T11:34:36.236Z,99189.00
2022-10-04T11:37:12.896Z,99145.00
2022-10-04T11:39:49.777Z,99184.00
2022-10-04T11:42:26.136Z,99203.00
2022-10-04T11:45:36.315Z,99192.00
2022-10-04T11:48:14.170Z,99196.00
2022-10-04T11:52:04.909Z,99193.00
2022-10-04T11:55:08.130Z,99179.00
2022-10-04T11:57:39.300Z,99198.00
2022-10-04T12:00:12.585Z,99187.00
2022-10-04T12:03:23.968Z,99189.00
2022-10-04T12:06:30.164Z,99131.00
2022-10-04T12:09:05.763Z,99156.00
2022-10-04T12:12:16.274Z,99155.00
2022-10-04T12:15:02.925Z,99168.00
2022-10-04T12:18:07.520Z,99172.00
2022-10-04T12:20:50.905Z,99166.00
2022-10-04T12:23:38.671Z,99162.00
2022-10-04T12:26:24.888Z,99138.00
2022-10-04T12:29:20.058Z,99162.00
2022-10-04T12:31:50.130Z,99160.00
2022-10-04T12:34:25.786Z,99053.00
2022-10-04T12:37:01.649Z,99154.00
2022-10-04T12:39:39.938Z,99091.00
2022-10-04T12:42:18.379Z,99133.00
2022-10-04T12:44:59.028Z,99154.00
2022-10-04T12:48:01.550Z,99123.00
2022-10-04T12:50:36.123Z,99084.00
2022-10-04T12:53:11.110Z,99154.00
2022-10-04T12:56:05.813Z,99138.00
2022-10-04T12:58:41.196Z,99120.00
2022-10-04T13:01:12.319Z,99121.00
2022-10-04T13:03:56.195Z,99134.00
2022-10-04T13:06:28.071Z,99123.00
2022-10-04T13:09:02.282Z,99114.00
2022-10-04T13:11:42.552Z,99128.00
2022-10-04T13:14:36.116Z,99136.00
2022-10-04T13:17:35.364Z,99120.00
2022-10-04T13:20:14.008Z,99132.00
2022-10-04T13:22:57.304Z,99128.00
2022-10-04T13:25:41.715Z,99066.00
2022-10-04T13:28:16.762Z,99107.00
2022-10-04T13:30:47.772Z,99137.00
2022-10-04T13:33:26.565Z,99139.00
2022-10-04T13:35:58.096Z,99139.00
2022-10-04T13:38:38.116Z,99104.00
2022-10-04T13:41:14.899Z,99109.00
2022-10-04T13:44:02.186Z,99128.00
2022-10-04T13:46:33.579Z,99093.00
2022-10-04T13:49:07.474Z,99090.00
2022-10-04T13:51:43.978Z,99114.00
2022-10-04T13:54:35.182Z,99123.00
2022-10-04T13:57:13.340Z,99132.00
2022-10-04T13:59:44.418Z,99137.00
2022-10-04T14:02:31.111Z,99132.00
2022-10-04T14:05:21.361Z,99122.00
2022-10-04T14:07:59.416Z,99092.00
2022-10-04T14:10:49.250Z,99117.00
2022-10-04T14:13:33.747Z,99109.00
2022-10-04T14:16:17.218Z,99121.00
2022-10-04T14:19:15.678Z,99111.00
2022-10-04T14:22:06.372Z,99107.00
2022-10-04T14:24:49.932Z,99109.00
2022-10-04T14:27:37.461Z,99105.00
2022-10-04T14:30:17.433Z,99097.00
2022-10-04T14:33:26.174Z,99092.00
2022-10-04T14:36:03.323Z,99101.00
2022-10-04T14:38:47.568Z,99076.00
2022-10-04T14:41:37.311Z,99093.00
2022-10-04T14:44:29.590Z,99093.00
2022-10-04T14:47:03.352Z,99086.00
2022-10-04T14:49:43.089Z,99096.00
2022-10-04T14:52:20.418Z,99084.00
2022-10-04T14:54:53.558Z,99073.00
2022-10-04T14:57:26.437Z,99081.00
2022-10-04T15:00:04.443Z,99106.00
2022-10-04T15:03:02.987Z,99084.00
2022-10-04T15:05:44.203Z,99076.00
2022-10-04T15:08:48.651Z,99069.00
2022-10-04T15:11:19.397Z,99065.00
2022-10-04T15:13:55.499Z,99073.00
2022-10-04T15:16:34.787Z,99050.00
2022-10-04T15:19:05.243Z,99056.00
2022-10-04T15:21:39.408Z,99075.00
2022-10-04T15:24:24.327Z,99069.00
2022-10-04T15:27:15.679Z,99022.00
2022-10-04T15:29:45.752Z,99048.00
2022-10-04T15:32:20.621Z,99013.00
2022-10-04T15:34:50.638Z,99064.00
2022-10-04T15:37:25.595Z,99080.00
2022-10-04T15:40:21.690Z,99072.00
2022-10-04T15:43:23.703Z,99035.00
2022-10-04T15:46:26.817Z,99072.00
2022-10-04T15:49:09.825Z,99071.00
2022-10-04T15:52:03.233Z,99058.00
2022-10-04T15:55:05.055Z,99044.00
2022-10-04T15:57:36.789Z,99063.00
2022-10-04T16:00:10.645Z,99042.00
2022-10-04T16:03:04.201Z,99052.00
2022-10-04T16:05:36.616Z,99060.00
2022-10-04T16:08:19.047Z,99043.00
2022-10-04T16:11:09.062Z,99053.00
2022-10-04T16:14:06.013Z,99055.00
2022-10-04T16:16:50.422Z,99060.00
2022-10-04T16:19:26.844Z,99062.00
2022-10-04T16:21:55.558Z,99059.00
2022-10-04T16:24:42.202Z,99050.00
2022-10-04T16:27:38.647Z,99054.00
2022-10-04T16:30:26.164Z,99031.00
2022-10-04T16:33:06.562Z,98996.00
2022-10-04T16:35:37.330Z,99039.00
2022-10-04T16:38:16.776Z,99035.00
2022-10-04T16:40:57.673Z,99032.00
2022-10-04T16:43:27.839Z,99023.00
2022-10-04T16:46:09.447Z,99056.00
2022-10-04T16:48:47.406Z,99030.00
2022-10-04T16:51:52.601Z,99054.00
2022-10-04T16:54:46.642Z,99049.00
2022-10-04T16:57:22.523Z,99040.00
2022-10-04T16:59:52.114Z,99019.00
2022-10-04T17:02:34.602Z,99059.00
2022-10-04T17:05:39.314Z,99067.00
2022-10-04T17:08:27.642Z,99057.00
2022-10-04T17:11:33.837Z,99073.00
2022-10-04T17:14:02.897Z,99072.00
2022-10-04T17:16:34.625Z,99066.00
2022-10-04T17:19:29.178Z,99080.00
2022-10-04T17:22:06.941Z,99093.00
2022-10-04T17:24:42.386Z,99013.00
2022-10-04T17:27:49.501Z,99080.00
2022-10-04T17:30:19.939Z,99068.00
2022-10-04T17:33:08.809Z,99085.00
2022-10-04T17:36:07.346Z,99073.00
2022-10-04T17:38:44.785Z,99015.00
2022-10-04T17:41:18.671Z,99106.00
2022-10-04T17:44:20.662Z,99007.00
2022-10-04T17:46:50.981Z,98975.00
2022-10-04T17:49:41.482Z,99052.00
2022-10-04T17:52:43.472Z,99069.00
2022-10-04T17:55:18.740Z,99093.00
2022-10-04T17:57:54.519Z,99090.00
2022-10-04T18:00:28.020Z,99027.00
2022-10-04T18:03:11.590Z,98986.00
2022-10-04T18:05:51.529Z,98965.00
2022-10-04T18:08:29.284Z,99003.00
2022-10-04T18:11:00.666Z,99058.00
2022-10-04T18:13:32.848Z,99086.00
2022-10-04T18:16:10.460Z,99065.00
2022-10-04T18:18:43.018Z,99067.00
2022-10-04T18:21:29.157Z,99013.00
2022-10-04T18:24:00.227Z,99052.00
2022-10-04T18:26:32.151Z,99100.00
2022-10-04T18:29:04.640Z,99082.00
2022-10-04T18:31:37.761Z,99029.00
2022-10-04T18:34:31.765Z,99084.00
2022-10-04T18:37:07.646Z,99070.00
2022-10-04T18:39:53.269Z,99110.00
2022-10-04T18:42:28.831Z,99102.00
2022-10-04T18:45:02.819Z,99047.00
2022-10-04T18:47:34.607Z,99105.00
2022-10-04T18:50:33.752Z,99039.00
2022-10-04T18:53:35.522Z,99061.00
2022-10-04T18:56:06.017Z,99097.00
2022-10-04T18:58:59.797Z,99031.00
2022-10-04T19:01:55.328Z,99090.00
2022-10-04T19:04:30.307Z,99047.00
2022-10-04T19:07:00.917Z,99034.00
2022-10-04T19:10:17.331Z,99106.00
2022-10-04T19:12:49.855Z,99051.00
2022-10-04T19:16:11.185Z,99079.00
2022-10-04T19:18:47.951Z,99058.00
2022-10-04T19:21:22.922Z,99038.00
2022-10-04T19:24:03.218Z,99107.00
2022-10-04T19:26:32.971Z,99113.00
2022-10-04T19:29:05.366Z,99104.00
2022-10-04T19:31:35.403Z,99025.00
2022-10-04T19:34:06.004Z,99105.00
2022-10-04T19:36:47.466Z,99096.00
2022-10-04T19:39:30.158Z,99086.00
2022-10-04T19:41:59.246Z,99038.00
2022-10-04T19:44:36.714Z,99112.00
2022-10-04T19:47:07.541Z,99101.00
2022-10-04T19:49:42.446Z,99083.00
2022-10-04T19:52:18.698Z,99101.00
2022-10-04T19:54:50.918Z,99075.00
2022-10-04T19:57:19.247Z,99118.00
2022-10-04T19:59:48.474Z,99077.00
2022-10-04T20:02:17.627Z,99145.00
2022-10-04T20:04:48.878Z,99135.00
2022-10-04T20:07:22.397Z,99120.00
2022-10-04T20:09:57.808Z,99068.00
2022-10-04T20:12:35.402Z,99117.00
2022-10-04T20:15:49.271Z,99136.00
2022-10-04T20:19:10.716Z,99136.00
2022-10-04T20:21:40.230Z,99136.00
2022-10-04T20:24:16.307Z,99144.00
2022-10-04T20:26:56.599Z,99098.00
2022-10-04T20:30:07.588Z,99139.00
2022-10-04T20:33:08.953Z,99144.00
2022-10-04T20:36:08.538Z,99147.00
2022-10-04T20:38:55.002Z,99147.00
2022-10-04T20:42:01.479Z,99146.00
2022-10-04T20:44:55.373Z,99150.00
2022-10-04T20:47:43.171Z,99158.00
2022-10-04T20:50:16.822Z,99171.00
2022-10-04T20:52:45.954Z,99145.00
2022-10-04T20:55:21.071Z,99149.00
2022-10-04T20:57:49.177Z,99158.00
2022-10-04T21:00:22.152Z,99122.00
2022-10-04T21:02:50.455Z,99156.00
2022-10-04T21:05:23.890Z,99182.00
2022-10-04T21:08:08.204Z,99168.00
2022-10-04T21:10:37.617Z,99164.00
2022-10-04T21:13:05.754Z,99134.00
2022-10-04T21:15:35.955Z,99183.00
2022-10-04T21:18:04.724Z,99159.00
2022-10-04T21:20:48.073Z,99174.00
2022-10-04T21:23:18.630Z,99170.00
2022-10-04T21:25:48.256Z,99168.00
2022-10-04T21:28:35.544Z,99130.00
2022-10-04T21:31:04.305Z,99117.00
2022-10-04T21:33:33.416Z,99161.00
2022-10-04T21:36:01.485Z,99162.00
2022-10-04T21:38:29.700Z,99172.00
2022-10-04T21:40:59.115Z,99155.00
2022-10-04T21:43:27.290Z,99137.00
2022-10-04T21:45:55.475Z,99143.00
2022-10-04T21:48:23.784Z,99176.00
2022-10-04T21:50:52.712Z,99138.00
2022-10-04T21:53:20.783Z,99161.00
2022-10-04T21:55:48.876Z,99164.00
2022-10-04T21:58:18.302Z,99169.00
2022-10-04T22:00:46.346Z,99177.00
2022-10-04T22:03:14.418Z,99177.00
2022-10-04T22:05:42.417Z,99145.00
2022-10-04T22:08:10.478Z,99175.00
2022-10-04T22:10:40.063Z,99174.00
2022-10-04T22:13:08.148Z,99159.00
2022-10-04T22:15:37.585Z,99156.00
2022-10-04T22:18:05.707Z,99213.00
2022-10-04T22:20:33.811Z,99161.00
2022-10-04T22:23:01.853Z,99158.00
2022-10-04T22:25:29.874Z,99095.00
2022-10-04T22:27:58.337Z,99135.00
2022-10-04T22:30:28.218Z,99150.00
2022-10-04T22:32:58.776Z,99124.00
2022-10-04T22:35:26.786Z,99099.00
2022-10-04T22:37:54.828Z,99127.00
2022-10-04T22:40:23.953Z,99102.00
2022-10-04T22:42:52.627Z,99036.00
2022-10-04T22:45:22.577Z,99032.00
2022-10-04T22:47:50.756Z,99122.00
2022-10-04T22:50:28.362Z,99077.00
2022-10-04T22:52:56.517Z,99106.00
2022-10-04T22:55:24.518Z,99074.00
2022-10-04T22:57:52.609Z,99071.00
2022-10-04T23:00:20.662Z,99123.00
2022-10-04T23:02:48.736Z,99032.00
2022-10-04T23:05:17.817Z,99039.00
2022-10-04T23:07:47.868Z,99039.00
2022-10-04T23:10:16.867Z,99084.00
2022-10-04T23:12:45.822Z,99072.00
2022-10-04T23:15:16.481Z,99077.00
2022-10-04T23:17:44.523Z,99075.00
2022-10-04T23:20:13.948Z,99070.00
2022-10-04T23:22:44.009Z,99066.00
2022-10-04T23:25:17.995Z,99042.00
2022-10-04T23:27:46.290Z,99077.00
2022-10-04T23:30:15.922Z,99038.00
2022-10-04T23:32:45.870Z,99016.00
2022-10-04T23:35:17.549Z,99072.00
2022-10-04T23:37:45.618Z,99063.00
2022-10-04T23:40:14.011Z,99024.00
2022-10-04T23:42:43.835Z,99066.00
2022-10-04T23:45:16.272Z,99068.00
2022-10-04T23:47:44.266Z,99060.00
2022-10-04T23:50:23.740Z,99075.00
2022-10-04T23:52:52.958Z,99072.00
2022-10-04T23:55:22.246Z,99067.00
2022-10-04T23:57:51.691Z,99086.00
