createdAt,value
2016-08-31T00:00:41.233Z,0
2016-08-31T00:01:41.725Z,0
2016-08-31T00:02:41.621Z,0
2016-08-31T00:03:42.444Z,0
2016-08-31T00:04:42.401Z,0
2016-08-31T00:05:41.728Z,0
2016-08-31T00:06:41.822Z,0
2016-08-31T00:07:41.758Z,0
2016-08-31T00:08:41.765Z,0
2016-08-31T00:09:42.546Z,0
2016-08-31T00:10:42.525Z,0
2016-08-31T00:11:41.909Z,0
2016-08-31T00:12:42.564Z,0
2016-08-31T00:13:43.300Z,0
2016-08-31T00:14:41.892Z,0
2016-08-31T00:15:41.906Z,0
2016-08-31T00:16:41.965Z,0
2016-08-31T00:17:41.966Z,0
2016-08-31T00:18:43.506Z,0
2016-08-31T00:19:42.066Z,0
2016-08-31T00:20:42.724Z,0
2016-08-31T00:21:42.765Z,0
2016-08-31T00:22:42.137Z,0
2016-08-31T00:23:43.518Z,0
2016-08-31T00:24:42.173Z,0
2016-08-31T00:25:42.826Z,0
2016-08-31T00:26:42.148Z,0
2016-08-31T00:27:42.180Z,0
2016-08-31T00:28:42.876Z,0
2016-08-31T00:29:42.216Z,0
2016-08-31T00:30:41.516Z,0
2016-08-31T00:31:42.234Z,0
2016-08-31T00:32:42.957Z,0
2016-08-31T00:33:43.724Z,0
2016-08-31T00:34:42.315Z,0
2016-08-31T00:35:43.026Z,0
2016-08-31T00:36:43.778Z,0
2016-08-31T00:37:42.369Z,0
2016-08-31T00:38:43.184Z,0
2016-08-31T00:39:43.826Z,0
2016-08-31T00:40:42.432Z,0
2016-08-31T00:41:42.446Z,0
2016-08-31T00:42:42.487Z,0
2016-08-31T00:43:43.214Z,0
2016-08-31T00:44:42.521Z,0
2016-08-31T00:45:42.526Z,0
2016-08-31T00:46:41.834Z,0
2016-08-31T00:47:42.818Z,0
2016-08-31T00:48:41.881Z,0
2016-08-31T00:49:42.618Z,0
2016-08-31T00:50:44.036Z,0
2016-08-31T00:51:42.717Z,0
2016-08-31T00:52:42.697Z,0
2016-08-31T00:53:42.775Z,0
2016-08-31T00:54:42.816Z,0
2016-08-31T00:55:42.736Z,0
2016-08-31T00:56:42.025Z,0
2016-08-31T00:57:44.306Z,0
2016-08-31T00:58:43.503Z,0
2016-08-31T00:59:42.837Z,0
2016-08-31T01:00:42.965Z,0
2016-08-31T01:01:42.237Z,0
2016-08-31T01:02:42.894Z,0
2016-08-31T01:03:42.207Z,0
2016-08-31T01:04:43.656Z,0
2016-08-31T01:05:42.931Z,0
2016-08-31T01:06:42.256Z,0
2016-08-31T01:07:42.272Z,0
2016-08-31T01:08:43.057Z,0
2016-08-31T01:09:43.730Z,0
2016-08-31T01:10:42.338Z,0
2016-08-31T01:11:43.173Z,0
2016-08-31T01:12:43.798Z,0
2016-08-31T01:13:43.827Z,0
2016-08-31T01:14:43.107Z,0
2016-08-31T01:15:43.967Z,0
2016-08-31T01:16:43.857Z,0
2016-08-31T01:17:42.484Z,0
2016-08-31T01:18:43.916Z,0
2016-08-31T01:19:42.537Z,0
2016-08-31T01:20:42.708Z,0
2016-08-31T01:21:43.323Z,0
2016-08-31T01:22:43.297Z,0
2016-08-31T01:23:44.037Z,0
2016-08-31T01:24:42.704Z,0
2016-08-31T01:25:44.054Z,0
2016-08-31T01:26:43.387Z,0
2016-08-31T01:27:44.096Z,0
2016-08-31T01:28:42.785Z,0
2016-08-31T01:29:43.444Z,0
2016-08-31T01:30:43.455Z,0
2016-08-31T01:31:43.554Z,0
2016-08-31T01:32:44.196Z,0
2016-08-31T01:33:44.925Z,0
2016-08-31T01:34:44.956Z,0
2016-08-31T01:35:44.256Z,0
2016-08-31T01:36:44.274Z,0
2016-08-31T01:37:43.606Z,0
2016-08-31T01:38:44.337Z,0
2016-08-31T01:39:43.617Z,0
2016-08-31T01:40:44.354Z,0
2016-08-31T01:41:44.407Z,0
2016-08-31T01:42:44.397Z,0
2016-08-31T01:43:43.887Z,0
2016-08-31T01:44:44.458Z,0
2016-08-31T01:45:44.456Z,0
2016-08-31T01:46:44.482Z,0
2016-08-31T01:47:45.248Z,0
2016-08-31T01:48:44.542Z,0
2016-08-31T01:49:45.243Z,0
2016-08-31T01:50:45.278Z,0
2016-08-31T01:51:45.293Z,0
2016-08-31T01:52:43.277Z,0
2016-08-31T01:53:44.638Z,0
2016-08-31T01:54:45.359Z,0
2016-08-31T01:55:44.656Z,0
2016-08-31T01:56:43.986Z,0
2016-08-31T01:57:44.710Z,0
2016-08-31T01:58:44.744Z,0
2016-08-31T01:59:44.741Z,0
2016-08-31T02:00:44.058Z,0
2016-08-31T02:01:43.446Z,0
2016-08-31T02:02:44.806Z,0
2016-08-31T02:03:44.197Z,0
2016-08-31T02:04:44.860Z,0
2016-08-31T02:05:44.203Z,0
2016-08-31T02:06:44.898Z,0
2016-08-31T02:07:44.257Z,0
2016-08-31T02:08:43.707Z,0
2016-08-31T02:09:44.248Z,0
2016-08-31T02:10:44.955Z,0
2016-08-31T02:11:44.277Z,0
2016-08-31T02:12:44.294Z,0
2016-08-31T02:13:45.071Z,0
2016-08-31T02:14:45.044Z,0
2016-08-31T02:15:44.363Z,0
2016-08-31T02:16:45.091Z,0
2016-08-31T02:17:44.398Z,0
2016-08-31T02:18:45.128Z,0
2016-08-31T02:19:45.139Z,0
2016-08-31T02:20:44.463Z,0
2016-08-31T02:21:44.495Z,0
2016-08-31T02:22:45.205Z,0
2016-08-31T02:23:45.236Z,0
2016-08-31T02:24:46.086Z,0
2016-08-31T02:25:44.549Z,0
2016-08-31T02:26:45.277Z,0
2016-08-31T02:27:45.326Z,0
2016-08-31T02:28:44.613Z,0
2016-08-31T02:29:45.361Z,0
2016-08-31T02:30:43.970Z,0
2016-08-31T02:31:45.388Z,0
2016-08-31T02:32:45.413Z,0
2016-08-31T02:33:44.720Z,0
2016-08-31T02:34:44.727Z,0
2016-08-31T02:35:45.472Z,0
2016-08-31T02:36:44.945Z,0
2016-08-31T02:37:46.221Z,0
2016-08-31T02:38:44.816Z,0
2016-08-31T02:39:46.266Z,0
2016-08-31T02:40:45.568Z,0
2016-08-31T02:41:44.865Z,0
2016-08-31T02:42:44.266Z,0
2016-08-31T02:43:44.923Z,0
2016-08-31T02:44:46.480Z,0
2016-08-31T02:45:44.979Z,0
2016-08-31T02:46:44.995Z,0
2016-08-31T02:47:45.007Z,0
2016-08-31T02:48:44.385Z,0
2016-08-31T02:49:46.447Z,0
2016-08-31T02:50:45.776Z,0
2016-08-31T02:51:45.782Z,0
2016-08-31T02:52:45.081Z,0
2016-08-31T02:53:45.910Z,0
2016-08-31T02:54:45.846Z,0
2016-08-31T02:55:45.259Z,0
2016-08-31T02:56:45.878Z,0
2016-08-31T02:57:46.755Z,0
2016-08-31T02:58:45.222Z,0
2016-08-31T02:59:46.677Z,0
2016-08-31T03:00:45.972Z,0
2016-08-31T03:01:46.038Z,0
2016-08-31T03:02:45.369Z,0
2016-08-31T03:03:46.738Z,0
2016-08-31T03:04:46.055Z,0
2016-08-31T03:05:46.082Z,0
2016-08-31T03:06:45.398Z,0
2016-08-31T03:07:46.127Z,0
2016-08-31T03:08:45.417Z,0
2016-08-31T03:09:45.451Z,0
2016-08-31T03:10:44.803Z,0
2016-08-31T03:11:46.885Z,0
2016-08-31T03:12:46.206Z,0
2016-08-31T03:13:45.572Z,0
2016-08-31T03:14:45.528Z,0
2016-08-31T03:15:46.274Z,0
2016-08-31T03:16:46.363Z,0
2016-08-31T03:17:44.956Z,0
2016-08-31T03:18:47.037Z,0
2016-08-31T03:19:45.662Z,0
2016-08-31T03:20:44.997Z,0
2016-08-31T03:21:46.428Z,0
2016-08-31T03:22:46.417Z,0
2016-08-31T03:23:45.837Z,0
2016-08-31T03:24:47.159Z,0
2016-08-31T03:25:45.040Z,0
2016-08-31T03:26:47.197Z,0
2016-08-31T03:27:45.888Z,0
2016-08-31T03:28:45.916Z,0
2016-08-31T03:29:45.836Z,0
2016-08-31T03:30:46.569Z,0
2016-08-31T03:31:45.872Z,0
2016-08-31T03:32:45.985Z,0
2016-08-31T03:33:46.635Z,0
2016-08-31T03:34:47.360Z,0
2016-08-31T03:35:47.061Z,0
2016-08-31T03:36:47.517Z,0
2016-08-31T03:37:46.717Z,0
2016-08-31T03:38:46.705Z,0
2016-08-31T03:39:46.817Z,0
2016-08-31T03:40:46.901Z,0
2016-08-31T03:41:46.789Z,0
2016-08-31T03:42:46.813Z,0
2016-08-31T03:43:46.169Z,0
2016-08-31T03:44:46.854Z,0
2016-08-31T03:45:47.563Z,0
2016-08-31T03:46:46.877Z,0
2016-08-31T03:47:46.187Z,0
2016-08-31T03:48:46.916Z,0
2016-08-31T03:49:46.224Z,0
2016-08-31T03:50:46.981Z,0
2016-08-31T03:51:46.977Z,0
2016-08-31T03:52:47.710Z,4
2016-08-31T03:53:47.720Z,4
2016-08-31T03:54:46.428Z,0
2016-08-31T03:55:46.354Z,0
2016-08-31T03:56:47.076Z,4
2016-08-31T03:57:46.398Z,4
2016-08-31T03:58:45.705Z,4
2016-08-31T03:59:46.439Z,8
2016-08-31T04:00:47.236Z,4
2016-08-31T04:01:46.475Z,4
2016-08-31T04:02:47.197Z,8
2016-08-31T04:03:46.529Z,8
2016-08-31T04:04:47.999Z,12
2016-08-31T04:05:46.552Z,12
2016-08-31T04:06:45.858Z,16
2016-08-31T04:07:46.897Z,20
2016-08-31T04:08:47.318Z,20
2016-08-31T04:09:46.636Z,24
2016-08-31T04:10:47.367Z,28
2016-08-31T04:11:46.654Z,32
2016-08-31T04:12:48.107Z,36
2016-08-31T04:13:46.700Z,40
2016-08-31T04:14:46.732Z,48
2016-08-31T04:15:46.046Z,56
2016-08-31T04:16:46.771Z,68
2016-08-31T04:17:47.484Z,76
2016-08-31T04:18:46.934Z,84
2016-08-31T04:19:46.826Z,96
2016-08-31T04:20:47.662Z,108
2016-08-31T04:21:46.885Z,124
2016-08-31T04:22:46.947Z,140
2016-08-31T04:23:46.896Z,156
2016-08-31T04:24:46.917Z,172
2016-08-31T04:25:48.351Z,192
2016-08-31T04:26:46.936Z,212
2016-08-31T04:27:46.268Z,236
2016-08-31T04:28:47.011Z,256
2016-08-31T04:29:47.091Z,284
2016-08-31T04:30:47.729Z,308
2016-08-31T04:31:47.927Z,344
2016-08-31T04:32:48.498Z,372
2016-08-31T04:33:47.137Z,404
2016-08-31T04:34:47.108Z,436
2016-08-31T04:35:46.436Z,472
2016-08-31T04:36:47.860Z,512
2016-08-31T04:37:48.144Z,552
2016-08-31T04:38:48.617Z,592
2016-08-31T04:40:18.816Z,656
2016-08-31T04:40:47.936Z,680
2016-08-31T04:41:48.205Z,724
2016-08-31T04:42:48.694Z,768
2016-08-31T04:43:48.759Z,816
2016-08-31T04:44:47.317Z,864
2016-08-31T04:45:48.035Z,912
2016-08-31T04:46:47.368Z,964
2016-08-31T04:47:48.240Z,1012
2016-08-31T04:48:47.421Z,1060
2016-08-31T04:49:47.422Z,1112
2016-08-31T04:50:48.437Z,1160
2016-08-31T04:51:48.274Z,1212
2016-08-31T04:52:48.278Z,1268
2016-08-31T04:53:48.915Z,1328
2016-08-31T04:54:47.510Z,1380
2016-08-31T04:55:47.525Z,1428
2016-08-31T04:56:47.563Z,1484
2016-08-31T04:57:48.290Z,1532
2016-08-31T04:58:47.695Z,1580
2016-08-31T04:59:47.610Z,1632
2016-08-31T05:00:48.344Z,1684
2016-08-31T05:01:48.430Z,1732
2016-08-31T05:02:47.657Z,1784
2016-08-31T05:03:48.525Z,1832
2016-08-31T05:04:47.712Z,1876
2016-08-31T05:05:48.443Z,1924
2016-08-31T05:06:48.457Z,1976
2016-08-31T05:07:47.094Z,2016
2016-08-31T05:08:48.497Z,2064
2016-08-31T05:09:48.516Z,2112
2016-08-31T05:10:47.182Z,2152
2016-08-31T05:11:48.562Z,2200
2016-08-31T05:12:47.896Z,2240
2016-08-31T05:13:48.644Z,2284
2016-08-31T05:14:47.986Z,2324
2016-08-31T05:15:48.619Z,2372
2016-08-31T05:16:47.956Z,2412
2016-08-31T05:17:49.375Z,2452
2016-08-31T05:18:49.394Z,2500
2016-08-31T05:19:48.017Z,2540
2016-08-31T05:20:48.026Z,2580
2016-08-31T05:21:48.037Z,2624
2016-08-31T05:22:48.785Z,2664
2016-08-31T05:23:48.775Z,2700
2016-08-31T05:24:48.821Z,2744
2016-08-31T05:25:49.075Z,2780
2016-08-31T05:26:48.177Z,2820
2016-08-31T05:27:48.245Z,2864
2016-08-31T05:28:47.489Z,2904
2016-08-31T05:29:49.045Z,2940
2016-08-31T05:30:49.024Z,2988
2016-08-31T05:31:49.706Z,3072
2016-08-31T05:32:49.187Z,3164
2016-08-31T05:33:48.987Z,3252
2016-08-31T05:34:47.620Z,3424
2016-08-31T05:35:49.185Z,3712
2016-08-31T05:36:49.988Z,4036
2016-08-31T05:37:47.652Z,4412
2016-08-31T05:38:48.516Z,4928
2016-08-31T05:39:49.807Z,5512
2016-08-31T05:40:48.544Z,6656
2016-08-31T05:41:49.155Z,8480
2016-08-31T05:42:48.520Z,9556
2016-08-31T05:43:48.717Z,9716
2016-08-31T05:44:49.314Z,9772
2016-08-31T05:45:49.227Z,9972
2016-08-31T05:46:49.973Z,10164
2016-08-31T05:47:49.276Z,10304
2016-08-31T05:48:48.607Z,10480
2016-08-31T05:49:48.804Z,10652
2016-08-31T05:50:50.058Z,10848
2016-08-31T05:51:49.445Z,11068
2016-08-31T05:52:47.966Z,11196
2016-08-31T05:53:47.994Z,11284
2016-08-31T05:54:49.465Z,11324
2016-08-31T05:55:50.148Z,11420
2016-08-31T05:56:49.496Z,11604
2016-08-31T05:57:49.509Z,11800
2016-08-31T05:58:49.672Z,11960
2016-08-31T05:59:48.854Z,12144
2016-08-31T06:00:49.714Z,12384
2016-08-31T06:01:48.907Z,12568
2016-08-31T06:02:49.636Z,12660
2016-08-31T06:03:48.939Z,12792
2016-08-31T06:04:50.594Z,12896
2016-08-31T06:05:49.904Z,12996
2016-08-31T06:06:49.044Z,13112
2016-08-31T06:07:49.128Z,13188
2016-08-31T06:08:48.375Z,13356
2016-08-31T06:09:49.832Z,13472
2016-08-31T06:10:49.834Z,13520
2016-08-31T06:11:49.156Z,13644
2016-08-31T06:12:49.197Z,13656
2016-08-31T06:13:49.261Z,13656
2016-08-31T06:14:49.948Z,13720
2016-08-31T06:15:48.782Z,13980
2016-08-31T06:16:49.299Z,14192
2016-08-31T06:17:49.326Z,14344
2016-08-31T06:18:50.052Z,14520
2016-08-31T06:19:49.424Z,15072
2016-08-31T06:20:50.103Z,15200
2016-08-31T06:21:48.795Z,15296
2016-08-31T06:22:49.493Z,15040
2016-08-31T06:23:49.517Z,15136
2016-08-31T06:24:50.223Z,15424
2016-08-31T06:25:49.550Z,15840
2016-08-31T06:26:50.297Z,16000
2016-08-31T06:27:49.605Z,15936
2016-08-31T06:28:48.933Z,16608
2016-08-31T06:29:49.675Z,17856
2016-08-31T06:30:50.413Z,19392
2016-08-31T06:31:50.434Z,19072
2016-08-31T06:32:50.488Z,18944
2016-08-31T06:33:50.138Z,19008
2016-08-31T06:34:50.523Z,18912
2016-08-31T06:35:50.569Z,19680
2016-08-31T06:36:50.577Z,18624
2016-08-31T06:37:50.709Z,17472
2016-08-31T06:38:50.654Z,17600
2016-08-31T06:39:49.267Z,17888
2016-08-31T06:40:50.705Z,17600
2016-08-31T06:41:50.716Z,18368
2016-08-31T06:42:50.813Z,19584
2016-08-31T06:43:49.374Z,19680
2016-08-31T06:44:50.935Z,20928
2016-08-31T06:45:50.846Z,22080
2016-08-31T06:46:50.885Z,20320
2016-08-31T06:47:49.512Z,18944
2016-08-31T06:48:51.247Z,18720
2016-08-31T06:49:50.283Z,18368
2016-08-31T06:50:50.325Z,18016
2016-08-31T06:51:51.176Z,19264
2016-08-31T06:52:51.903Z,20544
2016-08-31T06:53:50.380Z,20992
2016-08-31T06:54:49.718Z,22496
2016-08-31T06:55:52.507Z,25248
2016-08-31T06:56:52.561Z,26048
2016-08-31T06:57:51.265Z,25152
2016-08-31T06:58:52.110Z,26336
2016-08-31T06:59:52.080Z,29632
2016-08-31T07:00:51.615Z,30720
2016-08-31T07:01:51.325Z,28832
2016-08-31T07:02:49.953Z,28096
2016-08-31T07:03:51.393Z,28768
2016-08-31T07:04:52.275Z,28736
2016-08-31T07:05:52.160Z,30464
2016-08-31T07:06:51.491Z,34304
2016-08-31T07:07:52.255Z,40736
2016-08-31T07:08:50.846Z,46080
2016-08-31T07:09:50.989Z,47040
2016-08-31T07:10:52.353Z,46144
2016-08-31T07:11:52.355Z,47360
2016-08-31T07:12:50.972Z,47776
2016-08-31T07:13:51.962Z,49920
2016-08-31T07:14:51.031Z,46560
2016-08-31T07:15:51.285Z,44896
2016-08-31T07:16:51.791Z,47136
2016-08-31T07:17:51.256Z,47328
2016-08-31T07:18:52.564Z,48160
2016-08-31T07:19:52.635Z,46080
2016-08-31T07:20:52.616Z,48448
2016-08-31T07:21:51.954Z,48128
2016-08-31T07:22:52.183Z,48608
2016-08-31T07:23:52.001Z,48032
2016-08-31T07:24:52.196Z,48320
2016-08-31T07:25:52.075Z,48128
2016-08-31T07:26:52.149Z,48320
2016-08-31T07:27:51.425Z,48032
2016-08-31T07:28:50.750Z,48640
2016-08-31T07:29:52.254Z,49920
2016-08-31T07:30:52.227Z,49312
2016-08-31T07:31:50.883Z,48480
2016-08-31T07:32:52.305Z,47712
2016-08-31T07:33:51.675Z,45024
2016-08-31T07:34:53.067Z,49056
2016-08-31T07:35:51.056Z,49568
2016-08-31T07:36:52.425Z,49920
2016-08-31T07:37:51.742Z,50048
2016-08-31T07:38:52.570Z,49088
2016-08-31T07:39:52.518Z,48352
2016-08-31T07:40:51.853Z,48352
2016-08-31T07:41:52.585Z,50464
2016-08-31T07:42:51.202Z,50720
2016-08-31T07:43:51.933Z,50304
2016-08-31T07:44:51.525Z,49984
2016-08-31T07:45:52.715Z,50240
2016-08-31T07:46:52.745Z,51200
2016-08-31T07:47:53.487Z,49344
2016-08-31T07:48:52.195Z,28896
2016-08-31T07:49:52.123Z,8256
2016-08-31T07:50:53.596Z,6228
2016-08-31T07:51:53.614Z,5432
2016-08-31T07:52:53.631Z,5232
2016-08-31T07:53:52.255Z,5144
2016-08-31T07:54:52.995Z,5028
2016-08-31T07:55:52.369Z,4904
2016-08-31T07:56:53.178Z,4796
2016-08-31T07:57:53.065Z,4728
2016-08-31T07:58:53.105Z,4704
2016-08-31T07:59:51.725Z,4700
2016-08-31T08:00:53.156Z,4688
2016-08-31T08:01:52.506Z,4688
2016-08-31T08:02:51.896Z,4684
2016-08-31T08:03:53.327Z,4676
2016-08-31T08:04:52.595Z,4668
2016-08-31T08:05:52.454Z,4660
2016-08-31T08:06:51.938Z,4656
2016-08-31T08:07:52.936Z,4664
2016-08-31T08:08:52.064Z,4660
2016-08-31T08:09:52.845Z,4660
2016-08-31T08:10:54.144Z,4664
2016-08-31T08:11:53.515Z,4668
2016-08-31T08:12:53.485Z,4668
2016-08-31T08:13:52.087Z,4668
2016-08-31T08:14:54.250Z,4668
2016-08-31T08:15:52.859Z,4668
2016-08-31T08:16:52.255Z,4668
2016-08-31T08:17:53.744Z,4668
2016-08-31T08:18:52.231Z,4668
2016-08-31T08:19:52.976Z,4668
2016-08-31T08:20:53.775Z,4672
2016-08-31T08:21:54.434Z,4676
2016-08-31T08:22:52.347Z,4688
2016-08-31T08:23:54.504Z,4700
2016-08-31T08:24:53.112Z,4700
2016-08-31T08:25:53.140Z,4696
2016-08-31T08:26:54.560Z,4688
2016-08-31T08:27:53.176Z,4688
2016-08-31T08:28:53.905Z,4692
2016-08-31T08:29:53.924Z,4688
2016-08-31T08:30:54.657Z,4692
2016-08-31T08:31:53.983Z,4688
2016-08-31T08:32:54.030Z,4684
2016-08-31T08:33:54.075Z,4684
2016-08-31T08:34:54.753Z,4692
2016-08-31T08:35:53.495Z,4700
2016-08-31T08:36:54.112Z,4696
2016-08-31T08:37:54.240Z,4688
2016-08-31T08:38:52.798Z,4696
2016-08-31T08:39:54.202Z,4692
2016-08-31T08:40:54.214Z,4692
2016-08-31T08:41:55.013Z,4692
2016-08-31T08:42:52.860Z,4688
2016-08-31T08:43:55.238Z,4684
2016-08-31T08:44:54.345Z,4684
2016-08-31T08:45:54.329Z,4676
2016-08-31T08:46:53.715Z,4668
2016-08-31T08:47:52.972Z,4668
2016-08-31T08:48:53.922Z,4660
2016-08-31T08:49:55.145Z,4660
2016-08-31T08:50:54.478Z,4664
2016-08-31T08:51:54.514Z,4660
2016-08-31T08:52:53.112Z,4656
2016-08-31T08:53:53.965Z,4660
2016-08-31T08:54:53.892Z,4656
2016-08-31T08:55:54.038Z,4648
2016-08-31T08:56:55.392Z,4644
2016-08-31T08:57:54.684Z,4644
2016-08-31T08:58:53.981Z,4636
2016-08-31T08:59:55.434Z,4624
2016-08-31T09:00:55.440Z,4616
2016-08-31T09:01:54.744Z,4612
2016-08-31T09:02:54.072Z,4612
2016-08-31T09:03:54.804Z,4616
2016-08-31T09:04:55.533Z,4616
2016-08-31T09:05:55.567Z,4612
2016-08-31T09:06:54.234Z,4608
2016-08-31T09:07:54.908Z,4596
2016-08-31T09:08:55.212Z,4584
2016-08-31T09:09:54.959Z,4572
2016-08-31T09:10:54.284Z,4560
2016-08-31T09:11:53.582Z,4536
2016-08-31T09:12:55.019Z,4528
2016-08-31T09:13:55.118Z,4520
2016-08-31T09:14:54.364Z,4508
2016-08-31T09:15:55.112Z,4504
2016-08-31T09:16:55.132Z,4488
2016-08-31T09:17:54.480Z,4480
2016-08-31T09:18:54.492Z,4480
2016-08-31T09:19:56.013Z,4472
2016-08-31T09:20:54.532Z,4460
2016-08-31T09:21:56.033Z,4452
2016-08-31T09:22:54.585Z,4440
2016-08-31T09:23:56.004Z,4436
2016-08-31T09:24:55.341Z,4428
2016-08-31T09:25:54.659Z,4424
2016-08-31T09:26:54.922Z,4424
2016-08-31T09:27:54.851Z,4416
2016-08-31T09:28:54.192Z,4404
2016-08-31T09:29:54.764Z,4400
2016-08-31T09:30:55.491Z,4400
2016-08-31T09:31:54.820Z,4400
2016-08-31T09:32:55.653Z,4400
2016-08-31T09:33:56.273Z,4392
2016-08-31T09:34:54.182Z,4392
2016-08-31T09:35:54.314Z,4388
2016-08-31T09:36:55.645Z,4348
2016-08-31T09:37:55.035Z,4348
2016-08-31T09:38:54.992Z,4368
2016-08-31T09:39:56.437Z,4368
2016-08-31T09:40:55.771Z,4376
2016-08-31T09:41:55.863Z,4376
2016-08-31T09:42:55.124Z,4380
2016-08-31T09:43:55.832Z,4380
2016-08-31T09:44:55.853Z,4380
2016-08-31T09:45:56.617Z,4388
2016-08-31T09:46:56.613Z,4400
2016-08-31T09:47:55.365Z,4392
2016-08-31T09:48:55.400Z,4404
2016-08-31T09:49:56.005Z,4408
2016-08-31T09:50:56.131Z,4412
2016-08-31T09:51:56.749Z,4412
2016-08-31T09:52:55.371Z,4412
2016-08-31T09:53:56.814Z,4420
2016-08-31T09:54:56.150Z,4432
2016-08-31T09:55:55.452Z,4428
2016-08-31T09:56:56.273Z,4428
2016-08-31T09:57:56.914Z,4448
2016-08-31T09:58:56.342Z,4464
2016-08-31T09:59:56.408Z,4480
2016-08-31T10:00:56.294Z,4496
2016-08-31T10:01:55.659Z,4508
2016-08-31T10:02:56.330Z,4512
2016-08-31T10:03:55.653Z,4520
2016-08-31T10:04:55.835Z,4524
2016-08-31T10:05:55.725Z,4520
2016-08-31T10:06:55.730Z,4524
2016-08-31T10:07:55.111Z,4540
2016-08-31T10:08:56.491Z,4552
2016-08-31T10:09:55.823Z,4572
2016-08-31T10:10:55.983Z,4516
2016-08-31T10:11:57.277Z,4548
2016-08-31T10:12:55.933Z,4556
2016-08-31T10:13:57.341Z,4604
2016-08-31T10:14:55.250Z,4596
2016-08-31T10:15:56.692Z,4616
2016-08-31T10:16:56.715Z,4604
2016-08-31T10:17:55.343Z,4584
2016-08-31T10:18:56.763Z,4588
2016-08-31T10:19:57.506Z,4620
2016-08-31T10:20:56.225Z,4620
2016-08-31T10:21:56.992Z,4644
2016-08-31T10:22:57.573Z,4660
2016-08-31T10:23:57.022Z,4652
2016-08-31T10:24:57.133Z,4640
2016-08-31T10:25:57.002Z,4692
2016-08-31T10:26:56.971Z,4712
2016-08-31T10:27:57.027Z,4652
2016-08-31T10:28:56.338Z,4724
2016-08-31T10:29:56.343Z,4716
2016-08-31T10:30:57.083Z,4732
2016-08-31T10:31:56.411Z,4740
2016-08-31T10:32:57.144Z,4728
2016-08-31T10:33:57.157Z,4744
2016-08-31T10:34:57.200Z,4744
2016-08-31T10:35:57.213Z,4708
2016-08-31T10:36:57.959Z,4664
2016-08-31T10:37:57.282Z,4648
2016-08-31T10:38:57.313Z,4608
2016-08-31T10:39:57.539Z,4588
2016-08-31T10:40:56.648Z,4612
2016-08-31T10:41:57.464Z,4632
2016-08-31T10:42:57.402Z,4636
2016-08-31T10:43:57.429Z,4628
2016-08-31T10:44:57.465Z,4620
2016-08-31T10:45:56.776Z,4632
2016-08-31T10:46:56.794Z,4644
2016-08-31T10:47:57.543Z,4660
2016-08-31T10:48:56.861Z,4660
2016-08-31T10:49:58.292Z,4620
2016-08-31T10:50:56.914Z,4624
2016-08-31T10:51:56.972Z,4608
2016-08-31T10:52:57.790Z,4580
2016-08-31T10:53:58.401Z,4556
2016-08-31T10:54:57.730Z,4532
2016-08-31T10:55:57.044Z,4508
2016-08-31T10:56:57.782Z,4480
2016-08-31T10:57:56.389Z,4464
2016-08-31T10:58:56.415Z,4440
2016-08-31T10:59:57.862Z,4432
2016-08-31T11:00:57.167Z,4428
2016-08-31T11:01:58.033Z,4420
2016-08-31T11:02:57.223Z,4404
2016-08-31T11:03:58.663Z,4396
2016-08-31T11:04:58.679Z,4388
2016-08-31T11:05:58.045Z,4380
2016-08-31T11:06:56.841Z,4376
2016-08-31T11:07:58.071Z,4372
2016-08-31T11:08:59.024Z,4356
2016-08-31T11:09:59.005Z,4340
2016-08-31T11:10:58.320Z,4332
2016-08-31T11:11:57.643Z,4316
2016-08-31T11:12:58.382Z,4312
2016-08-31T11:13:58.342Z,4316
2016-08-31T11:14:57.740Z,4320
2016-08-31T11:15:58.291Z,4312
2016-08-31T11:16:56.958Z,4312
2016-08-31T11:17:57.906Z,4304
2016-08-31T11:18:57.676Z,4292
2016-08-31T11:19:59.091Z,4280
2016-08-31T11:20:58.432Z,4264
2016-08-31T11:21:57.748Z,4256
2016-08-31T11:22:57.774Z,4248
2016-08-31T11:23:57.897Z,4232
2016-08-31T11:24:58.533Z,4228
2016-08-31T11:25:58.684Z,4224
2016-08-31T11:26:58.592Z,4220
2016-08-31T11:27:57.975Z,4228
2016-08-31T11:28:58.644Z,4228
2016-08-31T11:29:57.255Z,4236
2016-08-31T11:30:58.693Z,4240
2016-08-31T11:31:58.719Z,4236
2016-08-31T11:32:59.433Z,4232
2016-08-31T11:33:59.478Z,4236
2016-08-31T11:34:58.792Z,4232
2016-08-31T11:35:57.415Z,4232
2016-08-31T11:36:58.866Z,4232
2016-08-31T11:37:58.193Z,4236
2016-08-31T11:38:58.201Z,4244
2016-08-31T11:39:59.115Z,4240
2016-08-31T11:40:59.872Z,4236
2016-08-31T11:41:59.064Z,4236
2016-08-31T11:42:59.147Z,4224
2016-08-31T11:43:59.044Z,4208
2016-08-31T11:44:59.074Z,4212
2016-08-31T11:45:57.714Z,4212
2016-08-31T11:46:58.424Z,4212
2016-08-31T11:47:58.453Z,4216
2016-08-31T11:48:59.179Z,4216
2016-08-31T11:49:59.207Z,4220
2016-08-31T11:50:59.233Z,4228
2016-08-31T11:51:59.284Z,4240
2016-08-31T11:52:59.306Z,4240
2016-08-31T11:53:58.611Z,4240
2016-08-31T11:54:58.644Z,4240
2016-08-31T11:55:59.386Z,4236
2016-08-31T11:56:59.415Z,4248
2016-08-31T11:57:59.465Z,4260
2016-08-31T11:58:59.463Z,4252
2016-08-31T11:59:58.073Z,4252
2016-08-31T12:00:58.100Z,4248
2016-08-31T12:02:00.212Z,4260
2016-08-31T12:02:58.868Z,4260
2016-08-31T12:03:59.583Z,4260
2016-08-31T12:04:58.903Z,4256
2016-08-31T12:05:59.705Z,4256
2016-08-31T12:07:00.360Z,4252
2016-08-31T12:08:00.409Z,4252
2016-08-31T12:08:59.731Z,4264
2016-08-31T12:09:58.426Z,4272
2016-08-31T12:10:59.783Z,4268
2016-08-31T12:11:59.119Z,4256
2016-08-31T12:13:00.540Z,4248
2016-08-31T12:13:59.915Z,4248
2016-08-31T12:14:59.202Z,4256
2016-08-31T12:15:59.292Z,4252
2016-08-31T12:16:59.323Z,4260
2016-08-31T12:17:59.982Z,4256
2016-08-31T12:18:59.285Z,4256
2016-08-31T12:19:59.319Z,4256
2016-08-31T12:20:58.643Z,4256
2016-08-31T12:21:59.399Z,4252
2016-08-31T12:23:00.125Z,4244
2016-08-31T12:24:00.126Z,4244
2016-08-31T12:25:00.215Z,4244
2016-08-31T12:26:00.263Z,4240
2016-08-31T12:26:59.533Z,4232
2016-08-31T12:27:59.591Z,4232
2016-08-31T12:29:01.129Z,4224
2016-08-31T12:30:01.129Z,4224
2016-08-31T12:31:00.335Z,4216
2016-08-31T12:31:59.656Z,4220
2016-08-31T12:33:01.087Z,4208
2016-08-31T12:34:00.401Z,4208
2016-08-31T12:34:59.808Z,4212
2016-08-31T12:36:00.664Z,4216
2016-08-31T12:37:00.606Z,4240
2016-08-31T12:37:59.114Z,4248
2016-08-31T12:39:01.375Z,4256
2016-08-31T12:40:00.576Z,4240
2016-08-31T12:41:00.861Z,4244
2016-08-31T12:42:01.330Z,4256
2016-08-31T12:43:00.044Z,4260
2016-08-31T12:44:00.765Z,4240
2016-08-31T12:45:01.433Z,4240
2016-08-31T12:46:01.195Z,4248
2016-08-31T12:47:00.212Z,4252
2016-08-31T12:48:00.807Z,4252
2016-08-31T12:49:00.833Z,4260
2016-08-31T12:50:00.163Z,4256
2016-08-31T12:51:01.034Z,4248
2016-08-31T12:51:59.486Z,4248
2016-08-31T12:53:00.294Z,4252
2016-08-31T12:54:00.253Z,4236
2016-08-31T12:55:42.614Z,4212
2016-08-31T12:56:34.462Z,4216
2016-08-31T12:57:01.377Z,4224
2016-08-31T12:58:02.819Z,4224
2016-08-31T12:59:02.865Z,4216
2016-08-31T13:00:02.168Z,4220
2016-08-31T13:01:00.806Z,4216
2016-08-31T13:02:01.514Z,4220
2016-08-31T13:03:02.260Z,4224
2016-08-31T13:04:02.283Z,4224
2016-08-31T13:05:02.522Z,4224
2016-08-31T13:06:01.631Z,4228
2016-08-31T13:07:02.353Z,4236
2016-08-31T13:08:01.124Z,4240
2016-08-31T13:09:02.437Z,4240
2016-08-31T13:10:02.435Z,4244
2016-08-31T13:11:02.459Z,4248
2016-08-31T13:12:01.793Z,4252
2016-08-31T13:13:01.270Z,4264
2016-08-31T13:14:02.597Z,4268
2016-08-31T13:15:03.297Z,4256
2016-08-31T13:16:02.615Z,4252
2016-08-31T13:17:04.312Z,4256
2016-08-31T13:18:03.386Z,4268
2016-08-31T13:19:02.003Z,4268
2016-08-31T13:20:02.738Z,4280
2016-08-31T13:21:01.526Z,4292
2016-08-31T13:22:02.062Z,4292
2016-08-31T13:23:02.093Z,4268
2016-08-31T13:24:02.178Z,4260
2016-08-31T13:25:03.625Z,4272
2016-08-31T13:26:02.292Z,4284
2016-08-31T13:27:02.924Z,4300
2016-08-31T13:28:02.957Z,4300
2016-08-31T13:29:02.252Z,4316
2016-08-31T13:30:02.998Z,4324
2016-08-31T13:31:03.113Z,4332
2016-08-31T13:32:02.440Z,4348
2016-08-31T13:33:03.073Z,4360
2016-08-31T13:34:02.392Z,4356
2016-08-31T13:35:02.882Z,4368
2016-08-31T13:36:03.164Z,4380
2016-08-31T13:37:03.913Z,4384
2016-08-31T13:38:02.495Z,4396
2016-08-31T13:39:02.633Z,4404
2016-08-31T13:40:02.565Z,4428
2016-08-31T13:41:03.459Z,4452