createdAt,value
2018-07-22T16:53:21.054Z,28.50
2018-07-22T16:53:54.751Z,28.50
2018-07-22T16:54:28.511Z,28.50
2018-07-22T16:55:35.942Z,28.50
2018-07-22T16:56:09.541Z,28.50
2018-07-22T16:56:43.273Z,28.50
2018-07-22T16:57:17.724Z,28.50
2018-07-22T16:57:51.459Z,28.40
2018-07-22T16:58:25.362Z,28.40
2018-07-22T16:58:59.330Z,28.40
2018-07-22T16:59:33.014Z,28.40
2018-07-22T17:00:40.675Z,28.30
2018-07-22T17:01:15.222Z,28.30
2018-07-22T17:01:49.023Z,28.20
2018-07-22T17:02:22.804Z,28.20
2018-07-22T17:03:30.002Z,28.20
2018-07-22T17:04:04.009Z,28.20
2018-07-22T17:04:37.864Z,28.20
2018-07-22T17:05:11.740Z,28.20
2018-07-22T17:05:45.442Z,28.30
2018-07-22T17:06:19.361Z,28.30
2018-07-22T17:06:53.124Z,28.30
2018-07-22T17:07:26.833Z,28.30
2018-07-22T17:08:00.508Z,28.30
2018-07-22T17:08:34.153Z,28.30
2018-07-22T17:09:10.791Z,28.20
2018-07-22T17:09:44.927Z,28.30
2018-07-22T17:10:18.624Z,28.30
2018-07-22T17:10:52.141Z,28.30
2018-07-22T17:11:26.423Z,28.30
2018-07-22T17:12:00.071Z,28.30
2018-07-22T17:12:33.752Z,28.40
2018-07-22T17:13:08.241Z,28.40
2018-07-22T17:13:41.958Z,28.40
2018-07-22T17:14:15.867Z,28.40
2018-07-22T17:14:50.032Z,28.40
2018-07-22T17:15:23.633Z,28.40
2018-07-22T17:15:57.666Z,28.40
2018-07-22T17:16:31.883Z,28.40
2018-07-22T17:17:05.862Z,28.40
2018-07-22T17:17:39.528Z,28.40
2018-07-22T17:18:13.319Z,28.50
2018-07-22T17:18:47.049Z,28.40
2018-07-22T17:20:24.549Z,28.40
2018-07-22T17:20:58.135Z,28.40
2018-07-22T17:22:05.569Z,28.30
2018-07-22T17:22:39.454Z,28.30
2018-07-22T17:23:13.227Z,28.30
2018-07-22T17:24:54.292Z,28.20
2018-07-22T17:25:28.128Z,28.30
2018-07-22T17:26:02.031Z,28.30
2018-07-22T17:26:35.799Z,28.20
2018-07-22T17:27:42.815Z,28.20
2018-07-22T17:28:50.634Z,28.30
2018-07-22T17:29:24.257Z,28.20
2018-07-22T17:29:57.976Z,28.20
2018-07-22T17:30:31.624Z,28.20
2018-07-22T17:31:39.462Z,28.20
2018-07-22T17:32:13.400Z,28.20
2018-07-22T17:32:47.046Z,28.20
2018-07-22T17:33:55.539Z,28.10
2018-07-22T17:34:29.393Z,28.10
2018-07-22T17:35:03.103Z,28.10
2018-07-22T17:35:36.827Z,28.20
2018-07-22T17:36:10.481Z,28.10
2018-07-22T17:37:51.397Z,28.20
2018-07-22T17:38:25.152Z,28.20
2018-07-22T17:38:58.962Z,28.10
2018-07-22T17:39:32.833Z,28.10
2018-07-22T17:40:06.548Z,28.10
2018-07-22T17:40:40.256Z,28.10
2018-07-22T17:41:13.962Z,28.10
2018-07-22T17:41:47.473Z,28.10
2018-07-22T17:42:21.377Z,28.10
2018-07-22T17:42:55.170Z,28.00
2018-07-22T17:43:28.809Z,28.00
2018-07-22T17:44:02.764Z,28.00
2018-07-22T17:44:36.588Z,28.00
2018-07-22T17:45:51.422Z,28.00
2018-07-22T17:46:25.305Z,28.00
2018-07-22T17:46:59.256Z,28.00
2018-07-22T17:47:33.024Z,28.00
2018-07-22T17:49:13.864Z,28.00
2018-07-22T17:49:47.554Z,28.00
2018-07-22T17:50:55.607Z,28.00
2018-07-22T17:51:29.567Z,28.00
2018-07-22T17:52:03.152Z,28.00
2018-07-22T17:52:36.968Z,28.00
2018-07-22T17:53:10.592Z,28.00
2018-07-22T17:53:44.209Z,28.00
2018-07-22T17:54:51.801Z,28.00
2018-07-22T17:55:59.143Z,28.00
2018-07-22T17:56:32.862Z,27.90
2018-07-22T17:57:06.500Z,28.00
2018-07-22T17:59:21.014Z,27.90
2018-07-22T17:59:54.827Z,27.90
2018-07-22T18:00:28.758Z,27.90
2018-07-22T18:01:35.937Z,27.90
2018-07-22T18:02:09.771Z,28.00
2018-07-22T18:02:47.619Z,27.90
2018-07-22T18:04:04.239Z,28.00
2018-07-22T18:05:11.904Z,27.90
2018-07-22T18:07:26.239Z,27.90
2018-07-22T18:08:00.184Z,27.90
2018-07-22T18:09:08.368Z,27.90
2018-07-22T18:09:42.353Z,28.00
2018-07-22T18:10:16.049Z,28.00
2018-07-22T18:10:50.860Z,27.90
2018-07-22T18:11:24.563Z,27.90
2018-07-22T18:12:31.743Z,28.00
2018-07-22T18:13:05.445Z,28.00
2018-07-22T18:13:39.296Z,27.90
2018-07-22T18:14:13.236Z,28.00
2018-07-22T18:14:47.016Z,27.90
2018-07-22T18:15:20.763Z,27.90
2018-07-22T18:15:55.031Z,27.90
2018-07-22T18:17:02.357Z,27.90
2018-07-22T18:17:36.039Z,27.80
2018-07-22T18:18:10.664Z,27.90
2018-07-22T18:18:44.498Z,27.80
2018-07-22T18:19:18.057Z,27.80
2018-07-22T18:20:25.186Z,27.80
2018-07-22T18:20:59.209Z,27.80
2018-07-22T18:21:33.225Z,27.80
2018-07-22T18:22:40.539Z,27.80
2018-07-22T18:23:14.385Z,27.80
2018-07-22T18:23:48.535Z,27.80
2018-07-22T18:24:22.497Z,27.80
2018-07-22T18:24:57.290Z,27.80
2018-07-22T18:25:31.243Z,27.80
2018-07-22T18:26:05.012Z,27.80
2018-07-22T18:26:38.690Z,27.70
2018-07-22T18:28:19.638Z,27.70
2018-07-22T18:28:53.159Z,27.60
2018-07-22T18:29:27.252Z,27.60
2018-07-22T18:30:00.911Z,27.50
2018-07-22T18:30:34.784Z,27.50
2018-07-22T18:31:08.432Z,27.50
2018-07-22T18:31:42.132Z,27.50
2018-07-22T18:32:16.540Z,27.50
2018-07-22T18:32:57.703Z,27.50
2018-07-22T18:33:31.581Z,27.50
2018-07-22T18:34:05.492Z,27.50
2018-07-22T18:34:39.669Z,27.40
2018-07-22T18:35:14.143Z,27.40
2018-07-22T18:36:21.876Z,27.40
2018-07-22T18:38:37.426Z,27.30
2018-07-22T18:39:11.702Z,27.30
2018-07-22T18:39:45.519Z,27.30
2018-07-22T18:40:19.176Z,27.30
2018-07-22T18:40:52.973Z,27.30
2018-07-22T18:41:28.024Z,27.30
2018-07-22T18:42:35.416Z,27.30
2018-07-22T18:43:09.708Z,27.20
2018-07-22T18:43:43.716Z,27.30
2018-07-22T18:44:17.340Z,27.20
2018-07-22T18:45:58.747Z,27.20
2018-07-22T18:46:39.231Z,27.20
2018-07-22T18:48:21.155Z,27.20
2018-07-22T18:48:55.210Z,27.10
2018-07-22T18:49:35.531Z,27.10
2018-07-22T18:50:09.697Z,27.10
2018-07-22T18:50:43.655Z,27.00
2018-07-22T18:51:17.952Z,27.00
2018-07-22T18:52:59.162Z,26.90
2018-07-22T18:53:34.540Z,26.90
2018-07-22T18:54:08.565Z,26.90
2018-07-22T18:54:42.561Z,26.90
2018-07-22T18:55:16.958Z,26.80
2018-07-22T18:55:51.060Z,26.80
2018-07-22T18:56:25.256Z,26.80
2018-07-22T18:56:59.361Z,26.80
2018-07-22T18:57:33.568Z,26.80
2018-07-22T18:58:07.908Z,26.80
2018-07-22T18:58:42.268Z,26.80
2018-07-22T18:59:16.469Z,26.70
2018-07-22T18:59:50.648Z,26.60
2018-07-22T19:00:25.076Z,26.60
2018-07-22T19:00:59.279Z,26.60
2018-07-22T19:01:33.998Z,26.60
2018-07-22T19:02:08.398Z,26.60
2018-07-22T19:02:42.398Z,26.60
2018-07-22T19:03:16.496Z,26.60
2018-07-22T19:03:51.021Z,26.60
2018-07-22T19:04:25.000Z,26.60
2018-07-22T19:05:33.191Z,26.50
2018-07-22T19:06:07.719Z,26.50
2018-07-22T19:06:42.222Z,26.40
2018-07-22T19:07:16.375Z,26.50
2018-07-22T19:07:50.620Z,26.40
2018-07-22T19:08:24.720Z,26.40
2018-07-22T19:08:59.905Z,26.30
2018-07-22T19:09:34.047Z,26.30
2018-07-22T19:10:08.558Z,26.40
2018-07-22T19:10:42.862Z,26.40
2018-07-22T19:11:16.870Z,26.40
2018-07-22T19:11:50.954Z,26.40
2018-07-22T19:12:25.158Z,26.40
2018-07-22T19:12:59.177Z,26.40
2018-07-22T19:13:33.255Z,26.40
2018-07-22T19:14:07.515Z,26.40
2018-07-22T19:14:41.759Z,26.30
2018-07-22T19:16:23.954Z,26.30
2018-07-22T19:16:58.170Z,26.20
2018-07-22T19:17:32.270Z,26.20
2018-07-22T19:18:07.016Z,26.20
2018-07-22T19:19:49.285Z,26.10
2018-07-22T19:20:23.468Z,26.00
2018-07-22T19:21:32.617Z,26.00
2018-07-22T19:22:42.843Z,26.00
2018-07-22T19:23:51.899Z,26.00
2018-07-22T19:25:00.564Z,25.90
2018-07-22T19:25:34.763Z,25.90
2018-07-22T19:26:09.069Z,25.90
2018-07-22T19:26:43.273Z,25.90
2018-07-22T19:27:52.399Z,25.90
2018-07-22T19:28:27.240Z,25.80
2018-07-22T19:29:01.306Z,25.80
2018-07-22T19:30:09.406Z,25.70
2018-07-22T19:30:43.633Z,25.70
2018-07-22T19:32:25.910Z,25.60
2018-07-22T19:33:00.002Z,25.60
2018-07-22T19:33:34.559Z,25.60
2018-07-22T19:34:08.510Z,25.60
2018-07-22T19:34:42.918Z,25.60
2018-07-22T19:35:17.431Z,25.50
2018-07-22T19:36:26.034Z,25.50
2018-07-22T19:38:43.086Z,25.40
2018-07-22T19:39:17.147Z,25.50
2018-07-22T19:39:51.344Z,25.40
2018-07-22T19:42:41.739Z,25.30
2018-07-22T19:43:15.949Z,25.30
2018-07-22T19:43:50.143Z,25.30
2018-07-22T19:44:58.342Z,25.20
2018-07-22T19:45:32.503Z,25.20
2018-07-22T19:46:06.644Z,25.20
2018-07-22T19:46:40.846Z,25.20
2018-07-22T19:47:49.185Z,25.20
2018-07-22T19:48:23.349Z,25.10
2018-07-22T19:48:57.444Z,25.10
2018-07-22T19:49:31.850Z,25.10
2018-07-22T19:50:05.953Z,25.10
2018-07-22T19:51:48.150Z,25.10
2018-07-22T19:52:55.988Z,25.00
2018-07-22T19:54:38.443Z,24.90
2018-07-22T19:55:13.561Z,24.90
2018-07-22T19:55:48.040Z,24.90
2018-07-22T19:56:22.276Z,24.90
2018-07-22T19:57:30.264Z,24.90
2018-07-22T19:58:05.461Z,24.90
2018-07-22T19:59:48.299Z,24.90
2018-07-22T20:00:22.447Z,24.80
2018-07-22T20:00:56.503Z,24.80
2018-07-22T20:01:32.748Z,24.80
2018-07-22T20:03:15.355Z,24.70
2018-07-22T20:04:23.756Z,24.70
2018-07-22T20:04:58.573Z,24.70
2018-07-22T20:06:06.364Z,24.60
2018-07-22T20:06:41.496Z,24.60
2018-07-22T20:07:15.796Z,24.60
2018-07-22T20:07:51.425Z,24.60
2018-07-22T20:08:25.832Z,24.50
2018-07-22T20:09:00.062Z,24.50
2018-07-22T20:09:34.415Z,24.50
2018-07-22T20:10:08.559Z,24.40
2018-07-22T20:10:43.814Z,24.40
2018-07-22T20:11:21.982Z,24.50
2018-07-22T20:11:56.367Z,24.50
2018-07-22T20:12:30.421Z,24.40
2018-07-22T20:13:04.472Z,24.40
2018-07-22T20:14:47.175Z,24.30
2018-07-22T20:15:22.514Z,24.30
2018-07-22T20:15:56.519Z,24.30
2018-07-22T20:17:05.215Z,24.20
2018-07-22T20:17:39.304Z,24.20
2018-07-22T20:18:48.086Z,24.20
2018-07-22T20:19:31.519Z,24.10
2018-07-22T20:20:08.219Z,24.20
2018-07-22T20:20:43.224Z,24.10
2018-07-22T20:21:17.736Z,24.10
2018-07-22T20:21:52.320Z,24.10
2018-07-22T20:22:26.543Z,24.00
2018-07-22T20:24:08.734Z,24.00
2018-07-22T20:24:42.737Z,24.00
2018-07-22T20:25:51.045Z,23.90
2018-07-22T20:26:25.440Z,23.90
2018-07-22T20:28:02.690Z,23.90
2018-07-22T20:29:10.671Z,23.80
2018-07-22T20:29:44.472Z,23.80
2018-07-22T20:30:18.819Z,23.80
2018-07-22T20:31:27.321Z,23.70
2018-07-22T20:32:01.147Z,23.70
2018-07-22T20:32:35.616Z,23.70
2018-07-22T20:33:09.542Z,23.70
2018-07-22T20:33:43.814Z,23.70
2018-07-22T20:34:18.232Z,23.70
2018-07-22T20:34:52.318Z,23.60
2018-07-22T20:36:00.503Z,23.50
2018-07-22T20:36:34.934Z,23.50
2018-07-22T20:37:09.053Z,23.50
2018-07-22T20:37:43.125Z,23.50
2018-07-22T20:38:16.851Z,23.40
2018-07-22T20:38:51.209Z,23.40
2018-07-22T20:39:25.502Z,23.40
2018-07-22T20:40:33.007Z,23.40
2018-07-22T20:41:06.877Z,23.40
2018-07-22T20:41:41.830Z,23.40
2018-07-22T20:42:49.935Z,23.40
2018-07-22T20:43:23.888Z,23.40
2018-07-22T20:45:05.174Z,23.30
2018-07-22T20:45:38.988Z,23.20
2018-07-22T20:46:12.853Z,23.20
2018-07-22T20:46:46.527Z,23.20
2018-07-22T20:47:20.103Z,23.20
2018-07-22T20:47:53.761Z,23.20
2018-07-22T20:48:27.417Z,23.20
2018-07-22T20:49:01.229Z,23.20
2018-07-22T20:50:08.480Z,23.20
2018-07-22T20:50:42.131Z,23.20
2018-07-22T20:51:49.328Z,23.10
2018-07-22T20:52:57.456Z,23.10
2018-07-22T20:53:31.210Z,23.10
2018-07-22T20:54:04.897Z,23.10
2018-07-22T20:54:38.879Z,23.00
2018-07-22T20:55:12.631Z,23.00
2018-07-22T20:55:46.156Z,23.00
2018-07-22T20:56:19.818Z,22.90
2018-07-22T20:56:53.863Z,22.90
2018-07-22T20:57:27.715Z,22.90
2018-07-22T20:58:01.606Z,22.90
2018-07-22T20:58:35.335Z,22.90
2018-07-22T20:59:09.218Z,22.90
2018-07-22T20:59:43.042Z,22.80
2018-07-22T21:00:16.841Z,22.80
2018-07-22T21:00:50.865Z,22.70
2018-07-22T21:01:25.066Z,22.80
2018-07-22T21:01:59.104Z,22.70
2018-07-22T21:02:33.474Z,22.70
2018-07-22T21:03:07.363Z,22.70
2018-07-22T21:03:40.963Z,22.70
2018-07-22T21:04:48.363Z,22.80
2018-07-22T21:05:25.423Z,22.70
2018-07-22T21:07:06.727Z,22.70
2018-07-22T21:07:40.780Z,22.60
2018-07-22T21:08:14.557Z,22.70
2018-07-22T21:09:21.644Z,22.60
2018-07-22T21:10:29.360Z,22.60
2018-07-22T21:13:21.431Z,22.60
2018-07-22T21:13:55.125Z,22.60
2018-07-22T21:14:29.152Z,22.50
2018-07-22T21:15:03.554Z,22.50
2018-07-22T21:15:37.455Z,22.50
2018-07-22T21:16:11.432Z,22.40
2018-07-22T21:16:45.127Z,22.40
2018-07-22T21:17:18.905Z,22.40
2018-07-22T21:17:52.559Z,22.40
2018-07-22T21:18:26.563Z,22.40
2018-07-22T21:20:07.886Z,22.30
2018-07-22T21:21:15.577Z,22.30
2018-07-22T21:21:49.107Z,22.30
2018-07-22T21:22:22.939Z,22.20
2018-07-22T21:22:56.772Z,22.20
2018-07-22T21:23:30.616Z,22.30
2018-07-22T21:24:05.133Z,22.20
2018-07-22T21:24:38.816Z,22.20
2018-07-22T21:25:13.162Z,22.20
2018-07-22T21:25:46.964Z,22.20
2018-07-22T21:26:20.557Z,22.20
2018-07-22T21:26:54.255Z,22.20
2018-07-22T21:27:28.825Z,22.20
2018-07-22T21:28:36.190Z,22.20
2018-07-22T21:29:10.549Z,22.20
2018-07-22T21:29:44.140Z,22.10
2018-07-22T21:30:51.726Z,22.10
2018-07-22T21:31:25.471Z,22.10
2018-07-22T21:31:59.376Z,22.00
2018-07-22T21:32:33.459Z,22.00
2018-07-22T21:33:40.664Z,22.00
2018-07-22T21:34:15.035Z,21.90
2018-07-22T21:34:49.137Z,21.90
2018-07-22T21:35:22.848Z,21.90
2018-07-22T21:35:56.444Z,21.90
2018-07-22T21:36:32.095Z,21.90
2018-07-22T21:37:05.815Z,21.90
2018-07-22T21:38:13.722Z,21.90
2018-07-22T21:39:20.824Z,21.80
2018-07-22T21:40:28.598Z,21.80
2018-07-22T21:41:02.443Z,21.80
2018-07-22T21:41:36.195Z,21.80
2018-07-22T21:42:09.948Z,21.70
2018-07-22T21:42:43.612Z,21.80
2018-07-22T21:45:32.247Z,21.70
2018-07-22T21:46:06.560Z,21.70
2018-07-22T21:46:40.139Z,21.70
2018-07-22T21:47:13.835Z,21.70
2018-07-22T21:48:54.615Z,21.70
2018-07-22T21:49:29.083Z,21.60
2018-07-22T21:50:37.447Z,21.70
2018-07-22T21:51:11.360Z,21.70
2018-07-22T21:51:45.091Z,21.70
2018-07-22T21:52:18.712Z,21.60
2018-07-22T21:55:08.195Z,21.50
2018-07-22T21:55:41.764Z,21.50
2018-07-22T21:56:15.651Z,21.50
2018-07-22T21:56:49.381Z,21.50
2018-07-22T21:57:23.163Z,21.50
2018-07-22T21:57:56.763Z,21.50
2018-07-22T21:59:04.844Z,21.60
2018-07-22T22:00:21.943Z,21.50
2018-07-22T22:00:55.453Z,21.50
2018-07-22T22:02:03.174Z,21.40
2018-07-22T22:02:37.037Z,21.40
2018-07-22T22:03:10.939Z,21.40
2018-07-22T22:04:18.320Z,21.40
2018-07-22T22:04:51.936Z,21.40
2018-07-22T22:06:00.916Z,21.30
2018-07-22T22:07:08.678Z,21.30
2018-07-22T22:08:16.716Z,21.20
2018-07-22T22:08:50.694Z,21.10
2018-07-22T22:09:24.479Z,21.10
2018-07-22T22:09:58.585Z,21.10
2018-07-22T22:10:33.454Z,21.10
2018-07-22T22:11:40.988Z,21.10
2018-07-22T22:12:48.349Z,21.10
2018-07-22T22:13:22.060Z,21.00
2018-07-22T22:13:55.943Z,21.00
2018-07-22T22:15:03.748Z,21.00
2018-07-22T22:15:37.745Z,21.00
2018-07-22T22:17:18.845Z,20.90
2018-07-22T22:17:54.220Z,20.90
2018-07-22T22:18:27.868Z,20.90
2018-07-22T22:19:01.628Z,20.90
2018-07-22T22:19:35.439Z,20.80
2018-07-22T22:20:09.204Z,20.90
2018-07-22T22:20:42.986Z,20.80
2018-07-22T22:21:16.581Z,20.80
2018-07-22T22:21:50.333Z,20.90
2018-07-22T22:23:31.516Z,20.80
2018-07-22T22:24:06.126Z,20.80
2018-07-22T22:25:14.117Z,20.80
2018-07-22T22:25:48.078Z,20.80
2018-07-22T22:26:21.791Z,20.80
2018-07-22T22:26:55.658Z,20.80
2018-07-22T22:27:29.448Z,20.80
2018-07-22T22:28:02.991Z,20.70
2018-07-22T22:29:11.093Z,20.80
2018-07-22T22:30:18.491Z,20.80
2018-07-22T22:30:52.193Z,20.80
2018-07-22T22:31:26.178Z,20.80
2018-07-22T22:32:33.577Z,20.90
2018-07-22T22:33:07.241Z,20.80
2018-07-22T22:33:41.023Z,20.90
2018-07-22T22:34:14.927Z,20.80
2018-07-22T22:34:48.667Z,20.80
2018-07-22T22:35:22.315Z,20.80
2018-07-22T22:35:55.907Z,20.80
2018-07-22T22:36:30.852Z,20.80
2018-07-22T22:38:12.349Z,20.80
2018-07-22T22:38:46.151Z,20.80
2018-07-22T22:39:53.380Z,20.80
2018-07-22T22:40:27.152Z,20.80
2018-07-22T22:41:34.276Z,20.80
2018-07-22T22:42:44.492Z,20.80
2018-07-22T22:43:51.556Z,20.80
2018-07-22T22:45:32.291Z,20.80
2018-07-22T22:46:06.796Z,20.80
2018-07-22T22:46:40.695Z,20.70
2018-07-22T22:47:14.475Z,20.70
2018-07-22T22:47:48.396Z,20.70
2018-07-22T22:48:22.236Z,20.70
2018-07-22T22:49:29.649Z,20.70
2018-07-22T22:50:04.087Z,20.70
2018-07-22T22:50:37.698Z,20.70
2018-07-22T22:51:45.275Z,20.70
2018-07-22T22:52:18.884Z,20.70
2018-07-22T22:52:52.557Z,20.70
2018-07-22T22:53:26.418Z,20.70
2018-07-22T22:54:00.102Z,20.70
2018-07-22T22:55:07.566Z,20.60
2018-07-22T22:56:16.509Z,20.60
2018-07-22T22:56:50.308Z,20.60
2018-07-22T22:58:08.961Z,20.60
2018-07-22T22:58:54.228Z,20.60
2018-07-22T22:59:28.002Z,20.60
2018-07-22T23:00:01.680Z,20.60
2018-07-22T23:00:35.193Z,20.60
2018-07-22T23:02:16.890Z,20.60
2018-07-22T23:02:50.511Z,20.60
2018-07-22T23:03:24.301Z,20.60
2018-07-22T23:03:58.065Z,20.60
2018-07-22T23:04:31.974Z,20.60
2018-07-22T23:05:07.244Z,20.60
2018-07-22T23:05:40.949Z,20.60
2018-07-22T23:06:14.581Z,20.60
2018-07-22T23:06:48.164Z,20.60
2018-07-22T23:07:21.899Z,20.60
2018-07-22T23:08:29.303Z,20.60
2018-07-22T23:09:05.051Z,20.60
2018-07-22T23:10:12.314Z,20.60
2018-07-22T23:13:00.263Z,20.60
2018-07-22T23:13:33.956Z,20.60
2018-07-22T23:14:07.815Z,20.60
2018-07-22T23:14:41.639Z,20.60
2018-07-22T23:15:15.391Z,20.60
2018-07-22T23:15:49.165Z,20.60
2018-07-22T23:16:22.911Z,20.60
2018-07-22T23:16:56.612Z,20.60
2018-07-22T23:17:30.383Z,20.60
2018-07-22T23:19:11.064Z,20.60
2018-07-22T23:19:44.727Z,20.50
2018-07-22T23:20:52.463Z,20.50
2018-07-22T23:21:26.200Z,20.50
2018-07-22T23:21:59.871Z,20.50
2018-07-22T23:22:33.709Z,20.50
2018-07-22T23:23:08.038Z,20.50
2018-07-22T23:23:41.845Z,20.50
2018-07-22T23:24:15.502Z,20.50
2018-07-22T23:24:49.235Z,20.50
2018-07-22T23:25:23.001Z,20.50
2018-07-22T23:25:56.751Z,20.40
2018-07-22T23:26:31.227Z,20.50
2018-07-22T23:29:19.707Z,20.40
2018-07-22T23:29:53.488Z,20.40
2018-07-22T23:30:27.347Z,20.30
2018-07-22T23:31:00.895Z,20.30
2018-07-22T23:31:34.466Z,20.40
2018-07-22T23:32:41.829Z,20.40
2018-07-22T23:33:15.411Z,20.40
2018-07-22T23:34:22.619Z,20.30
2018-07-22T23:36:03.710Z,20.30
2018-07-22T23:37:44.847Z,20.20
2018-07-22T23:38:19.133Z,20.10
2018-07-22T23:38:52.823Z,20.20
2018-07-22T23:39:59.948Z,20.20
2018-07-22T23:40:33.664Z,20.20
2018-07-22T23:41:07.449Z,20.10
2018-07-22T23:42:14.804Z,20.10
2018-07-22T23:43:22.158Z,20.10
2018-07-22T23:43:55.764Z,20.10
2018-07-22T23:44:29.386Z,20.00
2018-07-22T23:45:02.993Z,20.00
2018-07-22T23:45:36.752Z,19.90
2018-07-22T23:46:43.875Z,19.90
2018-07-22T23:47:18.555Z,19.90
2018-07-22T23:47:52.445Z,19.90
2018-07-22T23:48:26.367Z,19.80
2018-07-22T23:49:00.125Z,19.90
2018-07-22T23:49:33.810Z,19.90
2018-07-22T23:50:07.601Z,19.90
2018-07-22T23:50:41.249Z,19.80
2018-07-22T23:51:48.760Z,19.80
2018-07-22T23:52:22.568Z,19.80
2018-07-22T23:52:56.343Z,19.70
2018-07-22T23:55:10.891Z,19.70
2018-07-22T23:55:44.693Z,19.70
2018-07-22T23:56:18.411Z,19.60
2018-07-22T23:56:52.192Z,19.60
2018-07-22T23:57:26.099Z,19.70
2018-07-22T23:58:00.084Z,19.70
2018-07-22T23:58:33.924Z,19.70
2018-07-22T23:59:07.524Z,19.60
2018-07-22T23:59:41.290Z,19.60
