createdAt,value
2023-12-14T00:00:55.040Z,37.80
2023-12-14T00:01:55.449Z,39.20
2023-12-14T00:02:54.982Z,38.90
2023-12-14T00:03:55.100Z,38.40
2023-12-14T00:04:55.038Z,36.90
2023-12-14T00:05:54.997Z,37.20
2023-12-14T00:06:54.944Z,35.40
2023-12-14T00:07:54.974Z,38.50
2023-12-14T00:08:54.924Z,31.00
2023-12-14T00:09:54.916Z,34.20
2023-12-14T00:10:54.960Z,36.60
2023-12-14T00:11:54.885Z,34.60
2023-12-14T00:12:55.875Z,37.60
2023-12-14T00:13:55.216Z,32.10
2023-12-14T00:14:54.985Z,29.20
2023-12-14T00:15:54.846Z,31.20
2023-12-14T00:16:54.896Z,30.40
2023-12-14T00:17:54.861Z,31.00
2023-12-14T00:18:54.854Z,30.40
2023-12-14T00:19:54.819Z,30.00
2023-12-14T00:20:54.808Z,28.40
2023-12-14T00:21:54.822Z,29.00
2023-12-14T00:22:54.840Z,31.70
2023-12-14T00:23:54.800Z,28.40
2023-12-14T00:24:54.749Z,31.80
2023-12-14T00:25:54.784Z,34.00
2023-12-14T00:26:54.720Z,31.50
2023-12-14T00:27:54.720Z,30.50
2023-12-14T00:29:01.014Z,31.70
2023-12-14T00:29:55.708Z,29.40
2023-12-14T00:30:54.715Z,31.30
2023-12-14T00:31:55.627Z,33.20
2023-12-14T00:32:54.778Z,32.60
2023-12-14T00:33:55.641Z,32.90
2023-12-14T00:34:54.794Z,32.40
2023-12-14T00:35:54.671Z,33.90
2023-12-14T00:36:54.616Z,29.60
2023-12-14T00:37:54.639Z,30.90
2023-12-14T00:38:54.619Z,31.90
2023-12-14T00:39:54.585Z,32.60
2023-12-14T00:40:54.662Z,29.80
2023-12-14T00:41:54.572Z,29.80
2023-12-14T00:42:54.557Z,32.20
2023-12-14T00:43:54.571Z,33.80
2023-12-14T00:44:54.546Z,33.90
2023-12-14T00:45:54.526Z,34.00
2023-12-14T00:46:54.522Z,34.20
2023-12-14T00:47:54.580Z,34.00
2023-12-14T00:48:54.537Z,30.30
2023-12-14T00:49:54.478Z,33.40
2023-12-14T00:50:54.475Z,40.10
2023-12-14T00:51:54.480Z,37.30
2023-12-14T00:52:54.737Z,37.70
2023-12-14T00:53:54.709Z,39.20
2023-12-14T00:54:54.436Z,37.30
2023-12-14T00:55:54.465Z,38.10
2023-12-14T00:56:54.412Z,41.20
2023-12-14T00:57:54.393Z,39.20
2023-12-14T00:58:54.481Z,41.20
2023-12-14T00:59:54.496Z,42.10
2023-12-14T01:00:54.397Z,43.60
2023-12-14T01:01:54.355Z,44.10
2023-12-14T01:02:54.352Z,43.90
2023-12-14T01:03:54.336Z,43.70
2023-12-14T01:04:54.328Z,40.60
2023-12-14T01:05:54.350Z,36.20
2023-12-14T01:06:54.310Z,37.60
2023-12-14T01:07:54.309Z,37.40
2023-12-14T01:08:54.328Z,34.60
2023-12-14T01:09:54.240Z,34.00
2023-12-14T01:10:54.334Z,34.80
2023-12-14T01:11:54.247Z,37.50
2023-12-14T01:12:54.226Z,35.40
2023-12-14T01:13:54.279Z,39.20
2023-12-14T01:14:54.311Z,38.40
2023-12-14T01:15:54.183Z,35.60
2023-12-14T01:16:54.288Z,37.50
2023-12-14T01:17:54.236Z,39.80
2023-12-14T01:18:55.093Z,36.90
2023-12-14T01:19:54.161Z,42.90
2023-12-14T01:20:54.186Z,39.00
2023-12-14T01:21:54.146Z,42.30
2023-12-14T01:22:54.191Z,42.50
2023-12-14T01:23:54.143Z,42.80
2023-12-14T01:24:54.114Z,45.80
2023-12-14T01:25:54.136Z,39.90
2023-12-14T01:26:54.070Z,41.90
2023-12-14T01:27:54.064Z,42.20
2023-12-14T01:28:54.119Z,41.40
2023-12-14T01:29:54.043Z,46.40
2023-12-14T01:30:54.128Z,41.30
2023-12-14T01:31:54.043Z,44.40
2023-12-14T01:32:54.074Z,47.00
2023-12-14T01:33:54.100Z,43.60
2023-12-14T01:34:54.068Z,44.00
2023-12-14T01:35:54.075Z,43.30
2023-12-14T01:36:53.983Z,50.00
2023-12-14T01:37:54.066Z,45.10
2023-12-14T01:38:53.949Z,52.70
2023-12-14T01:39:53.957Z,44.20
2023-12-14T01:40:54.019Z,45.20
2023-12-14T01:41:53.948Z,43.10
2023-12-14T01:42:53.894Z,45.20
2023-12-14T01:43:53.905Z,44.60
2023-12-14T01:44:53.895Z,49.90
2023-12-14T01:45:53.862Z,47.10
2023-12-14T01:46:53.889Z,39.40
2023-12-14T01:47:53.941Z,44.90
2023-12-14T01:48:53.909Z,50.30
2023-12-14T01:49:53.865Z,47.10
2023-12-14T01:50:53.817Z,48.10
2023-12-14T01:51:53.791Z,49.60
2023-12-14T01:52:53.826Z,55.60
2023-12-14T01:53:53.873Z,49.20
2023-12-14T01:54:54.509Z,46.70
2023-12-14T01:55:54.680Z,45.70
2023-12-14T01:56:53.762Z,42.80
2023-12-14T01:57:53.727Z,49.80
2023-12-14T01:58:53.785Z,49.10
2023-12-14T01:59:53.754Z,42.40
2023-12-14T02:00:53.758Z,51.20
2023-12-14T02:01:53.744Z,45.10
2023-12-14T02:02:53.762Z,42.60
2023-12-14T02:03:53.735Z,50.40
2023-12-14T02:04:53.698Z,47.50
2023-12-14T02:05:53.697Z,50.80
2023-12-14T02:06:53.641Z,54.70
2023-12-14T02:07:53.656Z,58.00
2023-12-14T02:08:53.631Z,53.00
2023-12-14T02:09:53.605Z,55.50
2023-12-14T02:10:53.692Z,48.20
2023-12-14T02:11:53.602Z,48.30
2023-12-14T02:12:53.613Z,52.20
2023-12-14T02:13:53.600Z,55.90
2023-12-14T02:14:53.577Z,53.90
2023-12-14T02:15:53.608Z,47.20
2023-12-14T02:16:53.633Z,52.10
2023-12-14T02:17:53.636Z,56.30
2023-12-14T02:18:53.530Z,65.10
2023-12-14T02:19:53.590Z,62.40
2023-12-14T02:20:53.505Z,52.00
2023-12-14T02:21:53.469Z,61.10
2023-12-14T02:22:53.621Z,54.70
2023-12-14T02:23:53.459Z,60.60
2023-12-14T02:24:53.447Z,52.40
2023-12-14T02:25:53.471Z,47.70
2023-12-14T02:27:02.563Z,51.10
2023-12-14T02:27:54.433Z,59.40
2023-12-14T02:28:53.454Z,57.60
2023-12-14T02:29:53.397Z,65.60
2023-12-14T02:30:53.452Z,89.20
2023-12-14T02:31:53.381Z,69.70
2023-12-14T02:32:53.408Z,64.70
2023-12-14T02:33:53.382Z,69.50
2023-12-14T02:34:53.373Z,64.80
2023-12-14T02:35:54.148Z,61.00
2023-12-14T02:36:53.581Z,48.70
2023-12-14T02:37:53.359Z,53.20
2023-12-14T02:38:53.427Z,63.80
2023-12-14T02:39:53.271Z,57.00
2023-12-14T02:40:53.315Z,61.60
2023-12-14T02:41:53.275Z,78.70
2023-12-14T02:42:53.288Z,66.20
2023-12-14T02:43:53.274Z,68.30
2023-12-14T02:44:53.222Z,67.90
2023-12-14T02:45:53.241Z,60.50
2023-12-14T02:46:53.244Z,64.90
2023-12-14T02:47:53.239Z,76.20
2023-12-14T02:48:53.194Z,56.60
2023-12-14T02:49:53.170Z,69.30
2023-12-14T02:50:53.191Z,98.40
2023-12-14T02:51:53.143Z,88.20
2023-12-14T02:52:53.171Z,78.20
2023-12-14T02:53:53.116Z,84.40
2023-12-14T02:54:53.096Z,67.70
2023-12-14T02:55:53.178Z,80.00
2023-12-14T02:56:53.097Z,82.20
2023-12-14T02:57:53.077Z,83.40
2023-12-14T02:58:53.082Z,67.50
2023-12-14T02:59:53.075Z,98.00
2023-12-14T03:00:53.052Z,101.60
2023-12-14T03:01:53.040Z,76.40
2023-12-14T03:02:53.007Z,70.70
2023-12-14T03:03:53.125Z,77.20
2023-12-14T03:04:52.987Z,80.70
2023-12-14T03:05:53.040Z,71.40
2023-12-14T03:06:53.019Z,79.60
2023-12-14T03:07:52.975Z,82.20
2023-12-14T03:08:52.939Z,63.30
2023-12-14T03:09:52.923Z,79.40
2023-12-14T03:10:53.021Z,87.70
2023-12-14T03:11:52.894Z,100.00
2023-12-14T03:12:52.897Z,77.40
2023-12-14T03:13:52.946Z,150.30
2023-12-14T03:14:52.872Z,72.60
2023-12-14T03:15:52.900Z,79.60
2023-12-14T03:16:52.899Z,119.30
2023-12-14T03:17:53.561Z,71.90
2023-12-14T03:18:52.882Z,65.00
2023-12-14T03:19:52.812Z,75.70
2023-12-14T03:20:52.839Z,76.50
2023-12-14T03:21:52.797Z,62.60
2023-12-14T03:22:52.810Z,74.80
2023-12-14T03:23:52.760Z,79.40
2023-12-14T03:24:52.815Z,79.60
2023-12-14T03:25:52.783Z,74.90
2023-12-14T03:26:52.727Z,67.00
2023-12-14T03:27:52.775Z,75.30
2023-12-14T03:28:52.728Z,74.30
2023-12-14T03:29:52.696Z,70.20
2023-12-14T03:30:52.727Z,71.70
2023-12-14T03:31:52.753Z,72.40
2023-12-14T03:32:52.730Z,83.20
2023-12-14T03:33:52.756Z,90.60
2023-12-14T03:34:52.714Z,68.50
2023-12-14T03:35:52.645Z,66.50
2023-12-14T03:36:53.362Z,85.00
2023-12-14T03:37:53.587Z,71.10
2023-12-14T03:38:52.627Z,93.70
2023-12-14T03:39:52.622Z,75.30
2023-12-14T03:40:52.628Z,84.20
2023-12-14T03:41:52.582Z,76.40
2023-12-14T03:42:52.599Z,72.20
2023-12-14T03:43:52.579Z,76.20
2023-12-14T03:44:52.555Z,128.30
2023-12-14T03:45:52.564Z,71.40
2023-12-14T03:46:52.602Z,85.00
2023-12-14T03:47:52.687Z,80.70
2023-12-14T03:48:52.514Z,74.80
2023-12-14T03:49:52.554Z,67.00
2023-12-14T03:50:52.524Z,64.90
2023-12-14T03:51:52.506Z,63.70
2023-12-14T03:52:52.502Z,67.20
2023-12-14T03:53:52.442Z,64.50
2023-12-14T03:54:52.429Z,69.10
2023-12-14T03:55:52.437Z,93.00
2023-12-14T03:56:53.205Z,70.30
2023-12-14T03:57:53.169Z,63.80
2023-12-14T03:58:53.239Z,62.80
2023-12-14T03:59:52.396Z,57.10
2023-12-14T04:00:52.434Z,59.90
2023-12-14T04:01:52.410Z,68.70
2023-12-14T04:02:52.471Z,54.60
2023-12-14T04:03:52.331Z,53.00
2023-12-14T04:04:52.414Z,46.10
2023-12-14T04:05:52.405Z,48.20
2023-12-14T04:06:52.368Z,52.00
2023-12-14T04:07:52.368Z,60.20
2023-12-14T04:08:52.289Z,55.70
2023-12-14T04:09:52.267Z,62.30
2023-12-14T04:10:52.275Z,54.30
2023-12-14T04:11:52.235Z,46.90
2023-12-14T04:12:52.246Z,35.80
2023-12-14T04:13:52.250Z,37.00
2023-12-14T04:14:52.211Z,37.30
2023-12-14T04:15:52.212Z,40.30
2023-12-14T04:16:52.248Z,35.10
2023-12-14T04:17:52.245Z,39.40
2023-12-14T04:18:53.127Z,35.20
2023-12-14T04:19:52.194Z,40.30
2023-12-14T04:20:52.176Z,35.60
2023-12-14T04:21:52.183Z,38.70
2023-12-14T04:22:52.227Z,32.20
2023-12-14T04:23:52.133Z,38.00
2023-12-14T04:24:52.096Z,33.90
2023-12-14T04:25:52.193Z,30.70
2023-12-14T04:26:52.087Z,35.60
2023-12-14T04:27:52.080Z,39.30
2023-12-14T04:28:52.145Z,36.80
2023-12-14T04:29:52.055Z,35.60
2023-12-14T04:30:52.068Z,35.90
2023-12-14T04:31:52.135Z,37.00
2023-12-14T04:32:52.097Z,33.20
2023-12-14T04:33:52.151Z,35.60
2023-12-14T04:34:52.087Z,37.30
2023-12-14T04:35:52.024Z,37.40
2023-12-14T04:36:51.985Z,29.20
2023-12-14T04:37:52.081Z,39.00
2023-12-14T04:38:52.008Z,34.50
2023-12-14T04:39:52.972Z,41.20
2023-12-14T04:40:52.018Z,39.10
2023-12-14T04:41:51.963Z,35.20
2023-12-14T04:42:51.949Z,32.60
2023-12-14T04:43:51.970Z,33.40
2023-12-14T04:44:51.976Z,31.10
2023-12-14T04:45:51.903Z,32.70
2023-12-14T04:46:51.901Z,34.60
2023-12-14T04:47:51.939Z,35.50
2023-12-14T04:48:51.853Z,34.50
2023-12-14T04:49:51.897Z,30.60
2023-12-14T04:50:51.822Z,29.30
2023-12-14T04:51:51.842Z,33.90
2023-12-14T04:52:51.820Z,38.70
2023-12-14T04:53:51.782Z,40.60
2023-12-14T04:54:51.798Z,36.50
2023-12-14T04:55:51.945Z,35.30
2023-12-14T04:56:51.749Z,37.90
2023-12-14T04:57:51.762Z,39.70
2023-12-14T04:58:52.562Z,36.20
2023-12-14T04:59:52.602Z,36.10
2023-12-14T05:00:51.756Z,35.20
2023-12-14T05:01:51.736Z,33.10
2023-12-14T05:02:51.673Z,31.20
2023-12-14T05:03:51.727Z,33.00
2023-12-14T05:04:51.702Z,36.60
2023-12-14T05:05:51.720Z,33.20
2023-12-14T05:06:52.437Z,31.30
2023-12-14T05:07:51.687Z,32.70
2023-12-14T05:08:51.632Z,33.60
2023-12-14T05:09:51.656Z,31.20
2023-12-14T05:10:51.630Z,33.50
2023-12-14T05:11:51.603Z,30.90
2023-12-14T05:12:51.579Z,34.50
2023-12-14T05:13:52.242Z,30.50
2023-12-14T05:14:51.546Z,28.80
2023-12-14T05:15:51.539Z,31.60
2023-12-14T05:16:51.905Z,28.70
2023-12-14T05:17:51.646Z,29.70
2023-12-14T05:18:51.535Z,30.20
2023-12-14T05:19:52.234Z,34.00
2023-12-14T05:20:51.493Z,21.90
2023-12-14T05:21:51.539Z,31.40
2023-12-14T05:22:51.464Z,26.30
2023-12-14T05:23:51.445Z,23.60
2023-12-14T05:24:51.460Z,20.60
2023-12-14T05:25:51.469Z,23.00
2023-12-14T05:26:51.414Z,20.50
2023-12-14T05:27:51.409Z,21.10
2023-12-14T05:28:51.415Z,21.40
2023-12-14T05:29:51.402Z,23.90
2023-12-14T05:30:51.482Z,18.20
2023-12-14T05:31:51.508Z,18.10
2023-12-14T05:32:51.421Z,19.20
2023-12-14T05:33:51.542Z,16.80
2023-12-14T05:34:51.343Z,15.30
2023-12-14T05:35:51.306Z,15.80
2023-12-14T05:36:51.321Z,18.10
2023-12-14T05:37:51.313Z,14.10
2023-12-14T05:38:52.040Z,13.80
2023-12-14T05:39:51.311Z,13.70
2023-12-14T05:40:52.108Z,8.80
2023-12-14T05:41:51.304Z,11.20
2023-12-14T05:42:51.241Z,9.10
2023-12-14T05:43:51.262Z,10.30
2023-12-14T05:44:51.257Z,8.90
2023-12-14T05:45:51.585Z,8.00
2023-12-14T05:46:51.194Z,7.80
2023-12-14T05:47:51.209Z,9.40
2023-12-14T05:48:51.175Z,6.70
2023-12-14T05:49:51.213Z,7.30
2023-12-14T05:50:51.161Z,4.90
2023-12-14T05:51:51.137Z,6.30
2023-12-14T05:52:51.125Z,4.40
2023-12-14T05:53:51.101Z,4.30
2023-12-14T05:54:51.098Z,3.10
2023-12-14T05:55:51.112Z,5.40
2023-12-14T05:56:51.091Z,3.50
2023-12-14T05:57:51.077Z,4.20
2023-12-14T05:58:51.105Z,4.00
2023-12-14T05:59:51.198Z,4.00
2023-12-14T06:00:51.897Z,5.30
2023-12-14T06:01:51.082Z,4.00
2023-12-14T06:02:51.270Z,5.50
2023-12-14T06:03:51.080Z,4.50
2023-12-14T06:04:51.031Z,3.20
2023-12-14T06:05:50.982Z,3.00
2023-12-14T06:06:51.108Z,3.90
2023-12-14T06:07:50.998Z,2.30
2023-12-14T06:08:50.936Z,4.10
2023-12-14T06:09:51.770Z,3.00
2023-12-14T06:10:51.316Z,2.50
2023-12-14T06:11:50.921Z,3.30
2023-12-14T06:12:51.103Z,2.80
2023-12-14T06:13:50.882Z,2.20
2023-12-14T06:14:50.895Z,2.00
2023-12-14T06:15:50.961Z,3.30
2023-12-14T06:16:50.875Z,2.00
2023-12-14T06:17:50.962Z,1.80
2023-12-14T06:18:51.742Z,3.20
2023-12-14T06:19:50.833Z,2.70
2023-12-14T06:20:51.608Z,1.80
2023-12-14T06:21:51.025Z,2.00
2023-12-14T06:22:50.789Z,1.80
2023-12-14T06:23:52.113Z,2.00
2023-12-14T06:24:50.764Z,2.40
2023-12-14T06:25:50.770Z,2.10
2023-12-14T06:26:51.365Z,1.80
2023-12-14T06:27:50.815Z,1.90
2023-12-14T06:28:50.766Z,2.90
2023-12-14T06:29:51.312Z,1.60
2023-12-14T06:30:50.704Z,1.90
2023-12-14T06:31:50.748Z,2.20
2023-12-14T06:32:50.751Z,4.60
2023-12-14T06:33:50.768Z,3.20
2023-12-14T06:34:50.759Z,3.50
2023-12-14T06:35:50.636Z,3.00
2023-12-14T06:36:50.706Z,2.20
2023-12-14T06:37:50.735Z,3.60
2023-12-14T06:38:50.613Z,3.30
2023-12-14T06:39:50.674Z,4.00
2023-12-14T06:40:51.399Z,5.80
2023-12-14T06:41:50.653Z,4.80
2023-12-14T06:42:50.847Z,5.20
2023-12-14T06:43:50.608Z,4.10
2023-12-14T06:44:50.578Z,3.50
2023-12-14T06:45:50.539Z,3.40
2023-12-14T06:46:50.562Z,2.80
2023-12-14T06:47:50.792Z,2.90
2023-12-14T06:48:50.622Z,3.80
2023-12-14T06:49:50.509Z,3.40
2023-12-14T06:50:50.569Z,3.80
2023-12-14T06:51:51.164Z,2.00
2023-12-14T06:52:50.482Z,2.70
2023-12-14T06:53:50.605Z,2.20
2023-12-14T06:54:50.453Z,3.10
2023-12-14T06:55:50.529Z,3.80
2023-12-14T06:56:50.441Z,3.10
2023-12-14T06:57:50.449Z,2.90
2023-12-14T06:58:50.487Z,3.10
2023-12-14T06:59:50.376Z,3.90
2023-12-14T07:00:50.657Z,4.00
2023-12-14T07:01:50.419Z,4.70
2023-12-14T07:02:50.425Z,3.50
2023-12-14T07:03:50.435Z,4.00
2023-12-14T07:04:50.351Z,3.10
2023-12-14T07:05:50.326Z,3.10
2023-12-14T07:06:50.303Z,3.80
2023-12-14T07:07:50.312Z,4.70
2023-12-14T07:08:50.291Z,3.90
2023-12-14T07:09:50.283Z,2.70
2023-12-14T07:10:50.325Z,4.00
2023-12-14T07:11:50.249Z,4.40
2023-12-14T07:12:50.271Z,4.90
2023-12-14T07:13:51.039Z,4.00
2023-12-14T07:14:50.252Z,3.50
2023-12-14T07:15:50.252Z,3.30
2023-12-14T07:16:50.200Z,3.20
2023-12-14T07:17:50.233Z,3.30
2023-12-14T07:18:50.342Z,4.70
2023-12-14T07:19:50.183Z,4.90
2023-12-14T07:20:50.248Z,4.40
2023-12-14T07:21:50.177Z,3.20
2023-12-14T07:22:50.921Z,4.60
2023-12-14T07:23:50.131Z,4.80
2023-12-14T07:24:53.216Z,2.90
2023-12-14T07:25:51.183Z,3.90
2023-12-14T07:26:50.084Z,4.10
2023-12-14T07:27:50.092Z,3.70
2023-12-14T07:28:50.071Z,3.30
2023-12-14T07:29:50.072Z,5.60
2023-12-14T07:30:50.124Z,4.20
2023-12-14T07:31:50.055Z,4.00
2023-12-14T07:32:50.075Z,3.50
2023-12-14T07:33:50.062Z,3.00
2023-12-14T07:34:50.039Z,4.30
2023-12-14T07:35:49.987Z,4.10
2023-12-14T07:36:49.964Z,3.60
2023-12-14T07:37:50.033Z,3.90
2023-12-14T07:38:51.600Z,3.30
2023-12-14T07:39:49.933Z,4.10
2023-12-14T07:40:49.941Z,4.20
2023-12-14T07:41:50.355Z,4.80
2023-12-14T07:42:50.772Z,5.00
2023-12-14T07:43:50.687Z,4.30
2023-12-14T07:44:49.912Z,4.00
2023-12-14T07:45:49.887Z,4.60
2023-12-14T07:46:49.902Z,4.80
2023-12-14T07:47:49.930Z,3.90
2023-12-14T07:48:49.939Z,4.10
2023-12-14T07:49:49.869Z,3.30
2023-12-14T07:50:49.905Z,3.80
2023-12-14T07:51:49.818Z,3.00
2023-12-14T07:52:49.804Z,4.80
2023-12-14T07:53:49.783Z,5.50
2023-12-14T07:54:49.795Z,4.70
2023-12-14T07:55:49.791Z,4.40
2023-12-14T07:56:49.867Z,4.00
2023-12-14T07:57:49.749Z,3.10
2023-12-14T07:58:49.794Z,4.00
2023-12-14T07:59:49.789Z,3.80
2023-12-14T08:00:49.736Z,4.70
2023-12-14T08:01:49.821Z,6.30
2023-12-14T08:02:50.503Z,4.40
2023-12-14T08:03:49.788Z,5.10
2023-12-14T08:04:49.759Z,4.30
2023-12-14T08:05:49.693Z,4.30
2023-12-14T08:06:49.640Z,4.80
2023-12-14T08:07:49.712Z,4.50
2023-12-14T08:08:49.627Z,5.40
2023-12-14T08:09:49.678Z,5.20
2023-12-14T08:10:49.669Z,4.40
2023-12-14T08:11:49.588Z,4.70
2023-12-14T08:12:49.581Z,5.30
2023-12-14T08:13:49.650Z,5.30
2023-12-14T08:14:49.554Z,5.70
2023-12-14T08:15:49.549Z,5.70
2023-12-14T08:16:49.549Z,5.20
2023-12-14T08:17:49.639Z,4.90
2023-12-14T08:18:49.602Z,5.80
2023-12-14T08:19:49.537Z,5.30
2023-12-14T08:20:49.554Z,7.40
2023-12-14T08:21:49.490Z,5.90
2023-12-14T08:22:49.582Z,5.90
2023-12-14T08:23:50.430Z,7.80
2023-12-14T08:24:50.344Z,9.10
2023-12-14T08:25:49.514Z,8.50
2023-12-14T08:26:49.447Z,9.30
2023-12-14T08:27:49.406Z,5.60
2023-12-14T08:28:49.514Z,8.30
2023-12-14T08:29:49.405Z,5.80
2023-12-14T08:30:49.421Z,5.30
2023-12-14T08:31:49.464Z,4.30
2023-12-14T08:32:49.462Z,4.20
2023-12-14T08:33:51.310Z,4.50
2023-12-14T08:34:49.370Z,6.10
2023-12-14T08:35:49.390Z,4.80
2023-12-14T08:36:49.359Z,6.20
2023-12-14T08:37:49.326Z,4.80
2023-12-14T08:38:49.381Z,4.90
2023-12-14T08:39:49.289Z,4.60
2023-12-14T08:40:49.303Z,5.50
2023-12-14T08:41:49.269Z,4.40
2023-12-14T08:42:49.280Z,4.50
2023-12-14T08:43:49.298Z,4.10
2023-12-14T08:44:50.057Z,5.30
2023-12-14T08:45:49.251Z,3.50
2023-12-14T08:46:49.226Z,4.80
2023-12-14T08:47:49.254Z,5.20
2023-12-14T08:48:49.205Z,5.70
2023-12-14T08:49:49.281Z,4.40
2023-12-14T08:50:49.201Z,4.90
2023-12-14T08:51:49.141Z,5.10
2023-12-14T08:52:49.159Z,5.00
2023-12-14T08:53:49.134Z,3.60
2023-12-14T08:54:49.144Z,5.00
2023-12-14T08:55:49.151Z,5.30
2023-12-14T08:56:49.109Z,4.70
2023-12-14T08:57:49.079Z,6.70
2023-12-14T08:58:49.133Z,4.50
2023-12-14T08:59:49.077Z,5.30
2023-12-14T09:00:49.085Z,4.90
2023-12-14T09:01:49.172Z,5.10
2023-12-14T09:02:49.237Z,5.40
2023-12-14T09:03:49.083Z,5.30
2023-12-14T09:04:49.912Z,5.90
2023-12-14T09:05:49.332Z,5.30
2023-12-14T09:06:48.989Z,5.70
2023-12-14T09:07:49.065Z,5.20
2023-12-14T09:08:49.253Z,5.20
2023-12-14T09:09:48.945Z,5.50
2023-12-14T09:10:48.968Z,6.90
2023-12-14T09:11:48.928Z,6.20
2023-12-14T09:12:49.315Z,7.20
2023-12-14T09:13:49.013Z,6.10
2023-12-14T09:14:48.924Z,5.60
2023-12-14T09:15:48.893Z,6.90
2023-12-14T09:16:48.957Z,6.10
2023-12-14T09:17:48.927Z,6.30
2023-12-14T09:18:49.040Z,5.20
2023-12-14T09:19:48.882Z,5.50
2023-12-14T09:20:48.837Z,5.70
2023-12-14T09:21:48.833Z,6.40
2023-12-14T09:22:48.918Z,5.40
2023-12-14T09:23:48.831Z,6.20
2023-12-14T09:24:48.806Z,6.40
2023-12-14T09:25:49.686Z,6.00
2023-12-14T09:26:48.826Z,6.70
2023-12-14T09:27:48.751Z,8.00
2023-12-14T09:28:48.754Z,7.30
2023-12-14T09:29:48.873Z,6.40
2023-12-14T09:30:49.053Z,8.10
2023-12-14T09:31:48.921Z,7.80
2023-12-14T09:32:48.833Z,8.40
2023-12-14T09:33:48.751Z,6.50
2023-12-14T09:34:48.705Z,7.60
2023-12-14T09:35:48.673Z,7.10
2023-12-14T09:36:48.671Z,6.90
2023-12-14T09:37:48.734Z,7.20
2023-12-14T09:38:48.645Z,7.10
2023-12-14T09:39:48.635Z,7.10
2023-12-14T09:40:48.620Z,8.50
2023-12-14T09:41:48.600Z,6.90
2023-12-14T09:42:48.598Z,6.70
2023-12-14T09:43:48.635Z,7.10
2023-12-14T09:44:49.314Z,8.20
2023-12-14T09:45:48.593Z,6.90
2023-12-14T09:46:48.557Z,6.90
2023-12-14T09:47:48.692Z,7.50
2023-12-14T09:48:48.648Z,7.70
2023-12-14T09:49:48.533Z,6.30
2023-12-14T09:50:48.534Z,9.40
2023-12-14T09:51:48.485Z,6.20
2023-12-14T09:52:48.493Z,6.00
2023-12-14T09:53:48.536Z,6.40
2023-12-14T09:54:48.467Z,6.40
2023-12-14T09:55:48.475Z,6.30
2023-12-14T09:56:48.503Z,6.30
2023-12-14T09:57:48.459Z,7.70
2023-12-14T09:58:48.434Z,7.10
2023-12-14T09:59:48.388Z,7.00
2023-12-14T10:00:48.426Z,6.30
2023-12-14T10:01:48.419Z,9.00
2023-12-14T10:02:48.868Z,6.40
2023-12-14T10:03:48.365Z,6.80
2023-12-14T10:04:48.446Z,6.80
2023-12-14T10:05:48.611Z,7.80
2023-12-14T10:06:48.461Z,5.80
2023-12-14T10:07:48.450Z,6.40
2023-12-14T10:08:48.296Z,6.30
2023-12-14T10:09:48.357Z,5.80
2023-12-14T10:10:48.281Z,5.80
2023-12-14T10:11:48.252Z,6.40
2023-12-14T10:12:48.261Z,7.30
2023-12-14T10:13:48.286Z,6.60
2023-12-14T10:14:48.226Z,7.00
2023-12-14T10:15:48.216Z,5.80
2023-12-14T10:16:48.224Z,6.20
2023-12-14T10:17:48.409Z,7.50
2023-12-14T10:18:48.421Z,6.60
2023-12-14T10:19:48.406Z,8.60
2023-12-14T10:20:48.188Z,7.30
2023-12-14T10:21:48.177Z,6.70
2023-12-14T10:22:48.179Z,5.20
2023-12-14T10:23:48.149Z,5.50
2023-12-14T10:24:48.123Z,5.90
2023-12-14T10:25:48.862Z,6.20
2023-12-14T10:26:48.134Z,6.20
2023-12-14T10:27:48.149Z,6.10
2023-12-14T10:28:48.101Z,5.00
2023-12-14T10:29:48.056Z,7.80
2023-12-14T10:30:48.069Z,6.30
2023-12-14T10:31:48.077Z,5.20
2023-12-14T10:32:48.206Z,5.40
2023-12-14T10:33:48.085Z,5.60
2023-12-14T10:34:48.056Z,5.50
2023-12-14T10:35:48.131Z,5.90
2023-12-14T10:36:47.982Z,4.50
2023-12-14T10:37:48.016Z,5.60
2023-12-14T10:38:48.004Z,6.60
2023-12-14T10:39:47.957Z,6.30
2023-12-14T10:40:48.213Z,5.20
2023-12-14T10:41:54.220Z,4.80
2023-12-14T10:42:49.568Z,8.50
2023-12-14T10:43:49.964Z,5.30
2023-12-14T10:45:05.407Z,5.00
2023-12-14T10:45:48.975Z,5.20
2023-12-14T10:46:47.964Z,6.40
2023-12-14T10:47:48.993Z,6.40
2023-12-14T10:48:47.918Z,5.90
2023-12-14T10:49:47.846Z,5.70
2023-12-14T10:50:47.914Z,6.00
2023-12-14T10:51:49.266Z,6.00
2023-12-14T10:52:47.912Z,6.90
2023-12-14T10:53:47.793Z,5.00
2023-12-14T10:54:47.822Z,6.00
2023-12-14T10:55:47.816Z,5.50
2023-12-14T10:56:47.773Z,4.70
2023-12-14T10:57:49.945Z,4.80
2023-12-14T10:58:47.735Z,4.50
2023-12-14T10:59:47.718Z,4.70
2023-12-14T11:00:47.735Z,4.70
2023-12-14T11:01:47.729Z,5.30
2023-12-14T11:02:47.711Z,5.00
2023-12-14T11:03:47.700Z,4.90
2023-12-14T11:04:47.760Z,4.00
2023-12-14T11:05:47.736Z,4.60
2023-12-14T11:06:48.610Z,4.90
2023-12-14T11:07:48.510Z,5.50
2023-12-14T11:08:47.645Z,6.50
2023-12-14T11:09:47.602Z,6.80
2023-12-14T11:10:47.625Z,6.50
2023-12-14T11:11:47.635Z,5.30
2023-12-14T11:12:47.587Z,5.90
2023-12-14T11:13:47.648Z,4.80
2023-12-14T11:14:47.607Z,5.10
2023-12-14T11:15:48.320Z,4.30
2023-12-14T11:16:47.822Z,5.00
2023-12-14T11:17:47.924Z,5.00
2023-12-14T11:18:47.648Z,5.50
2023-12-14T11:19:48.815Z,5.60
2023-12-14T11:20:47.902Z,4.90
2023-12-14T11:21:47.456Z,6.50
2023-12-14T11:22:47.613Z,5.30
2023-12-14T11:23:47.467Z,5.80
2023-12-14T11:24:47.523Z,6.40
2023-12-14T11:25:49.957Z,5.60
2023-12-14T11:26:48.455Z,5.70
2023-12-14T11:27:48.139Z,6.70
2023-12-14T11:28:47.428Z,4.90
2023-12-14T11:29:47.353Z,5.20
2023-12-14T11:30:55.089Z,6.50
2023-12-14T11:31:48.416Z,6.20
2023-12-14T11:32:47.371Z,4.10
2023-12-14T11:33:47.377Z,5.30
2023-12-14T11:34:47.361Z,5.30
2023-12-14T11:35:47.295Z,5.70
2023-12-14T11:36:47.354Z,6.50
2023-12-14T11:37:47.311Z,6.50
2023-12-14T11:38:47.259Z,4.70
2023-12-14T11:39:47.268Z,5.50
2023-12-14T11:40:47.316Z,6.20
2023-12-14T11:41:47.534Z,6.50
2023-12-14T11:42:47.245Z,6.40
2023-12-14T11:43:47.293Z,5.20
2023-12-14T11:44:47.194Z,5.80
2023-12-14T11:45:47.182Z,4.40
2023-12-14T11:46:47.214Z,6.00
2023-12-14T11:47:47.348Z,5.60
2023-12-14T11:48:47.511Z,5.80
2023-12-14T11:49:47.227Z,5.50
2023-12-14T11:50:47.308Z,5.80
2023-12-14T11:51:47.168Z,6.10
2023-12-14T11:52:47.192Z,5.70
2023-12-14T11:53:47.320Z,7.20
2023-12-14T11:54:47.411Z,6.40
2023-12-14T11:55:47.228Z,7.00
2023-12-14T11:56:47.115Z,7.30
2023-12-14T11:57:47.281Z,6.40
2023-12-14T11:58:47.116Z,6.40
2023-12-14T11:59:47.224Z,5.60
2023-12-14T12:00:47.115Z,5.90
2023-12-14T12:01:47.048Z,6.60
2023-12-14T12:02:47.058Z,5.70
2023-12-14T12:03:47.149Z,7.60
2023-12-14T12:04:47.264Z,6.20
2023-12-14T12:05:47.343Z,6.40
2023-12-14T12:06:47.115Z,6.60
2023-12-14T12:07:47.018Z,7.10
2023-12-14T12:08:46.945Z,8.60
2023-12-14T12:09:46.943Z,8.90
2023-12-14T12:10:46.918Z,8.20
2023-12-14T12:11:46.913Z,6.80
2023-12-14T12:12:46.894Z,6.90
2023-12-14T12:13:46.941Z,7.80
2023-12-14T12:14:46.862Z,8.90
2023-12-14T12:15:46.838Z,8.10
2023-12-14T12:16:46.854Z,5.60
2023-12-14T12:17:46.874Z,7.20
2023-12-14T12:18:46.908Z,7.50
2023-12-14T12:19:46.818Z,8.80
2023-12-14T12:20:46.865Z,9.60
2023-12-14T12:21:46.768Z,8.00
2023-12-14T12:22:46.833Z,9.10
2023-12-14T12:23:46.837Z,8.50
2023-12-14T12:24:49.306Z,7.30
2023-12-14T12:25:47.760Z,7.20
2023-12-14T12:26:46.716Z,9.50
2023-12-14T12:27:46.733Z,9.00
2023-12-14T12:28:46.770Z,8.70
2023-12-14T12:29:47.284Z,9.00
2023-12-14T12:30:49.190Z,8.60
2023-12-14T12:31:46.691Z,9.70
2023-12-14T12:32:46.765Z,9.00
2023-12-14T12:33:46.708Z,7.10
2023-12-14T12:34:46.672Z,7.50
2023-12-14T12:35:46.651Z,7.40
2023-12-14T12:36:46.652Z,8.90
2023-12-14T12:37:46.726Z,9.10
2023-12-14T12:38:46.615Z,7.80
2023-12-14T12:39:46.582Z,8.40
2023-12-14T12:40:46.598Z,8.50
2023-12-14T12:41:46.567Z,7.60
2023-12-14T12:42:46.608Z,8.90
2023-12-14T12:43:46.596Z,8.00
2023-12-14T12:44:46.529Z,8.40
2023-12-14T12:45:46.568Z,9.40
2023-12-14T12:46:54.754Z,8.00
2023-12-14T12:47:47.616Z,8.10
2023-12-14T12:48:47.353Z,7.20
2023-12-14T12:49:47.507Z,8.00
2023-12-14T12:50:46.548Z,8.20
2023-12-14T12:51:46.473Z,7.90
2023-12-14T12:52:46.463Z,6.40
2023-12-14T12:53:47.750Z,9.80
2023-12-14T12:54:46.452Z,8.70
2023-12-14T12:55:46.393Z,7.40
2023-12-14T12:56:46.391Z,8.30
2023-12-14T12:57:46.424Z,8.80
2023-12-14T12:58:46.422Z,7.50
2023-12-14T12:59:46.390Z,9.00
2023-12-14T13:00:46.365Z,9.00
2023-12-14T13:01:46.367Z,7.90
2023-12-14T13:02:46.479Z,8.10
2023-12-14T13:03:46.315Z,8.00
2023-12-14T13:04:47.273Z,8.70
2023-12-14T13:05:46.399Z,7.50
2023-12-14T13:06:46.264Z,7.50