createdAt,value
2022-12-12T00:01:38.765Z,36.42
2022-12-12T00:04:06.738Z,36.90
2022-12-12T00:06:34.816Z,36.30
2022-12-12T00:09:04.158Z,38.50
2022-12-12T00:11:35.288Z,38.72
2022-12-12T00:14:03.659Z,34.92
2022-12-12T00:16:34.600Z,37.30
2022-12-12T00:19:03.289Z,40.22
2022-12-12T00:21:33.994Z,37.65
2022-12-12T00:24:02.623Z,39.70
2022-12-12T00:26:33.618Z,35.55
2022-12-12T00:29:03.515Z,38.03
2022-12-12T00:31:35.535Z,40.05
2022-12-12T00:34:04.750Z,38.20
2022-12-12T00:36:34.461Z,39.03
2022-12-12T00:39:04.170Z,35.72
2022-12-12T00:41:34.674Z,40.72
2022-12-12T00:46:33.964Z,38.17
2022-12-12T00:49:04.409Z,37.88
2022-12-12T00:54:02.727Z,36.50
2022-12-12T00:56:32.517Z,33.83
2022-12-12T00:59:00.274Z,34.88
2022-12-12T01:03:35.857Z,35.58
2022-12-12T01:06:05.465Z,32.42
2022-12-12T01:08:35.981Z,39.28
2022-12-12T01:11:08.501Z,39.72
2022-12-12T01:13:36.096Z,39.22
2022-12-12T01:16:05.982Z,34.75
2022-12-12T01:18:34.871Z,38.10
2022-12-12T01:21:06.090Z,37.53
2022-12-12T01:23:35.483Z,37.67
2022-12-12T01:26:04.457Z,37.08
2022-12-12T01:28:37.504Z,36.33
2022-12-12T01:31:06.302Z,37.35
2022-12-12T01:33:35.018Z,38.53
2022-12-12T01:36:06.196Z,38.60
2022-12-12T01:38:37.209Z,34.42
2022-12-12T01:41:05.136Z,39.20
2022-12-12T01:43:34.157Z,33.72
2022-12-12T01:46:04.827Z,37.97
2022-12-12T01:48:38.476Z,37.55
2022-12-12T01:51:09.372Z,34.50
2022-12-12T01:53:37.134Z,34.65
2022-12-12T01:56:07.005Z,39.80
2022-12-12T01:58:34.886Z,41.05
2022-12-12T02:01:06.104Z,35.33
2022-12-12T02:03:35.119Z,38.20
2022-12-12T02:06:04.759Z,41.85
2022-12-12T02:08:33.717Z,34.83
2022-12-12T02:11:03.723Z,40.50
2022-12-12T02:13:33.502Z,36.67
2022-12-12T02:16:28.578Z,37.28
2022-12-12T02:19:03.472Z,40.45
2022-12-12T02:21:39.533Z,34.97
2022-12-12T02:24:26.247Z,39.10
2022-12-12T02:27:04.108Z,36.35
2022-12-12T02:29:48.559Z,39.53
2022-12-12T02:32:34.413Z,37.17
2022-12-12T02:35:05.549Z,44.83
2022-12-12T02:37:40.571Z,37.75
2022-12-12T02:40:20.604Z,44.13
2022-12-12T02:42:51.458Z,46.45
2022-12-12T02:45:29.118Z,41.88
2022-12-12T02:48:02.771Z,42.75
2022-12-12T02:50:32.533Z,41.25
2022-12-12T02:53:00.933Z,40.53
2022-12-12T02:55:32.481Z,41.50
2022-12-12T02:58:03.437Z,37.47
2022-12-12T03:00:34.914Z,38.42
2022-12-12T03:03:27.034Z,41.38
2022-12-12T03:06:36.344Z,38.67
2022-12-12T03:09:17.161Z,41.08
2022-12-12T03:11:44.799Z,37.85
2022-12-12T03:14:21.213Z,41.03
2022-12-12T03:16:53.885Z,38.83
2022-12-12T03:19:28.913Z,37.67
2022-12-12T03:21:57.045Z,44.47
2022-12-12T03:24:27.698Z,39.40
2022-12-12T03:26:57.320Z,42.75
2022-12-12T03:29:46.005Z,43.45
2022-12-12T03:32:19.732Z,42.38
2022-12-12T03:34:50.766Z,47.75
2022-12-12T03:37:27.646Z,42.08
2022-12-12T03:39:58.812Z,46.50
2022-12-12T03:42:39.964Z,46.70
2022-12-12T03:45:14.464Z,46.17
2022-12-12T03:47:46.469Z,48.35
2022-12-12T03:50:21.853Z,41.42
2022-12-12T03:52:55.421Z,46.80
2022-12-12T03:55:39.328Z,45.45
2022-12-12T03:58:10.900Z,44.42
2022-12-12T04:00:39.269Z,47.03
2022-12-12T04:03:10.348Z,40.20
2022-12-12T04:06:25.830Z,47.97
2022-12-12T04:09:16.933Z,41.70
2022-12-12T04:12:11.557Z,46.78
2022-12-12T04:14:42.032Z,48.70
2022-12-12T04:17:12.172Z,45.30
2022-12-12T04:20:04.683Z,44.08
2022-12-12T04:22:56.514Z,48.40
2022-12-12T04:25:27.523Z,48.33
2022-12-12T04:27:59.600Z,47.63
2022-12-12T04:30:30.047Z,45.10
2022-12-12T04:35:34.429Z,46.33
2022-12-12T04:38:08.106Z,51.20
2022-12-12T04:40:37.214Z,48.05
2022-12-12T04:43:09.933Z,48.55
2022-12-12T04:45:43.047Z,42.30
2022-12-12T04:48:12.982Z,50.13
2022-12-12T04:50:41.476Z,58.35
2022-12-12T04:53:16.550Z,51.58
2022-12-12T04:55:50.538Z,48.15
2022-12-12T04:58:19.092Z,50.45
2022-12-12T05:00:52.834Z,55.22
2022-12-12T05:03:20.668Z,49.90
2022-12-12T05:05:55.994Z,50.03
2022-12-12T05:08:29.918Z,51.65
2022-12-12T05:10:59.962Z,53.72
2022-12-12T05:13:36.402Z,53.58
2022-12-12T05:16:06.674Z,49.78
2022-12-12T05:21:04.024Z,50.85
2022-12-12T05:23:34.886Z,53.45
2022-12-12T05:26:17.434Z,59.05
2022-12-12T05:28:44.768Z,60.83
2022-12-12T05:31:12.867Z,56.40
2022-12-12T05:33:40.753Z,53.97
2022-12-12T05:36:08.382Z,52.10
2022-12-12T05:38:37.927Z,56.30
2022-12-12T05:41:06.436Z,52.25
2022-12-12T05:43:34.462Z,53.83
2022-12-12T05:46:04.245Z,55.33
2022-12-12T05:48:33.080Z,57.20
2022-12-12T05:51:07.888Z,54.28
2022-12-12T05:53:42.569Z,52.88
2022-12-12T05:56:11.669Z,52.88
2022-12-12T05:58:40.575Z,52.70
2022-12-12T06:01:08.855Z,60.92
2022-12-12T06:03:36.664Z,52.05
2022-12-12T06:06:08.337Z,53.67
2022-12-12T06:08:36.034Z,54.58
2022-12-12T06:11:07.570Z,63.03
2022-12-12T06:13:35.664Z,60.15
2022-12-12T06:16:12.146Z,64.10
2022-12-12T06:18:40.860Z,60.65
2022-12-12T06:21:09.778Z,61.88
2022-12-12T06:23:38.769Z,56.88
2022-12-12T06:26:07.345Z,53.00
2022-12-12T06:28:35.392Z,53.17
2022-12-12T06:31:08.250Z,57.03
2022-12-12T06:33:37.839Z,55.30
2022-12-12T06:36:13.231Z,55.90
2022-12-12T06:38:41.938Z,54.28
2022-12-12T06:41:10.274Z,52.00
2022-12-12T06:43:37.883Z,47.63
2022-12-12T06:46:06.484Z,50.47
2022-12-12T06:48:35.429Z,54.17
2022-12-12T06:51:07.350Z,48.17
2022-12-12T06:53:35.008Z,55.33
2022-12-12T06:56:06.768Z,55.80
2022-12-12T06:58:35.167Z,66.15
2022-12-12T07:01:06.425Z,56.72
2022-12-12T07:03:34.871Z,53.22
2022-12-12T07:06:04.112Z,53.30
2022-12-12T07:08:32.522Z,57.73
2022-12-12T07:11:04.234Z,53.08
2022-12-12T07:13:32.535Z,56.83
2022-12-12T07:16:00.316Z,57.38
2022-12-12T07:18:27.877Z,60.30
2022-12-12T07:20:56.047Z,53.50
2022-12-12T07:23:23.596Z,56.28
2022-12-12T07:25:51.503Z,56.58
2022-12-12T07:28:19.224Z,53.58
2022-12-12T07:30:47.555Z,57.20
2022-12-12T07:33:16.795Z,59.20
2022-12-12T07:35:45.500Z,63.58
2022-12-12T07:38:13.061Z,57.50
2022-12-12T07:40:40.774Z,65.28
2022-12-12T07:43:09.825Z,55.63
2022-12-12T07:45:38.432Z,56.78
2022-12-12T07:48:06.119Z,55.33
2022-12-12T07:50:34.398Z,59.47
2022-12-12T07:53:06.391Z,57.47
2022-12-12T07:55:40.729Z,56.88
2022-12-12T07:58:08.489Z,54.85
2022-12-12T08:00:35.994Z,58.08
2022-12-12T08:03:05.432Z,56.60
2022-12-12T08:05:34.179Z,61.60
2022-12-12T08:08:02.894Z,59.80
2022-12-12T08:10:33.444Z,54.17
2022-12-12T08:13:04.451Z,55.03
2022-12-12T08:15:34.030Z,64.38
2022-12-12T08:18:03.773Z,62.40
2022-12-12T08:20:33.079Z,61.95
2022-12-12T08:25:39.662Z,61.50
2022-12-12T08:28:18.521Z,59.78
2022-12-12T08:30:50.453Z,66.50
2022-12-12T08:33:19.263Z,59.88
2022-12-12T08:35:46.883Z,62.53
2022-12-12T08:38:17.527Z,63.17
2022-12-12T08:40:45.625Z,64.22
2022-12-12T08:43:13.258Z,66.32
2022-12-12T08:45:40.856Z,63.78
2022-12-12T08:48:11.422Z,72.15
2022-12-12T08:50:41.168Z,62.85
2022-12-12T08:53:09.131Z,59.97
2022-12-12T08:55:36.688Z,63.92
2022-12-12T08:58:05.376Z,65.57
2022-12-12T09:00:33.877Z,64.32
2022-12-12T09:03:03.055Z,67.22
2022-12-12T09:05:32.033Z,67.97
2022-12-12T09:08:00.395Z,71.80
2022-12-12T09:10:28.865Z,72.63
2022-12-12T09:12:57.548Z,85.00
2022-12-12T09:15:25.170Z,68.55
2022-12-12T09:17:55.922Z,70.22
2022-12-12T09:20:23.927Z,65.90
2022-12-12T09:22:51.545Z,70.80
2022-12-12T09:25:19.631Z,67.78
2022-12-12T09:27:47.510Z,67.78
2022-12-12T09:30:15.460Z,66.70
2022-12-12T09:32:45.305Z,78.88
2022-12-12T09:35:14.047Z,72.60
2022-12-12T09:37:42.360Z,60.22
2022-12-12T09:40:13.956Z,58.65
2022-12-12T09:42:47.207Z,64.00
2022-12-12T09:45:15.743Z,63.53
2022-12-12T09:47:47.229Z,55.15
2022-12-12T09:50:20.443Z,62.03
2022-12-12T09:52:48.088Z,58.55
2022-12-12T09:55:21.906Z,52.10
2022-12-12T09:57:54.715Z,51.65
2022-12-12T10:00:22.585Z,51.42
2022-12-12T10:02:53.510Z,61.25
2022-12-12T10:05:30.287Z,62.17
2022-12-12T10:08:07.090Z,58.67
2022-12-12T10:10:46.342Z,58.20
2022-12-12T10:13:19.083Z,52.15
2022-12-12T10:15:53.701Z,52.80
2022-12-12T10:18:36.709Z,48.58
2022-12-12T10:21:08.607Z,50.60
2022-12-12T10:23:42.504Z,51.85
2022-12-12T10:26:22.178Z,46.28
2022-12-12T10:28:51.588Z,50.35
2022-12-12T10:31:28.943Z,53.60
2022-12-12T10:33:57.676Z,49.90
2022-12-12T10:36:32.280Z,50.30
2022-12-12T10:39:20.428Z,49.70
2022-12-12T10:41:51.664Z,45.00
2022-12-12T10:44:26.604Z,42.47
2022-12-12T10:47:05.076Z,44.63
2022-12-12T10:49:33.571Z,46.63
2022-12-12T10:52:05.934Z,45.65
2022-12-12T10:54:39.941Z,45.25
2022-12-12T10:57:12.965Z,44.50
2022-12-12T10:59:47.001Z,46.72
2022-12-12T11:02:23.937Z,46.33
2022-12-12T11:04:58.443Z,39.60
2022-12-12T11:07:26.950Z,42.70
2022-12-12T11:09:59.004Z,44.35
2022-12-12T11:12:34.128Z,44.80
2022-12-12T11:15:08.055Z,39.60
2022-12-12T11:17:36.099Z,46.35
2022-12-12T11:20:07.850Z,45.70
2022-12-12T11:22:35.508Z,48.95
2022-12-12T11:25:03.666Z,48.22
2022-12-12T11:27:40.301Z,41.92
2022-12-12T11:30:09.299Z,40.78
2022-12-12T11:32:42.038Z,43.00
2022-12-12T11:35:40.047Z,40.67
2022-12-12T11:38:15.604Z,39.35
2022-12-12T11:40:44.551Z,43.13
2022-12-12T11:43:14.851Z,40.25
2022-12-12T11:45:42.566Z,36.90
2022-12-12T11:48:28.686Z,39.28
2022-12-12T11:50:56.232Z,42.00
2022-12-12T11:53:25.663Z,43.00
2022-12-12T11:56:03.665Z,36.92
2022-12-12T11:58:37.411Z,42.88
2022-12-12T12:01:12.602Z,37.60
2022-12-12T12:03:50.698Z,40.45
2022-12-12T12:06:37.530Z,37.50
2022-12-12T12:09:17.893Z,37.75
2022-12-12T12:12:04.389Z,38.60
2022-12-12T12:14:52.191Z,37.63
2022-12-12T12:17:19.694Z,39.40
2022-12-12T12:20:07.999Z,36.42
2022-12-12T12:23:04.590Z,34.72
2022-12-12T12:25:42.296Z,32.10
2022-12-12T12:28:09.953Z,37.13
2022-12-12T12:30:43.657Z,35.97
2022-12-12T12:33:33.307Z,39.15
2022-12-12T12:36:15.116Z,35.13
2022-12-12T12:38:53.858Z,32.75
2022-12-12T12:41:32.437Z,33.17
2022-12-12T12:44:09.905Z,30.65
2022-12-12T12:46:43.287Z,26.02
2022-12-12T12:49:14.119Z,25.00
2022-12-12T12:51:50.329Z,28.40
2022-12-12T12:54:26.215Z,34.10
2022-12-12T12:56:59.770Z,33.65
2022-12-12T12:59:36.929Z,27.55
2022-12-12T13:02:26.926Z,28.27
2022-12-12T13:05:09.604Z,31.33
2022-12-12T13:07:52.245Z,25.95
2022-12-12T13:10:25.711Z,28.00
2022-12-12T13:13:07.665Z,26.45
2022-12-12T13:15:48.343Z,24.77
2022-12-12T13:18:18.001Z,26.27
2022-12-12T13:21:00.790Z,26.13
2022-12-12T13:23:47.435Z,27.38
2022-12-12T13:26:33.602Z,28.25
2022-12-12T13:29:27.828Z,31.80
2022-12-12T13:32:07.399Z,24.05
2022-12-12T13:34:41.092Z,23.93
2022-12-12T13:37:08.572Z,24.10
2022-12-12T13:39:38.142Z,24.88
2022-12-12T13:42:07.983Z,27.47
2022-12-12T13:44:39.071Z,24.88
2022-12-12T13:47:24.732Z,23.15
2022-12-12T13:50:23.078Z,23.73
2022-12-12T13:53:19.104Z,26.38
2022-12-12T13:55:47.115Z,27.30
2022-12-12T13:58:17.509Z,23.02
2022-12-12T14:00:44.961Z,26.45
2022-12-12T14:03:12.112Z,29.15
2022-12-12T14:05:52.375Z,28.50
2022-12-12T14:08:24.065Z,22.67
2022-12-12T14:10:54.359Z,25.05
2022-12-12T14:13:24.488Z,28.90
2022-12-12T14:15:58.281Z,28.00
2022-12-12T14:18:49.316Z,25.23
2022-12-12T14:21:19.214Z,29.48
2022-12-12T14:23:50.108Z,27.80
2022-12-12T14:26:29.832Z,26.40
2022-12-12T14:29:18.930Z,30.92
2022-12-12T14:32:08.341Z,21.90
2022-12-12T14:34:57.179Z,25.48
2022-12-12T14:37:33.699Z,27.20
2022-12-12T14:40:21.733Z,23.67
2022-12-12T14:43:20.919Z,24.90
2022-12-12T14:48:19.856Z,27.98
2022-12-12T14:51:10.395Z,23.33
2022-12-12T14:56:19.206Z,25.98
2022-12-12T14:59:21.561Z,26.70
2022-12-12T15:02:18.648Z,37.75
2022-12-12T15:04:51.562Z,29.27
2022-12-12T15:07:33.707Z,23.60
2022-12-12T15:10:16.945Z,25.13
2022-12-12T15:12:44.993Z,25.40
2022-12-12T15:15:28.495Z,25.42
2022-12-12T15:17:59.545Z,25.52
2022-12-12T15:20:29.939Z,28.65
2022-12-12T15:23:19.612Z,29.88
2022-12-12T15:25:55.215Z,32.15
2022-12-12T15:28:25.097Z,26.63
2022-12-12T15:30:55.667Z,26.20
2022-12-12T15:33:38.124Z,25.45
2022-12-12T15:36:27.767Z,34.03
2022-12-12T15:39:24.081Z,26.27
2022-12-12T15:41:51.378Z,31.80
2022-12-12T15:44:21.196Z,23.77
2022-12-12T15:46:50.585Z,25.45
2022-12-12T15:49:37.891Z,27.35
2022-12-12T15:52:19.276Z,26.73
2022-12-12T15:54:54.855Z,31.95
2022-12-12T15:57:25.374Z,26.02
2022-12-12T16:00:04.585Z,27.77
2022-12-12T16:02:35.950Z,26.85
2022-12-12T16:05:18.432Z,26.45
2022-12-12T16:07:45.953Z,25.30
2022-12-12T16:10:21.383Z,25.80
2022-12-12T16:12:58.996Z,25.13
2022-12-12T16:15:36.999Z,23.70
2022-12-12T16:18:18.270Z,26.17
2022-12-12T16:20:51.966Z,27.63
2022-12-12T16:23:30.718Z,29.63
2022-12-12T16:26:00.229Z,34.08
2022-12-12T16:28:30.217Z,28.07
2022-12-12T16:31:00.456Z,28.83
2022-12-12T16:33:36.361Z,28.50
2022-12-12T16:36:09.695Z,27.80
2022-12-12T16:38:40.206Z,23.90
2022-12-12T16:41:13.956Z,28.65
2022-12-12T16:43:43.997Z,33.38
2022-12-12T16:46:29.749Z,29.75
2022-12-12T16:49:05.520Z,33.72
2022-12-12T16:51:35.442Z,29.05
2022-12-12T16:54:05.239Z,33.95
2022-12-12T16:56:34.537Z,33.17
2022-12-12T16:59:05.336Z,31.48
2022-12-12T17:01:38.934Z,31.15
2022-12-12T17:04:15.917Z,29.70
2022-12-12T17:06:43.281Z,35.70
2022-12-12T17:09:10.599Z,31.98
2022-12-12T17:11:38.495Z,33.75
2022-12-12T17:14:06.002Z,33.95
2022-12-12T17:16:36.676Z,29.10
2022-12-12T17:19:07.159Z,47.83
2022-12-12T17:24:02.949Z,33.65
2022-12-12T17:26:30.909Z,35.97
2022-12-12T17:28:59.023Z,42.53
2022-12-12T17:31:26.441Z,31.55
2022-12-12T17:33:54.164Z,31.90
2022-12-12T17:36:21.661Z,33.33
2022-12-12T17:38:49.155Z,34.72
2022-12-12T17:41:16.578Z,39.70
2022-12-12T17:43:43.796Z,36.63
2022-12-12T17:46:16.774Z,35.20
2022-12-12T17:48:47.442Z,44.97
2022-12-12T17:51:17.824Z,42.85
2022-12-12T17:56:17.548Z,41.55
2022-12-12T17:58:46.965Z,35.08
2022-12-12T18:01:24.359Z,36.53
2022-12-12T18:03:51.835Z,34.47
2022-12-12T18:06:22.075Z,30.75
2022-12-12T18:08:51.649Z,43.72
2022-12-12T18:11:24.587Z,35.78
2022-12-12T18:13:54.013Z,39.83
2022-12-12T18:16:23.829Z,36.80
2022-12-12T18:18:52.032Z,43.80
2022-12-12T18:21:58.579Z,37.03
2022-12-12T18:24:10.856Z,36.83
2022-12-12T18:26:38.187Z,31.83
2022-12-12T18:29:08.536Z,38.42
2022-12-12T18:31:36.659Z,38.22
2022-12-12T18:34:08.708Z,36.92
2022-12-12T18:36:36.635Z,31.63
2022-12-12T18:39:07.110Z,36.80
2022-12-12T18:41:37.118Z,37.92
2022-12-12T18:44:07.197Z,39.20
2022-12-12T18:46:42.804Z,33.90
2022-12-12T18:49:13.958Z,41.15
2022-12-12T18:54:14.386Z,36.67
2022-12-12T18:56:43.104Z,34.13
2022-12-12T18:59:11.391Z,36.50
2022-12-12T19:01:39.652Z,42.85
2022-12-12T19:04:12.520Z,40.35
2022-12-12T19:06:43.167Z,39.30
2022-12-12T19:09:15.486Z,44.42
2022-12-12T19:11:43.585Z,39.38
2022-12-12T19:14:14.925Z,42.40
2022-12-12T19:16:43.794Z,37.25
2022-12-12T19:19:13.270Z,45.20
2022-12-12T19:21:41.578Z,41.17
2022-12-12T19:24:10.619Z,40.92
2022-12-12T19:26:38.815Z,43.80
2022-12-12T19:29:07.481Z,37.95
2022-12-12T19:31:36.390Z,35.50
2022-12-12T19:34:07.941Z,37.63
2022-12-12T19:36:38.801Z,40.30
2022-12-12T19:39:07.336Z,38.45
2022-12-12T19:41:35.788Z,40.65
2022-12-12T19:44:09.041Z,42.97
2022-12-12T19:46:36.824Z,42.90
2022-12-12T19:49:07.381Z,39.80
2022-12-12T19:51:36.403Z,44.22
2022-12-12T19:54:08.865Z,41.05
2022-12-12T19:56:41.697Z,40.60
2022-12-12T19:59:09.777Z,37.25
2022-12-12T20:01:38.087Z,42.60
2022-12-12T20:04:07.164Z,38.70
2022-12-12T20:06:42.072Z,41.70
2022-12-12T20:09:10.414Z,38.08
2022-12-12T20:11:38.484Z,37.58
2022-12-12T20:14:06.125Z,44.90
2022-12-12T20:16:35.276Z,38.83
2022-12-12T20:19:04.266Z,44.53
2022-12-12T20:24:21.215Z,38.25
2022-12-12T20:26:48.764Z,40.15
2022-12-12T20:29:16.326Z,41.13
2022-12-12T20:31:48.723Z,38.70
2022-12-12T20:34:22.812Z,47.58
2022-12-12T20:36:51.158Z,38.45
2022-12-12T20:39:21.353Z,38.80
2022-12-12T20:41:49.161Z,43.05
2022-12-12T20:44:17.053Z,40.03
2022-12-12T20:46:46.020Z,42.08
2022-12-12T20:49:15.546Z,42.55
2022-12-12T20:51:55.371Z,41.92
2022-12-12T20:54:24.861Z,42.72
2022-12-12T20:56:53.402Z,42.63
2022-12-12T20:59:21.105Z,38.67
2022-12-12T21:01:48.825Z,41.10
2022-12-12T21:04:17.212Z,44.83
2022-12-12T21:06:48.116Z,37.47
2022-12-12T21:09:23.099Z,41.95
2022-12-12T21:11:52.783Z,37.83
2022-12-12T21:14:20.356Z,38.70
2022-12-12T21:16:47.755Z,37.65
2022-12-12T21:19:16.255Z,39.38
2022-12-12T21:21:44.614Z,35.08
2022-12-12T21:24:13.096Z,31.90
2022-12-12T21:26:40.620Z,35.95
2022-12-12T21:29:11.178Z,35.15
2022-12-12T21:31:48.293Z,35.10
2022-12-12T21:34:19.721Z,35.87
2022-12-12T21:36:47.495Z,36.60
2022-12-12T21:39:15.529Z,35.78
2022-12-12T21:41:44.085Z,39.80
2022-12-12T21:44:14.147Z,38.33
2022-12-12T21:46:44.263Z,36.17
2022-12-12T21:49:28.544Z,32.22
2022-12-12T21:51:57.633Z,36.00
2022-12-12T21:54:25.621Z,38.15
2022-12-12T21:56:54.201Z,36.63
2022-12-12T21:59:21.712Z,34.50
2022-12-12T22:01:49.406Z,36.85
2022-12-12T22:04:17.618Z,40.88
2022-12-12T22:06:46.211Z,39.63
2022-12-12T22:09:15.276Z,37.90
2022-12-12T22:11:50.385Z,43.47
2022-12-12T22:14:20.928Z,45.08
2022-12-12T22:16:48.977Z,38.25
2022-12-12T22:19:20.163Z,41.40
2022-12-12T22:21:48.116Z,40.22
2022-12-12T22:24:17.406Z,39.17
2022-12-12T22:26:46.890Z,43.00
2022-12-12T22:29:16.044Z,41.47
2022-12-12T22:31:45.265Z,41.20
2022-12-12T22:34:16.009Z,41.97
2022-12-12T22:36:44.269Z,39.72
2022-12-12T22:39:17.104Z,40.65
2022-12-12T22:41:45.017Z,43.15
2022-12-12T22:44:14.809Z,43.33
2022-12-12T22:46:44.383Z,40.13
2022-12-12T22:49:13.632Z,36.60
2022-12-12T22:51:41.321Z,45.92
2022-12-12T22:54:08.960Z,39.55
2022-12-12T22:56:38.463Z,39.50
2022-12-12T22:59:06.449Z,42.55
2022-12-12T23:01:35.203Z,44.25
2022-12-12T23:04:05.931Z,45.28
2022-12-12T23:06:38.370Z,43.45
2022-12-12T23:09:15.393Z,42.00
2022-12-12T23:11:43.153Z,48.75
2022-12-12T23:14:14.654Z,45.78
2022-12-12T23:16:42.829Z,38.70
2022-12-12T23:19:10.925Z,40.47
2022-12-12T23:21:38.683Z,33.88
2022-12-12T23:24:06.630Z,39.40
2022-12-12T23:26:36.726Z,38.28
2022-12-12T23:29:07.289Z,39.60
2022-12-12T23:31:35.524Z,44.97
2022-12-12T23:34:04.259Z,37.45
2022-12-12T23:36:33.234Z,46.85
2022-12-12T23:39:02.988Z,45.60
2022-12-12T23:41:36.942Z,48.78
2022-12-12T23:44:05.724Z,38.85
2022-12-12T23:46:34.322Z,35.65
2022-12-12T23:49:05.050Z,42.83
2022-12-12T23:51:34.162Z,36.25
2022-12-12T23:54:03.784Z,36.70
2022-12-12T23:56:35.446Z,40.42
2022-12-12T23:59:04.185Z,39.95
