createdAt,value
2022-08-05T00:02:51.148Z,100404.06
2022-08-05T00:06:04.838Z,100411.28
2022-08-05T00:09:19.487Z,100404.62
2022-08-05T00:12:22.758Z,100405.31
2022-08-05T00:15:54.913Z,100402.28
2022-08-05T00:18:49.378Z,100409.66
2022-08-05T00:21:54.112Z,100409.94
2022-08-05T00:24:56.930Z,100405.19
2022-08-05T00:27:59.935Z,100407.44
2022-08-05T00:31:05.048Z,100398.53
2022-08-05T00:34:54.080Z,100399.66
2022-08-05T00:37:50.987Z,100409.91
2022-08-05T00:40:59.180Z,100413.22
2022-08-05T00:44:03.202Z,100402.13
2022-08-05T00:47:06.007Z,100401.28
2022-08-05T00:50:09.734Z,100401.81
2022-08-05T00:54:00.867Z,100404.44
2022-08-05T00:56:36.003Z,100404.59
2022-08-05T00:59:44.429Z,100400.16
2022-08-05T01:02:48.208Z,100402.34
2022-08-05T01:05:54.908Z,100394.84
2022-08-05T01:08:57.858Z,100391.50
2022-08-05T01:12:18.164Z,100392.06
2022-08-05T01:15:36.481Z,100394.25
2022-08-05T01:18:48.091Z,100393.28
2022-08-05T01:22:24.246Z,100391.47
2022-08-05T01:25:53.464Z,100389.25
2022-08-05T01:29:13.789Z,100390.75
2022-08-05T01:32:20.960Z,100386.81
2022-08-05T01:35:51.085Z,100392.78
2022-08-05T01:38:53.446Z,100387.50
2022-08-05T01:41:58.233Z,100395.25
2022-08-05T01:45:02.081Z,100394.81
2022-08-05T01:48:10.254Z,100394.62
2022-08-05T01:51:16.624Z,100399.47
2022-08-05T01:54:25.682Z,100395.56
2022-08-05T01:58:10.036Z,100402.53
2022-08-05T02:00:58.846Z,100392.94
2022-08-05T02:04:03.044Z,100404.13
2022-08-05T02:07:06.147Z,100399.56
2022-08-05T02:10:11.312Z,100399.13
2022-08-05T02:13:53.273Z,100398.09
2022-08-05T02:17:03.223Z,100398.22
2022-08-05T02:20:11.328Z,100403.37
2022-08-05T02:23:17.627Z,100403.06
2022-08-05T02:26:38.793Z,100393.47
2022-08-05T02:29:58.668Z,100399.59
2022-08-05T02:33:04.806Z,100400.53
2022-08-05T02:36:15.573Z,100392.94
2022-08-05T02:39:21.541Z,100399.19
2022-08-05T02:42:26.122Z,100392.63
2022-08-05T02:45:52.046Z,100393.88
2022-08-05T02:48:57.238Z,100392.91
2022-08-05T02:52:04.248Z,100392.31
2022-08-05T02:55:10.693Z,100394.28
2022-08-05T02:58:16.694Z,100391.44
2022-08-05T03:01:27.276Z,100386.44
2022-08-05T03:04:30.930Z,100386.59
2022-08-05T03:08:01.213Z,100387.13
2022-08-05T03:11:53.184Z,100381.75
2022-08-05T03:14:21.218Z,100379.84
2022-08-05T03:17:23.827Z,100372.00
2022-08-05T03:20:27.934Z,100376.84
2022-08-05T03:23:30.731Z,100374.69
2022-08-05T03:26:38.109Z,100379.00
2022-08-05T03:29:46.002Z,100376.59
2022-08-05T03:33:05.854Z,100370.50
2022-08-05T03:36:12.099Z,100372.28
2022-08-05T03:39:20.069Z,100370.31
2022-08-05T03:42:32.281Z,100367.09
2022-08-05T03:45:58.216Z,100375.38
2022-08-05T03:49:02.112Z,100377.06
2022-08-05T03:52:38.454Z,100380.78
2022-08-05T03:56:05.719Z,100377.47
2022-08-05T03:59:07.223Z,100382.84
2022-08-05T04:02:14.866Z,100379.25
2022-08-05T04:05:21.351Z,100385.59
2022-08-05T04:08:34.819Z,100382.22
2022-08-05T04:11:47.651Z,100385.31
2022-08-05T04:14:57.568Z,100383.63
2022-08-05T04:18:06.785Z,100389.37
2022-08-05T04:21:10.911Z,100384.91
2022-08-05T04:24:19.345Z,100381.94
2022-08-05T04:27:33.247Z,100385.84
2022-08-05T04:30:45.967Z,100383.63
2022-08-05T04:34:17.537Z,100385.38
2022-08-05T04:37:11.823Z,100389.19
2022-08-05T04:40:17.068Z,100383.97
2022-08-05T04:43:22.360Z,100382.72
2022-08-05T04:46:28.287Z,100386.69
2022-08-05T04:50:01.633Z,100378.94
2022-08-05T04:52:53.969Z,100392.75
2022-08-05T04:56:32.998Z,100380.41
2022-08-05T04:59:24.174Z,100382.22
2022-08-05T05:02:43.308Z,100389.59
2022-08-05T05:06:39.151Z,100378.91
2022-08-05T05:09:14.138Z,100385.59
2022-08-05T05:12:19.963Z,100378.34
2022-08-05T05:15:57.417Z,100374.41
2022-08-05T05:19:16.531Z,100373.97
2022-08-05T05:22:22.620Z,100374.78
2022-08-05T05:25:40.358Z,100367.50
2022-08-05T05:28:45.049Z,100371.22
2022-08-05T05:31:47.774Z,100374.97
2022-08-05T05:34:52.314Z,100365.72
2022-08-05T05:38:01.971Z,100376.41
2022-08-05T05:41:05.348Z,100371.91
2022-08-05T05:44:35.744Z,100367.59
2022-08-05T05:48:06.094Z,100378.50
2022-08-05T05:50:57.614Z,100371.22
2022-08-05T05:54:03.377Z,100373.13
2022-08-05T05:57:05.842Z,100370.06
2022-08-05T06:00:19.597Z,100369.63
2022-08-05T06:03:39.959Z,100370.88
2022-08-05T06:06:47.704Z,100368.28
2022-08-05T06:10:01.376Z,100366.75
2022-08-05T06:13:07.236Z,100360.62
2022-08-05T06:16:31.067Z,100366.47
2022-08-05T06:19:34.608Z,100366.56
2022-08-05T06:22:38.341Z,100361.84
2022-08-05T06:26:12.812Z,100372.06
2022-08-05T06:29:06.434Z,100369.41
2022-08-05T06:32:29.425Z,100368.53
2022-08-05T06:36:08.077Z,100368.59
2022-08-05T06:38:54.919Z,100368.63
2022-08-05T06:42:01.288Z,100355.19
2022-08-05T06:45:08.626Z,100369.16
2022-08-05T06:48:55.351Z,100364.50
2022-08-05T06:51:34.275Z,100364.50
2022-08-05T06:54:38.747Z,100362.19
2022-08-05T06:57:57.282Z,100365.00
2022-08-05T07:01:06.188Z,100356.50
2022-08-05T07:04:09.159Z,100367.84
2022-08-05T07:07:12.723Z,100367.16
2022-08-05T07:10:18.011Z,100356.50
2022-08-05T07:13:57.647Z,100355.69
2022-08-05T07:18:02.422Z,100352.69
2022-08-05T07:20:34.131Z,100354.16
2022-08-05T07:23:49.132Z,100358.13
2022-08-05T07:26:53.121Z,100354.34
2022-08-05T07:30:27.255Z,100350.28
2022-08-05T07:33:36.878Z,100350.03
2022-08-05T07:36:40.286Z,100351.25
2022-08-05T07:40:26.679Z,100346.44
2022-08-05T07:43:20.401Z,100346.84
2022-08-05T07:46:30.584Z,100344.00
2022-08-05T07:49:33.667Z,100345.66
2022-08-05T07:52:46.686Z,100336.47
2022-08-05T07:56:06.294Z,100341.19
2022-08-05T07:59:13.116Z,100332.47
2022-08-05T08:02:17.830Z,100336.75
2022-08-05T08:05:21.120Z,100338.75
2022-08-05T08:08:23.747Z,100347.97
2022-08-05T08:11:47.171Z,100339.78
2022-08-05T08:14:52.367Z,100335.50
2022-08-05T08:17:55.200Z,100332.31
2022-08-05T08:21:09.825Z,100333.09
2022-08-05T08:24:18.987Z,100333.28
2022-08-05T08:27:23.178Z,100334.59
2022-08-05T08:30:49.504Z,100331.84
2022-08-05T08:33:53.265Z,100326.50
2022-08-05T08:37:01.762Z,100318.75
2022-08-05T08:40:08.527Z,100324.00
2022-08-05T08:44:54.757Z,100322.78
2022-08-05T08:46:40.273Z,100319.09
2022-08-05T08:50:13.120Z,100323.66
2022-08-05T08:53:12.291Z,100322.00
2022-08-05T08:56:15.912Z,100320.75
2022-08-05T08:59:20.769Z,100320.97
2022-08-05T09:02:26.860Z,100309.66
2022-08-05T09:05:38.642Z,100313.03
2022-08-05T09:08:52.423Z,100314.66
2022-08-05T09:11:59.326Z,100308.47
2022-08-05T09:15:09.663Z,100307.03
2022-08-05T09:18:13.292Z,100301.81
2022-08-05T09:21:20.785Z,100304.25
2022-08-05T09:24:24.189Z,100309.44
2022-08-05T09:28:05.788Z,100301.19
2022-08-05T09:31:43.806Z,100295.16
2022-08-05T09:34:47.672Z,100294.75
2022-08-05T09:38:16.341Z,100281.50
2022-08-05T09:41:18.003Z,100280.34
2022-08-05T09:44:42.392Z,100275.06
2022-08-05T09:47:55.372Z,100279.97
2022-08-05T09:51:01.415Z,100266.47
2022-08-05T09:54:08.388Z,100269.34
2022-08-05T09:57:29.272Z,100273.22
2022-08-05T10:00:38.353Z,100261.97
2022-08-05T10:03:58.528Z,100270.31
2022-08-05T10:07:01.797Z,100259.53
2022-08-05T10:10:38.414Z,100256.94
2022-08-05T10:13:47.835Z,100253.06
2022-08-05T10:16:53.504Z,100252.09
2022-08-05T10:20:04.207Z,100256.31
2022-08-05T10:23:22.196Z,100248.19
2022-08-05T10:26:48.963Z,100243.56
2022-08-05T10:30:41.567Z,100232.75
2022-08-05T10:33:17.543Z,100238.03
2022-08-05T10:36:23.552Z,100232.12
2022-08-05T10:40:03.138Z,100226.28
2022-08-05T10:43:04.904Z,100222.44
2022-08-05T10:46:10.540Z,100228.56
2022-08-05T10:49:16.597Z,100217.00
2022-08-05T10:52:49.656Z,100220.72
2022-08-05T10:56:21.272Z,100221.41
2022-08-05T11:00:03.194Z,100213.44
2022-08-05T11:03:23.652Z,100214.88
2022-08-05T11:06:30.746Z,100211.53
2022-08-05T11:09:46.366Z,100203.78
2022-08-05T11:12:54.244Z,100212.84
2022-08-05T11:16:47.817Z,100201.97
2022-08-05T11:20:11.337Z,100189.56
2022-08-05T11:23:33.208Z,100193.72
2022-08-05T11:26:36.578Z,100189.28
2022-08-05T11:29:41.007Z,100189.91
2022-08-05T11:32:43.649Z,100196.06
2022-08-05T11:36:02.784Z,100191.50
2022-08-05T11:39:12.195Z,100183.06
2022-08-05T11:42:18.561Z,100183.66
2022-08-05T11:45:26.771Z,100181.81
2022-08-05T11:48:44.748Z,100187.03
2022-08-05T11:51:53.404Z,100182.69
2022-08-05T11:54:57.504Z,100190.91
2022-08-05T11:58:09.556Z,100191.72
2022-08-05T12:01:22.417Z,100188.34
2022-08-05T12:04:27.292Z,100173.22
2022-08-05T12:08:09.139Z,100180.34
2022-08-05T12:11:05.699Z,100184.94
2022-08-05T12:14:10.327Z,100179.41
2022-08-05T12:18:03.202Z,100185.06
2022-08-05T12:20:38.712Z,100176.81
2022-08-05T12:23:52.967Z,100170.22
2022-08-05T12:26:56.746Z,100166.37
2022-08-05T12:30:01.420Z,100166.06
2022-08-05T12:33:07.300Z,100162.28
2022-08-05T12:36:30.652Z,100166.03
2022-08-05T12:39:37.321Z,100171.69
2022-08-05T12:42:41.448Z,100160.41
2022-08-05T12:45:51.464Z,100159.47
2022-08-05T12:49:00.965Z,100161.59
2022-08-05T12:52:23.922Z,100160.03
2022-08-05T12:55:32.465Z,100155.84
2022-08-05T12:58:49.408Z,100150.28
2022-08-05T13:02:06.884Z,100152.66
2022-08-05T13:05:14.504Z,100146.53
2022-08-05T13:08:18.583Z,100143.38
2022-08-05T13:12:01.952Z,100127.06
2022-08-05T13:15:05.689Z,100126.81
2022-08-05T13:18:10.768Z,100125.41
2022-08-05T13:21:14.221Z,100114.87
2022-08-05T13:24:36.265Z,100123.03
2022-08-05T13:27:42.849Z,100114.69
2022-08-05T13:30:45.829Z,100101.81
2022-08-05T13:34:22.684Z,100097.38
2022-08-05T13:37:13.853Z,100097.22
2022-08-05T13:40:48.124Z,100088.81
2022-08-05T13:43:55.231Z,100091.03
2022-08-05T13:47:04.971Z,100081.28
2022-08-05T13:50:16.527Z,100085.34
2022-08-05T13:53:19.710Z,100083.97
2022-08-05T13:56:22.323Z,100083.63
2022-08-05T13:59:27.005Z,100087.91
2022-08-05T14:02:31.370Z,100076.25
2022-08-05T14:06:25.039Z,100074.63
2022-08-05T14:08:59.413Z,100076.41
2022-08-05T14:12:17.705Z,100059.62
2022-08-05T14:16:04.692Z,100065.78
2022-08-05T14:18:49.244Z,100056.66
2022-08-05T14:22:11.814Z,100054.81
2022-08-05T14:25:21.394Z,100050.53
2022-08-05T14:28:27.066Z,100058.47
2022-08-05T14:32:03.641Z,100050.53
2022-08-05T14:34:53.835Z,100045.94
2022-08-05T14:37:59.476Z,100043.69
2022-08-05T14:41:07.459Z,100038.88
2022-08-05T14:44:20.412Z,100038.97
2022-08-05T14:47:58.478Z,100047.03
2022-08-05T14:50:47.797Z,100042.47
2022-08-05T14:54:06.630Z,100036.53
2022-08-05T14:57:15.107Z,100030.37
2022-08-05T15:00:20.011Z,100033.63
2022-08-05T15:03:23.032Z,100031.84
2022-08-05T15:06:28.009Z,100029.38
2022-08-05T15:09:54.271Z,100023.41
2022-08-05T15:13:01.142Z,100023.34
2022-08-05T15:16:06.766Z,100016.22
2022-08-05T15:19:23.487Z,100019.87
2022-08-05T15:22:28.184Z,100018.53
2022-08-05T15:25:41.111Z,100015.56
2022-08-05T15:28:54.016Z,100014.13
2022-08-05T15:31:56.585Z,100007.97
2022-08-05T15:34:59.378Z,100003.13
2022-08-05T15:38:35.451Z,99996.00
2022-08-05T15:41:58.584Z,99991.25
2022-08-05T15:44:58.108Z,99998.66
2022-08-05T15:48:02.411Z,99987.59
2022-08-05T15:51:05.963Z,99986.31
2022-08-05T15:54:09.031Z,99986.47
2022-08-05T15:57:17.621Z,99986.13
2022-08-05T16:00:26.258Z,99985.59
2022-08-05T16:03:43.585Z,99986.31
2022-08-05T16:06:46.085Z,99994.56
2022-08-05T16:09:48.904Z,99989.03
2022-08-05T16:12:51.540Z,99983.53
2022-08-05T16:15:55.071Z,99990.16
2022-08-05T16:18:58.191Z,99990.94
2022-08-05T16:22:03.732Z,99983.09
2022-08-05T16:25:09.915Z,99983.41
2022-08-05T16:28:14.159Z,99984.47
2022-08-05T16:31:18.266Z,99986.56
2022-08-05T16:34:23.444Z,99981.72
2022-08-05T16:38:15.604Z,99986.84
2022-08-05T16:40:55.446Z,99977.13
2022-08-05T16:44:02.617Z,99972.53
2022-08-05T16:47:06.069Z,99982.28
2022-08-05T16:50:29.541Z,99979.91
2022-08-05T16:54:13.526Z,99983.19
2022-08-05T16:57:52.553Z,99973.69
2022-08-05T17:00:51.558Z,99972.25
2022-08-05T17:03:54.317Z,99972.66
2022-08-05T17:07:03.176Z,99975.03
2022-08-05T17:10:11.062Z,99968.41
2022-08-05T17:13:16.933Z,99975.12
2022-08-05T17:16:33.005Z,99976.00
2022-08-05T17:19:36.575Z,99981.94
2022-08-05T17:22:39.268Z,99974.38
2022-08-05T17:25:42.162Z,99985.41
2022-08-05T17:28:47.233Z,99981.16
2022-08-05T17:31:58.270Z,99978.56
2022-08-05T17:35:02.245Z,99983.38
2022-08-05T17:38:09.598Z,99982.81
2022-08-05T17:42:18.620Z,99992.06
2022-08-05T17:44:35.951Z,99995.56
2022-08-05T17:47:39.070Z,99984.56
2022-08-05T17:50:42.668Z,99988.84
2022-08-05T17:53:45.895Z,99998.84
2022-08-05T17:56:57.342Z,99996.62
2022-08-05T18:00:04.947Z,99992.56
2022-08-05T18:03:10.918Z,99992.56
2022-08-05T18:06:15.246Z,99997.97
2022-08-05T18:09:18.492Z,100000.63
2022-08-05T18:12:22.251Z,99999.94
2022-08-05T18:15:27.658Z,100004.88
2022-08-05T18:18:33.997Z,99996.81
2022-08-05T18:22:07.342Z,99993.91
2022-08-05T18:25:06.663Z,99992.19
2022-08-05T18:28:10.004Z,99987.19
2022-08-05T18:31:12.681Z,99992.87
2022-08-05T18:34:21.543Z,99994.66
2022-08-05T18:37:33.639Z,99998.88
2022-08-05T18:41:58.336Z,100002.34
2022-08-05T18:44:07.942Z,100009.84
2022-08-05T18:47:12.140Z,100013.06
2022-08-05T18:50:45.310Z,100017.09
2022-08-05T18:53:50.797Z,100021.50
2022-08-05T18:56:53.297Z,100013.72
2022-08-05T19:00:03.129Z,100016.53
2022-08-05T19:03:10.326Z,100024.69
2022-08-05T19:06:21.665Z,100020.88
2022-08-05T19:09:25.306Z,100012.31
2022-08-05T19:12:32.162Z,100018.12
2022-08-05T19:16:00.144Z,100018.25
2022-08-05T19:18:57.974Z,100024.06
2022-08-05T19:22:00.598Z,100027.84
2022-08-05T19:25:04.213Z,100019.75
2022-08-05T19:28:06.915Z,100028.06
2022-08-05T19:31:12.985Z,100028.97
2022-08-05T19:34:18.629Z,100029.84
2022-08-05T19:37:21.611Z,100035.09
2022-08-05T19:40:25.168Z,100032.97
2022-08-05T19:44:05.326Z,100038.88
2022-08-05T19:46:50.616Z,100035.75
2022-08-05T19:49:57.393Z,100043.81
2022-08-05T19:53:09.358Z,100039.56
2022-08-05T19:56:19.757Z,100033.34
2022-08-05T19:59:54.586Z,100038.06
2022-08-05T20:02:54.024Z,100038.78
2022-08-05T20:05:58.011Z,100047.19
2022-08-05T20:09:06.121Z,100052.38
2022-08-05T20:12:16.688Z,100050.28
2022-08-05T20:15:22.992Z,100049.31
2022-08-05T20:18:44.123Z,100053.06
2022-08-05T20:21:47.580Z,100056.06
2022-08-05T20:24:52.885Z,100058.09
2022-08-05T20:27:56.710Z,100050.44
2022-08-05T20:31:00.851Z,100057.78
2022-08-05T20:34:04.494Z,100060.50
2022-08-05T20:37:17.829Z,100067.50
2022-08-05T20:40:26.933Z,100067.50
2022-08-05T20:43:57.461Z,100067.72
2022-08-05T20:46:52.479Z,100068.75
2022-08-05T20:49:55.232Z,100063.28
2022-08-05T20:52:58.016Z,100060.69
2022-08-05T20:56:09.030Z,100067.31
2022-08-05T20:59:18.936Z,100074.00
2022-08-05T21:02:22.615Z,100073.03
2022-08-05T21:05:47.690Z,100075.69
2022-08-05T21:08:53.285Z,100073.38
2022-08-05T21:12:07.741Z,100074.06
2022-08-05T21:15:13.865Z,100069.44
2022-08-05T21:18:16.388Z,100075.41
2022-08-05T21:21:19.274Z,100077.06
2022-08-05T21:24:27.235Z,100073.94
2022-08-05T21:27:38.619Z,100086.88
2022-08-05T21:30:41.955Z,100086.75
2022-08-05T21:33:47.532Z,100088.41
2022-08-05T21:36:51.874Z,100088.09
2022-08-05T21:39:54.720Z,100087.59
2022-08-05T21:42:59.223Z,100089.44
2022-08-05T21:46:04.039Z,100090.59
2022-08-05T21:49:10.026Z,100089.41
2022-08-05T21:52:30.671Z,100088.25
2022-08-05T21:56:01.577Z,100089.75
2022-08-05T21:58:58.061Z,100094.34
2022-08-05T22:02:00.596Z,100101.84
2022-08-05T22:05:06.155Z,100097.84
2022-08-05T22:08:22.150Z,100097.34
2022-08-05T22:11:34.721Z,100106.31
2022-08-05T22:14:38.790Z,100100.97
2022-08-05T22:17:48.713Z,100095.31
2022-08-05T22:21:04.032Z,100104.13
2022-08-05T22:24:40.534Z,100106.94
2022-08-05T22:28:09.028Z,100104.94
2022-08-05T22:31:06.597Z,100103.06
2022-08-05T22:34:09.092Z,100103.56
2022-08-05T22:37:15.714Z,100101.25
2022-08-05T22:40:20.345Z,100100.22
2022-08-05T22:43:36.974Z,100103.19
2022-08-05T22:46:41.168Z,100099.72
2022-08-05T22:50:19.304Z,100094.72
2022-08-05T22:53:13.087Z,100086.06
2022-08-05T22:56:30.140Z,100091.87
2022-08-05T22:59:45.803Z,100095.47
2022-08-05T23:02:53.732Z,100101.22
2022-08-05T23:05:56.617Z,100103.69
2022-08-05T23:09:27.919Z,100101.47
2022-08-05T23:12:24.350Z,100097.00
2022-08-05T23:15:30.007Z,100099.28
2022-08-05T23:18:38.510Z,100099.53
2022-08-05T23:21:42.941Z,100101.00
2022-08-05T23:24:51.419Z,100100.94
2022-08-05T23:27:57.805Z,100100.09
2022-08-05T23:31:17.535Z,100097.75
2022-08-05T23:34:24.686Z,100094.06
2022-08-05T23:37:27.436Z,100092.19
2022-08-05T23:40:39.590Z,100092.94
2022-08-05T23:44:06.520Z,100088.97
2022-08-05T23:47:15.396Z,100088.28
2022-08-05T23:50:20.194Z,100095.53
2022-08-05T23:53:23.346Z,100089.44
2022-08-05T23:56:31.079Z,100090.19
