createdAt,value
2019-05-05T00:00:26.614Z,99.90
2019-05-05T00:02:57.231Z,99.90
2019-05-05T00:05:26.943Z,99.90
2019-05-05T00:07:55.752Z,99.90
2019-05-05T00:10:40.559Z,99.90
2019-05-05T00:13:25.284Z,99.90
2019-05-05T00:16:09.990Z,99.90
2019-05-05T00:18:38.108Z,99.90
2019-05-05T00:21:06.133Z,99.90
2019-05-05T00:23:34.606Z,99.90
2019-05-05T00:26:04.255Z,99.90
2019-05-05T00:28:30.403Z,99.90
2019-05-05T00:30:58.426Z,99.90
2019-05-05T00:33:27.966Z,99.90
2019-05-05T00:35:56.038Z,99.90
2019-05-05T00:38:24.867Z,99.90
2019-05-05T00:40:54.835Z,99.90
2019-05-05T00:43:21.691Z,99.90
2019-05-05T00:45:49.731Z,99.90
2019-05-05T00:48:32.623Z,99.90
2019-05-05T00:51:00.743Z,99.90
2019-05-05T00:53:28.783Z,99.90
2019-05-05T00:55:56.883Z,99.90
2019-05-05T00:58:24.915Z,99.90
2019-05-05T01:00:54.833Z,99.90
2019-05-05T01:03:21.916Z,99.90
2019-05-05T01:05:50.436Z,99.90
2019-05-05T01:08:18.903Z,99.90
2019-05-05T01:10:46.930Z,99.90
2019-05-05T01:13:15.738Z,99.90
2019-05-05T01:15:44.835Z,99.90
2019-05-05T01:18:11.863Z,99.90
2019-05-05T01:20:39.899Z,99.90
2019-05-05T01:23:07.918Z,99.90
2019-05-05T01:25:35.992Z,99.90
2019-05-05T01:28:05.022Z,99.90
2019-05-05T01:30:32.035Z,99.90
2019-05-05T01:33:16.891Z,99.90
2019-05-05T01:35:44.943Z,99.90
2019-05-05T01:38:14.677Z,99.90
2019-05-05T01:40:47.439Z,99.90
2019-05-05T01:43:15.475Z,99.90
2019-05-05T01:45:45.262Z,99.90
2019-05-05T01:48:11.558Z,99.90
2019-05-05T01:50:39.607Z,99.90
2019-05-05T01:53:07.691Z,99.90
2019-05-05T01:55:35.728Z,99.90
2019-05-05T01:58:05.286Z,99.90
2019-05-05T02:00:34.788Z,99.90
2019-05-05T02:03:02.102Z,99.90
2019-05-05T02:05:31.010Z,99.90
2019-05-05T02:07:59.804Z,99.90
2019-05-05T02:10:27.870Z,99.90
2019-05-05T02:12:56.749Z,99.90
2019-05-05T02:15:25.555Z,99.90
2019-05-05T02:17:55.062Z,99.90
2019-05-05T02:20:35.146Z,99.90
2019-05-05T02:23:04.650Z,99.90
2019-05-05T02:25:32.069Z,99.90
2019-05-05T02:28:00.094Z,99.90
2019-05-05T02:30:28.133Z,99.90
2019-05-05T02:32:56.161Z,99.90
2019-05-05T02:35:25.771Z,99.90
2019-05-05T02:37:55.805Z,99.90
2019-05-05T02:40:24.499Z,99.90
2019-05-05T02:42:50.920Z,99.90
2019-05-05T02:45:25.418Z,99.90
2019-05-05T02:48:05.943Z,99.90
2019-05-05T02:50:48.352Z,99.90
2019-05-05T02:52:59.688Z,99.90
2019-05-05T02:55:27.761Z,99.90
2019-05-05T02:57:55.827Z,99.90
2019-05-05T03:00:38.754Z,99.90
2019-05-05T03:03:06.770Z,99.90
2019-05-05T03:05:34.831Z,99.90
2019-05-05T03:08:04.711Z,99.90
2019-05-05T03:10:30.923Z,99.90
2019-05-05T03:12:58.964Z,99.90
2019-05-05T03:18:25.004Z,99.90
2019-05-05T03:21:03.778Z,99.90
2019-05-05T03:23:21.238Z,99.90
2019-05-05T03:25:49.347Z,99.90
2019-05-05T03:28:17.380Z,99.90
2019-05-05T03:30:46.941Z,99.90
2019-05-05T03:33:15.928Z,99.90
2019-05-05T03:35:43.787Z,99.90
2019-05-05T03:38:11.866Z,99.90
2019-05-05T03:40:39.878Z,99.90
2019-05-05T03:43:07.933Z,99.90
2019-05-05T03:45:36.550Z,99.90
2019-05-05T03:48:04.748Z,99.90
2019-05-05T03:50:34.057Z,99.90
2019-05-05T03:53:00.783Z,99.90
2019-05-05T03:55:28.869Z,99.90
2019-05-05T03:57:56.905Z,99.90
2019-05-05T04:03:24.304Z,99.90
2019-05-05T04:05:54.902Z,99.90
2019-05-05T04:08:23.488Z,99.90
2019-05-05T04:10:51.068Z,99.90
2019-05-05T04:13:19.143Z,99.90
2019-05-05T04:15:47.167Z,99.90
2019-05-05T04:18:15.791Z,99.90
2019-05-05T04:20:44.487Z,99.90
2019-05-05T04:23:14.179Z,99.90
2019-05-05T04:25:41.319Z,99.90
2019-05-05T04:28:10.222Z,99.90
2019-05-05T04:30:39.030Z,99.90
2019-05-05T04:33:07.094Z,99.90
2019-05-05T04:35:35.124Z,99.90
2019-05-05T04:38:04.759Z,99.90
2019-05-05T04:40:31.298Z,99.90
2019-05-05T04:42:59.334Z,99.90
2019-05-05T04:45:27.359Z,99.90
2019-05-05T04:47:55.395Z,99.90
2019-05-05T04:50:26.118Z,99.90
2019-05-05T04:52:54.915Z,99.90
2019-05-05T04:55:24.443Z,99.90
2019-05-05T04:57:51.732Z,99.90
2019-05-05T05:00:19.861Z,99.90
2019-05-05T05:02:49.485Z,99.90
2019-05-05T05:05:19.434Z,99.90
2019-05-05T05:07:47.466Z,99.90
2019-05-05T05:10:15.493Z,99.90
2019-05-05T05:12:43.727Z,99.90
2019-05-05T05:15:11.662Z,99.90
2019-05-05T05:17:40.114Z,99.90
2019-05-05T05:20:09.030Z,99.90
2019-05-05T05:22:37.823Z,99.90
2019-05-05T05:25:06.704Z,99.90
2019-05-05T05:27:34.727Z,99.90
2019-05-05T05:30:04.620Z,99.90
2019-05-05T05:32:30.880Z,99.90
2019-05-05T05:34:58.984Z,99.90
2019-05-05T05:37:27.785Z,99.90
2019-05-05T05:39:57.779Z,99.90
2019-05-05T05:42:26.584Z,99.90
2019-05-05T05:44:59.564Z,99.90
2019-05-05T05:47:28.031Z,99.90
2019-05-05T05:49:56.842Z,99.90
2019-05-05T05:52:25.826Z,99.90
2019-05-05T05:54:53.896Z,99.90
2019-05-05T05:57:24.113Z,99.90
2019-05-05T05:59:51.583Z,99.90
2019-05-05T06:02:20.354Z,99.90
2019-05-05T06:04:49.151Z,99.90
2019-05-05T06:07:17.183Z,99.90
2019-05-05T06:09:45.293Z,99.90
2019-05-05T06:12:14.327Z,99.90
2019-05-05T06:14:44.528Z,99.90
2019-05-05T06:17:10.390Z,99.90
2019-05-05T06:19:38.507Z,99.90
2019-05-05T06:22:06.554Z,99.90
2019-05-05T06:24:34.770Z,99.90
2019-05-05T06:27:03.769Z,99.90
2019-05-05T06:29:30.786Z,99.90
2019-05-05T06:31:58.844Z,99.90
2019-05-05T06:34:26.880Z,99.90
2019-05-05T06:36:54.902Z,99.90
2019-05-05T06:39:24.191Z,99.90
2019-05-05T06:41:55.223Z,99.90
2019-05-05T06:44:24.756Z,99.90
2019-05-05T06:46:55.626Z,99.90
2019-05-05T06:49:23.838Z,99.90
2019-05-05T06:51:51.773Z,99.90
2019-05-05T06:54:19.816Z,99.90
2019-05-05T06:56:47.955Z,99.90
2019-05-05T06:59:16.836Z,99.90
2019-05-05T07:01:44.883Z,99.90
2019-05-05T07:04:14.026Z,99.90
2019-05-05T07:06:53.862Z,99.90
2019-05-05T07:09:10.542Z,99.90
2019-05-05T07:11:39.351Z,99.90
2019-05-05T07:14:07.406Z,99.90
2019-05-05T07:16:35.487Z,99.90
2019-05-05T07:19:04.357Z,99.90
2019-05-05T07:21:34.226Z,99.90
2019-05-05T07:24:00.374Z,99.90
2019-05-05T07:26:28.410Z,99.90
2019-05-05T07:28:56.446Z,99.90
2019-05-05T07:31:24.482Z,99.90
2019-05-05T07:33:54.473Z,99.90
2019-05-05T07:36:40.485Z,99.90
2019-05-05T07:39:08.516Z,99.90
2019-05-05T07:41:36.547Z,99.90
2019-05-05T07:44:05.358Z,99.90
2019-05-05T07:46:34.594Z,99.90
2019-05-05T07:49:03.921Z,99.90
2019-05-05T07:51:31.090Z,99.90
2019-05-05T07:53:59.897Z,99.90
2019-05-05T07:56:27.955Z,99.90
2019-05-05T07:58:55.978Z,99.90
2019-05-05T08:01:24.527Z,99.90
2019-05-05T08:03:53.859Z,99.90
2019-05-05T08:06:20.930Z,99.90
2019-05-05T08:08:49.775Z,99.90
2019-05-05T08:11:17.866Z,99.90
2019-05-05T08:13:45.871Z,99.90
2019-05-05T08:19:30.228Z,99.90
2019-05-05T08:21:58.332Z,99.90
2019-05-05T08:27:24.981Z,99.90
2019-05-05T08:29:54.300Z,99.90
2019-05-05T08:32:20.876Z,99.90
2019-05-05T08:34:59.808Z,99.90
2019-05-05T08:37:16.954Z,99.90
2019-05-05T08:39:45.739Z,99.90
2019-05-05T08:42:14.420Z,99.90
2019-05-05T08:44:41.847Z,99.90
2019-05-05T08:47:09.895Z,99.90
2019-05-05T08:49:37.923Z,99.50
2019-05-05T08:52:06.727Z,98.20
2019-05-05T08:54:35.598Z,95.00
2019-05-05T08:57:04.220Z,95.00
2019-05-05T08:59:33.670Z,96.20
2019-05-05T09:01:59.812Z,96.80
2019-05-05T09:04:27.859Z,95.80
2019-05-05T09:06:55.865Z,94.40
2019-05-05T09:09:24.210Z,95.90
2019-05-05T09:11:54.186Z,95.30
2019-05-05T09:14:20.782Z,95.30
2019-05-05T09:16:49.579Z,92.30
2019-05-05T09:19:18.164Z,92.30
2019-05-05T09:21:46.215Z,93.60
2019-05-05T09:24:17.518Z,92.90
2019-05-05T09:26:46.462Z,92.90
2019-05-05T09:29:20.167Z,91.50
2019-05-05T09:31:48.186Z,86.70
2019-05-05T09:34:16.219Z,90.70
2019-05-05T09:36:44.286Z,92.10
2019-05-05T09:39:13.838Z,91.80
2019-05-05T09:41:40.390Z,92.30
2019-05-05T09:44:08.482Z,94.80
2019-05-05T09:46:38.083Z,94.10
2019-05-05T09:49:04.789Z,95.50
2019-05-05T09:51:34.559Z,93.30
2019-05-05T09:54:11.920Z,92.60
2019-05-05T09:56:29.563Z,93.60
2019-05-05T09:58:57.602Z,93.60
2019-05-05T10:01:26.403Z,91.60
2019-05-05T10:03:54.459Z,91.70
2019-05-05T10:06:24.401Z,92.50
2019-05-05T10:08:50.628Z,93.80
2019-05-05T10:11:19.394Z,95.00
2019-05-05T10:13:48.195Z,94.30
2019-05-05T10:16:16.234Z,94.30
2019-05-05T10:18:44.813Z,95.80
2019-05-05T10:21:13.846Z,96.70
2019-05-05T10:23:40.330Z,96.80
2019-05-05T10:26:08.362Z,95.20
2019-05-05T10:28:36.431Z,96.20
2019-05-05T10:31:05.200Z,93.90
2019-05-05T10:33:36.336Z,92.80
2019-05-05T10:36:02.783Z,92.30
2019-05-05T10:38:31.001Z,92.30
2019-05-05T10:40:59.010Z,91.50
2019-05-05T10:43:27.906Z,92.50
2019-05-05T10:45:55.982Z,92.50
2019-05-05T10:48:24.016Z,93.60
2019-05-05T10:50:53.713Z,93.50
2019-05-05T10:53:20.095Z,94.90
2019-05-05T10:55:48.969Z,95.30
2019-05-05T10:58:17.763Z,94.10
2019-05-05T11:00:46.567Z,93.90
2019-05-05T11:03:15.175Z,93.80
2019-05-05T11:05:44.563Z,92.00
2019-05-05T11:08:13.471Z,89.60
2019-05-05T11:10:40.286Z,87.90
2019-05-05T11:13:08.349Z,87.90
2019-05-05T11:15:36.391Z,87.70
2019-05-05T11:18:05.199Z,76.50
2019-05-05T11:20:34.000Z,76.50
2019-05-05T11:23:02.150Z,83.40
2019-05-05T11:25:30.199Z,83.00
2019-05-05T11:27:58.226Z,81.30
2019-05-05T11:30:34.407Z,83.40
2019-05-05T11:33:08.119Z,79.60
2019-05-05T11:35:41.894Z,82.00
2019-05-05T11:38:09.933Z,78.20
2019-05-05T11:40:37.972Z,75.80
2019-05-05T11:43:06.079Z,76.70
2019-05-05T11:45:34.511Z,74.90
2019-05-05T11:48:02.226Z,77.90
2019-05-05T11:50:31.108Z,72.80
2019-05-05T11:52:59.180Z,72.60
2019-05-05T11:55:27.219Z,76.10
2019-05-05T11:57:57.636Z,77.80
2019-05-05T12:00:24.209Z,75.90
2019-05-05T12:02:54.309Z,76.00
2019-05-05T12:05:20.250Z,78.70
2019-05-05T12:07:49.023Z,80.70
2019-05-05T12:10:23.737Z,81.20
2019-05-05T12:12:53.596Z,81.20
2019-05-05T12:15:19.667Z,80.10
2019-05-05T12:17:48.592Z,77.80
2019-05-05T12:20:34.754Z,75.50
2019-05-05T12:23:04.708Z,75.30
2019-05-05T12:25:38.985Z,74.10
2019-05-05T12:28:07.506Z,73.90
2019-05-05T12:30:36.385Z,76.00
2019-05-05T12:33:04.853Z,76.00
2019-05-05T12:35:34.019Z,68.60
2019-05-05T12:38:00.688Z,69.70
2019-05-05T12:40:29.579Z,66.20
2019-05-05T12:42:57.611Z,66.20
2019-05-05T12:45:28.202Z,61.60
2019-05-05T12:48:01.952Z,63.70
2019-05-05T12:50:29.986Z,62.40
2019-05-05T12:52:58.031Z,61.20
2019-05-05T12:55:39.113Z,67.70
2019-05-05T12:57:54.891Z,67.60
2019-05-05T13:00:22.921Z,72.90
2019-05-05T13:02:51.023Z,77.30
2019-05-05T13:05:19.095Z,75.80
2019-05-05T13:07:47.177Z,79.40
2019-05-05T13:10:15.194Z,80.50
2019-05-05T13:12:43.704Z,79.20
2019-05-05T13:15:11.274Z,82.20
2019-05-05T13:17:39.318Z,79.50
2019-05-05T13:20:09.844Z,78.60
2019-05-05T13:22:54.008Z,74.60
2019-05-05T13:25:33.722Z,70.40
2019-05-05T13:28:04.084Z,70.20
2019-05-05T13:30:30.431Z,70.10
2019-05-05T13:32:58.488Z,68.70
2019-05-05T13:35:27.400Z,66.10
2019-05-05T13:37:55.431Z,66.20
2019-05-05T13:40:24.034Z,63.60
2019-05-05T13:42:51.474Z,66.40
2019-05-05T13:45:21.215Z,64.30
2019-05-05T13:47:49.274Z,64.20
2019-05-05T13:50:18.119Z,65.30
2019-05-05T13:52:46.363Z,79.20
2019-05-05T13:55:14.429Z,65.10
2019-05-05T13:57:44.316Z,64.10
2019-05-05T14:00:10.910Z,65.50
2019-05-05T14:02:38.924Z,61.20
2019-05-05T14:05:08.330Z,70.30
2019-05-05T14:07:37.168Z,74.70
2019-05-05T14:10:05.183Z,74.70
2019-05-05T14:12:34.486Z,76.40
2019-05-05T14:15:01.400Z,78.60
2019-05-05T14:17:29.449Z,79.60
2019-05-05T14:20:04.682Z,76.00
2019-05-05T14:22:25.711Z,78.10
2019-05-05T14:25:04.338Z,77.00
2019-05-05T14:27:32.449Z,73.90
2019-05-05T14:32:55.483Z,71.40
2019-05-05T14:35:30.139Z,70.20
2019-05-05T14:38:04.574Z,71.20
2019-05-05T14:40:33.923Z,70.40
2019-05-05T14:43:00.698Z,73.60
2019-05-05T14:45:28.859Z,71.50
2019-05-05T14:47:56.934Z,71.20
2019-05-05T14:50:24.954Z,69.20
2019-05-05T14:52:53.474Z,66.90
2019-05-05T14:55:22.459Z,70.00
2019-05-05T14:57:49.406Z,70.60
2019-05-05T15:00:17.490Z,67.70
2019-05-05T15:02:46.266Z,63.60
2019-05-05T15:05:33.842Z,65.40
2019-05-05T15:08:03.402Z,65.50
2019-05-05T15:10:38.545Z,58.30
2019-05-05T15:13:06.582Z,58.20
2019-05-05T15:15:35.404Z,62.50
2019-05-05T15:18:04.190Z,62.10
2019-05-05T15:20:33.597Z,62.20
2019-05-05T15:23:01.072Z,65.60
2019-05-05T15:25:29.130Z,65.50
2019-05-05T15:27:57.200Z,64.50
2019-05-05T15:30:27.215Z,64.60
2019-05-05T15:32:54.170Z,64.50
2019-05-05T15:35:22.042Z,67.00
2019-05-05T15:37:50.074Z,66.80
2019-05-05T15:40:18.892Z,68.30
2019-05-05T15:42:46.949Z,68.40
2019-05-05T15:45:15.011Z,68.00
2019-05-05T15:47:43.527Z,68.80
2019-05-05T15:50:13.646Z,71.20
2019-05-05T15:52:40.731Z,68.20
2019-05-05T15:55:08.851Z,68.40
2019-05-05T15:57:37.077Z,71.50
2019-05-05T16:00:05.908Z,70.50
2019-05-05T16:02:36.081Z,71.10
2019-05-05T16:05:04.532Z,71.10
2019-05-05T16:07:30.890Z,70.00
2019-05-05T16:09:58.990Z,71.10
2019-05-05T16:12:34.150Z,71.60
2019-05-05T16:15:05.946Z,73.60
2019-05-05T16:17:43.984Z,73.20
2019-05-05T16:20:13.911Z,73.90
2019-05-05T16:22:43.694Z,76.40
2019-05-05T16:25:10.413Z,75.60
2019-05-05T16:27:38.450Z,77.70
2019-05-05T16:30:06.470Z,75.30
2019-05-05T16:32:34.614Z,75.10
2019-05-05T16:35:05.871Z,72.10
2019-05-05T16:37:33.438Z,68.30
2019-05-05T16:39:59.599Z,68.40
2019-05-05T16:42:27.682Z,69.00
2019-05-05T16:44:55.746Z,68.10
2019-05-05T16:47:24.457Z,67.40
2019-05-05T16:49:53.783Z,70.20
2019-05-05T16:52:21.387Z,71.00
2019-05-05T16:55:04.678Z,70.90
2019-05-05T16:57:34.768Z,72.20
2019-05-05T17:00:00.457Z,73.30
2019-05-05T17:02:29.239Z,75.80
2019-05-05T17:04:57.258Z,75.80
2019-05-05T17:07:25.401Z,77.90
2019-05-05T17:09:53.451Z,78.90
2019-05-05T17:12:21.507Z,79.20
2019-05-05T17:14:54.117Z,77.50
2019-05-05T17:17:26.025Z,78.20
2019-05-05T17:19:53.837Z,78.00
2019-05-05T17:22:20.854Z,78.30
2019-05-05T17:24:48.926Z,78.20
2019-05-05T17:27:16.994Z,79.40
2019-05-05T17:29:45.878Z,81.10
2019-05-05T17:32:14.686Z,81.20
2019-05-05T17:34:44.768Z,81.10
2019-05-05T17:37:10.826Z,82.60
2019-05-05T17:39:38.858Z,83.80
2019-05-05T17:45:07.678Z,84.20
2019-05-05T17:47:36.136Z,84.30
2019-05-05T17:50:19.870Z,83.20
2019-05-05T17:52:50.380Z,83.80
2019-05-05T17:55:24.264Z,84.20
2019-05-05T17:58:01.417Z,82.70
2019-05-05T18:00:21.819Z,83.20
2019-05-05T18:02:50.626Z,83.80
2019-05-05T18:05:18.646Z,83.80
2019-05-05T18:07:47.406Z,84.70
2019-05-05T18:10:15.991Z,84.60
2019-05-05T18:12:44.543Z,84.30
2019-05-05T18:15:27.669Z,84.90
2019-05-05T18:17:55.703Z,84.90
2019-05-05T18:20:24.523Z,85.90
2019-05-05T18:22:53.598Z,86.20
2019-05-05T18:25:21.362Z,86.10
2019-05-05T18:27:49.414Z,85.30
2019-05-05T18:30:17.516Z,85.60
2019-05-05T18:32:45.544Z,86.70
2019-05-05T18:35:13.637Z,86.50
2019-05-05T18:37:43.527Z,87.00
2019-05-05T18:40:09.858Z,87.00
2019-05-05T18:42:37.930Z,85.70
2019-05-05T18:45:05.954Z,86.10
2019-05-05T18:47:34.177Z,86.60
2019-05-05T18:50:03.994Z,87.30
2019-05-05T18:52:30.846Z,89.00
2019-05-05T18:54:58.932Z,88.90
2019-05-05T18:57:26.998Z,88.80
2019-05-05T18:59:55.094Z,91.00
2019-05-05T19:02:24.015Z,89.00
2019-05-05T19:04:57.476Z,89.80
2019-05-05T19:07:54.480Z,88.90
2019-05-05T19:10:08.442Z,89.10
2019-05-05T19:12:37.276Z,89.20
2019-05-05T19:15:05.266Z,89.10
2019-05-05T19:17:34.502Z,88.90
2019-05-05T19:20:01.410Z,90.00
2019-05-05T19:22:29.451Z,90.30
2019-05-05T19:24:57.485Z,90.00
2019-05-05T19:27:25.559Z,89.10
2019-05-05T19:29:53.726Z,90.20
2019-05-05T19:32:21.899Z,90.30
2019-05-05T19:34:49.947Z,90.60
2019-05-05T19:37:18.053Z,91.20
2019-05-05T19:39:46.210Z,91.20
2019-05-05T19:42:15.103Z,91.10
2019-05-05T19:44:43.772Z,91.10
2019-05-05T19:47:16.728Z,91.20
2019-05-05T19:49:44.784Z,91.80
2019-05-05T19:52:13.563Z,90.90
2019-05-05T19:54:40.883Z,91.60
2019-05-05T19:57:08.907Z,90.70
2019-05-05T19:59:37.619Z,90.80
2019-05-05T20:02:06.419Z,91.20
2019-05-05T20:04:35.229Z,91.00
2019-05-05T20:07:04.539Z,91.30
2019-05-05T20:09:33.911Z,91.70
2019-05-05T20:12:00.250Z,91.40
2019-05-05T20:14:28.311Z,92.00
2019-05-05T20:16:59.248Z,92.10
2019-05-05T20:19:28.046Z,92.50
2019-05-05T20:21:56.115Z,92.50
2019-05-05T20:24:24.998Z,92.40
2019-05-05T20:26:53.332Z,92.40
2019-05-05T20:29:21.145Z,92.50
2019-05-05T20:31:49.322Z,92.30
2019-05-05T20:34:17.364Z,92.90
2019-05-05T20:37:04.270Z,93.10
2019-05-05T20:39:30.330Z,93.30
2019-05-05T20:41:58.407Z,93.70
2019-05-05T20:44:26.476Z,93.60
2019-05-05T20:46:55.347Z,94.10
2019-05-05T20:49:23.828Z,94.10
2019-05-05T20:51:51.415Z,94.20
2019-05-05T20:54:19.449Z,94.20
2019-05-05T20:56:47.458Z,94.30
2019-05-05T20:59:27.608Z,94.20
2019-05-05T21:01:44.402Z,94.60
2019-05-05T21:04:14.126Z,94.50
2019-05-05T21:06:41.245Z,95.00
2019-05-05T21:09:09.323Z,95.00
2019-05-05T21:11:37.394Z,94.90
2019-05-05T21:14:05.464Z,95.00
2019-05-05T21:16:34.364Z,95.30
2019-05-05T21:19:04.405Z,95.30
2019-05-05T21:21:30.339Z,95.60
2019-05-05T21:23:59.262Z,95.90
2019-05-05T21:26:34.231Z,96.50
2019-05-05T21:29:01.763Z,96.50
2019-05-05T21:31:29.799Z,96.60
2019-05-05T21:33:57.911Z,96.70
2019-05-05T21:36:25.943Z,97.00
2019-05-05T21:38:54.873Z,97.00
2019-05-05T21:41:24.280Z,96.80
2019-05-05T21:43:50.090Z,96.70
2019-05-05T21:46:18.122Z,96.80
2019-05-05T21:48:46.236Z,96.80
2019-05-05T21:51:20.338Z,96.80
2019-05-05T21:53:48.379Z,97.00
2019-05-05T21:56:21.912Z,97.20
2019-05-05T21:58:49.987Z,97.90
2019-05-05T22:01:18.010Z,98.90
2019-05-05T22:03:46.026Z,99.30
2019-05-05T22:06:14.612Z,99.30
2019-05-05T22:08:42.891Z,99.80
2019-05-05T22:11:10.955Z,99.80
2019-05-05T22:13:39.836Z,99.90
2019-05-05T22:16:08.644Z,99.90
2019-05-05T22:18:36.703Z,99.90
2019-05-05T22:21:06.548Z,99.90
2019-05-05T22:23:36.737Z,99.90
2019-05-05T22:26:04.145Z,99.90
2019-05-05T22:28:30.720Z,99.90
2019-05-05T22:30:58.768Z,99.90
2019-05-05T22:33:26.858Z,99.90
2019-05-05T22:35:54.946Z,99.60
2019-05-05T22:41:20.960Z,99.90
2019-05-05T22:43:49.747Z,99.80
2019-05-05T22:46:17.820Z,99.90
2019-05-05T22:48:46.645Z,99.90
2019-05-05T22:51:14.673Z,99.90
2019-05-05T22:53:44.164Z,99.90
2019-05-05T22:56:11.508Z,99.90
2019-05-05T22:58:39.541Z,99.90
2019-05-05T23:01:07.615Z,99.90
2019-05-05T23:03:37.580Z,99.90
2019-05-05T23:06:06.369Z,99.70
2019-05-05T23:08:35.287Z,99.70
2019-05-05T23:11:04.186Z,99.70
2019-05-05T23:13:33.739Z,99.90
2019-05-05T23:16:17.463Z,99.90
2019-05-05T23:18:45.482Z,99.90
2019-05-05T23:21:28.371Z,99.90
2019-05-05T23:23:57.204Z,99.70
2019-05-05T23:26:28.714Z,99.80
2019-05-05T23:28:57.603Z,99.80
2019-05-05T23:31:26.442Z,99.90
2019-05-05T23:33:54.921Z,99.90
2019-05-05T23:36:24.157Z,99.90
2019-05-05T23:38:54.700Z,99.90
2019-05-05T23:41:21.245Z,99.80
2019-05-05T23:43:50.135Z,99.90
2019-05-05T23:46:18.962Z,99.80
2019-05-05T23:48:47.023Z,99.80
2019-05-05T23:51:15.845Z,99.90
2019-05-05T23:53:44.496Z,99.90
2019-05-05T23:56:13.623Z,99.90
2019-05-05T23:58:40.717Z,99.90
