createdAt,value
2022-10-04T00:00:57.203Z,13.90
2022-10-04T00:02:01.527Z,13.91
2022-10-04T00:03:05.786Z,13.92
2022-10-04T00:04:10.034Z,13.92
2022-10-04T00:05:14.300Z,13.92
2022-10-04T00:06:18.668Z,13.92
2022-10-04T00:07:22.991Z,13.92
2022-10-04T00:08:27.294Z,13.92
2022-10-04T00:09:31.635Z,13.92
2022-10-04T00:10:35.898Z,13.92
2022-10-04T00:11:40.466Z,13.93
2022-10-04T00:12:44.467Z,13.94
2022-10-04T00:13:48.778Z,13.95
2022-10-04T00:14:53.048Z,13.95
2022-10-04T00:15:57.421Z,13.96
2022-10-04T00:17:01.613Z,13.96
2022-10-04T00:18:05.997Z,13.96
2022-10-04T00:19:10.281Z,13.96
2022-10-04T00:20:14.615Z,13.96
2022-10-04T00:21:18.842Z,13.96
2022-10-04T00:22:23.187Z,13.95
2022-10-04T00:23:27.459Z,13.94
2022-10-04T00:24:31.705Z,13.94
2022-10-04T00:25:36.000Z,13.93
2022-10-04T00:26:40.352Z,13.93
2022-10-04T00:27:44.568Z,13.92
2022-10-04T00:28:48.909Z,13.92
2022-10-04T00:29:53.179Z,13.91
2022-10-04T00:30:57.489Z,13.91
2022-10-04T00:32:01.697Z,13.91
2022-10-04T00:33:06.109Z,13.91
2022-10-04T00:34:10.321Z,13.91
2022-10-04T00:35:14.637Z,13.91
2022-10-04T00:36:18.885Z,13.92
2022-10-04T00:37:23.268Z,13.92
2022-10-04T00:38:27.490Z,13.92
2022-10-04T00:39:31.791Z,13.91
2022-10-04T00:40:36.202Z,13.90
2022-10-04T00:41:40.652Z,13.89
2022-10-04T00:42:44.717Z,13.88
2022-10-04T00:43:49.033Z,13.87
2022-10-04T00:44:53.247Z,13.86
2022-10-04T00:45:57.677Z,13.85
2022-10-04T00:47:01.832Z,13.85
2022-10-04T00:48:06.089Z,13.84
2022-10-04T00:49:10.354Z,13.83
2022-10-04T00:50:14.803Z,13.83
2022-10-04T00:51:19.055Z,13.83
2022-10-04T00:52:23.293Z,13.82
2022-10-04T00:53:27.652Z,13.80
2022-10-04T00:54:31.988Z,13.78
2022-10-04T00:55:36.380Z,13.76
2022-10-04T00:56:40.509Z,13.74
2022-10-04T00:57:44.764Z,13.72
2022-10-04T00:58:49.164Z,13.70
2022-10-04T00:59:53.484Z,13.68
2022-10-04T01:00:57.791Z,13.66
2022-10-04T01:02:02.106Z,13.64
2022-10-04T01:03:06.361Z,13.63
2022-10-04T01:04:10.665Z,13.61
2022-10-04T01:05:15.003Z,13.61
2022-10-04T01:06:19.303Z,13.61
2022-10-04T01:07:23.538Z,13.60
2022-10-04T01:08:27.804Z,13.59
2022-10-04T01:09:32.056Z,13.57
2022-10-04T01:10:36.399Z,13.55
2022-10-04T01:11:41.051Z,13.54
2022-10-04T01:12:44.914Z,13.54
2022-10-04T01:13:49.189Z,13.55
2022-10-04T01:14:53.485Z,13.56
2022-10-04T01:15:57.774Z,13.58
2022-10-04T01:17:02.022Z,13.59
2022-10-04T01:18:09.166Z,13.61
2022-10-04T01:19:10.559Z,13.60
2022-10-04T01:20:14.852Z,13.59
2022-10-04T01:21:19.215Z,13.59
2022-10-04T01:22:23.452Z,13.59
2022-10-04T01:23:27.725Z,13.60
2022-10-04T01:24:32.063Z,13.60
2022-10-04T01:25:36.331Z,13.60
2022-10-04T01:26:40.638Z,13.59
2022-10-04T01:27:44.895Z,13.58
2022-10-04T01:28:49.122Z,13.58
2022-10-04T01:29:53.382Z,13.58
2022-10-04T01:30:57.701Z,13.58
2022-10-04T01:32:01.969Z,13.58
2022-10-04T01:33:06.191Z,13.58
2022-10-04T01:34:10.585Z,13.58
2022-10-04T01:35:14.865Z,13.59
2022-10-04T01:36:19.157Z,13.59
2022-10-04T01:37:23.460Z,13.59
2022-10-04T01:38:27.691Z,13.58
2022-10-04T01:39:32.043Z,13.58
2022-10-04T01:40:36.357Z,13.58
2022-10-04T01:41:40.929Z,13.58
2022-10-04T01:42:44.866Z,13.58
2022-10-04T01:43:49.303Z,13.59
2022-10-04T01:44:53.422Z,13.59
2022-10-04T01:45:57.811Z,13.59
2022-10-04T01:47:01.977Z,13.60
2022-10-04T01:48:06.398Z,13.60
2022-10-04T01:49:10.612Z,13.60
2022-10-04T01:50:15.974Z,13.59
2022-10-04T01:51:19.174Z,13.59
2022-10-04T01:52:23.437Z,13.59
2022-10-04T01:53:27.708Z,13.59
2022-10-04T01:54:31.991Z,13.59
2022-10-04T01:55:36.328Z,13.59
2022-10-04T01:56:40.645Z,13.59
2022-10-04T01:57:44.892Z,13.60
2022-10-04T01:58:49.229Z,13.60
2022-10-04T01:59:53.550Z,13.61
2022-10-04T02:00:57.786Z,13.61
2022-10-04T02:02:02.102Z,13.61
2022-10-04T02:03:06.219Z,13.61
2022-10-04T02:04:10.693Z,13.61
2022-10-04T02:05:14.900Z,13.61
2022-10-04T02:06:19.168Z,13.61
2022-10-04T02:07:23.511Z,13.62
2022-10-04T02:08:27.830Z,13.62
2022-10-04T02:09:32.131Z,13.62
2022-10-04T02:10:39.779Z,13.62
2022-10-04T02:11:40.976Z,13.61
2022-10-04T02:12:44.960Z,13.61
2022-10-04T02:13:49.331Z,13.61
2022-10-04T02:14:53.658Z,13.62
2022-10-04T02:15:58.079Z,13.62
2022-10-04T02:17:02.222Z,13.62
2022-10-04T02:18:06.557Z,13.62
2022-10-04T02:19:10.815Z,13.63
2022-10-04T02:20:15.115Z,13.63
2022-10-04T02:21:19.467Z,13.63
2022-10-04T02:22:23.722Z,13.63
2022-10-04T02:23:28.008Z,13.64
2022-10-04T02:24:32.387Z,13.64
2022-10-04T02:25:36.714Z,13.64
2022-10-04T02:26:40.955Z,13.65
2022-10-04T02:27:45.244Z,13.64
2022-10-04T02:28:49.569Z,13.65
2022-10-04T02:29:53.862Z,13.65
2022-10-04T02:30:58.137Z,13.65
2022-10-04T02:32:02.419Z,13.64
2022-10-04T02:33:06.658Z,13.64
2022-10-04T02:34:10.945Z,13.63
2022-10-04T02:35:15.286Z,13.63
2022-10-04T02:36:19.532Z,13.62
2022-10-04T02:37:23.799Z,13.62
2022-10-04T02:38:28.089Z,13.62
2022-10-04T02:39:32.448Z,13.62
2022-10-04T02:40:36.679Z,13.62
2022-10-04T02:41:41.178Z,13.62
2022-10-04T02:42:45.271Z,13.62
2022-10-04T02:43:49.562Z,13.61
2022-10-04T02:44:53.833Z,13.61
2022-10-04T02:45:58.200Z,13.62
2022-10-04T02:47:02.568Z,13.62
2022-10-04T02:48:06.986Z,13.61
2022-10-04T02:49:11.071Z,13.60
2022-10-04T02:50:15.416Z,13.60
2022-10-04T02:51:19.734Z,13.59
2022-10-04T02:52:24.021Z,13.59
2022-10-04T02:53:28.347Z,13.58
2022-10-04T02:54:32.699Z,13.56
2022-10-04T02:55:36.919Z,13.55
2022-10-04T02:56:41.187Z,13.54
2022-10-04T02:57:45.492Z,13.53
2022-10-04T02:58:49.774Z,13.53
2022-10-04T02:59:54.049Z,13.52
2022-10-04T03:00:58.410Z,13.52
2022-10-04T03:02:02.644Z,13.51
2022-10-04T03:03:06.948Z,13.51
2022-10-04T03:04:11.189Z,13.50
2022-10-04T03:05:15.458Z,13.50
2022-10-04T03:06:19.754Z,13.50
2022-10-04T03:07:25.000Z,13.48
2022-10-04T03:08:28.853Z,13.47
2022-10-04T03:09:33.118Z,13.46
2022-10-04T03:10:37.421Z,13.44
2022-10-04T03:11:41.977Z,13.44
2022-10-04T03:12:45.974Z,13.43
2022-10-04T03:13:50.326Z,13.43
2022-10-04T03:14:54.650Z,13.42
2022-10-04T03:15:59.100Z,13.42
2022-10-04T03:17:03.315Z,13.41
2022-10-04T03:18:07.590Z,13.39
2022-10-04T03:19:11.882Z,13.38
2022-10-04T03:20:16.304Z,13.37
2022-10-04T03:21:20.457Z,13.36
2022-10-04T03:22:24.715Z,13.36
2022-10-04T03:23:29.000Z,13.36
2022-10-04T03:24:33.287Z,13.36
2022-10-04T03:25:37.548Z,13.36
2022-10-04T03:26:44.829Z,13.37
2022-10-04T03:27:48.146Z,13.37
2022-10-04T03:28:52.526Z,13.37
2022-10-04T03:29:59.177Z,13.38
2022-10-04T03:31:01.178Z,13.38
2022-10-04T03:32:05.506Z,13.38
2022-10-04T03:33:09.797Z,13.38
2022-10-04T03:34:14.044Z,13.38
2022-10-04T03:35:18.433Z,13.38
2022-10-04T03:36:22.730Z,13.37
2022-10-04T03:37:27.043Z,13.37
2022-10-04T03:38:31.357Z,13.37
2022-10-04T03:39:35.598Z,13.37
2022-10-04T03:40:39.941Z,13.38
2022-10-04T03:41:44.269Z,13.37
2022-10-04T03:42:48.538Z,13.37
2022-10-04T03:43:52.853Z,13.37
2022-10-04T03:44:57.014Z,13.37
2022-10-04T03:46:01.456Z,13.36
2022-10-04T03:47:05.716Z,13.35
2022-10-04T03:48:09.960Z,13.34
2022-10-04T03:49:14.231Z,13.33
2022-10-04T03:50:18.564Z,13.33
2022-10-04T03:51:22.923Z,13.32
2022-10-04T03:52:27.162Z,13.32
2022-10-04T03:53:31.436Z,13.31
2022-10-04T03:54:35.719Z,13.30
2022-10-04T03:55:40.018Z,13.29
2022-10-04T03:56:44.270Z,13.28
2022-10-04T03:57:48.651Z,13.27
2022-10-04T03:58:52.848Z,13.26
2022-10-04T03:59:57.198Z,13.24
2022-10-04T04:01:01.497Z,13.23
2022-10-04T04:02:05.970Z,13.21
2022-10-04T04:03:10.203Z,13.20
2022-10-04T04:04:14.602Z,13.18
2022-10-04T04:05:18.995Z,13.17
2022-10-04T04:06:23.189Z,13.16
2022-10-04T04:07:27.498Z,13.15
2022-10-04T04:08:31.806Z,13.14
2022-10-04T04:09:36.124Z,13.13
2022-10-04T04:10:40.316Z,13.12
2022-10-04T04:11:44.589Z,13.11
2022-10-04T04:12:48.946Z,13.10
2022-10-04T04:13:53.199Z,13.09
2022-10-04T04:14:57.551Z,13.08
2022-10-04T04:16:01.834Z,13.07
2022-10-04T04:17:06.126Z,13.06
2022-10-04T04:18:10.347Z,13.06
2022-10-04T04:19:14.636Z,13.06
2022-10-04T04:20:18.986Z,13.04
2022-10-04T04:21:23.197Z,13.03
2022-10-04T04:22:27.566Z,13.01
2022-10-04T04:23:31.894Z,12.98
2022-10-04T04:24:36.103Z,12.94
2022-10-04T04:25:40.446Z,12.91
2022-10-04T04:26:44.791Z,12.88
2022-10-04T04:27:49.042Z,12.84
2022-10-04T04:28:53.365Z,12.82
2022-10-04T04:29:57.567Z,12.79
2022-10-04T04:31:01.898Z,12.78
2022-10-04T04:32:06.337Z,12.77
2022-10-04T04:33:10.367Z,12.77
2022-10-04T04:34:14.787Z,12.76
2022-10-04T04:35:19.117Z,12.76
2022-10-04T04:36:23.451Z,12.75
2022-10-04T04:37:27.646Z,12.73
2022-10-04T04:38:31.996Z,12.71
2022-10-04T04:39:36.234Z,12.70
2022-10-04T04:40:40.578Z,12.70
2022-10-04T04:41:50.151Z,12.69
2022-10-04T04:42:49.106Z,12.68
2022-10-04T04:43:53.596Z,12.67
2022-10-04T04:44:57.911Z,12.66
2022-10-04T04:46:26.010Z,12.64
2022-10-04T04:47:08.621Z,12.63
2022-10-04T04:48:12.846Z,12.62
2022-10-04T04:49:17.215Z,12.61
2022-10-04T04:50:21.494Z,12.60
2022-10-04T04:51:25.773Z,12.59
2022-10-04T04:52:30.079Z,12.58
2022-10-04T04:53:34.384Z,12.58
2022-10-04T04:54:38.761Z,12.58
2022-10-04T04:56:02.307Z,12.57
2022-10-04T04:56:47.220Z,12.57
2022-10-04T04:57:51.596Z,12.56
2022-10-04T04:58:55.939Z,12.55
2022-10-04T05:00:00.182Z,12.55
2022-10-04T05:01:04.610Z,12.53
2022-10-04T05:02:08.931Z,12.52
2022-10-04T05:03:13.162Z,12.51
2022-10-04T05:04:17.592Z,12.51
2022-10-04T05:05:21.866Z,12.51
2022-10-04T05:06:26.173Z,12.50
2022-10-04T05:07:30.390Z,12.50
2022-10-04T05:08:38.766Z,12.50
2022-10-04T05:09:38.977Z,12.49
2022-10-04T05:10:43.294Z,12.49
2022-10-04T05:11:47.638Z,12.49
2022-10-04T05:12:51.866Z,12.48
2022-10-04T05:13:56.134Z,12.47
2022-10-04T05:15:00.434Z,12.47
2022-10-04T05:16:04.758Z,12.47
2022-10-04T05:17:09.041Z,12.46
2022-10-04T05:18:13.287Z,12.46
2022-10-04T05:19:17.487Z,12.46
2022-10-04T05:20:21.890Z,12.47
2022-10-04T05:21:26.106Z,12.47
2022-10-04T05:22:30.454Z,12.48
2022-10-04T05:23:34.684Z,12.50
2022-10-04T05:24:39.036Z,12.50
2022-10-04T05:25:43.264Z,12.52
2022-10-04T05:26:47.666Z,12.53
2022-10-04T05:27:51.895Z,12.54
2022-10-04T05:28:56.196Z,12.55
2022-10-04T05:30:00.504Z,12.56
2022-10-04T05:31:04.625Z,12.56
2022-10-04T05:32:08.993Z,12.57
2022-10-04T05:33:13.235Z,12.57
2022-10-04T05:34:17.427Z,12.58
2022-10-04T05:35:21.754Z,12.57
2022-10-04T05:36:26.062Z,12.57
2022-10-04T05:37:30.419Z,12.58
2022-10-04T05:38:34.592Z,12.59
2022-10-04T05:39:39.054Z,12.60
2022-10-04T05:40:43.195Z,12.62
2022-10-04T05:41:47.774Z,12.63
2022-10-04T05:42:51.901Z,12.65
2022-10-04T05:43:56.017Z,12.67
2022-10-04T05:45:00.355Z,12.68
2022-10-04T05:46:04.671Z,12.69
2022-10-04T05:47:08.959Z,12.70
2022-10-04T05:48:13.197Z,12.71
2022-10-04T05:49:19.525Z,12.72
2022-10-04T05:50:21.906Z,12.72
2022-10-04T05:51:26.119Z,12.73
2022-10-04T05:52:30.683Z,12.72
2022-10-04T05:53:34.745Z,12.72
2022-10-04T05:54:39.028Z,12.72
2022-10-04T05:55:43.386Z,12.72
2022-10-04T05:56:47.705Z,12.73
2022-10-04T05:57:52.053Z,12.73
2022-10-04T05:58:56.420Z,12.74
2022-10-04T06:00:04.432Z,12.74
2022-10-04T06:01:04.990Z,12.74
2022-10-04T06:02:09.371Z,12.74
2022-10-04T06:03:13.604Z,12.75
2022-10-04T06:04:17.831Z,12.75
2022-10-04T06:05:26.818Z,12.76
2022-10-04T06:06:26.471Z,12.76
2022-10-04T06:07:30.803Z,12.77
2022-10-04T06:08:35.143Z,12.79
2022-10-04T06:09:39.286Z,12.80
2022-10-04T06:10:43.605Z,12.80
2022-10-04T06:11:47.869Z,12.81
2022-10-04T06:12:52.164Z,12.81
2022-10-04T06:13:56.423Z,12.82
2022-10-04T06:15:00.797Z,12.82
2022-10-04T06:16:04.980Z,12.82
2022-10-04T06:17:09.382Z,12.82
2022-10-04T06:18:13.640Z,12.83
2022-10-04T06:19:18.001Z,12.84
2022-10-04T06:20:22.243Z,12.85
2022-10-04T06:21:26.594Z,12.85
2022-10-04T06:22:30.857Z,12.85
2022-10-04T06:23:35.121Z,12.85
2022-10-04T06:24:39.523Z,12.85
2022-10-04T06:25:46.748Z,12.86
2022-10-04T06:26:50.067Z,12.87
2022-10-04T06:27:54.375Z,12.89
2022-10-04T06:28:58.677Z,12.90
2022-10-04T06:30:03.100Z,12.91
2022-10-04T06:31:07.284Z,12.91
2022-10-04T06:32:11.590Z,12.92
2022-10-04T06:33:15.842Z,12.94
2022-10-04T06:34:20.135Z,12.94
2022-10-04T06:35:24.472Z,12.95
2022-10-04T06:36:28.709Z,12.97
2022-10-04T06:37:33.052Z,12.98
2022-10-04T06:38:37.371Z,12.99
2022-10-04T06:39:41.682Z,12.99
2022-10-04T06:40:45.803Z,13.00
2022-10-04T06:41:50.218Z,13.00
2022-10-04T06:42:54.439Z,13.00
2022-10-04T06:43:58.854Z,13.01
2022-10-04T06:45:03.171Z,13.03
2022-10-04T06:46:07.560Z,13.06
2022-10-04T06:47:11.562Z,13.09
2022-10-04T06:48:15.792Z,13.10
2022-10-04T06:49:20.178Z,13.12
2022-10-04T06:50:24.407Z,13.14
2022-10-04T06:51:28.664Z,13.16
2022-10-04T06:52:32.933Z,13.18
2022-10-04T06:53:37.194Z,13.21
2022-10-04T06:54:41.379Z,13.24
2022-10-04T06:55:45.693Z,13.27
2022-10-04T06:56:50.047Z,13.31
2022-10-04T06:57:54.266Z,13.33
2022-10-04T06:58:58.612Z,13.35
2022-10-04T07:00:02.753Z,13.37
2022-10-04T07:01:07.136Z,13.38
2022-10-04T07:02:11.394Z,13.40
2022-10-04T07:03:15.709Z,13.42
2022-10-04T07:04:20.053Z,13.44
2022-10-04T07:05:24.382Z,13.46
2022-10-04T07:06:28.656Z,13.48
2022-10-04T07:07:32.955Z,13.49
2022-10-04T07:08:37.248Z,13.52
2022-10-04T07:09:41.657Z,13.53
2022-10-04T07:10:45.875Z,13.55
2022-10-04T07:11:50.148Z,13.56
2022-10-04T07:12:54.426Z,13.56
2022-10-04T07:13:58.789Z,13.57
2022-10-04T07:15:03.017Z,13.59
2022-10-04T07:16:07.457Z,13.60
2022-10-04T07:17:11.675Z,13.63
2022-10-04T07:18:16.018Z,13.64
2022-10-04T07:19:20.230Z,13.66
2022-10-04T07:20:24.532Z,13.68
2022-10-04T07:21:28.850Z,13.70
2022-10-04T07:22:33.174Z,13.73
2022-10-04T07:23:37.434Z,13.75
2022-10-04T07:24:41.729Z,13.77
2022-10-04T07:25:46.071Z,13.79
2022-10-04T07:26:50.402Z,13.81
2022-10-04T07:27:54.689Z,13.82
2022-10-04T07:28:59.040Z,13.84
2022-10-04T07:30:03.337Z,13.85
2022-10-04T07:31:07.636Z,13.86
2022-10-04T07:32:11.969Z,13.87
2022-10-04T07:33:16.280Z,13.87
2022-10-04T07:34:20.526Z,13.88
2022-10-04T07:35:24.896Z,13.88
2022-10-04T07:36:29.160Z,13.88
2022-10-04T07:37:33.422Z,13.88
2022-10-04T07:38:37.795Z,13.88
2022-10-04T07:39:42.128Z,13.89
2022-10-04T07:40:46.407Z,13.89
2022-10-04T07:41:50.820Z,13.91
2022-10-04T07:42:55.066Z,13.92
2022-10-04T07:43:59.532Z,13.92
2022-10-04T07:45:03.821Z,13.93
2022-10-04T07:46:08.218Z,13.94
2022-10-04T07:47:12.509Z,13.94
2022-10-04T07:48:16.748Z,13.94
2022-10-04T07:49:21.125Z,13.93
2022-10-04T07:50:25.419Z,13.93
2022-10-04T07:51:29.760Z,13.93
2022-10-04T07:52:34.089Z,13.93
2022-10-04T07:53:38.350Z,13.93
2022-10-04T07:54:42.689Z,13.94
2022-10-04T07:55:46.925Z,13.94
2022-10-04T07:56:51.289Z,13.94
2022-10-04T07:57:55.642Z,13.95
2022-10-04T07:58:59.978Z,13.96
2022-10-04T08:00:04.395Z,13.97
2022-10-04T08:01:08.608Z,13.98
2022-10-04T08:02:13.242Z,14.00
2022-10-04T08:03:17.356Z,14.01
2022-10-04T08:04:21.589Z,14.02
2022-10-04T08:05:25.933Z,14.03
2022-10-04T08:06:30.305Z,14.04
2022-10-04T08:07:34.681Z,14.05
2022-10-04T08:08:38.964Z,14.06
2022-10-04T08:09:43.289Z,14.07
2022-10-04T08:10:47.596Z,14.08
2022-10-04T08:11:51.872Z,14.09
2022-10-04T08:12:56.182Z,14.09
2022-10-04T08:14:00.578Z,14.10
2022-10-04T08:15:04.815Z,14.10
2022-10-04T08:16:09.241Z,14.10
2022-10-04T08:17:15.738Z,14.11
2022-10-04T08:18:17.865Z,14.11
2022-10-04T08:19:22.031Z,14.12
2022-10-04T08:20:26.470Z,14.12
2022-10-04T08:21:30.736Z,14.13
2022-10-04T08:22:35.117Z,14.14
2022-10-04T08:23:39.415Z,14.16
2022-10-04T08:24:43.776Z,14.18
2022-10-04T08:25:48.092Z,14.19
2022-10-04T08:26:52.452Z,14.21
2022-10-04T08:27:56.823Z,14.23
2022-10-04T08:29:01.064Z,14.24
2022-10-04T08:30:05.412Z,14.26
2022-10-04T08:31:09.719Z,14.28
2022-10-04T08:32:13.973Z,14.30
2022-10-04T08:33:18.275Z,14.32
2022-10-04T08:34:22.513Z,14.33
2022-10-04T08:35:26.877Z,14.35
2022-10-04T08:36:31.213Z,14.37
2022-10-04T08:37:35.585Z,14.39
2022-10-04T08:38:39.961Z,14.41
2022-10-04T08:39:44.236Z,14.43
2022-10-04T08:40:48.630Z,14.45
2022-10-04T08:41:52.939Z,14.46
2022-10-04T08:42:57.206Z,14.47
2022-10-04T08:44:01.568Z,14.49
2022-10-04T08:45:05.828Z,14.50
2022-10-04T08:46:10.288Z,14.52
2022-10-04T08:47:16.803Z,14.54
2022-10-04T08:48:18.877Z,14.55
2022-10-04T08:49:23.210Z,14.56
2022-10-04T08:50:27.471Z,14.58
2022-10-04T08:51:34.763Z,14.60
2022-10-04T08:52:38.229Z,14.62
2022-10-04T08:53:42.609Z,14.64
2022-10-04T08:54:46.886Z,14.66
2022-10-04T08:55:51.144Z,14.68
2022-10-04T08:56:55.448Z,14.70
2022-10-04T08:57:59.671Z,14.72
2022-10-04T08:59:04.101Z,14.73
2022-10-04T09:00:08.331Z,14.74
2022-10-04T09:01:12.638Z,14.75
2022-10-04T09:02:17.105Z,14.76
2022-10-04T09:03:24.725Z,14.78
2022-10-04T09:04:25.617Z,14.79
2022-10-04T09:05:29.929Z,14.81
2022-10-04T09:06:34.269Z,14.82
2022-10-04T09:07:38.623Z,14.83
2022-10-04T09:08:42.967Z,14.85
2022-10-04T09:09:47.290Z,14.86
2022-10-04T09:12:18.417Z,14.90
2022-10-04T09:13:22.703Z,14.92
2022-10-04T09:14:27.041Z,14.93
2022-10-04T09:15:31.595Z,14.95
2022-10-04T09:16:35.667Z,14.96
2022-10-04T09:17:39.929Z,14.98
2022-10-04T09:18:44.295Z,15.00
2022-10-04T09:19:48.646Z,15.02
2022-10-04T09:20:53.033Z,15.06
2022-10-04T09:21:57.294Z,15.09
2022-10-04T09:23:06.142Z,15.12
2022-10-04T09:24:05.967Z,15.14
2022-10-04T09:25:10.366Z,15.16
2022-10-04T09:26:14.686Z,15.18
2022-10-04T09:27:36.907Z,15.20
2022-10-04T09:28:23.421Z,15.22
2022-10-04T09:29:27.666Z,15.25
2022-10-04T09:30:32.013Z,15.28
2022-10-04T09:31:36.369Z,15.29
2022-10-04T09:32:40.655Z,15.31
2022-10-04T09:33:45.024Z,15.33
2022-10-04T09:34:49.364Z,15.35
2022-10-04T09:35:53.716Z,15.37
2022-10-04T09:36:58.013Z,15.38
2022-10-04T09:38:02.354Z,15.40
2022-10-04T09:39:29.012Z,15.41
2022-10-04T09:40:12.006Z,15.43
2022-10-04T09:41:15.941Z,15.44
2022-10-04T09:42:20.308Z,15.45
2022-10-04T09:43:24.699Z,15.47
2022-10-04T09:44:29.043Z,15.48
2022-10-04T09:45:33.391Z,15.49
2022-10-04T09:46:37.790Z,15.50
2022-10-04T09:47:42.005Z,15.50
2022-10-04T09:48:46.422Z,15.50
2022-10-04T09:49:50.737Z,15.50
2022-10-04T09:50:55.011Z,15.50
2022-10-04T09:51:59.401Z,15.51
2022-10-04T09:53:03.744Z,15.52
2022-10-04T09:54:08.110Z,15.54
2022-10-04T09:55:12.481Z,15.55
2022-10-04T09:56:16.792Z,15.57
2022-10-04T09:57:21.104Z,15.58
2022-10-04T09:58:25.491Z,15.60
2022-10-04T09:59:29.754Z,15.62
2022-10-04T10:00:34.174Z,15.63
2022-10-04T10:01:38.576Z,15.65
2022-10-04T10:02:42.937Z,15.66
2022-10-04T10:03:47.247Z,15.68
2022-10-04T10:04:51.527Z,15.68
2022-10-04T10:05:55.909Z,15.69
2022-10-04T10:07:00.231Z,15.69
2022-10-04T10:08:04.592Z,15.70
2022-10-04T10:09:08.966Z,15.70
2022-10-04T10:10:13.497Z,15.70
2022-10-04T10:11:17.676Z,15.69
2022-10-04T10:12:22.142Z,15.69
2022-10-04T10:13:30.030Z,15.68
2022-10-04T10:14:30.804Z,15.67
2022-10-04T10:15:35.161Z,15.66
2022-10-04T10:16:39.479Z,15.65
2022-10-04T10:17:43.815Z,15.64
2022-10-04T10:18:48.063Z,15.64
2022-10-04T10:19:52.461Z,15.63
2022-10-04T10:20:56.752Z,15.64
2022-10-04T10:22:01.162Z,15.65
2022-10-04T10:23:05.412Z,15.65
2022-10-04T10:24:09.799Z,15.65
2022-10-04T10:25:14.158Z,15.65
2022-10-04T10:26:18.421Z,15.65
2022-10-04T10:27:22.814Z,15.65
2022-10-04T10:28:27.328Z,15.66
2022-10-04T10:29:31.571Z,15.67
2022-10-04T10:30:35.933Z,15.68
2022-10-04T10:31:41.935Z,15.71
2022-10-04T10:32:44.644Z,15.73
2022-10-04T10:33:48.907Z,15.75
2022-10-04T10:34:53.315Z,15.78
2022-10-04T10:35:57.581Z,15.80
2022-10-04T10:37:01.899Z,15.81
2022-10-04T10:38:06.370Z,15.82
2022-10-04T10:39:10.685Z,15.83
2022-10-04T10:40:14.952Z,15.84
2022-10-04T10:41:19.268Z,15.84
2022-10-04T10:42:23.537Z,15.84
2022-10-04T10:43:27.931Z,15.84
2022-10-04T10:44:32.349Z,15.84
2022-10-04T10:45:36.633Z,15.83
2022-10-04T10:46:41.101Z,15.83
2022-10-04T10:47:45.292Z,15.82
2022-10-04T10:48:49.667Z,15.81
2022-10-04T10:49:54.021Z,15.80
2022-10-04T10:50:58.377Z,15.80
2022-10-04T10:52:02.660Z,15.80
2022-10-04T10:53:07.003Z,15.80
2022-10-04T10:54:11.279Z,15.80
2022-10-04T10:55:15.744Z,15.79
2022-10-04T10:56:19.996Z,15.79
2022-10-04T10:57:24.423Z,15.78
2022-10-04T10:58:28.746Z,15.77
2022-10-04T10:59:33.091Z,15.77
2022-10-04T11:00:37.461Z,15.76
2022-10-04T11:01:41.835Z,15.76
2022-10-04T11:02:50.473Z,15.76
2022-10-04T11:03:50.524Z,15.77
2022-10-04T11:04:54.739Z,15.78
2022-10-04T11:05:58.989Z,15.79
2022-10-04T11:07:03.306Z,15.80
2022-10-04T11:08:07.746Z,15.81
2022-10-04T11:09:12.016Z,15.82
2022-10-04T11:10:16.417Z,15.84
2022-10-04T11:11:20.761Z,15.85
2022-10-04T11:12:25.111Z,15.87
2022-10-04T11:13:29.355Z,15.88
2022-10-04T11:14:33.829Z,15.90
2022-10-04T11:15:38.237Z,15.91
2022-10-04T11:16:42.836Z,15.92
2022-10-04T11:17:46.735Z,15.93
2022-10-04T11:18:52.105Z,15.95
2022-10-04T11:19:55.980Z,15.96
2022-10-04T11:21:00.323Z,15.97
2022-10-04T11:22:04.659Z,15.98
2022-10-04T11:23:08.923Z,16.00
2022-10-04T11:24:13.267Z,16.01
2022-10-04T11:25:17.547Z,16.03
2022-10-04T11:26:21.900Z,16.04
2022-10-04T11:27:26.274Z,16.06
2022-10-04T11:28:30.754Z,16.07
2022-10-04T11:29:35.076Z,16.09
2022-10-04T11:30:39.282Z,16.12
2022-10-04T11:31:43.749Z,16.14
2022-10-04T11:32:48.051Z,16.17
2022-10-04T11:33:52.348Z,16.18
2022-10-04T11:34:56.730Z,16.21
2022-10-04T11:36:01.037Z,16.24
2022-10-04T11:37:05.512Z,16.28
2022-10-04T11:38:09.794Z,16.30
2022-10-04T11:39:14.085Z,16.33
2022-10-04T11:40:18.498Z,16.35
2022-10-04T11:41:22.807Z,16.37
2022-10-04T11:42:27.186Z,16.40
2022-10-04T11:43:31.432Z,16.41
2022-10-04T11:44:35.819Z,16.42
2022-10-04T11:45:40.175Z,16.43
2022-10-04T11:46:44.732Z,16.43
2022-10-04T11:47:48.847Z,16.43
2022-10-04T11:48:53.336Z,16.43
2022-10-04T11:49:57.551Z,16.44
2022-10-04T11:51:01.855Z,16.44
2022-10-04T11:52:06.174Z,16.44
2022-10-04T11:53:10.659Z,16.44
2022-10-04T11:54:14.882Z,16.45
2022-10-04T11:55:19.274Z,16.44
2022-10-04T11:56:23.555Z,16.45
2022-10-04T11:57:28.023Z,16.44
2022-10-04T11:58:32.320Z,16.45
2022-10-04T11:59:36.620Z,16.46
2022-10-04T12:00:41.024Z,16.46
2022-10-04T12:01:45.396Z,16.47
2022-10-04T12:02:49.747Z,16.48
2022-10-04T12:03:54.235Z,16.49
2022-10-04T12:04:58.535Z,16.50
2022-10-04T12:06:02.756Z,16.51
2022-10-04T12:07:07.085Z,16.53
2022-10-04T12:08:14.515Z,16.55
2022-10-04T12:09:17.990Z,16.57
2022-10-04T12:10:22.337Z,16.61
2022-10-04T12:11:26.684Z,16.67
2022-10-04T12:12:31.076Z,16.80
2022-10-04T12:13:35.541Z,16.98
2022-10-04T12:14:39.789Z,17.17
2022-10-04T12:15:44.203Z,17.40
2022-10-04T12:16:49.072Z,17.62
2022-10-04T12:17:52.951Z,17.82
2022-10-04T12:18:57.299Z,17.97
2022-10-04T12:20:01.707Z,18.05
2022-10-04T12:21:06.028Z,18.12
2022-10-04T12:22:10.417Z,18.15
2022-10-04T12:23:14.811Z,18.16
2022-10-04T12:24:19.076Z,18.16
2022-10-04T12:25:23.415Z,18.22
2022-10-04T12:26:27.823Z,18.30
2022-10-04T12:27:32.311Z,18.37
2022-10-04T12:28:36.698Z,18.43
2022-10-04T12:29:41.023Z,18.51
2022-10-04T12:30:45.372Z,18.60
2022-10-04T12:31:49.808Z,18.69
2022-10-04T12:32:57.806Z,18.74
2022-10-04T12:33:58.452Z,18.46
2022-10-04T12:35:02.778Z,18.35
2022-10-04T12:36:07.222Z,18.50
2022-10-04T12:37:11.478Z,18.72
2022-10-04T12:38:15.922Z,18.85
2022-10-04T12:39:20.325Z,18.89
2022-10-04T12:40:24.625Z,18.82
2022-10-04T12:41:29.052Z,19.00
2022-10-04T12:42:33.425Z,19.12
2022-10-04T12:43:37.789Z,19.25
2022-10-04T12:44:42.132Z,19.34
2022-10-04T12:45:46.654Z,19.34
2022-10-04T12:46:50.972Z,19.26
2022-10-04T12:47:55.284Z,19.27
2022-10-04T12:48:59.633Z,19.41
2022-10-04T12:50:04.048Z,19.35
2022-10-04T12:51:08.448Z,19.16
2022-10-04T12:52:12.848Z,18.75
2022-10-04T12:53:17.212Z,18.81
2022-10-04T12:54:21.681Z,18.92
2022-10-04T12:55:25.939Z,18.92
2022-10-04T12:56:30.378Z,18.87
2022-10-04T12:57:34.764Z,18.68
2022-10-04T12:58:39.055Z,18.46
2022-10-04T12:59:43.436Z,18.63
2022-10-04T13:00:47.788Z,18.78
2022-10-04T13:01:52.152Z,18.87
2022-10-04T13:02:56.484Z,18.82
2022-10-04T13:04:00.843Z,18.60
2022-10-04T13:05:05.267Z,18.57
2022-10-04T13:06:09.651Z,18.54
2022-10-04T13:07:14.016Z,18.60
2022-10-04T13:08:18.438Z,18.50
2022-10-04T13:09:22.798Z,18.43
2022-10-04T13:10:27.237Z,18.44
2022-10-04T13:11:31.555Z,18.51
2022-10-04T13:12:39.036Z,18.54
2022-10-04T13:13:42.630Z,18.24
2022-10-04T13:14:46.940Z,18.36
2022-10-04T13:17:59.977Z,18.61
2022-10-04T13:19:09.309Z,18.73
2022-10-04T13:20:08.755Z,18.72
2022-10-04T13:21:13.105Z,18.84
2022-10-04T13:22:37.534Z,18.84
2022-10-04T13:23:21.843Z,18.68
2022-10-04T13:24:26.236Z,18.49
2022-10-04T13:25:30.651Z,18.32
2022-10-04T13:26:34.964Z,18.43
2022-10-04T13:27:39.294Z,18.49
2022-10-04T13:28:43.659Z,18.37
2022-10-04T13:29:48.030Z,18.23
2022-10-04T13:30:52.349Z,18.31
2022-10-04T13:31:56.748Z,18.27
2022-10-04T13:33:01.109Z,18.24
2022-10-04T13:34:05.518Z,18.43
2022-10-04T13:35:09.931Z,18.45
2022-10-04T13:36:14.331Z,18.44
2022-10-04T13:37:18.641Z,18.43
2022-10-04T13:38:23.110Z,18.37
2022-10-04T13:39:27.538Z,18.47
2022-10-04T13:40:31.818Z,18.47
2022-10-04T13:41:36.176Z,18.45
2022-10-04T13:42:40.544Z,18.44
2022-10-04T13:43:44.964Z,18.21
2022-10-04T13:44:49.362Z,17.97
2022-10-04T13:45:53.785Z,17.88
2022-10-04T13:46:58.105Z,17.88
2022-10-04T13:48:02.474Z,17.77
2022-10-04T13:49:06.890Z,17.55
2022-10-04T13:50:11.256Z,17.40
2022-10-04T13:51:15.584Z,17.35
2022-10-04T13:52:19.959Z,17.40