createdAt,value
2019-02-14T21:26:39.208Z,10.03
2019-02-14T21:29:07.632Z,9.60
2019-02-14T21:31:35.908Z,9.17
2019-02-14T21:34:04.288Z,9.90
2019-02-14T21:36:32.681Z,10.50
2019-02-14T21:39:01.050Z,10.83
2019-02-14T21:41:29.426Z,12.23
2019-02-14T21:43:57.787Z,11.30
2019-02-14T21:46:26.173Z,11.17
2019-02-14T21:48:54.519Z,11.83
2019-02-14T21:51:22.908Z,12.17
2019-02-14T21:53:51.195Z,11.70
2019-02-14T21:56:19.607Z,12.57
2019-02-14T21:58:47.938Z,14.13
2019-02-14T22:01:17.759Z,13.40
2019-02-14T22:03:46.131Z,13.10
2019-02-14T22:06:14.501Z,12.87
2019-02-14T22:08:42.781Z,13.43
2019-02-14T22:11:11.177Z,14.07
2019-02-14T22:13:39.543Z,13.50
2019-02-14T22:16:07.994Z,14.07
2019-02-14T22:18:36.355Z,14.00
2019-02-14T22:21:04.729Z,13.00
2019-02-14T22:23:33.040Z,12.57
2019-02-14T22:26:01.394Z,12.87
2019-02-14T22:28:29.781Z,12.23
2019-02-14T22:30:58.131Z,12.87
2019-02-14T22:33:26.445Z,13.03
2019-02-14T22:35:54.720Z,13.13
2019-02-14T22:38:23.035Z,12.33
2019-02-14T22:40:51.314Z,12.30
2019-02-14T22:43:19.592Z,12.13
2019-02-14T22:45:47.920Z,12.70
2019-02-14T22:48:16.203Z,14.23
2019-02-14T22:56:01.660Z,13.07
2019-02-14T22:58:29.992Z,13.43
2019-02-14T23:00:58.544Z,12.90
2019-02-14T23:03:26.819Z,11.07
2019-02-14T23:05:55.199Z,10.97
2019-02-14T23:08:23.513Z,12.23
2019-02-14T23:10:51.794Z,11.40
2019-02-14T23:13:20.111Z,11.30
2019-02-14T23:15:48.434Z,9.73
2019-02-14T23:18:16.716Z,10.30
2019-02-14T23:20:45.032Z,10.07
2019-02-14T23:23:13.309Z,9.97
2019-02-14T23:25:41.586Z,10.13
2019-02-14T23:28:09.894Z,10.67
2019-02-14T23:30:38.171Z,10.40
2019-02-14T23:33:06.504Z,10.60
2019-02-14T23:35:34.789Z,11.00
2019-02-14T23:38:03.144Z,10.63
2019-02-14T23:40:31.450Z,10.77
2019-02-14T23:43:04.759Z,10.00
2019-02-14T23:45:29.767Z,10.37
2019-02-14T23:47:58.045Z,10.00
2019-02-14T23:50:26.314Z,9.40
2019-02-14T23:52:54.627Z,10.23
2019-02-14T23:55:22.909Z,10.37
2019-02-14T23:57:51.303Z,11.00
