createdAt,value
2018-08-10T00:01:03.191Z,99969
2018-08-10T00:02:08.121Z,99983
2018-08-10T00:03:13.644Z,99995
2018-08-10T00:04:19.083Z,99969
2018-08-10T00:05:24.559Z,99980
2018-08-10T00:06:30.486Z,99986
2018-08-10T00:07:35.639Z,99992
2018-08-10T00:08:40.615Z,99983
2018-08-10T00:09:46.225Z,99995
2018-08-10T00:10:51.401Z,99995
2018-08-10T00:11:56.561Z,100004
2018-08-10T00:13:01.840Z,100001
2018-08-10T00:14:05.965Z,100001
2018-08-10T00:15:11.405Z,100004
2018-08-10T00:16:17.055Z,100015
2018-08-10T00:17:22.019Z,100013
2018-08-10T00:18:27.760Z,100018
2018-08-10T00:19:33.402Z,100027
2018-08-10T00:20:38.274Z,100024
2018-08-10T00:21:43.457Z,100030
2018-08-10T00:22:48.625Z,100030
2018-08-10T00:23:54.119Z,100033
2018-08-10T00:24:59.549Z,100033
2018-08-10T00:26:04.169Z,100039
2018-08-10T00:27:09.042Z,100039
2018-08-10T00:28:14.460Z,100048
2018-08-10T00:29:19.612Z,100045
2018-08-10T00:30:25.043Z,100039
2018-08-10T00:31:30.921Z,100051
2018-08-10T00:32:36.134Z,100051
2018-08-10T00:33:41.786Z,100051
2018-08-10T00:34:47.219Z,100048
2018-08-10T00:35:52.161Z,100042
2018-08-10T00:36:57.339Z,100062
2018-08-10T00:38:02.774Z,100059
2018-08-10T00:39:07.731Z,100056
2018-08-10T00:40:13.195Z,100073
2018-08-10T00:41:18.628Z,100062
2018-08-10T00:42:24.125Z,100085
2018-08-10T00:43:44.186Z,100088
2018-08-10T00:44:49.331Z,100082
2018-08-10T00:45:54.438Z,100093
2018-08-10T00:46:59.943Z,100114
2018-08-10T00:48:05.468Z,100102
2018-08-10T00:49:10.866Z,100096
2018-08-10T00:50:16.043Z,100093
2018-08-10T00:51:21.291Z,100099
2018-08-10T00:52:26.517Z,100102
2018-08-10T00:53:31.676Z,100093
2018-08-10T00:54:37.201Z,100102
2018-08-10T00:55:42.065Z,100114
2018-08-10T00:56:47.549Z,100102
2018-08-10T00:57:52.739Z,100123
2018-08-10T00:58:58.225Z,100111
2018-08-10T01:00:03.466Z,100108
2018-08-10T01:01:09.048Z,100111
2018-08-10T01:02:13.356Z,100120
2018-08-10T01:03:18.565Z,100123
2018-08-10T01:04:24.322Z,100123
2018-08-10T01:05:29.195Z,100126
2018-08-10T01:06:34.602Z,100126
2018-08-10T01:07:39.913Z,100123
2018-08-10T01:08:45.071Z,100126
2018-08-10T01:09:50.812Z,100126
2018-08-10T01:10:56.254Z,100120
2018-08-10T01:12:01.130Z,100131
2018-08-10T01:13:06.390Z,100126
2018-08-10T01:14:11.942Z,100126
2018-08-10T01:15:17.403Z,100134
2018-08-10T01:16:22.904Z,100131
2018-08-10T01:17:27.862Z,100131
2018-08-10T01:18:33.236Z,100134
2018-08-10T01:19:38.385Z,100134
2018-08-10T01:20:43.384Z,100134
2018-08-10T01:21:48.883Z,100131
2018-08-10T01:22:54.107Z,100131
2018-08-10T01:23:59.558Z,100137
2018-08-10T01:25:04.681Z,100140
2018-08-10T01:26:09.842Z,100143
2018-08-10T01:27:14.429Z,100129
2018-08-10T01:28:19.864Z,100131
2018-08-10T01:29:25.576Z,100146
2018-08-10T01:30:30.588Z,100148
2018-08-10T01:31:36.078Z,100143
2018-08-10T01:32:41.292Z,100157
2018-08-10T01:33:46.825Z,100148
2018-08-10T01:34:52.303Z,100154
2018-08-10T01:35:57.820Z,100151
2018-08-10T01:37:02.518Z,100143
2018-08-10T01:38:07.717Z,100151
2018-08-10T01:39:12.869Z,100160
2018-08-10T01:40:18.267Z,100163
2018-08-10T01:41:23.492Z,100160
2018-08-10T01:42:28.911Z,100160
2018-08-10T01:43:34.338Z,100163
2018-08-10T01:44:39.483Z,100171
2018-08-10T01:45:45.263Z,100168
2018-08-10T01:46:50.405Z,100168
2018-08-10T01:47:55.863Z,100171
2018-08-10T01:49:01.745Z,100177
2018-08-10T01:50:06.708Z,100171
2018-08-10T01:51:11.602Z,100174
2018-08-10T01:52:17.313Z,100171
2018-08-10T01:53:22.269Z,100183
2018-08-10T01:54:28.115Z,100183
2018-08-10T01:55:32.993Z,100177
2018-08-10T01:56:38.275Z,100192
2018-08-10T01:57:43.953Z,100180
2018-08-10T01:58:49.380Z,100189
2018-08-10T01:59:54.918Z,100189
2018-08-10T02:01:00.307Z,100195
2018-08-10T02:02:05.199Z,100201
2018-08-10T02:03:10.374Z,100221
2018-08-10T02:04:15.792Z,100201
2018-08-10T02:05:20.937Z,100204
2018-08-10T02:06:41.508Z,100204
2018-08-10T02:07:46.676Z,100204
2018-08-10T02:08:51.902Z,100204
2018-08-10T02:09:57.768Z,100215
2018-08-10T02:11:02.692Z,100209
2018-08-10T02:12:07.893Z,100212
2018-08-10T02:13:12.561Z,100215
2018-08-10T02:14:17.793Z,100209
2018-08-10T02:15:23.005Z,100212
2018-08-10T02:16:28.814Z,100212
2018-08-10T02:17:34.305Z,100218
2018-08-10T02:18:39.909Z,100215
2018-08-10T02:19:45.061Z,100215
2018-08-10T02:20:50.241Z,100212
2018-08-10T02:21:55.644Z,100221
2018-08-10T02:23:00.322Z,100212
2018-08-10T02:24:05.196Z,100221
2018-08-10T02:25:10.135Z,100215
2018-08-10T02:26:15.297Z,100221
2018-08-10T02:27:20.159Z,100215
2018-08-10T02:28:25.094Z,100224
2018-08-10T02:29:30.524Z,100215
2018-08-10T02:30:36.014Z,100224
2018-08-10T02:31:40.626Z,100227
2018-08-10T02:32:45.498Z,100218
2018-08-10T02:33:50.950Z,100227
2018-08-10T02:34:56.102Z,100224
2018-08-10T02:36:01.596Z,100224
2018-08-10T02:37:07.142Z,100218
2018-08-10T02:38:12.629Z,100221
2018-08-10T02:39:17.558Z,100230
2018-08-10T02:40:23.130Z,100230
2018-08-10T02:41:27.994Z,100233
2018-08-10T02:42:33.653Z,100236
2018-08-10T02:43:38.902Z,100239
2018-08-10T02:44:43.777Z,100244
2018-08-10T02:45:49.418Z,100242
2018-08-10T02:46:54.634Z,100239
2018-08-10T02:47:59.487Z,100233
2018-08-10T02:49:05.239Z,100247
2018-08-10T02:50:10.419Z,100242
2018-08-10T02:51:15.580Z,100247
2018-08-10T02:52:21.297Z,100250
2018-08-10T02:53:26.816Z,100253
2018-08-10T02:54:31.927Z,100256
2018-08-10T02:55:36.846Z,100253
2018-08-10T02:56:42.345Z,100256
2018-08-10T02:57:48.153Z,100265
2018-08-10T02:58:53.643Z,100247
2018-08-10T02:59:58.827Z,100259
2018-08-10T03:01:03.381Z,100259
2018-08-10T03:02:08.852Z,100274
2018-08-10T03:03:13.719Z,100288
2018-08-10T03:04:18.954Z,100265
2018-08-10T03:05:24.402Z,100268
2018-08-10T03:06:30.012Z,100280
2018-08-10T03:07:35.442Z,100277
2018-08-10T03:08:40.619Z,100280
2018-08-10T03:09:46.298Z,100285
2018-08-10T03:10:51.465Z,100277
2018-08-10T03:11:56.068Z,100277
2018-08-10T03:13:01.572Z,100274
2018-08-10T03:14:06.497Z,100274
2018-08-10T03:15:11.968Z,100271
2018-08-10T03:16:17.456Z,100282
2018-08-10T03:17:22.388Z,100285
2018-08-10T03:18:42.501Z,100274
2018-08-10T03:19:47.697Z,100274
2018-08-10T03:20:53.235Z,100280
2018-08-10T03:21:59.108Z,100282
2018-08-10T03:23:03.465Z,100285
2018-08-10T03:24:08.712Z,100274
2018-08-10T03:25:13.977Z,100282
2018-08-10T03:26:19.427Z,100282
2018-08-10T03:27:24.079Z,100288
2018-08-10T03:28:30.309Z,100285
2018-08-10T03:29:35.489Z,100293
2018-08-10T03:30:41.075Z,100282
2018-08-10T03:31:46.228Z,100285
2018-08-10T03:32:51.408Z,100290
2018-08-10T03:33:56.889Z,100296
2018-08-10T03:35:02.049Z,100299
2018-08-10T03:36:06.637Z,100293
2018-08-10T03:37:11.768Z,100305
2018-08-10T03:38:17.200Z,100293
2018-08-10T03:39:22.633Z,100293
2018-08-10T03:40:28.734Z,100296
2018-08-10T03:41:33.591Z,100296
2018-08-10T03:42:39.416Z,100305
2018-08-10T03:43:44.628Z,100302
2018-08-10T03:44:49.531Z,100311
2018-08-10T03:45:54.958Z,100311
2018-08-10T03:47:00.143Z,100308
2018-08-10T03:48:05.574Z,100319
2018-08-10T03:49:10.847Z,100314
2018-08-10T03:50:16.370Z,100325
2018-08-10T03:51:21.513Z,100319
2018-08-10T03:52:41.972Z,100314
2018-08-10T03:53:47.419Z,100316
2018-08-10T03:54:52.966Z,100325
2018-08-10T03:55:58.395Z,100331
2018-08-10T03:57:03.822Z,100334
2018-08-10T03:58:09.550Z,100325
2018-08-10T03:59:14.982Z,100342
2018-08-10T04:00:19.886Z,100336
2018-08-10T04:01:24.823Z,100339
2018-08-10T04:02:30.008Z,100336
2018-08-10T04:03:35.420Z,100351
2018-08-10T04:04:40.301Z,100356
2018-08-10T04:05:45.175Z,100350
2018-08-10T04:06:50.520Z,100345
2018-08-10T04:07:56.034Z,100353
2018-08-10T04:09:01.542Z,100347
2018-08-10T04:10:06.731Z,100353
2018-08-10T04:11:11.896Z,100365
2018-08-10T04:12:16.846Z,100344
2018-08-10T04:13:22.568Z,100350
2018-08-10T04:14:27.994Z,100350
2018-08-10T04:15:33.361Z,100359
2018-08-10T04:16:38.562Z,100356
2018-08-10T04:17:43.992Z,100365
2018-08-10T04:18:49.836Z,100368
2018-08-10T04:19:54.699Z,100376
2018-08-10T04:21:00.331Z,100376
2018-08-10T04:22:06.022Z,100373
2018-08-10T04:23:10.637Z,100368
2018-08-10T04:24:15.511Z,100373
2018-08-10T04:25:21.293Z,100382
2018-08-10T04:26:26.243Z,100382
2018-08-10T04:27:32.118Z,100382
2018-08-10T04:28:37.290Z,100394
2018-08-10T04:29:43.223Z,100385
2018-08-10T04:30:48.826Z,100382
2018-08-10T04:31:53.979Z,100388
2018-08-10T04:32:59.121Z,100388
2018-08-10T04:34:04.064Z,100394
2018-08-10T04:35:08.929Z,100394
2018-08-10T04:36:14.416Z,100402
2018-08-10T04:37:19.902Z,100402
2018-08-10T04:38:24.762Z,100396
2018-08-10T04:39:30.991Z,100405
2018-08-10T04:40:36.445Z,100405
2018-08-10T04:41:41.303Z,100411
2018-08-10T04:42:47.232Z,100402
2018-08-10T04:43:52.467Z,100420
2018-08-10T04:44:57.985Z,100411
2018-08-10T04:46:02.567Z,100417
2018-08-10T04:47:07.721Z,100414
2018-08-10T04:48:12.678Z,100420
2018-08-10T04:49:18.358Z,100417
2018-08-10T04:50:23.570Z,100425
2018-08-10T04:51:28.975Z,100425
2018-08-10T04:52:34.408Z,100431
2018-08-10T04:53:39.839Z,100437
2018-08-10T04:54:45.239Z,100434
2018-08-10T04:55:50.391Z,100440
2018-08-10T04:56:55.528Z,100446
2018-08-10T04:58:01.328Z,100443
2018-08-10T04:59:06.280Z,100434
2018-08-10T05:00:11.525Z,100449
2018-08-10T05:01:16.794Z,100449
2018-08-10T05:02:22.229Z,100463
2018-08-10T05:03:28.015Z,100472
2018-08-10T05:04:32.595Z,100460
2018-08-10T05:05:37.739Z,100466
2018-08-10T05:06:43.468Z,100466
2018-08-10T05:07:48.901Z,100454
2018-08-10T05:08:54.377Z,100460
2018-08-10T05:09:59.988Z,100460
2018-08-10T05:11:05.404Z,100460
2018-08-10T05:12:10.907Z,100472
2018-08-10T05:13:16.025Z,100475
2018-08-10T05:14:20.613Z,100469
2018-08-10T05:16:45.100Z,100477
2018-08-10T05:17:50.249Z,100477
2018-08-10T05:18:55.111Z,100477
2018-08-10T05:20:00.254Z,100479
2018-08-10T05:21:05.199Z,100485
2018-08-10T05:22:10.378Z,100482
2018-08-10T05:23:15.589Z,100485
2018-08-10T05:24:20.206Z,100485
2018-08-10T05:25:25.364Z,100491
2018-08-10T05:26:30.501Z,100497
2018-08-10T05:27:35.897Z,100491
2018-08-10T05:28:41.453Z,100500
2018-08-10T05:29:46.658Z,100500
2018-08-10T05:30:52.215Z,100505
2018-08-10T05:31:57.123Z,100503
2018-08-10T05:33:02.309Z,100511
2018-08-10T05:34:07.148Z,100497
2018-08-10T05:35:12.379Z,100517
2018-08-10T05:36:17.052Z,100505
2018-08-10T05:37:22.491Z,100505
2018-08-10T05:38:27.663Z,100514
2018-08-10T05:39:33.658Z,100517
2018-08-10T05:40:38.837Z,100520
2018-08-10T05:41:43.975Z,100526
2018-08-10T05:42:49.176Z,100529
2018-08-10T05:43:54.405Z,100529
2018-08-10T05:44:59.638Z,100517
2018-08-10T05:46:04.815Z,100526
2018-08-10T05:47:10.021Z,100529
2018-08-10T05:48:15.367Z,100523
2018-08-10T05:49:20.528Z,100526
2018-08-10T05:50:25.733Z,100529
2018-08-10T05:51:30.894Z,100526
2018-08-10T05:52:35.968Z,100526
2018-08-10T05:53:41.649Z,100540
2018-08-10T05:54:47.344Z,100540
2018-08-10T05:55:52.540Z,100546
2018-08-10T05:56:57.702Z,100537
2018-08-10T05:58:02.727Z,100546
2018-08-10T05:59:07.313Z,100543
2018-08-10T06:00:12.566Z,100552
2018-08-10T06:01:18.240Z,100549
2018-08-10T06:02:23.698Z,100552
2018-08-10T06:03:29.796Z,100558
2018-08-10T06:04:34.957Z,100552
2018-08-10T06:05:40.537Z,100555
2018-08-10T06:06:45.650Z,100546
2018-08-10T06:07:50.821Z,100552
2018-08-10T06:08:55.966Z,100549
2018-08-10T06:10:01.395Z,100546
