createdAt,value
2023-05-06T00:00:01.507Z,26.81
2023-05-06T00:00:31.481Z,26.80
2023-05-06T00:01:01.597Z,26.81
2023-05-06T00:01:31.708Z,26.81
2023-05-06T00:02:01.831Z,26.82
2023-05-06T00:02:32.041Z,26.80
2023-05-06T00:03:02.143Z,26.80
2023-05-06T00:03:32.241Z,26.80
2023-05-06T00:04:02.409Z,26.81
2023-05-06T00:04:32.261Z,26.81
2023-05-06T00:05:02.251Z,26.80
2023-05-06T00:05:32.374Z,26.81
2023-05-06T00:06:02.476Z,26.80
2023-05-06T00:06:32.591Z,26.81
2023-05-06T00:07:02.718Z,26.77
2023-05-06T00:07:32.729Z,26.81
2023-05-06T00:08:32.771Z,26.81
2023-05-06T00:09:02.890Z,26.80
2023-05-06T00:09:32.992Z,26.81
2023-05-06T00:10:03.157Z,26.80
2023-05-06T00:10:33.125Z,26.81
2023-05-06T00:11:03.237Z,26.81
2023-05-06T00:11:33.452Z,26.81
2023-05-06T00:12:03.498Z,26.82
2023-05-06T00:12:33.474Z,26.80
2023-05-06T00:13:33.512Z,26.81
2023-05-06T00:14:03.593Z,26.77
2023-05-06T00:14:33.673Z,26.80
2023-05-06T00:15:03.745Z,26.81
2023-05-06T00:15:33.821Z,26.80
2023-05-06T00:16:03.909Z,26.80
2023-05-06T00:16:34.061Z,26.80
2023-05-06T00:17:03.997Z,26.78
2023-05-06T00:17:34.097Z,26.78
2023-05-06T00:18:04.187Z,26.78
2023-05-06T00:18:34.273Z,26.78
2023-05-06T00:19:04.344Z,26.80
2023-05-06T00:19:34.413Z,26.80
2023-05-06T00:20:04.525Z,26.82
2023-05-06T00:20:34.593Z,26.78
2023-05-06T00:21:04.654Z,26.80
2023-05-06T00:21:34.735Z,26.78
2023-05-06T00:22:04.821Z,26.77
2023-05-06T00:22:34.877Z,26.78
2023-05-06T00:23:04.961Z,26.77
2023-05-06T00:23:35.073Z,26.80
2023-05-06T00:24:05.178Z,26.78
2023-05-06T00:24:35.299Z,26.77
2023-05-06T00:25:05.398Z,26.77
2023-05-06T00:25:35.512Z,26.78
2023-05-06T00:26:05.509Z,26.77
2023-05-06T00:26:35.653Z,26.78
2023-05-06T00:27:05.640Z,26.75
2023-05-06T00:27:35.767Z,26.77
2023-05-06T00:28:05.760Z,26.78
2023-05-06T00:28:35.871Z,26.77
2023-05-06T00:29:05.983Z,26.80
2023-05-06T00:29:36.093Z,26.80
2023-05-06T00:30:06.232Z,26.77
2023-05-06T00:30:36.216Z,26.80
2023-05-06T00:31:06.326Z,26.75
2023-05-06T00:31:36.477Z,26.77
2023-05-06T00:32:06.477Z,26.77
2023-05-06T00:32:36.636Z,26.78
2023-05-06T00:33:06.679Z,26.78
2023-05-06T00:33:36.722Z,26.78
2023-05-06T00:34:06.833Z,26.78
2023-05-06T00:34:36.952Z,26.77
2023-05-06T00:35:07.208Z,26.77
2023-05-06T00:35:37.123Z,26.78
2023-05-06T00:36:07.210Z,26.75
2023-05-06T00:36:37.321Z,26.75
2023-05-06T00:37:07.431Z,26.75
2023-05-06T00:37:37.544Z,26.77
2023-05-06T00:38:07.686Z,26.75
2023-05-06T00:38:37.670Z,26.78
2023-05-06T00:39:07.775Z,26.78
2023-05-06T00:39:37.888Z,26.75
2023-05-06T00:40:07.999Z,26.75
2023-05-06T00:40:38.110Z,26.80
2023-05-06T00:41:08.246Z,26.78
2023-05-06T00:41:38.348Z,26.78
2023-05-06T00:42:08.486Z,26.78
2023-05-06T00:42:38.566Z,26.78
2023-05-06T00:43:08.686Z,26.78
2023-05-06T00:43:38.794Z,26.77
2023-05-06T00:44:08.928Z,26.78
2023-05-06T00:44:38.920Z,26.77
2023-05-06T00:45:09.278Z,26.78
2023-05-06T00:45:39.118Z,26.78
2023-05-06T00:46:09.185Z,26.77
2023-05-06T00:46:39.139Z,26.75
2023-05-06T00:47:09.249Z,26.77
2023-05-06T00:47:39.373Z,26.77
2023-05-06T00:48:09.377Z,26.77
2023-05-06T00:49:09.438Z,26.78
2023-05-06T00:49:39.438Z,26.78
2023-05-06T00:50:09.553Z,26.78
2023-05-06T00:50:39.650Z,26.77
2023-05-06T00:51:09.766Z,26.77
2023-05-06T00:51:39.870Z,26.77
2023-05-06T00:52:09.995Z,26.78
2023-05-06T00:52:40.113Z,26.80
2023-05-06T00:53:10.203Z,26.77
2023-05-06T00:53:40.327Z,26.75
2023-05-06T00:54:10.438Z,26.77
2023-05-06T00:54:40.548Z,26.77
2023-05-06T00:55:10.846Z,26.77
2023-05-06T00:55:40.689Z,26.77
2023-05-06T00:56:10.804Z,26.77
2023-05-06T00:56:40.913Z,26.77
2023-05-06T00:57:11.051Z,26.77
2023-05-06T00:57:41.135Z,26.77
2023-05-06T00:58:11.255Z,26.75
2023-05-06T00:58:41.482Z,26.74
2023-05-06T00:59:11.461Z,26.75
2023-05-06T00:59:41.586Z,26.77
2023-05-06T01:00:11.691Z,26.78
2023-05-06T01:00:41.809Z,26.77
2023-05-06T01:01:11.941Z,26.80
2023-05-06T01:01:42.041Z,26.75
2023-05-06T01:02:12.014Z,26.73
2023-05-06T01:02:47.548Z,26.77
2023-05-06T01:03:12.080Z,26.77
2023-05-06T01:03:42.284Z,26.78
2023-05-06T01:04:12.156Z,26.75
2023-05-06T01:04:42.190Z,26.74
2023-05-06T01:05:12.370Z,26.78
2023-05-06T01:05:42.202Z,26.78
2023-05-06T01:06:12.315Z,26.77
2023-05-06T01:06:42.421Z,26.75
2023-05-06T01:07:12.527Z,26.77
2023-05-06T01:07:42.650Z,26.75
2023-05-06T01:08:12.763Z,26.77
2023-05-06T01:08:42.752Z,26.77
2023-05-06T01:09:12.869Z,26.77
2023-05-06T01:09:42.986Z,26.77
2023-05-06T01:10:13.093Z,26.75
2023-05-06T01:10:43.211Z,26.75
2023-05-06T01:11:14.513Z,26.75
2023-05-06T01:11:43.333Z,26.75
2023-05-06T01:12:13.479Z,26.75
2023-05-06T01:12:43.467Z,26.75
2023-05-06T01:13:13.670Z,26.73
2023-05-06T01:13:43.672Z,26.75
2023-05-06T01:14:13.746Z,26.75
2023-05-06T01:14:43.825Z,26.75
2023-05-06T01:15:13.900Z,26.77
2023-05-06T01:15:43.974Z,26.74
2023-05-06T01:16:14.051Z,26.77
2023-05-06T01:16:44.167Z,26.75
2023-05-06T01:17:14.319Z,26.73
2023-05-06T01:17:44.301Z,26.73
2023-05-06T01:18:14.359Z,26.77
2023-05-06T01:18:44.429Z,26.75
2023-05-06T01:19:14.506Z,26.77
2023-05-06T01:19:44.578Z,26.74
2023-05-06T01:20:14.659Z,26.75
2023-05-06T01:20:44.734Z,26.74
2023-05-06T01:21:14.819Z,26.75
2023-05-06T01:21:44.900Z,26.75
2023-05-06T01:22:14.980Z,26.74
2023-05-06T01:22:45.049Z,26.74
2023-05-06T01:23:15.166Z,26.73
2023-05-06T01:23:45.260Z,26.74
2023-05-06T01:24:15.370Z,26.74
2023-05-06T01:24:45.483Z,26.74
2023-05-06T01:25:15.596Z,26.75
2023-05-06T01:25:45.711Z,26.74
2023-05-06T01:26:15.913Z,26.74
2023-05-06T01:26:45.916Z,26.74
2023-05-06T01:27:15.904Z,26.75
2023-05-06T01:27:46.137Z,26.74
2023-05-06T01:28:16.093Z,26.74
2023-05-06T01:28:46.196Z,26.73
2023-05-06T01:29:16.309Z,26.75
2023-05-06T01:29:46.420Z,26.73
2023-05-06T01:30:16.526Z,26.73
2023-05-06T01:30:46.679Z,26.73
2023-05-06T01:31:16.773Z,26.71
2023-05-06T01:31:46.785Z,26.71
2023-05-06T01:32:16.908Z,26.74
2023-05-06T01:32:47.055Z,26.73
2023-05-06T01:33:17.040Z,26.71
2023-05-06T01:33:47.151Z,26.71
2023-05-06T01:34:17.255Z,26.73
2023-05-06T01:34:47.375Z,26.73
2023-05-06T01:35:17.505Z,26.71
2023-05-06T01:35:47.503Z,26.73
2023-05-06T01:36:17.616Z,26.74
2023-05-06T01:36:47.604Z,26.70
2023-05-06T01:37:17.735Z,26.70
2023-05-06T01:37:47.713Z,26.71
2023-05-06T01:38:47.801Z,26.71
2023-05-06T01:39:17.913Z,26.71
2023-05-06T01:39:48.028Z,26.73
2023-05-06T01:40:18.165Z,26.71
2023-05-06T01:40:48.167Z,26.71
2023-05-06T01:41:18.264Z,26.70
2023-05-06T01:41:48.410Z,26.71
2023-05-06T01:42:18.381Z,26.70
2023-05-06T01:42:48.593Z,26.71
2023-05-06T01:43:18.550Z,26.70
2023-05-06T01:43:48.669Z,26.71
2023-05-06T01:44:18.772Z,26.73
2023-05-06T01:44:48.894Z,26.71
2023-05-06T01:45:18.885Z,26.71
2023-05-06T01:45:48.987Z,26.71
2023-05-06T01:46:19.181Z,26.73
2023-05-06T01:46:49.180Z,26.71
2023-05-06T01:47:19.276Z,26.73
2023-05-06T01:47:49.470Z,26.70
2023-05-06T01:48:19.446Z,26.71
2023-05-06T01:48:49.484Z,26.71
2023-05-06T01:49:19.611Z,26.73
2023-05-06T01:49:49.711Z,26.71
2023-05-06T01:50:19.710Z,26.71
2023-05-06T01:50:49.809Z,26.71
2023-05-06T01:51:19.925Z,26.71
2023-05-06T01:51:50.037Z,26.71
2023-05-06T01:52:20.151Z,26.68
2023-05-06T01:52:50.274Z,26.73
2023-05-06T01:53:20.373Z,26.71
2023-05-06T01:53:50.491Z,26.71
2023-05-06T01:54:20.607Z,26.73
2023-05-06T01:54:50.714Z,26.71
2023-05-06T01:55:20.831Z,26.73
2023-05-06T01:55:50.821Z,26.73
2023-05-06T01:56:20.941Z,26.73
2023-05-06T01:56:51.064Z,26.71
2023-05-06T01:57:21.162Z,26.68
2023-05-06T01:57:51.369Z,26.71
2023-05-06T01:58:21.352Z,26.71
2023-05-06T01:58:51.460Z,26.70
2023-05-06T01:59:21.465Z,26.73
2023-05-06T01:59:51.560Z,26.71
2023-05-06T02:00:21.670Z,26.71
2023-05-06T02:00:51.782Z,26.70
2023-05-06T02:01:21.942Z,26.73
2023-05-06T02:01:52.022Z,26.70
2023-05-06T02:02:22.055Z,26.73
2023-05-06T02:02:52.192Z,26.71
2023-05-06T02:03:22.239Z,26.71
2023-05-06T02:03:52.454Z,26.70
2023-05-06T02:04:22.241Z,26.70
2023-05-06T02:04:52.353Z,26.73
2023-05-06T02:05:22.467Z,26.71
2023-05-06T02:05:52.578Z,26.71
2023-05-06T02:06:22.592Z,26.71
2023-05-06T02:06:52.749Z,26.73
2023-05-06T02:07:22.700Z,26.71
2023-05-06T02:07:52.808Z,26.71
2023-05-06T02:08:22.939Z,26.71
2023-05-06T02:08:52.919Z,26.71
2023-05-06T02:09:23.031Z,26.70
2023-05-06T02:09:53.156Z,26.73
2023-05-06T02:10:23.266Z,26.73
2023-05-06T02:10:53.369Z,26.71
2023-05-06T02:11:23.413Z,26.70
2023-05-06T02:11:53.526Z,26.71
2023-05-06T02:12:23.651Z,26.71
2023-05-06T02:12:53.875Z,26.71
2023-05-06T02:13:23.827Z,26.71
2023-05-06T02:13:53.898Z,26.70
2023-05-06T02:14:23.971Z,26.68
2023-05-06T02:14:54.047Z,26.71
2023-05-06T02:15:24.122Z,26.71
2023-05-06T02:15:54.307Z,26.68
2023-05-06T02:16:24.286Z,26.70
2023-05-06T02:16:54.384Z,26.71
2023-05-06T02:17:24.465Z,26.71
2023-05-06T02:17:54.551Z,26.70
2023-05-06T02:18:24.612Z,26.68
2023-05-06T02:18:54.680Z,26.70
2023-05-06T02:19:24.759Z,26.70
2023-05-06T02:19:54.826Z,26.70
2023-05-06T02:20:24.927Z,26.68
2023-05-06T02:20:54.994Z,26.70
2023-05-06T02:21:25.063Z,26.71
2023-05-06T02:21:55.150Z,26.71
2023-05-06T02:22:25.218Z,26.71
2023-05-06T02:22:55.286Z,26.70
2023-05-06T02:23:25.405Z,26.70
2023-05-06T02:23:55.518Z,26.70
2023-05-06T02:24:25.627Z,26.70
2023-05-06T02:24:55.633Z,26.71
2023-05-06T02:25:25.744Z,26.68
2023-05-06T02:25:55.849Z,26.68
2023-05-06T02:26:25.974Z,26.68
2023-05-06T02:26:56.078Z,26.70
2023-05-06T02:27:26.205Z,26.68
2023-05-06T02:27:56.428Z,26.71
2023-05-06T02:28:26.401Z,26.70
2023-05-06T02:28:56.517Z,26.70
2023-05-06T02:29:26.619Z,26.68
2023-05-06T02:29:56.734Z,26.70
2023-05-06T02:30:26.851Z,26.68
2023-05-06T02:30:56.991Z,26.67
2023-05-06T02:31:26.977Z,26.68
2023-05-06T02:31:57.231Z,26.71
2023-05-06T02:32:27.129Z,26.71
2023-05-06T02:32:57.167Z,26.70
2023-05-06T02:33:27.168Z,26.68
2023-05-06T02:33:57.274Z,26.68
2023-05-06T02:34:27.379Z,26.70
2023-05-06T02:34:57.491Z,26.67
2023-05-06T02:35:27.612Z,26.68
2023-05-06T02:35:57.731Z,26.70
2023-05-06T02:36:27.722Z,26.67
2023-05-06T02:36:57.822Z,26.68
2023-05-06T02:37:27.938Z,26.65
2023-05-06T02:37:58.046Z,26.67
2023-05-06T02:38:28.166Z,26.67
2023-05-06T02:38:58.273Z,26.68
2023-05-06T02:39:28.402Z,26.65
2023-05-06T02:39:58.499Z,26.67
2023-05-06T02:40:28.626Z,26.68
2023-05-06T02:40:58.619Z,26.67
2023-05-06T02:41:28.739Z,26.70
2023-05-06T02:41:58.720Z,26.65
2023-05-06T02:42:28.840Z,26.67
2023-05-06T02:42:59.074Z,26.68
2023-05-06T02:43:29.054Z,26.67
2023-05-06T02:43:59.160Z,26.67
2023-05-06T02:44:29.284Z,26.65
2023-05-06T02:44:59.397Z,26.65
2023-05-06T02:45:29.534Z,26.68
2023-05-06T02:45:59.589Z,26.65
2023-05-06T02:46:29.621Z,26.68
2023-05-06T02:46:59.744Z,26.67
2023-05-06T02:47:29.877Z,26.67
2023-05-06T02:47:59.911Z,26.68
2023-05-06T02:48:29.916Z,26.67
2023-05-06T02:49:00.038Z,26.67
2023-05-06T02:49:30.157Z,26.65
2023-05-06T02:50:00.171Z,26.67
2023-05-06T02:51:00.279Z,26.67
2023-05-06T02:51:30.248Z,26.67
2023-05-06T02:52:00.354Z,26.65
2023-05-06T02:52:30.470Z,26.68
2023-05-06T02:53:00.575Z,26.67
2023-05-06T02:53:30.700Z,26.68
2023-05-06T02:54:00.810Z,26.65
2023-05-06T02:54:30.929Z,26.65
2023-05-06T02:55:00.914Z,26.67
2023-05-06T02:55:31.034Z,26.65
2023-05-06T02:56:01.041Z,26.68
2023-05-06T02:56:31.136Z,26.68
2023-05-06T02:57:01.263Z,26.65
2023-05-06T02:57:31.389Z,26.67
2023-05-06T02:58:01.379Z,26.67
2023-05-06T02:58:31.532Z,26.65
2023-05-06T02:59:01.610Z,26.67
2023-05-06T02:59:31.731Z,26.67
2023-05-06T03:00:01.744Z,26.67
2023-05-06T03:01:01.817Z,26.64
2023-05-06T03:01:31.888Z,26.65
2023-05-06T03:02:01.906Z,26.65
2023-05-06T03:02:32.167Z,26.67
2023-05-06T03:03:02.105Z,26.67
2023-05-06T03:03:32.093Z,26.67
2023-05-06T03:04:02.107Z,26.65
2023-05-06T03:05:02.142Z,26.67
2023-05-06T03:05:32.295Z,26.67
2023-05-06T03:06:02.280Z,26.65
2023-05-06T03:06:32.401Z,26.65
2023-05-06T03:07:02.498Z,26.64
2023-05-06T03:07:32.607Z,26.65
2023-05-06T03:08:02.723Z,26.65
2023-05-06T03:08:32.832Z,26.65
2023-05-06T03:09:02.937Z,26.67
2023-05-06T03:09:33.051Z,26.67
2023-05-06T03:10:03.173Z,26.67
2023-05-06T03:10:33.276Z,26.65
2023-05-06T03:11:03.389Z,26.64
2023-05-06T03:11:33.506Z,26.65
2023-05-06T03:12:03.620Z,26.65
2023-05-06T03:12:33.783Z,26.65
2023-05-06T03:13:03.799Z,26.64
2023-05-06T03:13:33.766Z,26.63
2023-05-06T03:14:03.866Z,26.67
2023-05-06T03:14:33.917Z,26.63
2023-05-06T03:15:03.984Z,26.63
2023-05-06T03:15:34.062Z,26.64
2023-05-06T03:16:04.169Z,26.64
2023-05-06T03:16:34.265Z,26.64
2023-05-06T03:17:04.222Z,26.64
2023-05-06T03:17:34.418Z,26.67
2023-05-06T03:18:04.420Z,26.63
2023-05-06T03:18:34.365Z,26.64
2023-05-06T03:19:04.440Z,26.63
2023-05-06T03:19:34.510Z,26.64
2023-05-06T03:20:04.581Z,26.65
2023-05-06T03:20:34.649Z,26.64
2023-05-06T03:21:04.745Z,26.64
2023-05-06T03:21:34.884Z,26.65
2023-05-06T03:22:04.826Z,26.67
2023-05-06T03:22:34.908Z,26.63
2023-05-06T03:23:04.984Z,26.63
2023-05-06T03:23:35.100Z,26.64
2023-05-06T03:24:05.218Z,26.65
2023-05-06T03:24:35.322Z,26.64
2023-05-06T03:25:05.430Z,26.63
2023-05-06T03:25:35.538Z,26.67
2023-05-06T03:26:05.653Z,26.61
2023-05-06T03:26:35.770Z,26.65
2023-05-06T03:27:05.930Z,26.63
2023-05-06T03:27:35.921Z,26.63
2023-05-06T03:28:06.011Z,26.64
2023-05-06T03:28:36.030Z,26.64
2023-05-06T03:29:06.233Z,26.65
2023-05-06T03:29:36.185Z,26.63
2023-05-06T03:30:06.311Z,26.64
2023-05-06T03:30:36.432Z,26.65
2023-05-06T03:31:06.442Z,26.61
2023-05-06T03:31:36.635Z,26.64
2023-05-06T03:32:06.658Z,26.64
2023-05-06T03:32:36.677Z,26.64
2023-05-06T03:33:06.784Z,26.64
2023-05-06T03:33:36.757Z,26.63
2023-05-06T03:34:06.855Z,26.63
2023-05-06T03:34:36.970Z,26.63
2023-05-06T03:35:07.167Z,26.64
2023-05-06T03:35:37.187Z,26.61
2023-05-06T03:36:07.299Z,26.63
2023-05-06T03:36:37.413Z,26.64
2023-05-06T03:37:07.531Z,26.64
2023-05-06T03:37:37.648Z,26.64
2023-05-06T03:38:07.746Z,26.63
2023-05-06T03:38:37.859Z,26.60
2023-05-06T03:39:07.973Z,26.63
2023-05-06T03:39:38.084Z,26.63
2023-05-06T03:40:08.198Z,26.64
2023-05-06T03:40:38.311Z,26.63
2023-05-06T03:41:08.428Z,26.63
2023-05-06T03:41:38.543Z,26.64
2023-05-06T03:42:09.756Z,26.64
2023-05-06T03:42:38.557Z,26.61
2023-05-06T03:43:08.657Z,26.63
2023-05-06T03:43:38.784Z,26.60
2023-05-06T03:44:08.906Z,26.61
2023-05-06T03:44:38.993Z,26.63
2023-05-06T03:45:09.411Z,26.61
2023-05-06T03:45:39.166Z,26.61
2023-05-06T03:46:09.207Z,26.61
2023-05-06T03:46:39.250Z,26.60
2023-05-06T03:47:09.273Z,26.60
2023-05-06T03:47:39.419Z,26.60
2023-05-06T03:48:09.441Z,26.61
2023-05-06T03:48:39.419Z,26.63
2023-05-06T03:49:09.539Z,26.61
2023-05-06T03:49:39.633Z,26.60
2023-05-06T03:50:09.752Z,26.60
2023-05-06T03:50:39.891Z,26.60
2023-05-06T03:51:09.877Z,26.60
2023-05-06T03:51:39.995Z,26.60
2023-05-06T03:52:10.102Z,26.60
2023-05-06T03:52:40.232Z,26.60
2023-05-06T03:53:10.337Z,26.58
2023-05-06T03:53:40.436Z,26.58
2023-05-06T03:54:10.565Z,26.58
2023-05-06T03:54:40.669Z,26.60
2023-05-06T03:55:10.978Z,26.61
2023-05-06T03:55:40.916Z,26.58
2023-05-06T03:56:10.899Z,26.58
2023-05-06T03:56:41.022Z,26.60
2023-05-06T03:57:11.131Z,26.60
2023-05-06T03:57:41.235Z,26.60
2023-05-06T03:58:11.354Z,26.61
2023-05-06T03:58:41.464Z,26.57
2023-05-06T03:59:11.683Z,26.60
2023-05-06T03:59:41.652Z,26.60
2023-05-06T04:00:41.740Z,26.61
2023-05-06T04:01:11.855Z,26.60
2023-05-06T04:01:41.991Z,26.58
2023-05-06T04:02:12.056Z,26.58
2023-05-06T04:02:42.110Z,26.61
2023-05-06T04:03:12.231Z,26.60
2023-05-06T04:03:42.328Z,26.61
2023-05-06T04:04:12.437Z,26.58
2023-05-06T04:04:42.385Z,26.58
2023-05-06T04:05:12.593Z,26.60
2023-05-06T04:05:42.417Z,26.60
2023-05-06T04:06:12.550Z,26.58
2023-05-06T04:06:42.650Z,26.61
2023-05-06T04:07:12.766Z,26.58
2023-05-06T04:07:42.888Z,26.60
2023-05-06T04:08:12.983Z,26.60
2023-05-06T04:08:43.092Z,26.58
2023-05-06T04:09:13.220Z,26.57
2023-05-06T04:09:43.333Z,26.60
2023-05-06T04:10:13.450Z,26.58
2023-05-06T04:10:43.557Z,26.60
2023-05-06T04:11:13.671Z,26.58
2023-05-06T04:11:43.790Z,26.57
2023-05-06T04:12:13.896Z,26.58
2023-05-06T04:12:44.010Z,26.58
2023-05-06T04:13:14.244Z,26.61
2023-05-06T04:13:44.200Z,26.60
2023-05-06T04:14:14.380Z,26.60
2023-05-06T04:14:44.305Z,26.60
2023-05-06T04:15:44.399Z,26.58
2023-05-06T04:16:14.556Z,26.58
2023-05-06T04:16:44.585Z,26.58
2023-05-06T04:17:14.662Z,26.60
2023-05-06T04:17:44.810Z,26.57
2023-05-06T04:18:14.773Z,26.60
2023-05-06T04:18:44.863Z,26.60
2023-05-06T04:19:14.943Z,26.58
2023-05-06T04:19:45.016Z,26.58
2023-05-06T04:20:15.090Z,26.58
2023-05-06T04:20:45.161Z,26.58
2023-05-06T04:21:15.248Z,26.58
2023-05-06T04:21:45.318Z,26.55
2023-05-06T04:22:15.389Z,26.58
2023-05-06T04:22:45.469Z,26.61
2023-05-06T04:23:15.583Z,26.57
2023-05-06T04:23:45.576Z,26.57
2023-05-06T04:24:15.693Z,26.58
2023-05-06T04:24:45.689Z,26.57
2023-05-06T04:25:15.811Z,26.60
2023-05-06T04:25:45.791Z,26.57
2023-05-06T04:26:15.913Z,26.57
2023-05-06T04:26:46.030Z,26.57
2023-05-06T04:27:16.141Z,26.58
2023-05-06T04:27:46.254Z,26.58
2023-05-06T04:28:16.251Z,26.60
2023-05-06T04:28:46.355Z,26.58
2023-05-06T04:29:16.592Z,26.60
2023-05-06T04:29:46.558Z,26.58
2023-05-06T04:30:16.672Z,26.61
2023-05-06T04:30:46.777Z,26.55
2023-05-06T04:31:16.908Z,26.57
2023-05-06T04:31:46.982Z,26.58
2023-05-06T04:32:17.018Z,26.57
2023-05-06T04:32:47.140Z,26.55
2023-05-06T04:33:17.148Z,26.58
2023-05-06T04:33:47.267Z,26.60
2023-05-06T04:34:17.247Z,26.58
2023-05-06T04:34:47.420Z,26.55
2023-05-06T04:35:17.400Z,26.60
2023-05-06T04:35:47.403Z,26.58
2023-05-06T04:36:17.514Z,26.57
2023-05-06T04:36:47.676Z,26.57
2023-05-06T04:37:17.654Z,26.58
2023-05-06T04:37:47.764Z,26.58
2023-05-06T04:38:17.898Z,26.57
2023-05-06T04:38:47.995Z,26.58
2023-05-06T04:39:18.118Z,26.57
2023-05-06T04:39:48.228Z,26.58
2023-05-06T04:40:18.346Z,26.60
2023-05-06T04:40:48.335Z,26.58
2023-05-06T04:41:18.441Z,26.58
2023-05-06T04:41:48.608Z,26.58
2023-05-06T04:42:18.589Z,26.58
2023-05-06T04:42:48.705Z,26.58
2023-05-06T04:43:18.826Z,26.58
2023-05-06T04:43:48.929Z,26.58
2023-05-06T04:44:19.150Z,26.60
2023-05-06T04:44:49.134Z,26.57
2023-05-06T04:45:19.126Z,26.60
2023-05-06T04:45:49.424Z,26.58
2023-05-06T04:46:19.514Z,26.58
2023-05-06T04:46:49.336Z,26.60
2023-05-06T04:47:19.449Z,26.57
2023-05-06T04:47:49.677Z,26.58
2023-05-06T04:48:19.663Z,26.60
2023-05-06T04:48:49.779Z,26.61
2023-05-06T04:49:19.918Z,26.57
2023-05-06T04:49:50.012Z,26.57
2023-05-06T04:50:20.120Z,26.58
2023-05-06T04:50:50.243Z,26.58
2023-05-06T04:51:20.245Z,26.58
2023-05-06T04:51:50.379Z,26.58
2023-05-06T04:52:20.461Z,26.57
2023-05-06T04:52:50.571Z,26.58
2023-05-06T04:53:20.689Z,26.57
2023-05-06T04:53:50.807Z,26.58
2023-05-06T04:54:20.916Z,26.60
2023-05-06T04:54:51.060Z,26.55
2023-05-06T04:55:21.027Z,26.58
2023-05-06T04:55:51.191Z,26.60
2023-05-06T04:56:21.188Z,26.57
2023-05-06T04:56:51.284Z,26.57
2023-05-06T04:57:21.397Z,26.60
2023-05-06T04:57:51.520Z,26.57
2023-05-06T04:58:21.624Z,26.55
2023-05-06T04:58:51.749Z,26.60
2023-05-06T04:59:21.957Z,26.58
2023-05-06T04:59:51.924Z,26.57
2023-05-06T05:00:22.038Z,26.58
2023-05-06T05:00:52.027Z,26.58
2023-05-06T05:01:22.173Z,26.57
2023-05-06T05:01:52.208Z,26.55
2023-05-06T05:02:22.385Z,26.57
2023-05-06T05:02:52.328Z,26.58
2023-05-06T05:03:22.445Z,26.55
2023-05-06T05:03:52.324Z,26.58
2023-05-06T05:04:22.455Z,26.57
2023-05-06T05:04:52.586Z,26.55
2023-05-06T05:05:22.582Z,26.57
2023-05-06T05:06:22.650Z,26.57
2023-05-06T05:06:52.758Z,26.57
2023-05-06T05:07:22.873Z,26.58
2023-05-06T05:07:52.994Z,26.57
2023-05-06T05:08:23.110Z,26.57
2023-05-06T05:08:54.350Z,26.55
2023-05-06T05:09:23.308Z,26.58
2023-05-06T05:09:53.419Z,26.57
2023-05-06T05:10:23.420Z,26.57
2023-05-06T05:11:23.493Z,26.57
2023-05-06T05:11:53.592Z,26.58
2023-05-06T05:12:23.698Z,26.55
2023-05-06T05:12:53.821Z,26.58
2023-05-06T05:13:23.806Z,26.57
2023-05-06T05:13:56.080Z,26.55
2023-05-06T05:14:23.921Z,26.57
2023-05-06T05:14:54.099Z,26.58
2023-05-06T05:15:24.032Z,26.57
2023-05-06T05:15:54.100Z,26.57
2023-05-06T05:16:24.255Z,26.57
2023-05-06T05:16:54.273Z,26.58
2023-05-06T05:17:24.289Z,26.55
2023-05-06T05:17:54.286Z,26.55
2023-05-06T05:18:24.338Z,26.57
2023-05-06T05:18:54.419Z,26.57
2023-05-06T05:19:24.504Z,26.57
2023-05-06T05:19:54.577Z,26.57
2023-05-06T05:20:24.648Z,26.54
2023-05-06T05:20:54.728Z,26.58
2023-05-06T05:21:24.807Z,26.55
2023-05-06T05:21:54.902Z,26.57
2023-05-06T05:22:24.970Z,26.57
2023-05-06T05:22:55.048Z,26.58
2023-05-06T05:23:25.171Z,26.57
2023-05-06T05:23:55.163Z,26.58
2023-05-06T05:24:25.276Z,26.57
2023-05-06T05:24:55.378Z,26.57
2023-05-06T05:25:25.491Z,26.55
2023-05-06T05:25:55.607Z,26.58
2023-05-06T05:26:25.724Z,26.57
2023-05-06T05:26:55.872Z,26.55
2023-05-06T05:27:25.847Z,26.55
2023-05-06T05:27:55.855Z,26.58
2023-05-06T05:28:25.964Z,26.60
2023-05-06T05:28:55.968Z,26.55
2023-05-06T05:29:26.071Z,26.58
2023-05-06T05:29:56.065Z,26.60
2023-05-06T05:30:26.319Z,26.60
2023-05-06T05:30:56.397Z,26.57
2023-05-06T05:31:56.367Z,26.57
2023-05-06T05:32:26.599Z,26.57
2023-05-06T05:32:56.603Z,26.54
2023-05-06T05:33:26.592Z,26.58
2023-05-06T05:33:56.731Z,26.55
2023-05-06T05:34:26.739Z,26.58
2023-05-06T05:34:56.845Z,26.55
2023-05-06T05:35:26.977Z,26.58
2023-05-06T05:35:57.066Z,26.54
2023-05-06T05:36:27.193Z,26.57
2023-05-06T05:36:57.290Z,26.57
2023-05-06T05:37:27.417Z,26.55
2023-05-06T05:37:57.461Z,26.57
2023-05-06T05:38:57.512Z,26.55
2023-05-06T05:39:27.499Z,26.58
2023-05-06T05:39:57.617Z,26.57
2023-05-06T05:40:27.728Z,26.57
2023-05-06T05:40:57.834Z,26.57
2023-05-06T05:41:27.945Z,26.55
2023-05-06T05:41:58.086Z,26.57
2023-05-06T05:42:28.078Z,26.57
2023-05-06T05:42:58.204Z,26.58
2023-05-06T05:43:28.306Z,26.57
2023-05-06T05:43:58.416Z,26.55
2023-05-06T05:44:28.533Z,26.58
2023-05-06T05:44:58.640Z,26.57
2023-05-06T05:45:28.851Z,26.58
2023-05-06T05:45:58.832Z,26.58
2023-05-06T05:46:28.874Z,26.58
2023-05-06T05:46:58.868Z,26.57
2023-05-06T05:47:28.867Z,26.55
2023-05-06T05:48:28.927Z,26.57
2023-05-06T05:48:59.043Z,26.58
2023-05-06T05:49:29.157Z,26.58
2023-05-06T05:49:59.290Z,26.57
2023-05-06T05:50:29.389Z,26.55
2023-05-06T05:50:59.509Z,26.57
2023-05-06T05:51:29.614Z,26.57
2023-05-06T05:51:59.728Z,26.57
2023-05-06T05:52:29.858Z,26.58
2023-05-06T05:52:59.926Z,26.55
2023-05-06T05:53:29.915Z,26.57
2023-05-06T05:54:00.049Z,26.57
2023-05-06T05:54:30.062Z,26.57
2023-05-06T05:55:30.122Z,26.58
2023-05-06T05:56:00.257Z,26.57
2023-05-06T05:56:30.237Z,26.57
2023-05-06T05:57:00.352Z,26.55
2023-05-06T05:57:30.462Z,26.58
2023-05-06T05:58:00.578Z,26.57
2023-05-06T05:58:30.696Z,26.55
2023-05-06T05:59:00.807Z,26.55
2023-05-06T05:59:30.916Z,26.55
2023-05-06T06:00:01.032Z,26.57
2023-05-06T06:00:31.026Z,26.57
2023-05-06T06:01:01.258Z,26.57
2023-05-06T06:01:31.211Z,26.55
2023-05-06T06:02:01.353Z,26.57
2023-05-06T06:02:31.386Z,26.55
2023-05-06T06:03:01.550Z,26.57
2023-05-06T06:03:31.584Z,26.57
2023-05-06T06:04:01.719Z,26.57
2023-05-06T06:04:31.716Z,26.57
2023-05-06T06:05:01.771Z,26.55
2023-05-06T06:05:31.783Z,26.58
2023-05-06T06:06:01.909Z,26.57
2023-05-06T06:06:32.008Z,26.58
2023-05-06T06:07:02.180Z,26.57
2023-05-06T06:07:32.141Z,26.58
2023-05-06T06:08:03.752Z,26.58
2023-05-06T06:08:32.372Z,26.57
2023-05-06T06:09:02.496Z,26.58
2023-05-06T06:09:32.603Z,26.58
2023-05-06T06:10:02.729Z,26.58
2023-05-06T06:10:32.725Z,26.54
2023-05-06T06:11:02.841Z,26.58
2023-05-06T06:11:32.949Z,26.58
2023-05-06T06:12:03.061Z,26.57
2023-05-06T06:12:33.185Z,26.58
2023-05-06T06:13:03.234Z,26.57
2023-05-06T06:13:33.319Z,26.60
2023-05-06T06:14:03.275Z,26.58
2023-05-06T06:14:33.351Z,26.58
2023-05-06T06:15:03.454Z,26.57
2023-05-06T06:15:33.520Z,26.61
2023-05-06T06:16:03.608Z,26.58
2023-05-06T06:16:33.862Z,26.58
2023-05-06T06:17:03.676Z,26.58
2023-05-06T06:18:03.831Z,26.61
2023-05-06T06:18:33.817Z,26.60
2023-05-06T06:19:03.900Z,26.58
2023-05-06T06:19:33.972Z,26.58
2023-05-06T06:20:04.073Z,26.63
2023-05-06T06:20:34.143Z,26.61
2023-05-06T06:21:04.215Z,26.63
2023-05-06T06:21:34.288Z,26.63
2023-05-06T06:22:04.363Z,26.63
2023-05-06T06:22:34.437Z,26.63
2023-05-06T06:23:04.517Z,26.64
2023-05-06T06:23:34.634Z,26.64
2023-05-06T06:24:04.757Z,26.64
2023-05-06T06:24:34.769Z,26.63
2023-05-06T06:25:04.869Z,26.65
2023-05-06T06:25:34.975Z,26.65
2023-05-06T06:26:05.089Z,26.65
2023-05-06T06:26:35.201Z,26.67
2023-05-06T06:27:05.317Z,26.67
2023-05-06T06:27:35.429Z,26.68
2023-05-06T06:28:05.548Z,26.67
2023-05-06T06:28:35.673Z,26.70
2023-05-06T06:29:05.691Z,26.68
2023-05-06T06:29:35.686Z,26.70
2023-05-06T06:30:05.792Z,26.68
2023-05-06T06:30:35.894Z,26.71
2023-05-06T06:31:06.009Z,26.71
2023-05-06T06:31:38.262Z,26.71
2023-05-06T06:32:06.426Z,26.71
2023-05-06T06:32:36.328Z,26.73
2023-05-06T06:33:06.382Z,26.74
2023-05-06T06:33:36.378Z,26.74
2023-05-06T06:34:06.423Z,26.77
2023-05-06T06:34:36.449Z,26.74
2023-05-06T06:35:06.560Z,26.74