createdAt,value
2022-08-10T00:01:51.865Z,6.13
2022-08-10T00:04:21.788Z,6.38
2022-08-10T00:06:51.528Z,7.28
2022-08-10T00:09:18.844Z,6.28
2022-08-10T00:11:45.800Z,6.78
2022-08-10T00:14:13.734Z,7.10
2022-08-10T00:16:40.759Z,6.65
2022-08-10T00:19:07.988Z,7.13
2022-08-10T00:21:39.213Z,6.88
2022-08-10T00:24:06.826Z,7.13
2022-08-10T00:27:50.067Z,6.72
2022-08-10T00:29:22.033Z,6.60
2022-08-10T00:31:58.168Z,6.88
2022-08-10T00:34:33.722Z,6.68
2022-08-10T00:37:01.882Z,6.85
2022-08-10T00:39:29.817Z,6.45
2022-08-10T00:42:10.105Z,6.78
2022-08-10T00:44:39.597Z,6.90
2022-08-10T00:47:36.219Z,8.00
2022-08-10T00:49:55.764Z,8.55
2022-08-10T00:52:25.306Z,6.65
2022-08-10T00:54:53.263Z,6.53
2022-08-10T00:57:21.856Z,7.90
2022-08-10T00:59:59.298Z,7.25
2022-08-10T01:02:32.989Z,7.18
2022-08-10T01:05:05.079Z,6.60
2022-08-10T01:08:11.159Z,7.65
2022-08-10T01:12:38.419Z,7.03
2022-08-10T01:14:08.342Z,7.03
2022-08-10T01:17:02.719Z,7.10
2022-08-10T01:20:03.463Z,6.88
2022-08-10T01:22:57.462Z,6.88
2022-08-10T01:26:31.001Z,7.38
2022-08-10T01:29:26.659Z,7.88
2022-08-10T01:32:02.665Z,7.40
2022-08-10T01:34:37.125Z,7.40
2022-08-10T01:37:12.375Z,7.53
2022-08-10T01:39:44.035Z,7.07
2022-08-10T01:42:15.145Z,7.13
2022-08-10T01:45:12.987Z,8.00
2022-08-10T01:48:05.411Z,7.60
2022-08-10T01:50:53.390Z,7.45
2022-08-10T01:53:53.452Z,8.10
2022-08-10T01:56:24.621Z,8.52
2022-08-10T01:58:57.656Z,8.88
2022-08-10T02:01:28.510Z,7.80
2022-08-10T02:04:04.865Z,8.75
2022-08-10T02:06:43.002Z,8.50
2022-08-10T02:09:15.621Z,8.82
2022-08-10T02:12:05.736Z,8.18
2022-08-10T02:14:35.575Z,8.32
2022-08-10T02:17:08.325Z,9.27
2022-08-10T02:19:41.507Z,9.32
2022-08-10T02:22:45.928Z,8.32
2022-08-10T02:25:00.566Z,10.07
2022-08-10T02:27:28.525Z,8.63
2022-08-10T02:29:58.193Z,8.70
2022-08-10T02:32:37.953Z,8.57
2022-08-10T02:35:17.797Z,8.50
2022-08-10T02:37:53.283Z,8.05
2022-08-10T02:45:02.153Z,8.57
2022-08-10T02:45:26.708Z,8.40
2022-08-10T02:46:28.879Z,8.57
2022-08-10T02:49:03.042Z,8.65
2022-08-10T02:52:06.855Z,8.88
2022-08-10T02:54:32.695Z,8.52
2022-08-10T02:57:10.061Z,9.52
2022-08-10T02:59:46.451Z,9.23
2022-08-10T03:02:36.841Z,9.02
2022-08-10T03:05:14.337Z,9.02
2022-08-10T03:08:06.106Z,9.82
2022-08-10T03:10:41.814Z,9.93
2022-08-10T03:13:12.478Z,9.07
2022-08-10T03:15:40.906Z,9.80
2022-08-10T03:18:09.545Z,9.35
2022-08-10T03:20:42.973Z,9.70
2022-08-10T03:23:17.687Z,9.63
2022-08-10T03:25:53.297Z,9.60
2022-08-10T03:28:27.196Z,9.60
2022-08-10T03:30:56.630Z,10.10
2022-08-10T03:33:27.399Z,10.50
2022-08-10T03:36:40.286Z,9.60
2022-08-10T03:38:46.402Z,10.63
2022-08-10T03:41:16.260Z,11.98
2022-08-10T03:43:48.367Z,12.35
2022-08-10T03:46:19.536Z,10.43
2022-08-10T03:48:51.750Z,10.95
2022-08-10T03:51:20.191Z,11.10
2022-08-10T03:54:06.042Z,9.93
2022-08-10T03:56:39.616Z,10.40
2022-08-10T03:59:13.111Z,11.15
2022-08-10T04:02:46.227Z,11.70
2022-08-10T04:04:31.833Z,11.63
2022-08-10T04:06:59.851Z,10.15
2022-08-10T04:09:42.879Z,12.40
2022-08-10T04:12:21.136Z,12.27
2022-08-10T04:14:52.031Z,12.65
2022-08-10T04:18:01.169Z,13.68
2022-08-10T04:20:38.199Z,11.85
2022-08-10T04:23:09.815Z,13.57
2022-08-10T04:25:40.026Z,13.48
2022-08-10T04:28:10.871Z,13.52
2022-08-10T04:30:40.683Z,11.75
2022-08-10T04:33:09.577Z,10.70
2022-08-10T04:35:38.512Z,10.68
2022-08-10T04:38:07.572Z,11.00
2022-08-10T04:40:36.701Z,10.10
2022-08-10T04:43:11.235Z,9.38
2022-08-10T04:48:42.203Z,9.02
2022-08-10T04:51:15.966Z,9.25
2022-08-10T04:54:06.168Z,9.15
2022-08-10T04:56:39.329Z,9.20
2022-08-10T04:59:08.303Z,9.80
2022-08-10T05:02:12.284Z,9.57
2022-08-10T05:04:34.517Z,10.15
2022-08-10T05:07:15.854Z,9.90
2022-08-10T05:10:01.227Z,9.85
2022-08-10T05:12:30.759Z,10.38
2022-08-10T05:14:58.121Z,9.68
2022-08-10T05:17:25.511Z,8.98
2022-08-10T05:20:04.322Z,8.32
2022-08-10T05:22:36.233Z,8.65
2022-08-10T05:25:04.975Z,9.32
2022-08-10T05:27:32.427Z,8.50
2022-08-10T05:30:02.172Z,9.05
2022-08-10T05:32:57.472Z,10.07
2022-08-10T05:35:22.456Z,9.63
2022-08-10T05:38:11.693Z,11.20
2022-08-10T05:40:42.618Z,10.52
2022-08-10T05:43:17.230Z,9.43
2022-08-10T05:46:18.718Z,10.82
2022-08-10T05:48:54.900Z,10.23
2022-08-10T05:51:20.802Z,10.15
2022-08-10T05:54:04.300Z,9.88
2022-08-10T05:56:56.380Z,10.00
2022-08-10T06:00:34.922Z,9.27
2022-08-10T06:02:35.049Z,9.75
2022-08-10T06:05:07.714Z,9.88
2022-08-10T06:07:40.636Z,10.60
2022-08-10T06:10:12.931Z,10.68
2022-08-10T06:12:55.398Z,10.48
2022-08-10T06:15:51.600Z,9.48
2022-08-10T06:18:16.074Z,10.50
2022-08-10T06:20:43.938Z,10.73
2022-08-10T06:23:12.182Z,10.45
2022-08-10T06:26:11.503Z,15.18
2022-08-10T06:28:31.217Z,11.15
2022-08-10T06:31:01.113Z,11.90
2022-08-10T06:33:31.789Z,11.10
2022-08-10T06:36:01.304Z,12.60
2022-08-10T06:38:32.673Z,11.07
2022-08-10T06:41:05.095Z,10.98
2022-08-10T06:43:34.482Z,11.02
2022-08-10T06:46:08.495Z,10.32
2022-08-10T06:48:44.975Z,12.02
2022-08-10T06:51:20.794Z,10.65
2022-08-10T06:53:53.062Z,11.30
2022-08-10T06:56:38.046Z,10.15
2022-08-10T06:59:21.177Z,9.68
2022-08-10T07:01:54.837Z,9.45
2022-08-10T07:04:32.501Z,11.05
2022-08-10T07:07:04.391Z,10.43
2022-08-10T07:09:36.552Z,10.70
2022-08-10T07:12:08.224Z,10.63
2022-08-10T07:14:42.647Z,10.15
2022-08-10T07:17:19.319Z,10.40
2022-08-10T07:19:49.940Z,10.73
2022-08-10T07:23:01.599Z,10.70
2022-08-10T07:25:11.131Z,10.55
2022-08-10T07:27:59.160Z,9.70
2022-08-10T07:30:31.713Z,10.13
2022-08-10T07:33:01.942Z,9.70
2022-08-10T07:35:42.762Z,9.63
2022-08-10T07:38:18.303Z,9.30
2022-08-10T07:40:47.651Z,9.38
2022-08-10T07:43:17.394Z,8.93
2022-08-10T07:45:48.288Z,9.05
2022-08-10T07:48:20.001Z,8.60
2022-08-10T07:50:48.183Z,9.18
2022-08-10T07:53:34.962Z,8.90
2022-08-10T07:56:20.930Z,9.43
2022-08-10T07:58:57.870Z,9.02
2022-08-10T08:01:32.918Z,10.48
2022-08-10T08:04:05.843Z,10.77
2022-08-10T08:06:42.384Z,11.45
2022-08-10T08:09:11.228Z,10.88
2022-08-10T08:11:45.379Z,10.80
2022-08-10T08:14:14.997Z,12.50
2022-08-10T08:16:49.573Z,12.27
2022-08-10T08:19:28.585Z,11.80
2022-08-10T08:24:06.197Z,12.57
2022-08-10T08:24:58.902Z,11.43
2022-08-10T08:27:28.837Z,12.20
2022-08-10T08:29:57.599Z,12.43
2022-08-10T08:32:27.996Z,14.35
2022-08-10T08:35:03.188Z,14.75
2022-08-10T08:38:31.338Z,16.58
2022-08-10T08:40:37.353Z,15.60
2022-08-10T08:43:31.327Z,16.40
2022-08-10T08:46:02.019Z,17.02
2022-08-10T08:50:05.160Z,16.40
2022-08-10T08:52:18.181Z,15.30
2022-08-10T08:55:03.504Z,15.45
2022-08-10T08:58:10.162Z,15.48
2022-08-10T09:01:03.682Z,15.27
2022-08-10T09:04:26.853Z,15.73
2022-08-10T09:08:00.768Z,14.75
2022-08-10T09:10:44.800Z,14.07
2022-08-10T09:13:29.485Z,14.82
2022-08-10T09:16:24.101Z,14.35
2022-08-10T09:19:19.766Z,14.52
2022-08-10T09:22:17.331Z,13.70
2022-08-10T09:25:10.699Z,13.65
2022-08-10T09:27:49.697Z,13.05
2022-08-10T09:30:31.674Z,13.20
2022-08-10T09:36:26.172Z,13.20
2022-08-10T09:36:31.942Z,13.57
2022-08-10T09:40:56.530Z,13.50
2022-08-10T09:42:23.049Z,13.65
2022-08-10T09:44:57.522Z,13.25
2022-08-10T09:47:58.688Z,12.40
2022-08-10T09:51:09.342Z,12.40
2022-08-10T09:53:45.068Z,12.40
2022-08-10T09:56:48.210Z,12.95
2022-08-10T10:00:01.728Z,13.13
2022-08-10T10:02:40.766Z,13.18
2022-08-10T10:05:14.521Z,12.95
2022-08-10T10:07:51.598Z,12.60
2022-08-10T10:10:33.447Z,13.27
2022-08-10T10:13:16.001Z,12.93
2022-08-10T10:15:45.910Z,12.52
2022-08-10T10:18:51.847Z,12.05
2022-08-10T10:21:55.712Z,12.75
2022-08-10T10:24:43.074Z,12.43
2022-08-10T10:27:30.674Z,13.18
2022-08-10T10:30:25.346Z,13.85
2022-08-10T10:33:24.751Z,14.20
2022-08-10T10:35:55.971Z,12.43
2022-08-10T10:38:28.011Z,13.82
2022-08-10T10:41:22.553Z,13.38
2022-08-10T10:44:22.052Z,13.25
2022-08-10T10:47:19.746Z,13.20
2022-08-10T10:50:09.282Z,14.13
2022-08-10T10:53:02.401Z,12.43
2022-08-10T10:56:15.474Z,12.55
2022-08-10T10:58:53.676Z,13.52
2022-08-10T11:01:45.106Z,12.10
2022-08-10T11:04:35.393Z,12.85
2022-08-10T11:07:18.167Z,12.00
2022-08-10T11:10:33.240Z,11.98
2022-08-10T11:14:27.100Z,11.85
2022-08-10T11:17:12.012Z,11.30
2022-08-10T11:20:04.464Z,12.10
2022-08-10T11:22:38.648Z,12.23
2022-08-10T11:25:11.978Z,13.40
2022-08-10T11:27:57.910Z,12.80
2022-08-10T11:30:36.826Z,12.30
2022-08-10T11:33:14.691Z,13.07
2022-08-10T11:36:05.552Z,12.73
2022-08-10T11:39:18.931Z,9.48
2022-08-10T11:42:40.044Z,10.35
2022-08-10T11:45:17.124Z,9.85
2022-08-10T11:48:04.991Z,9.60
2022-08-10T11:50:40.251Z,9.80
2022-08-10T11:53:16.330Z,8.77
2022-08-10T11:55:49.644Z,9.38
2022-08-10T11:58:37.792Z,8.68
2022-08-10T12:01:08.426Z,8.40
2022-08-10T12:03:38.687Z,8.30
2022-08-10T12:06:10.103Z,8.00
2022-08-10T12:10:11.624Z,9.15
2022-08-10T12:11:29.966Z,7.63
2022-08-10T12:14:20.372Z,8.48
2022-08-10T12:16:53.370Z,7.93
2022-08-10T12:19:28.131Z,8.32
2022-08-10T12:22:07.696Z,8.88
2022-08-10T12:24:45.539Z,9.40
2022-08-10T12:27:44.848Z,7.97
2022-08-10T12:30:16.706Z,8.38
2022-08-10T12:32:54.893Z,8.73
2022-08-10T12:35:56.224Z,8.48
2022-08-10T12:39:00.215Z,8.52
2022-08-10T12:41:44.491Z,9.18
2022-08-10T12:44:18.376Z,8.27
2022-08-10T12:47:10.367Z,9.05
2022-08-10T12:50:31.067Z,8.80
2022-08-10T12:53:06.993Z,10.25
2022-08-10T12:55:38.216Z,8.85
2022-08-10T12:58:57.324Z,8.32
2022-08-10T13:01:16.485Z,7.47
2022-08-10T13:04:21.396Z,8.32
2022-08-10T13:06:47.016Z,8.65
2022-08-10T13:09:22.797Z,8.93
2022-08-10T13:12:44.563Z,8.70
2022-08-10T13:14:59.462Z,7.97
2022-08-10T13:17:39.656Z,7.72
2022-08-10T13:20:21.061Z,8.45
2022-08-10T13:22:52.187Z,8.25
2022-08-10T13:25:30.252Z,8.52
2022-08-10T13:28:36.893Z,7.53
2022-08-10T13:30:54.294Z,7.82
2022-08-10T13:34:35.854Z,7.75
2022-08-10T13:36:21.051Z,7.88
2022-08-10T13:38:50.019Z,8.38
2022-08-10T13:41:19.628Z,7.20
2022-08-10T13:43:57.517Z,7.70
2022-08-10T13:46:25.120Z,7.72
2022-08-10T13:48:53.629Z,7.63
2022-08-10T13:51:54.227Z,7.78
2022-08-10T13:54:16.781Z,7.25
2022-08-10T13:56:47.657Z,7.70
2022-08-10T13:59:16.312Z,10.70
2022-08-10T14:01:50.661Z,8.30
2022-08-10T14:04:19.147Z,8.43
2022-08-10T14:06:54.760Z,7.20
2022-08-10T14:09:30.043Z,7.10
2022-08-10T14:11:59.019Z,8.40
2022-08-10T14:14:29.537Z,9.20
2022-08-10T14:16:59.111Z,9.02
2022-08-10T14:19:36.586Z,8.45
2022-08-10T14:22:07.043Z,8.65
2022-08-10T14:24:34.396Z,8.10
2022-08-10T14:27:11.161Z,7.88
2022-08-10T14:29:55.123Z,8.25
2022-08-10T14:32:28.376Z,9.20
2022-08-10T14:36:18.407Z,7.72
2022-08-10T14:40:36.081Z,8.32
2022-08-10T14:43:11.677Z,8.07
2022-08-10T14:45:42.698Z,8.75
2022-08-10T14:48:16.277Z,8.35
2022-08-10T14:50:55.326Z,8.80
2022-08-10T14:53:27.575Z,8.70
2022-08-10T14:56:01.096Z,8.00
2022-08-10T14:58:35.138Z,7.88
2022-08-10T15:01:06.022Z,7.97
2022-08-10T15:03:59.565Z,7.78
2022-08-10T15:09:12.653Z,9.93
2022-08-10T15:12:13.390Z,9.63
2022-08-10T15:14:44.791Z,8.82
2022-08-10T15:17:23.655Z,8.98
2022-08-10T15:20:02.231Z,7.82
2022-08-10T15:22:38.410Z,7.95
2022-08-10T15:25:19.435Z,8.07
2022-08-10T15:27:57.514Z,8.00
2022-08-10T15:30:32.906Z,8.60
2022-08-10T15:34:01.970Z,8.93
2022-08-10T15:36:35.149Z,9.00
2022-08-10T15:40:08.814Z,8.48
2022-08-10T15:42:08.132Z,8.18
2022-08-10T15:44:43.303Z,8.95
2022-08-10T15:47:27.529Z,9.43
2022-08-10T15:50:50.614Z,8.95
2022-08-10T15:53:32.877Z,9.65
2022-08-10T15:56:28.402Z,9.18
2022-08-10T15:59:08.342Z,10.57
2022-08-10T16:02:13.563Z,9.07
2022-08-10T16:04:35.580Z,11.05
2022-08-10T16:07:12.660Z,9.50
2022-08-10T16:10:24.840Z,9.30
2022-08-10T16:12:59.732Z,9.60
2022-08-10T16:15:29.814Z,9.13
2022-08-10T16:18:10.449Z,8.43
2022-08-10T16:20:54.742Z,9.30
2022-08-10T16:24:14.256Z,7.95
2022-08-10T16:26:50.366Z,7.25
2022-08-10T16:29:22.686Z,8.93
2022-08-10T16:31:57.435Z,7.53
2022-08-10T16:34:27.882Z,7.50
2022-08-10T16:37:14.344Z,8.07
2022-08-10T16:39:59.755Z,7.93
2022-08-10T16:42:34.242Z,8.55
2022-08-10T16:45:15.544Z,7.55
2022-08-10T16:47:49.511Z,7.80
2022-08-10T16:50:25.076Z,7.22
2022-08-10T16:52:54.325Z,7.82
2022-08-10T16:55:48.907Z,7.28
2022-08-10T16:58:15.079Z,8.50
2022-08-10T17:00:45.164Z,7.93
2022-08-10T17:03:22.548Z,8.18
2022-08-10T17:06:10.746Z,8.05
2022-08-10T17:08:49.066Z,7.97
2022-08-10T17:11:18.934Z,8.63
2022-08-10T17:13:46.684Z,8.45
2022-08-10T17:16:17.179Z,7.97
2022-08-10T17:18:48.516Z,7.70
2022-08-10T17:21:22.206Z,8.27
2022-08-10T17:23:53.550Z,8.07
2022-08-10T17:26:35.737Z,9.73
2022-08-10T17:29:58.795Z,8.80
2022-08-10T17:32:20.792Z,8.75
2022-08-10T17:34:52.682Z,9.93
2022-08-10T17:37:22.962Z,8.85
2022-08-10T17:40:15.754Z,9.05
2022-08-10T17:42:47.429Z,9.40
2022-08-10T17:45:48.399Z,8.50
2022-08-10T17:48:16.142Z,10.27
2022-08-10T17:50:48.682Z,10.32
2022-08-10T17:53:20.550Z,10.70
2022-08-10T17:55:53.839Z,11.18
2022-08-10T17:58:22.152Z,8.88
2022-08-10T18:00:52.771Z,9.98
2022-08-10T18:03:29.847Z,10.02
2022-08-10T18:06:01.547Z,10.38
2022-08-10T18:08:32.620Z,9.77
2022-08-10T18:11:01.751Z,9.60
2022-08-10T18:13:55.461Z,9.57
2022-08-10T18:16:26.302Z,9.35
2022-08-10T18:19:00.341Z,10.60
2022-08-10T18:21:30.763Z,9.73
2022-08-10T18:24:07.168Z,10.25
2022-08-10T18:26:37.332Z,9.95
2022-08-10T18:29:29.725Z,10.00
2022-08-10T18:32:00.136Z,10.15
2022-08-10T18:34:30.668Z,9.85
2022-08-10T18:36:58.090Z,9.77
2022-08-10T18:39:29.587Z,10.45
2022-08-10T18:42:04.964Z,10.15
2022-08-10T18:44:52.319Z,10.25
2022-08-10T18:47:41.322Z,9.30
2022-08-10T18:50:33.596Z,10.13
2022-08-10T18:53:09.353Z,9.55
2022-08-10T18:55:57.863Z,9.65
2022-08-10T18:58:40.845Z,9.27
2022-08-10T19:01:39.573Z,10.13
2022-08-10T19:04:25.459Z,9.18
2022-08-10T19:07:08.341Z,9.93
2022-08-10T19:09:48.509Z,8.73
2022-08-10T19:12:31.743Z,9.68
2022-08-10T19:15:05.423Z,9.55
2022-08-10T19:18:06.230Z,9.73
2022-08-10T19:20:49.445Z,9.68
2022-08-10T19:23:26.191Z,10.23
2022-08-10T19:26:41.038Z,9.48
2022-08-10T19:30:08.829Z,9.98
2022-08-10T19:32:31.898Z,10.77
2022-08-10T19:35:25.717Z,10.60
2022-08-10T19:38:17.059Z,10.43
2022-08-10T19:41:09.596Z,9.73
2022-08-10T19:44:00.424Z,10.50
2022-08-10T19:46:46.662Z,10.55
2022-08-10T19:49:39.702Z,9.93
2022-08-10T19:52:34.958Z,10.25
2022-08-10T19:55:25.300Z,9.95
2022-08-10T19:58:01.444Z,10.88
2022-08-10T20:00:41.180Z,10.88
2022-08-10T20:03:23.572Z,10.20
2022-08-10T20:06:13.027Z,10.98
2022-08-10T20:08:53.866Z,11.20
2022-08-10T20:11:47.372Z,10.73
2022-08-10T20:14:30.895Z,11.02
2022-08-10T20:17:45.173Z,11.60
2022-08-10T20:20:45.657Z,11.27
2022-08-10T20:23:21.459Z,11.27
2022-08-10T20:25:56.544Z,10.57
2022-08-10T20:28:43.202Z,10.43
2022-08-10T20:31:17.682Z,11.20
2022-08-10T20:34:01.649Z,10.25
2022-08-10T20:36:38.575Z,11.20
2022-08-10T20:39:09.242Z,10.32
2022-08-10T20:41:51.939Z,10.15
2022-08-10T20:44:43.851Z,10.00
2022-08-10T20:47:19.952Z,10.20
2022-08-10T20:49:53.212Z,9.18
2022-08-10T20:52:23.443Z,9.43
2022-08-10T20:54:56.994Z,10.57
2022-08-10T20:57:59.656Z,9.98
2022-08-10T21:00:44.831Z,10.98
2022-08-10T21:03:58.876Z,9.63
2022-08-10T21:06:43.388Z,9.70
2022-08-10T21:09:14.299Z,9.40
2022-08-10T21:12:07.471Z,9.27
2022-08-10T21:15:00.301Z,9.90
2022-08-10T21:17:47.629Z,9.20
2022-08-10T21:23:05.368Z,9.00
2022-08-10T21:26:08.069Z,9.90
2022-08-10T21:28:44.829Z,9.15
2022-08-10T21:31:42.171Z,9.00
2022-08-10T21:34:55.205Z,9.10
2022-08-10T21:37:56.873Z,9.73
2022-08-10T21:40:41.321Z,8.57
2022-08-10T21:43:45.884Z,8.68
2022-08-10T21:46:55.208Z,9.13
2022-08-10T21:49:47.347Z,8.90
2022-08-10T21:52:53.709Z,8.52
2022-08-10T21:56:01.446Z,9.85
2022-08-10T21:59:00.867Z,9.07
2022-08-10T22:02:08.155Z,9.93
2022-08-10T22:04:54.660Z,8.48
2022-08-10T22:07:41.862Z,8.57
2022-08-10T22:13:20.844Z,8.48
2022-08-10T22:16:12.366Z,9.38
2022-08-10T22:19:03.730Z,9.02
2022-08-10T22:22:27.717Z,8.50
2022-08-10T22:25:22.358Z,9.70
2022-08-10T22:28:12.500Z,8.65
2022-08-10T22:31:36.729Z,9.55
2022-08-10T22:35:10.583Z,9.15
2022-08-10T22:38:24.850Z,8.68
2022-08-10T22:41:13.390Z,9.30
2022-08-10T22:44:00.032Z,8.90
2022-08-10T22:46:51.756Z,9.35
2022-08-10T22:49:23.934Z,9.23
2022-08-10T22:51:56.670Z,8.90
2022-08-10T22:55:16.044Z,9.82
2022-08-10T22:58:08.125Z,8.98
2022-08-10T23:00:37.634Z,9.48
2022-08-10T23:03:16.831Z,9.45
2022-08-10T23:05:56.079Z,8.60
2022-08-10T23:08:30.627Z,9.15
2022-08-10T23:11:06.624Z,8.52
2022-08-10T23:16:37.683Z,8.88
2022-08-10T23:19:13.182Z,8.35
2022-08-10T23:22:03.391Z,8.95
2022-08-10T23:24:37.717Z,8.80
2022-08-10T23:27:13.222Z,8.57
2022-08-10T23:30:04.062Z,7.75
2022-08-10T23:32:59.769Z,8.02
2022-08-10T23:36:31.445Z,7.70
2022-08-10T23:38:22.918Z,7.85
2022-08-10T23:40:54.444Z,7.25
2022-08-10T23:43:46.671Z,7.53
2022-08-10T23:46:17.377Z,7.63
2022-08-10T23:48:47.331Z,7.30
2022-08-10T23:51:17.430Z,7.10
2022-08-10T23:53:47.863Z,8.07
2022-08-10T23:56:21.628Z,7.32
2022-08-10T23:58:55.067Z,7.45
