createdAt,value
2022-12-19T00:01:03.853Z,99.23
2022-12-19T00:03:31.124Z,97.53
2022-12-19T00:06:01.060Z,97.73
2022-12-19T00:08:27.946Z,92.97
2022-12-19T00:10:58.661Z,94.90
2022-12-19T00:13:25.882Z,87.40
2022-12-19T00:15:53.565Z,94.50
2022-12-19T00:18:20.481Z,93.67
2022-12-19T00:21:07.617Z,81.27
2022-12-19T00:23:34.755Z,90.50
2022-12-19T00:26:11.686Z,93.40
2022-12-19T00:28:42.436Z,90.13
2022-12-19T00:31:09.725Z,93.87
2022-12-19T00:33:43.370Z,87.87
2022-12-19T00:36:13.348Z,83.37
2022-12-19T00:38:41.826Z,88.23
2022-12-19T00:41:08.786Z,87.37
2022-12-19T00:43:36.057Z,91.50
2022-12-19T00:46:04.315Z,88.97
2022-12-19T00:48:32.228Z,85.87
2022-12-19T00:50:59.860Z,110.30
2022-12-19T00:53:26.789Z,102.73
2022-12-19T00:55:53.588Z,82.43
2022-12-19T00:58:20.456Z,83.90
2022-12-19T01:00:48.445Z,78.60
2022-12-19T01:03:15.375Z,86.57
2022-12-19T01:05:42.240Z,76.33
2022-12-19T01:08:09.627Z,71.83
2022-12-19T01:10:37.247Z,67.73
2022-12-19T01:13:06.868Z,72.10
2022-12-19T01:15:34.456Z,78.80
2022-12-19T01:18:04.247Z,78.67
2022-12-19T01:20:31.201Z,74.17
2022-12-19T01:23:00.394Z,78.00
2022-12-19T01:25:27.565Z,75.47
2022-12-19T01:27:54.814Z,73.97
2022-12-19T01:30:21.726Z,75.83
2022-12-19T01:32:49.766Z,73.20
2022-12-19T01:35:21.378Z,73.60
2022-12-19T01:37:49.712Z,71.97
2022-12-19T01:40:17.378Z,79.20
2022-12-19T01:42:44.304Z,70.60
2022-12-19T01:45:13.815Z,70.77
2022-12-19T01:47:47.023Z,76.40
2022-12-19T01:50:19.428Z,69.03
2022-12-19T01:52:47.125Z,78.67
2022-12-19T01:55:14.632Z,73.57
2022-12-19T01:57:42.123Z,77.27
2022-12-19T02:00:12.774Z,80.60
2022-12-19T02:03:06.108Z,75.40
2022-12-19T02:05:35.308Z,74.70
2022-12-19T02:08:03.483Z,82.13
2022-12-19T02:10:30.329Z,77.87
2022-12-19T02:12:57.418Z,73.83
2022-12-19T02:15:27.945Z,79.63
2022-12-19T02:18:13.932Z,73.53
2022-12-19T02:20:40.783Z,78.80
2022-12-19T02:23:10.544Z,75.50
2022-12-19T02:25:43.206Z,76.23
2022-12-19T02:28:39.687Z,79.23
2022-12-19T02:31:17.430Z,74.30
2022-12-19T02:33:56.608Z,76.13
2022-12-19T02:36:25.319Z,74.57
2022-12-19T02:39:01.561Z,79.17
2022-12-19T02:41:43.509Z,81.43
2022-12-19T02:44:34.228Z,82.13
2022-12-19T02:47:03.446Z,75.30
2022-12-19T02:49:34.050Z,78.37
2022-12-19T02:52:33.881Z,73.73
2022-12-19T02:55:07.923Z,77.00
2022-12-19T02:57:47.184Z,81.73
2022-12-19T03:00:18.436Z,76.13
2022-12-19T03:02:53.862Z,80.27
2022-12-19T03:05:28.594Z,78.03
2022-12-19T03:08:03.966Z,82.87
2022-12-19T03:10:37.505Z,78.10
2022-12-19T03:13:17.699Z,78.13
2022-12-19T03:15:45.074Z,80.57
2022-12-19T03:18:12.179Z,80.80
2022-12-19T03:20:39.127Z,74.03
2022-12-19T03:23:06.116Z,82.43
2022-12-19T03:25:34.073Z,82.70
2022-12-19T03:28:03.066Z,72.17
2022-12-19T03:30:31.495Z,78.77
2022-12-19T03:32:58.532Z,75.30
2022-12-19T03:35:27.761Z,89.57
2022-12-19T03:37:58.110Z,76.97
2022-12-19T03:40:26.251Z,76.77
2022-12-19T03:43:12.313Z,82.60
2022-12-19T03:45:49.599Z,79.17
2022-12-19T03:48:26.269Z,73.33
2022-12-19T03:51:11.877Z,77.97
2022-12-19T03:53:53.845Z,79.20
2022-12-19T03:56:31.043Z,87.17
2022-12-19T03:59:00.729Z,78.03
2022-12-19T04:01:28.866Z,76.87
2022-12-19T04:03:57.043Z,80.10
2022-12-19T04:06:24.565Z,73.47
2022-12-19T04:08:51.530Z,70.27
2022-12-19T04:11:20.002Z,81.17
2022-12-19T04:13:53.190Z,75.03
2022-12-19T04:16:35.127Z,80.43
2022-12-19T04:19:05.126Z,73.03
2022-12-19T04:21:43.125Z,75.57
2022-12-19T04:24:25.727Z,89.40
2022-12-19T04:26:54.670Z,82.07
2022-12-19T04:29:22.127Z,80.83
2022-12-19T04:31:49.149Z,82.47
2022-12-19T04:34:20.153Z,78.77
2022-12-19T04:36:48.047Z,73.43
2022-12-19T04:39:15.170Z,82.87
2022-12-19T04:41:41.952Z,84.97
2022-12-19T04:44:08.893Z,78.47
2022-12-19T04:46:35.682Z,77.47
2022-12-19T04:49:02.585Z,80.03
2022-12-19T04:51:29.604Z,77.23
2022-12-19T04:53:56.557Z,81.77
2022-12-19T04:56:23.369Z,68.97
2022-12-19T04:58:50.179Z,69.60
2022-12-19T05:01:18.782Z,77.27
2022-12-19T05:03:49.980Z,72.33
2022-12-19T05:06:20.227Z,73.67
2022-12-19T05:08:47.270Z,74.17
2022-12-19T05:11:19.518Z,71.40
2022-12-19T05:13:47.451Z,80.50
2022-12-19T05:16:16.083Z,77.60
2022-12-19T05:18:43.561Z,73.07
2022-12-19T05:21:11.240Z,76.03
2022-12-19T05:23:38.518Z,77.30
2022-12-19T05:26:06.164Z,76.33
2022-12-19T05:28:33.154Z,77.80
2022-12-19T05:31:04.022Z,77.83
2022-12-19T05:33:30.973Z,86.97
2022-12-19T05:35:57.784Z,79.07
2022-12-19T05:38:25.191Z,75.73
2022-12-19T05:40:52.071Z,81.07
2022-12-19T05:43:18.833Z,71.67
2022-12-19T05:45:45.728Z,75.30
2022-12-19T05:48:13.633Z,71.33
2022-12-19T05:50:40.576Z,76.13
2022-12-19T05:53:10.542Z,86.77
2022-12-19T05:55:37.412Z,78.60
2022-12-19T05:58:04.183Z,83.83
2022-12-19T06:00:31.148Z,76.40
2022-12-19T06:02:57.967Z,72.80
2022-12-19T06:05:24.949Z,79.60
2022-12-19T06:07:51.725Z,71.80
2022-12-19T06:10:18.640Z,74.13
2022-12-19T06:12:45.829Z,78.80
2022-12-19T06:15:12.769Z,75.73
2022-12-19T06:17:39.573Z,76.47
2022-12-19T06:20:07.001Z,71.23
2022-12-19T06:22:34.336Z,68.63
2022-12-19T06:25:01.274Z,75.30
2022-12-19T06:27:28.097Z,77.70
2022-12-19T06:29:54.898Z,73.93
2022-12-19T06:32:21.853Z,70.53
2022-12-19T06:35:03.693Z,76.20
2022-12-19T06:37:31.427Z,72.43
2022-12-19T06:39:58.182Z,71.93
2022-12-19T06:42:25.324Z,69.07
2022-12-19T06:44:52.766Z,67.53
2022-12-19T06:47:20.835Z,71.37
2022-12-19T06:49:48.804Z,75.93
2022-12-19T06:52:16.307Z,75.60
2022-12-19T06:54:43.256Z,71.43
2022-12-19T06:57:10.105Z,73.43
2022-12-19T06:59:37.081Z,72.00
2022-12-19T07:02:04.175Z,68.20
2022-12-19T07:04:32.913Z,68.03
2022-12-19T07:06:59.948Z,73.60
2022-12-19T07:09:27.472Z,74.07
2022-12-19T07:11:54.297Z,71.83
2022-12-19T07:14:21.143Z,75.50
2022-12-19T07:16:48.985Z,76.57
2022-12-19T07:19:16.132Z,77.27
2022-12-19T07:21:43.014Z,72.90
2022-12-19T07:24:11.320Z,70.30
2022-12-19T07:26:38.149Z,74.80
2022-12-19T07:29:05.187Z,74.60
2022-12-19T07:31:32.803Z,72.33
2022-12-19T07:33:59.928Z,75.97
2022-12-19T07:36:26.874Z,76.57
2022-12-19T07:38:53.878Z,83.33
2022-12-19T07:41:21.239Z,79.40
2022-12-19T07:43:48.130Z,70.33
2022-12-19T07:46:15.004Z,71.80
2022-12-19T07:48:42.208Z,79.33
2022-12-19T07:51:08.971Z,74.93
2022-12-19T07:53:35.894Z,76.70
2022-12-19T07:56:02.710Z,67.97
2022-12-19T07:58:30.364Z,75.13
2022-12-19T08:00:58.253Z,75.77
2022-12-19T08:03:25.425Z,72.67
2022-12-19T08:05:52.345Z,67.43
2022-12-19T08:08:19.171Z,74.93
2022-12-19T08:10:45.993Z,70.53
2022-12-19T08:13:12.931Z,81.10
2022-12-19T08:15:39.699Z,71.73
2022-12-19T08:18:06.530Z,75.13
2022-12-19T08:20:33.447Z,70.77
2022-12-19T08:23:00.536Z,72.37
2022-12-19T08:25:27.540Z,67.97
2022-12-19T08:27:54.312Z,69.90
2022-12-19T08:30:21.156Z,72.77
2022-12-19T08:32:48.485Z,69.50
2022-12-19T08:35:15.470Z,64.77
2022-12-19T08:37:42.350Z,73.17
2022-12-19T08:40:09.618Z,75.50
2022-12-19T08:42:37.111Z,62.63
2022-12-19T08:45:04.602Z,72.80
2022-12-19T08:47:31.412Z,75.10
2022-12-19T08:49:58.265Z,67.97
2022-12-19T08:52:25.219Z,72.77
2022-12-19T08:54:52.033Z,77.17
2022-12-19T08:57:19.023Z,65.77
2022-12-19T08:59:45.835Z,63.60
2022-12-19T09:02:13.690Z,65.30
2022-12-19T09:05:59.558Z,65.60
2022-12-19T09:07:27.544Z,63.40
2022-12-19T09:09:55.131Z,62.63
2022-12-19T09:12:22.096Z,61.70
2022-12-19T09:14:49.043Z,66.43
2022-12-19T09:17:16.225Z,62.17
2022-12-19T09:19:47.455Z,69.50
2022-12-19T09:22:15.103Z,67.40
2022-12-19T09:24:41.873Z,58.37
2022-12-19T09:27:08.703Z,65.33
2022-12-19T09:29:36.000Z,62.33
2022-12-19T09:32:02.863Z,58.83
2022-12-19T09:34:37.372Z,62.27
2022-12-19T09:37:16.033Z,56.77
2022-12-19T09:39:43.472Z,61.30
2022-12-19T09:42:20.278Z,62.07
2022-12-19T09:45:06.214Z,55.57
2022-12-19T09:47:37.576Z,58.57
2022-12-19T09:50:11.284Z,61.57
2022-12-19T09:52:43.759Z,57.40
2022-12-19T09:55:19.446Z,54.57
2022-12-19T09:57:49.917Z,61.20
2022-12-19T10:00:21.331Z,48.87
2022-12-19T10:02:51.188Z,57.77
2022-12-19T10:05:42.894Z,55.57
2022-12-19T10:08:24.782Z,50.20
2022-12-19T10:12:42.258Z,55.33
2022-12-19T10:13:47.828Z,51.40
2022-12-19T10:16:29.820Z,52.63
2022-12-19T10:18:59.799Z,46.17
2022-12-19T10:22:15.506Z,55.47
2022-12-19T10:24:34.784Z,55.10
2022-12-19T10:27:05.080Z,47.13
2022-12-19T10:29:49.920Z,51.97
2022-12-19T10:32:25.396Z,49.80
2022-12-19T10:34:53.210Z,56.70
2022-12-19T10:37:35.138Z,47.00
2022-12-19T10:40:29.080Z,60.60
2022-12-19T10:42:59.059Z,56.13
2022-12-19T10:45:32.339Z,48.03
2022-12-19T10:47:59.304Z,51.23
2022-12-19T10:50:27.698Z,63.50
2022-12-19T10:52:56.942Z,59.30
2022-12-19T10:55:32.997Z,61.97
2022-12-19T10:58:00.394Z,61.80
2022-12-19T11:00:28.462Z,54.83
2022-12-19T11:03:26.605Z,54.23
2022-12-19T11:05:57.853Z,43.63
2022-12-19T11:08:43.690Z,55.50
2022-12-19T11:14:36.530Z,54.30
2022-12-19T11:18:17.177Z,38.03
2022-12-19T11:23:11.779Z,58.17
2022-12-19T11:29:17.291Z,42.40
2022-12-19T11:29:43.196Z,41.17
2022-12-19T11:30:25.888Z,55.03
2022-12-19T11:30:47.822Z,48.63
2022-12-19T11:34:01.986Z,36.10
2022-12-19T11:36:47.621Z,52.80
2022-12-19T11:39:22.069Z,40.43
2022-12-19T11:42:03.516Z,47.07
2022-12-19T11:44:40.354Z,41.17
2022-12-19T11:47:07.631Z,43.63
2022-12-19T11:49:40.894Z,46.80
2022-12-19T11:53:02.867Z,38.33
2022-12-19T11:55:20.569Z,41.97
2022-12-19T11:57:47.870Z,49.53
2022-12-19T12:00:22.506Z,47.93
2022-12-19T12:03:08.249Z,34.37
2022-12-19T12:05:48.306Z,40.13
2022-12-19T12:09:30.384Z,42.63
2022-12-19T12:19:38.000Z,37.47
2022-12-19T12:22:42.136Z,26.37
2022-12-19T12:30:01.111Z,27.90
2022-12-19T12:31:14.855Z,23.60
2022-12-19T12:31:41.463Z,30.10
2022-12-19T12:31:52.923Z,22.10
2022-12-19T12:32:03.187Z,16.07
2022-12-19T12:35:48.611Z,25.00
2022-12-19T12:40:36.750Z,27.07
2022-12-19T12:43:03.624Z,34.47
2022-12-19T12:45:38.243Z,20.43
2022-12-19T12:48:14.202Z,25.57
2022-12-19T12:50:41.668Z,18.47
2022-12-19T12:53:09.705Z,17.43
2022-12-19T12:55:40.478Z,25.33
2022-12-19T12:58:27.316Z,23.53
2022-12-19T13:01:08.998Z,28.83
2022-12-19T13:03:36.044Z,24.07
2022-12-19T13:06:07.510Z,25.40
2022-12-19T13:08:46.048Z,24.90
2022-12-19T13:11:34.339Z,29.60
2022-12-19T13:14:01.418Z,12.73
2022-12-19T13:16:48.987Z,20.47
2022-12-19T13:19:24.143Z,15.30
2022-12-19T13:22:03.694Z,19.57
2022-12-19T13:24:44.609Z,24.07
2022-12-19T13:27:20.413Z,27.00
2022-12-19T13:29:56.389Z,28.60
2022-12-19T13:32:23.797Z,31.50
2022-12-19T13:35:01.346Z,32.43
2022-12-19T13:39:56.271Z,31.93
2022-12-19T13:40:32.492Z,30.57
2022-12-19T13:43:24.419Z,31.40
2022-12-19T13:45:54.025Z,34.07
2022-12-19T13:48:41.088Z,37.73
2022-12-19T13:51:10.143Z,32.30
2022-12-19T13:53:37.682Z,32.77
2022-12-19T13:56:15.519Z,34.33
2022-12-19T13:58:42.472Z,38.17
2022-12-19T14:01:21.061Z,31.30
2022-12-19T14:03:49.563Z,35.07
2022-12-19T14:06:22.242Z,32.90
2022-12-19T14:09:16.344Z,30.47
2022-12-19T14:13:36.414Z,36.87
2022-12-19T14:14:46.016Z,36.70
2022-12-19T14:17:14.262Z,33.17
2022-12-19T14:19:51.704Z,34.43
2022-12-19T14:22:25.273Z,30.73
2022-12-19T14:25:50.214Z,39.00
2022-12-19T14:27:52.012Z,40.50
2022-12-19T14:30:40.949Z,36.97
2022-12-19T14:33:44.501Z,37.40
2022-12-19T14:36:12.110Z,33.97
2022-12-19T14:39:24.455Z,33.20
2022-12-19T14:42:02.633Z,38.90
2022-12-19T14:52:08.390Z,33.00
2022-12-19T14:53:34.064Z,33.97
2022-12-19T14:54:21.964Z,34.97
2022-12-19T14:54:28.467Z,31.40
2022-12-19T14:58:57.276Z,42.97
2022-12-19T15:01:26.019Z,42.07
2022-12-19T15:04:48.922Z,41.20
2022-12-19T15:07:07.751Z,36.07
2022-12-19T15:11:04.266Z,34.87
2022-12-19T15:14:47.630Z,35.63
2022-12-19T15:15:42.610Z,43.00
2022-12-19T15:18:35.969Z,40.07
2022-12-19T15:21:04.632Z,41.77
2022-12-19T15:23:31.615Z,48.77
2022-12-19T15:26:05.062Z,39.03
2022-12-19T15:28:43.770Z,51.80
2022-12-19T15:31:15.679Z,46.80
2022-12-19T15:34:00.148Z,43.67
2022-12-19T15:36:30.108Z,48.63
2022-12-19T15:38:58.373Z,41.23
2022-12-19T15:41:25.744Z,27.17
2022-12-19T15:44:03.713Z,43.00
2022-12-19T15:46:32.611Z,46.03
2022-12-19T15:48:59.482Z,41.40
2022-12-19T15:51:26.331Z,45.93
2022-12-19T15:53:53.578Z,41.93
2022-12-19T15:56:24.775Z,42.57
2022-12-19T15:58:52.353Z,43.27
2022-12-19T16:01:19.315Z,44.57
2022-12-19T16:03:46.386Z,44.40
2022-12-19T16:06:14.566Z,46.70
2022-12-19T16:08:42.064Z,42.87
2022-12-19T16:11:19.867Z,45.87
2022-12-19T16:13:51.604Z,43.13
2022-12-19T16:16:18.990Z,39.37
2022-12-19T16:18:45.898Z,45.10
2022-12-19T16:21:33.219Z,46.63
2022-12-19T16:24:00.656Z,47.07
2022-12-19T16:26:27.518Z,45.63
2022-12-19T16:28:54.419Z,48.37
2022-12-19T16:31:23.515Z,48.30
2022-12-19T16:33:50.500Z,42.60
2022-12-19T16:36:17.465Z,44.13
2022-12-19T16:38:44.240Z,46.20
2022-12-19T16:41:16.072Z,43.67
2022-12-19T16:43:43.975Z,47.93
2022-12-19T16:46:15.580Z,45.60
2022-12-19T16:48:42.494Z,51.70
2022-12-19T16:51:16.851Z,41.50
2022-12-19T16:53:44.225Z,44.30
2022-12-19T16:56:21.135Z,48.47
2022-12-19T16:58:48.112Z,46.07
2022-12-19T17:01:15.013Z,49.40
2022-12-19T17:03:44.104Z,45.80
2022-12-19T17:06:15.659Z,50.87
2022-12-19T17:08:42.689Z,49.73
2022-12-19T17:11:15.816Z,42.23
2022-12-19T17:13:44.367Z,45.50
2022-12-19T17:16:11.514Z,45.27
2022-12-19T17:18:40.048Z,46.30
2022-12-19T17:21:06.877Z,41.30
2022-12-19T17:23:33.838Z,45.73
2022-12-19T17:26:01.143Z,43.67
2022-12-19T17:28:29.264Z,41.03
2022-12-19T17:31:00.407Z,47.53
2022-12-19T17:33:31.730Z,59.93
2022-12-19T17:35:59.901Z,45.33
2022-12-19T17:38:27.561Z,43.33
2022-12-19T17:40:54.939Z,45.70
2022-12-19T17:43:21.823Z,46.67
2022-12-19T17:45:49.856Z,43.60
2022-12-19T17:48:33.122Z,46.93
2022-12-19T17:51:00.273Z,41.87
2022-12-19T17:53:27.159Z,43.90
2022-12-19T17:55:53.996Z,41.03
2022-12-19T17:58:21.870Z,43.07
2022-12-19T18:00:49.704Z,46.93
2022-12-19T18:03:23.997Z,33.50
2022-12-19T18:05:52.156Z,44.77
2022-12-19T18:08:26.787Z,37.40
2022-12-19T18:10:54.089Z,45.17
2022-12-19T18:13:20.862Z,35.77
2022-12-19T18:15:47.875Z,40.80
2022-12-19T18:18:15.323Z,33.90
2022-12-19T18:20:43.795Z,33.17
2022-12-19T18:23:18.022Z,38.73
2022-12-19T18:25:45.239Z,38.90
2022-12-19T18:28:12.056Z,38.43
2022-12-19T18:30:39.339Z,40.77
2022-12-19T18:33:06.506Z,42.40
2022-12-19T18:35:51.493Z,39.50
2022-12-19T18:38:20.450Z,32.90
2022-12-19T18:40:47.669Z,34.23
2022-12-19T18:43:15.530Z,36.40
2022-12-19T18:45:43.322Z,21.80
2022-12-19T18:48:27.119Z,36.33
2022-12-19T18:50:54.639Z,36.27
2022-12-19T18:53:22.465Z,35.93
2022-12-19T18:55:51.194Z,37.80
2022-12-19T18:58:18.750Z,39.43
2022-12-19T19:00:45.815Z,35.17
2022-12-19T19:03:23.540Z,34.07
2022-12-19T19:05:50.850Z,35.43
2022-12-19T19:08:19.142Z,38.53
2022-12-19T19:10:52.841Z,38.17
2022-12-19T19:13:20.796Z,39.17
2022-12-19T19:15:51.824Z,32.67
2022-12-19T19:18:23.911Z,35.60
2022-12-19T19:20:57.178Z,34.67
2022-12-19T19:23:29.041Z,33.57
2022-12-19T19:25:55.920Z,32.20
2022-12-19T19:28:22.813Z,39.17
2022-12-19T19:30:50.595Z,32.73
2022-12-19T19:33:19.824Z,34.33
2022-12-19T19:35:48.251Z,28.97
2022-12-19T19:38:15.565Z,36.70
2022-12-19T19:40:42.403Z,34.77
2022-12-19T19:43:09.528Z,37.40
2022-12-19T19:45:41.295Z,31.20
2022-12-19T19:48:10.394Z,35.63
2022-12-19T19:50:37.198Z,38.47
2022-12-19T19:53:04.400Z,32.77
2022-12-19T19:55:31.666Z,36.70
2022-12-19T19:57:58.585Z,37.00
2022-12-19T20:00:25.480Z,34.73
2022-12-19T20:02:52.448Z,32.63
2022-12-19T20:05:19.504Z,36.40
2022-12-19T20:07:46.441Z,37.63
2022-12-19T20:10:13.356Z,30.03
2022-12-19T20:12:40.246Z,39.13
2022-12-19T20:15:07.635Z,37.50
2022-12-19T20:17:34.617Z,37.63
2022-12-19T20:20:01.513Z,38.67
2022-12-19T20:22:29.350Z,35.73
2022-12-19T20:25:07.322Z,35.20
2022-12-19T20:27:34.216Z,38.93
2022-12-19T20:30:01.010Z,35.57
2022-12-19T20:32:29.763Z,38.77
2022-12-19T20:34:56.675Z,32.93
2022-12-19T20:37:23.499Z,34.03
2022-12-19T20:39:50.334Z,37.50
2022-12-19T20:42:17.190Z,41.70
2022-12-19T20:44:44.059Z,37.60
2022-12-19T20:47:10.947Z,35.27
2022-12-19T20:49:37.715Z,37.57
2022-12-19T20:52:04.574Z,36.87
2022-12-19T20:54:31.416Z,33.70
2022-12-19T20:56:58.388Z,35.97
2022-12-19T20:59:25.395Z,35.10
2022-12-19T21:01:52.455Z,38.40
2022-12-19T21:04:19.423Z,37.67
2022-12-19T21:06:46.331Z,38.47
2022-12-19T21:09:13.410Z,37.87
2022-12-19T21:11:40.706Z,39.33
2022-12-19T21:14:08.168Z,37.63
2022-12-19T21:16:37.052Z,38.60
2022-12-19T21:19:04.320Z,40.80
2022-12-19T21:21:31.325Z,38.63
2022-12-19T21:23:58.354Z,40.37
2022-12-19T21:26:26.576Z,39.50
2022-12-19T21:28:54.175Z,36.93
2022-12-19T21:31:22.684Z,38.50
2022-12-19T21:33:51.390Z,32.23
2022-12-19T21:36:20.478Z,44.03
2022-12-19T21:38:51.866Z,41.60
2022-12-19T21:41:19.490Z,40.83
2022-12-19T21:43:47.698Z,44.47
2022-12-19T21:46:16.480Z,37.57
2022-12-19T21:48:48.569Z,42.53
2022-12-19T21:51:16.119Z,44.07
2022-12-19T21:53:43.120Z,41.33
2022-12-19T21:56:25.325Z,43.67
2022-12-19T21:58:53.340Z,36.33
2022-12-19T22:01:21.041Z,38.07
2022-12-19T22:03:48.924Z,36.47
2022-12-19T22:06:22.403Z,39.47
2022-12-19T22:08:54.170Z,35.50
2022-12-19T22:11:21.445Z,37.20
2022-12-19T22:13:49.141Z,46.20
2022-12-19T22:16:16.062Z,40.60
2022-12-19T22:18:43.029Z,34.97
2022-12-19T22:21:11.749Z,44.37
2022-12-19T22:23:38.756Z,47.57
2022-12-19T22:26:08.585Z,44.50
2022-12-19T22:28:36.726Z,38.30
2022-12-19T22:31:04.377Z,46.27
2022-12-19T22:33:31.230Z,44.03
2022-12-19T22:35:58.119Z,44.57
2022-12-19T22:38:24.987Z,44.90
2022-12-19T22:40:51.985Z,41.23
2022-12-19T22:43:18.826Z,45.37
2022-12-19T22:45:45.738Z,43.80
2022-12-19T22:48:12.655Z,42.80
2022-12-19T22:50:44.145Z,34.40
2022-12-19T22:53:12.865Z,43.57
2022-12-19T22:55:39.990Z,43.83
2022-12-19T22:58:07.545Z,41.30
2022-12-19T23:00:35.065Z,40.80
2022-12-19T23:03:02.232Z,43.33
2022-12-19T23:05:29.223Z,40.67
2022-12-19T23:07:56.000Z,40.43
2022-12-19T23:10:22.836Z,44.70
2022-12-19T23:12:49.863Z,37.13
2022-12-19T23:15:16.722Z,40.07
2022-12-19T23:17:43.603Z,41.60
2022-12-19T23:20:10.548Z,35.03
2022-12-19T23:22:37.559Z,44.60
2022-12-19T23:25:04.582Z,42.37
2022-12-19T23:27:31.435Z,48.53
2022-12-19T23:29:58.347Z,42.13
2022-12-19T23:32:25.364Z,47.73
2022-12-19T23:34:52.225Z,45.43
2022-12-19T23:37:19.207Z,49.17
2022-12-19T23:39:45.967Z,40.07
2022-12-19T23:42:12.923Z,44.33
2022-12-19T23:44:39.861Z,42.67
2022-12-19T23:47:06.805Z,36.13
2022-12-19T23:49:33.818Z,39.43
2022-12-19T23:52:00.765Z,48.10
2022-12-19T23:54:27.595Z,44.23
2022-12-19T23:56:54.624Z,45.87
2022-12-19T23:59:21.421Z,44.43
