createdAt,value
2022-08-02T00:00:40.696Z,99.90
2022-08-02T00:03:08.513Z,99.90
2022-08-02T00:05:36.457Z,99.90
2022-08-02T00:08:04.590Z,99.90
2022-08-02T00:10:33.232Z,99.90
2022-08-02T00:13:01.210Z,99.90
2022-08-02T00:15:29.191Z,99.90
2022-08-02T00:17:57.033Z,99.90
2022-08-02T00:20:24.838Z,99.90
2022-08-02T00:22:52.627Z,99.90
2022-08-02T00:25:20.629Z,99.90
2022-08-02T00:27:48.490Z,99.90
2022-08-02T00:30:16.373Z,99.90
2022-08-02T00:32:44.271Z,99.90
2022-08-02T00:35:12.039Z,99.90
2022-08-02T00:37:41.451Z,99.90
2022-08-02T00:40:10.635Z,99.90
2022-08-02T00:42:39.952Z,99.90
2022-08-02T00:45:08.654Z,99.90
2022-08-02T00:47:36.590Z,99.90
2022-08-02T00:50:04.928Z,99.90
2022-08-02T00:52:32.831Z,99.90
2022-08-02T00:55:00.673Z,99.90
2022-08-02T00:57:28.540Z,99.90
2022-08-02T00:59:56.403Z,99.90
2022-08-02T01:02:24.275Z,99.90
2022-08-02T01:04:52.053Z,99.90
2022-08-02T01:08:09.328Z,99.90
2022-08-02T01:10:37.261Z,99.90
2022-08-02T01:13:05.163Z,99.90
2022-08-02T01:15:38.646Z,99.90
2022-08-02T01:18:14.255Z,99.90
2022-08-02T01:21:12.944Z,99.90
2022-08-02T01:23:59.217Z,99.90
2022-08-02T01:26:45.228Z,99.90
2022-08-02T01:29:28.891Z,99.90
2022-08-02T01:32:19.204Z,99.90
2022-08-02T01:34:51.990Z,99.90
2022-08-02T01:37:49.273Z,99.90
2022-08-02T01:40:23.809Z,99.90
2022-08-02T01:42:54.514Z,99.90
2022-08-02T01:45:25.537Z,99.90
2022-08-02T01:47:54.781Z,99.90
2022-08-02T01:50:33.675Z,99.90
2022-08-02T01:53:06.209Z,99.90
2022-08-02T01:55:58.504Z,99.90
2022-08-02T01:58:31.158Z,99.90
2022-08-02T02:01:01.230Z,99.90
2022-08-02T02:03:31.923Z,99.90
2022-08-02T02:06:03.639Z,99.90
2022-08-02T02:08:36.355Z,99.90
2022-08-02T02:12:06.076Z,99.90
2022-08-02T02:13:53.310Z,99.90
2022-08-02T02:16:22.751Z,99.90
2022-08-02T02:18:52.853Z,99.90
2022-08-02T02:21:20.950Z,99.90
2022-08-02T02:23:50.019Z,99.90
2022-08-02T02:26:29.635Z,99.90
2022-08-02T02:29:02.737Z,99.90
2022-08-02T02:31:36.509Z,99.90
2022-08-02T02:34:29.173Z,99.90
2022-08-02T02:37:00.475Z,99.90
2022-08-02T02:39:30.493Z,99.90
2022-08-02T02:42:03.710Z,99.90
2022-08-02T02:44:33.309Z,99.90
2022-08-02T02:47:02.597Z,99.90
2022-08-02T02:49:34.896Z,99.90
2022-08-02T02:52:05.923Z,99.90
2022-08-02T02:54:35.315Z,99.90
2022-08-02T02:57:05.799Z,99.90
2022-08-02T02:59:35.536Z,99.90
2022-08-02T03:02:04.800Z,99.90
2022-08-02T03:04:56.012Z,99.90
2022-08-02T03:07:24.140Z,99.90
2022-08-02T03:09:54.345Z,99.90
2022-08-02T03:12:31.374Z,99.90
2022-08-02T03:15:07.615Z,99.90
2022-08-02T03:17:40.511Z,99.90
2022-08-02T03:20:14.388Z,99.90
2022-08-02T03:22:43.357Z,99.90
2022-08-02T03:25:12.933Z,99.90
2022-08-02T03:27:41.091Z,99.90
2022-08-02T03:30:11.778Z,99.90
2022-08-02T03:32:41.864Z,99.90
2022-08-02T03:35:11.898Z,99.90
2022-08-02T03:37:41.623Z,99.90
2022-08-02T03:40:12.077Z,99.90
2022-08-02T03:42:41.236Z,99.90
2022-08-02T03:45:12.591Z,99.90
2022-08-02T03:47:41.874Z,99.90
2022-08-02T03:50:12.961Z,99.90
2022-08-02T03:52:42.740Z,99.90
2022-08-02T03:55:11.988Z,99.90
2022-08-02T03:57:43.558Z,99.90
2022-08-02T04:00:18.132Z,99.90
2022-08-02T04:02:46.047Z,99.90
2022-08-02T04:05:14.694Z,99.90
2022-08-02T04:08:15.382Z,99.90
2022-08-02T04:10:31.659Z,99.90
2022-08-02T04:12:59.617Z,99.90
2022-08-02T04:15:28.606Z,99.90
2022-08-02T04:18:01.140Z,99.90
2022-08-02T04:20:31.613Z,99.90
2022-08-02T04:23:08.050Z,99.90
2022-08-02T04:25:40.655Z,99.90
2022-08-02T04:28:16.566Z,99.90
2022-08-02T04:30:50.984Z,99.90
2022-08-02T04:33:19.198Z,99.90
2022-08-02T04:35:47.332Z,99.90
2022-08-02T04:38:16.223Z,99.90
2022-08-02T04:40:55.483Z,99.90
2022-08-02T04:43:24.040Z,99.90
2022-08-02T04:45:54.609Z,99.90
2022-08-02T04:48:23.269Z,99.90
2022-08-02T04:50:51.854Z,99.90
2022-08-02T04:53:20.022Z,99.90
2022-08-02T04:55:47.906Z,99.90
2022-08-02T04:58:39.328Z,99.90
2022-08-02T05:01:04.202Z,99.90
2022-08-02T05:03:32.099Z,99.90
2022-08-02T05:06:00.986Z,99.90
2022-08-02T05:08:29.037Z,99.90
2022-08-02T05:10:57.069Z,99.90
2022-08-02T05:13:25.742Z,99.90
2022-08-02T05:15:53.741Z,99.90
2022-08-02T05:18:21.789Z,99.90
2022-08-02T05:20:49.709Z,99.90
2022-08-02T05:23:17.585Z,99.90
2022-08-02T05:25:45.413Z,99.90
2022-08-02T05:28:13.386Z,99.90
2022-08-02T05:31:31.894Z,99.90
2022-08-02T05:33:59.703Z,99.90
2022-08-02T05:36:27.670Z,99.90
2022-08-02T05:38:59.653Z,99.90
2022-08-02T05:41:33.460Z,99.90
2022-08-02T05:44:01.838Z,99.90
2022-08-02T05:46:29.705Z,99.90
2022-08-02T05:48:57.955Z,99.90
2022-08-02T05:51:34.811Z,99.90
2022-08-02T05:54:11.422Z,99.90
2022-08-02T05:56:56.196Z,99.90
2022-08-02T05:59:37.539Z,99.90
2022-08-02T06:02:30.654Z,99.90
2022-08-02T06:05:05.281Z,99.90
2022-08-02T06:07:36.541Z,99.90
2022-08-02T06:10:05.846Z,99.90
2022-08-02T06:12:45.924Z,99.90
2022-08-02T06:15:15.823Z,99.90
2022-08-02T06:17:45.597Z,99.90
2022-08-02T06:20:15.456Z,99.90
2022-08-02T06:22:44.939Z,99.90
2022-08-02T06:25:49.883Z,99.90
2022-08-02T06:28:11.232Z,99.90
2022-08-02T06:30:41.019Z,99.90
2022-08-02T06:33:09.026Z,99.90
2022-08-02T06:36:04.746Z,99.90
2022-08-02T06:38:40.412Z,99.90
2022-08-02T06:41:13.793Z,99.90
2022-08-02T06:43:54.782Z,99.90
2022-08-02T06:47:07.431Z,99.90
2022-08-02T06:49:10.994Z,99.90
2022-08-02T06:51:38.978Z,99.90
2022-08-02T06:54:07.071Z,99.90
2022-08-02T06:56:35.080Z,99.90
2022-08-02T06:59:05.914Z,99.90
2022-08-02T07:01:38.835Z,99.90
2022-08-02T07:04:07.323Z,99.90
2022-08-02T07:06:35.605Z,99.90
2022-08-02T07:09:21.165Z,99.90
2022-08-02T07:11:49.648Z,99.90
2022-08-02T07:14:17.618Z,99.90
2022-08-02T07:16:45.480Z,99.90
2022-08-02T07:19:16.480Z,99.90
2022-08-02T07:21:57.642Z,99.90
2022-08-02T07:24:28.764Z,99.90
2022-08-02T07:27:12.624Z,99.90
2022-08-02T07:29:45.142Z,99.90
2022-08-02T07:32:18.675Z,99.90
2022-08-02T07:34:53.060Z,99.90
2022-08-02T07:37:35.278Z,99.90
2022-08-02T07:40:13.881Z,99.90
2022-08-02T07:42:43.947Z,99.90
2022-08-02T07:45:13.319Z,99.90
2022-08-02T07:47:43.106Z,99.90
2022-08-02T07:50:12.713Z,99.90
2022-08-02T07:52:41.597Z,99.90
2022-08-02T07:55:10.405Z,99.90
2022-08-02T07:57:45.835Z,99.90
2022-08-02T08:00:16.427Z,99.90
2022-08-02T08:03:11.839Z,99.90
2022-08-02T08:05:40.768Z,99.90
2022-08-02T08:08:16.950Z,99.90
2022-08-02T08:10:50.866Z,99.90
2022-08-02T08:13:21.492Z,99.60
2022-08-02T08:15:52.487Z,99.90
2022-08-02T08:18:23.729Z,99.80
2022-08-02T08:20:52.146Z,99.90
2022-08-02T08:23:20.059Z,99.70
2022-08-02T08:25:48.421Z,97.80
2022-08-02T08:28:16.447Z,97.70
2022-08-02T08:30:50.162Z,96.80
2022-08-02T08:33:18.260Z,95.30
2022-08-02T08:35:46.174Z,95.60
2022-08-02T08:38:15.677Z,94.30
2022-08-02T08:40:44.844Z,94.00
2022-08-02T08:43:14.988Z,93.50
2022-08-02T08:45:55.815Z,93.30
2022-08-02T08:48:31.108Z,93.20
2022-08-02T08:51:08.443Z,91.50
2022-08-02T08:53:44.982Z,92.40
2022-08-02T08:56:16.904Z,91.50
2022-08-02T08:58:47.680Z,90.00
2022-08-02T09:01:16.927Z,86.90
2022-08-02T09:03:45.587Z,86.20
2022-08-02T09:06:13.736Z,85.90
2022-08-02T09:08:41.574Z,84.50
2022-08-02T09:11:17.522Z,85.40
2022-08-02T09:13:51.625Z,83.70
2022-08-02T09:16:29.870Z,83.60
2022-08-02T09:18:58.861Z,83.80
2022-08-02T09:21:37.411Z,82.80
2022-08-02T09:24:16.956Z,81.50
2022-08-02T09:26:45.430Z,83.50
2022-08-02T09:29:14.422Z,80.20
2022-08-02T09:31:49.369Z,79.30
2022-08-02T09:34:19.773Z,80.40
2022-08-02T09:36:48.573Z,82.60
2022-08-02T09:39:23.974Z,81.60
2022-08-02T09:41:52.221Z,79.50
2022-08-02T09:44:20.585Z,77.60
2022-08-02T09:46:48.432Z,76.00
2022-08-02T09:49:18.569Z,76.40
2022-08-02T09:51:49.718Z,73.40
2022-08-02T09:54:28.801Z,75.40
2022-08-02T09:56:58.991Z,70.90
2022-08-02T09:59:29.215Z,73.40
2022-08-02T10:02:17.098Z,70.00
2022-08-02T10:04:53.188Z,71.10
2022-08-02T10:07:23.578Z,71.50
2022-08-02T10:09:52.340Z,72.50
2022-08-02T10:12:23.127Z,72.10
2022-08-02T10:14:52.070Z,68.90
2022-08-02T10:17:20.967Z,70.80
2022-08-02T10:20:14.433Z,69.90
2022-08-02T10:22:43.924Z,72.50
2022-08-02T10:25:14.926Z,69.10
2022-08-02T10:28:04.178Z,66.50
2022-08-02T10:30:33.592Z,66.20
2022-08-02T10:33:04.117Z,66.30
2022-08-02T10:35:37.660Z,64.50
2022-08-02T10:38:08.954Z,65.80
2022-08-02T10:41:03.689Z,65.10
2022-08-02T10:43:31.642Z,64.60
2022-08-02T10:46:24.979Z,65.40
2022-08-02T10:49:37.892Z,67.00
2022-08-02T10:52:01.299Z,65.10
2022-08-02T10:54:37.529Z,64.00
2022-08-02T10:57:20.333Z,66.30
2022-08-02T10:59:52.064Z,65.20
2022-08-02T11:02:35.418Z,62.20
2022-08-02T11:05:09.675Z,62.80
2022-08-02T11:07:38.912Z,63.90
2022-08-02T11:10:33.500Z,64.50
2022-08-02T11:13:13.628Z,62.80
2022-08-02T11:16:01.209Z,64.00
2022-08-02T11:18:46.981Z,64.80
2022-08-02T11:21:21.626Z,62.70
2022-08-02T11:23:49.806Z,62.30
2022-08-02T11:26:32.674Z,62.60
2022-08-02T11:29:05.441Z,64.30
2022-08-02T11:31:41.494Z,60.00
2022-08-02T11:34:10.598Z,62.30
2022-08-02T11:36:58.652Z,64.60
2022-08-02T11:39:26.506Z,63.30
2022-08-02T11:42:00.162Z,60.60
2022-08-02T11:44:30.596Z,60.80
2022-08-02T11:47:00.815Z,60.80
2022-08-02T11:49:29.309Z,60.00
2022-08-02T11:52:05.477Z,61.50
2022-08-02T11:54:35.800Z,62.00
2022-08-02T11:57:18.490Z,63.00
2022-08-02T11:59:50.671Z,61.10
2022-08-02T12:02:23.900Z,59.70
2022-08-02T12:05:02.075Z,60.00
2022-08-02T12:07:34.788Z,60.30
2022-08-02T12:10:10.182Z,60.70
2022-08-02T12:12:56.634Z,59.70
2022-08-02T12:15:45.343Z,58.40
2022-08-02T12:18:37.394Z,59.70
2022-08-02T12:21:26.238Z,59.60
2022-08-02T12:23:59.610Z,59.40
2022-08-02T12:26:30.500Z,59.80
2022-08-02T12:29:01.678Z,58.30
2022-08-02T12:31:57.477Z,59.00
2022-08-02T12:34:31.182Z,60.50
2022-08-02T12:37:03.292Z,60.70
2022-08-02T12:40:45.903Z,58.60
2022-08-02T12:43:21.893Z,58.00
2022-08-02T12:45:54.082Z,59.40
2022-08-02T12:48:37.167Z,59.00
2022-08-02T12:51:59.024Z,58.80
2022-08-02T12:54:25.764Z,58.10
2022-08-02T12:57:14.072Z,57.00
2022-08-02T12:59:45.167Z,56.80
2022-08-02T13:02:14.676Z,58.30
2022-08-02T13:04:50.193Z,58.20
2022-08-02T13:08:40.004Z,59.60
2022-08-02T13:11:07.943Z,58.50
2022-08-02T13:13:38.092Z,57.90
2022-08-02T13:16:06.637Z,59.30
2022-08-02T13:18:34.634Z,59.10
2022-08-02T13:21:04.747Z,58.90
2022-08-02T13:23:54.911Z,59.00
2022-08-02T13:26:23.191Z,59.10
2022-08-02T13:28:51.156Z,58.00
2022-08-02T13:31:36.001Z,58.00
2022-08-02T13:34:08.909Z,59.90
2022-08-02T13:36:39.541Z,58.20
2022-08-02T13:39:11.970Z,58.70
2022-08-02T13:41:39.788Z,61.50
2022-08-02T13:44:10.797Z,63.20
2022-08-02T13:46:45.327Z,61.80
2022-08-02T13:49:18.975Z,61.40
2022-08-02T13:51:48.702Z,61.80
2022-08-02T13:54:17.474Z,63.30
2022-08-02T13:56:45.522Z,60.70
2022-08-02T13:59:26.354Z,63.00
2022-08-02T14:02:01.674Z,65.60
2022-08-02T14:04:30.810Z,67.20
2022-08-02T14:06:59.252Z,66.90
2022-08-02T14:10:41.880Z,66.80
2022-08-02T14:13:14.752Z,68.40
2022-08-02T14:15:43.152Z,75.20
2022-08-02T14:18:11.782Z,79.20
2022-08-02T14:20:39.656Z,82.60
2022-08-02T14:23:07.523Z,84.10
2022-08-02T14:25:36.006Z,86.60
2022-08-02T14:28:05.103Z,90.30
2022-08-02T14:30:33.057Z,92.00
2022-08-02T14:33:01.252Z,92.80
2022-08-02T14:35:29.194Z,95.20
2022-08-02T14:37:57.567Z,95.70
2022-08-02T14:40:31.448Z,96.90
2022-08-02T14:43:01.345Z,99.90
2022-08-02T14:45:40.024Z,99.90
2022-08-02T14:48:12.090Z,99.90
2022-08-02T14:50:40.028Z,99.90
2022-08-02T14:53:12.429Z,99.90
2022-08-02T14:55:43.074Z,99.90
2022-08-02T14:58:11.988Z,99.90
2022-08-02T15:00:41.468Z,99.90
2022-08-02T15:03:10.922Z,99.90
2022-08-02T15:05:39.929Z,99.90
2022-08-02T15:08:07.999Z,99.90
2022-08-02T15:10:36.435Z,99.90
2022-08-02T15:13:04.437Z,99.90
2022-08-02T15:15:32.444Z,99.90
2022-08-02T15:18:08.553Z,99.90
2022-08-02T15:20:36.510Z,99.90
2022-08-02T15:23:07.559Z,99.90
2022-08-02T15:25:41.321Z,99.90
2022-08-02T15:28:09.871Z,99.90
2022-08-02T15:30:38.581Z,99.90
2022-08-02T15:33:06.594Z,99.90
2022-08-02T15:35:34.482Z,99.90
2022-08-02T15:38:02.541Z,99.90
2022-08-02T15:40:30.776Z,99.90
2022-08-02T15:42:58.932Z,99.90
2022-08-02T15:45:27.939Z,99.90
2022-08-02T15:52:35.069Z,99.90
2022-08-02T15:55:08.303Z,99.90
2022-08-02T15:57:36.470Z,99.90
2022-08-02T16:00:06.892Z,99.90
2022-08-02T16:02:47.392Z,99.90
2022-08-02T16:05:18.356Z,99.90
2022-08-02T16:07:46.840Z,99.90
2022-08-02T16:10:16.563Z,99.90
2022-08-02T16:12:44.797Z,99.90
2022-08-02T16:15:12.793Z,99.90
2022-08-02T16:17:51.273Z,99.90
2022-08-02T16:20:23.661Z,99.90
2022-08-02T16:22:51.681Z,99.90
2022-08-02T16:25:19.590Z,99.90
2022-08-02T16:28:05.955Z,99.90
2022-08-02T16:30:35.373Z,99.90
2022-08-02T16:33:04.026Z,99.90
2022-08-02T16:35:31.974Z,99.90
2022-08-02T16:37:59.857Z,99.90
2022-08-02T16:40:27.719Z,99.90
2022-08-02T16:42:55.689Z,99.90
2022-08-02T16:45:23.621Z,99.90
2022-08-02T16:47:55.109Z,99.90
2022-08-02T16:50:28.454Z,99.90
2022-08-02T16:52:58.562Z,99.90
2022-08-02T16:55:29.096Z,99.90
2022-08-02T16:58:01.110Z,99.90
2022-08-02T17:00:29.754Z,99.90
2022-08-02T17:02:59.540Z,99.90
2022-08-02T17:05:38.161Z,99.90
2022-08-02T17:08:18.063Z,99.90
2022-08-02T17:10:46.260Z,99.90
2022-08-02T17:13:14.616Z,99.90
2022-08-02T17:16:15.632Z,99.90
2022-08-02T17:18:30.938Z,99.90
2022-08-02T17:20:58.985Z,99.90
2022-08-02T17:24:04.124Z,99.90
2022-08-02T17:26:14.723Z,99.90
2022-08-02T17:29:14.601Z,99.90
2022-08-02T17:31:42.343Z,99.90
2022-08-02T17:34:11.722Z,99.90
2022-08-02T17:36:39.610Z,99.90
2022-08-02T17:39:07.954Z,99.90
2022-08-02T17:41:48.920Z,99.90
2022-08-02T17:44:37.743Z,99.90
2022-08-02T17:47:07.331Z,99.90
2022-08-02T17:49:42.666Z,99.90
2022-08-02T17:55:02.251Z,99.90
2022-08-02T17:57:55.659Z,99.90
2022-08-02T18:00:20.305Z,99.90
2022-08-02T18:02:52.577Z,99.90
2022-08-02T18:05:39.007Z,99.90
2022-08-02T18:08:07.709Z,99.90
2022-08-02T18:10:35.648Z,99.90
2022-08-02T18:13:05.373Z,99.90
2022-08-02T18:15:33.475Z,99.90
2022-08-02T18:18:02.298Z,99.90
2022-08-02T18:20:30.544Z,99.90
2022-08-02T18:22:59.040Z,99.90
2022-08-02T18:25:36.944Z,99.90
2022-08-02T18:28:13.854Z,99.90
2022-08-02T18:34:49.994Z,99.90
2022-08-02T18:37:17.977Z,99.90
2022-08-02T18:39:51.313Z,99.90
2022-08-02T18:42:19.850Z,99.90
2022-08-02T18:44:48.067Z,99.90
2022-08-02T18:47:15.916Z,99.90
2022-08-02T18:49:46.912Z,99.90
2022-08-02T18:52:31.077Z,99.90
2022-08-02T18:54:59.577Z,99.90
2022-08-02T18:58:02.292Z,99.90
2022-08-02T19:00:15.977Z,99.90
2022-08-02T19:02:48.776Z,99.90
2022-08-02T19:05:16.695Z,99.90
2022-08-02T19:07:50.759Z,99.90
2022-08-02T19:10:20.788Z,99.90
2022-08-02T19:12:51.774Z,99.90
2022-08-02T19:15:20.191Z,99.90
2022-08-02T19:17:55.714Z,99.90
2022-08-02T19:20:29.088Z,99.90
2022-08-02T19:22:57.366Z,99.90
2022-08-02T19:25:27.845Z,99.90
2022-08-02T19:27:56.597Z,99.90
2022-08-02T19:30:25.677Z,99.90
2022-08-02T19:32:59.090Z,99.90
2022-08-02T19:35:34.395Z,99.90
2022-08-02T19:38:11.305Z,99.90
2022-08-02T19:40:42.008Z,99.90
2022-08-02T19:44:24.372Z,99.90
2022-08-02T19:45:59.217Z,99.90
2022-08-02T19:48:28.035Z,99.90
2022-08-02T19:51:00.911Z,99.90
2022-08-02T19:56:25.075Z,99.90
2022-08-02T19:58:55.749Z,99.90
2022-08-02T20:01:36.739Z,99.90
2022-08-02T20:04:13.744Z,99.90
2022-08-02T20:06:45.147Z,99.90
2022-08-02T20:09:16.679Z,99.90
2022-08-02T20:11:46.010Z,99.90
2022-08-02T20:14:13.894Z,99.90
2022-08-02T20:16:41.921Z,99.90
2022-08-02T20:19:09.911Z,99.90
2022-08-02T20:21:42.751Z,99.90
2022-08-02T20:24:11.906Z,99.90
2022-08-02T20:26:47.086Z,99.90
2022-08-02T20:29:42.383Z,99.90
2022-08-02T20:32:05.098Z,99.90
2022-08-02T20:34:33.555Z,99.90
2022-08-02T20:37:55.788Z,99.90
2022-08-02T20:39:49.923Z,99.90
2022-08-02T20:42:23.585Z,99.90
2022-08-02T20:44:55.849Z,99.90
2022-08-02T20:47:39.461Z,99.90
2022-08-02T20:50:31.572Z,99.90
2022-08-02T20:53:01.027Z,99.90
2022-08-02T20:55:31.199Z,99.90
2022-08-02T20:58:04.613Z,99.90
2022-08-02T21:00:33.750Z,99.90
2022-08-02T21:03:04.335Z,99.90
2022-08-02T21:05:55.330Z,99.90
2022-08-02T21:08:21.813Z,99.90
2022-08-02T21:10:52.288Z,99.90
2022-08-02T21:13:22.567Z,99.90
2022-08-02T21:15:52.181Z,99.90
2022-08-02T21:18:28.730Z,99.90
2022-08-02T21:21:03.725Z,99.90
2022-08-02T21:26:27.870Z,99.90
2022-08-02T21:28:56.719Z,99.90
2022-08-02T21:31:30.007Z,99.90
2022-08-02T21:34:00.295Z,99.90
2022-08-02T21:36:30.526Z,99.90
2022-08-02T21:39:17.580Z,99.90
2022-08-02T21:41:46.210Z,99.90
2022-08-02T21:44:17.100Z,99.90
2022-08-02T21:46:50.664Z,99.90
2022-08-02T21:49:40.603Z,99.90
2022-08-02T21:52:10.155Z,99.90
2022-08-02T21:54:39.753Z,99.90
2022-08-02T21:57:15.654Z,99.90
2022-08-02T21:59:46.357Z,99.90
2022-08-02T22:02:15.577Z,99.90
2022-08-02T22:04:48.018Z,99.90
2022-08-02T22:07:24.003Z,99.90
2022-08-02T22:09:53.089Z,99.90
2022-08-02T22:12:21.977Z,99.90
2022-08-02T22:14:56.342Z,99.90
2022-08-02T22:17:51.724Z,99.90
2022-08-02T22:23:05.102Z,99.90
2022-08-02T22:25:41.149Z,99.90
2022-08-02T22:28:35.533Z,99.90
2022-08-02T22:31:04.486Z,99.90
2022-08-02T22:34:01.170Z,99.90
2022-08-02T22:36:31.371Z,99.90
2022-08-02T22:39:00.585Z,99.90
2022-08-02T22:42:01.344Z,99.90
2022-08-02T22:44:16.977Z,99.90
2022-08-02T22:46:47.113Z,99.90
2022-08-02T22:49:38.201Z,99.90
2022-08-02T22:52:06.495Z,99.90
2022-08-02T22:54:34.419Z,99.90
2022-08-02T22:57:02.250Z,99.90
2022-08-02T22:58:40.790Z,99.90
2022-08-02T22:59:02.553Z,99.90
2022-08-02T22:59:04.667Z,99.90
2022-08-02T22:59:08.419Z,99.90
2022-08-02T22:59:39.495Z,99.90
2022-08-02T23:02:08.973Z,99.90
2022-08-02T23:04:37.962Z,99.90
2022-08-02T23:07:06.298Z,99.90
2022-08-02T23:09:34.146Z,99.90
2022-08-02T23:12:02.116Z,99.90
2022-08-02T23:14:30.141Z,99.90
2022-08-02T23:17:16.449Z,99.90
2022-08-02T23:19:53.833Z,99.90
2022-08-02T23:22:29.689Z,99.90
2022-08-02T23:25:01.805Z,99.90
2022-08-02T23:27:34.148Z,99.90
2022-08-02T23:30:02.181Z,99.90
2022-08-02T23:32:32.363Z,99.90
2022-08-02T23:35:00.200Z,99.90
2022-08-02T23:37:28.050Z,99.90
2022-08-02T23:39:59.808Z,99.90
2022-08-02T23:42:27.857Z,99.90
2022-08-02T23:44:55.696Z,99.90
2022-08-02T23:47:23.633Z,99.90
2022-08-02T23:49:51.533Z,99.90
2022-08-02T23:52:20.115Z,99.90
2022-08-02T23:54:48.037Z,99.90
2022-08-02T23:57:20.529Z,99.90
2022-08-02T23:59:52.568Z,99.90
