createdAt,value
2022-10-09T00:01:23.215Z,99.90
2022-10-09T00:03:53.185Z,99.90
2022-10-09T00:06:23.127Z,99.90
2022-10-09T00:08:51.902Z,99.90
2022-10-09T00:11:22.169Z,99.90
2022-10-09T00:13:52.011Z,99.90
2022-10-09T00:16:22.793Z,99.90
2022-10-09T00:18:52.003Z,99.90
2022-10-09T00:21:23.255Z,99.90
2022-10-09T00:23:52.544Z,99.90
2022-10-09T00:26:20.985Z,99.90
2022-10-09T00:28:49.571Z,99.90
2022-10-09T00:31:18.684Z,99.90
2022-10-09T00:33:48.887Z,99.90
2022-10-09T00:36:20.027Z,99.90
2022-10-09T00:38:48.369Z,99.90
2022-10-09T00:41:19.001Z,99.90
2022-10-09T00:43:49.867Z,99.90
2022-10-09T00:46:29.584Z,99.90
2022-10-09T00:49:06.967Z,99.90
2022-10-09T00:51:36.009Z,99.90
2022-10-09T00:54:06.364Z,99.90
2022-10-09T00:56:35.951Z,99.90
2022-10-09T00:59:04.965Z,99.90
2022-10-09T01:01:33.222Z,99.90
2022-10-09T01:04:02.839Z,99.90
2022-10-09T01:06:44.372Z,99.90
2022-10-09T01:09:15.815Z,99.90
2022-10-09T01:11:52.864Z,99.90
2022-10-09T01:14:27.270Z,99.90
2022-10-09T01:17:02.908Z,99.90
2022-10-09T01:19:52.160Z,99.90
2022-10-09T01:22:34.016Z,99.90
2022-10-09T01:25:07.346Z,99.90
2022-10-09T01:27:38.744Z,99.90
2022-10-09T01:30:10.249Z,99.90
2022-10-09T01:32:42.597Z,99.90
2022-10-09T01:35:13.550Z,99.90
2022-10-09T01:37:43.501Z,99.90
2022-10-09T01:40:13.776Z,99.90
2022-10-09T01:42:43.617Z,99.90
2022-10-09T01:45:13.184Z,99.90
2022-10-09T01:47:41.494Z,99.90
2022-10-09T01:50:16.713Z,99.90
2022-10-09T01:52:51.298Z,99.90
2022-10-09T01:55:33.493Z,99.90
2022-10-09T01:58:08.565Z,99.90
2022-10-09T02:00:40.766Z,99.90
2022-10-09T02:03:14.503Z,99.90
2022-10-09T02:05:44.639Z,99.90
2022-10-09T02:08:15.349Z,99.90
2022-10-09T02:10:45.544Z,99.90
2022-10-09T02:13:15.247Z,99.90
2022-10-09T02:15:49.551Z,99.90
2022-10-09T02:18:24.588Z,99.90
2022-10-09T02:21:01.485Z,99.90
2022-10-09T02:23:30.884Z,99.90
2022-10-09T02:25:59.934Z,99.90
2022-10-09T02:28:30.531Z,99.90
2022-10-09T02:31:04.877Z,99.90
2022-10-09T02:33:34.013Z,99.90
2022-10-09T02:36:03.547Z,99.90
2022-10-09T02:38:31.719Z,99.90
2022-10-09T02:41:00.670Z,99.90
2022-10-09T02:43:30.476Z,99.90
2022-10-09T02:45:58.662Z,99.90
2022-10-09T02:48:26.877Z,99.90
2022-10-09T02:50:55.070Z,99.90
2022-10-09T02:53:23.683Z,99.90
2022-10-09T02:55:51.863Z,99.90
2022-10-09T02:58:20.109Z,99.90
2022-10-09T03:00:51.243Z,99.90
2022-10-09T03:03:20.050Z,99.90
2022-10-09T03:05:48.791Z,99.90
2022-10-09T03:08:16.963Z,99.90
2022-10-09T03:10:45.190Z,99.90
2022-10-09T03:13:13.395Z,99.90
2022-10-09T03:15:41.685Z,99.90
2022-10-09T03:18:11.424Z,99.90
2022-10-09T03:20:39.923Z,99.90
2022-10-09T03:23:08.222Z,99.90
2022-10-09T03:25:36.826Z,99.90
2022-10-09T03:28:05.067Z,99.90
2022-10-09T03:30:33.320Z,99.90
2022-10-09T03:33:01.529Z,99.90
2022-10-09T03:35:31.152Z,99.90
2022-10-09T03:37:59.350Z,99.90
2022-10-09T03:40:27.515Z,99.90
2022-10-09T03:42:55.702Z,99.90
2022-10-09T03:45:23.899Z,99.90
2022-10-09T03:47:52.071Z,99.90
2022-10-09T03:50:20.195Z,99.90
2022-10-09T03:52:50.142Z,99.90
2022-10-09T03:55:18.829Z,99.90
2022-10-09T03:57:47.038Z,99.90
2022-10-09T04:00:16.652Z,99.90
2022-10-09T04:02:44.943Z,99.90
2022-10-09T04:05:13.150Z,99.90
2022-10-09T04:07:41.302Z,99.90
2022-10-09T04:10:11.594Z,99.90
2022-10-09T04:12:39.852Z,99.90
2022-10-09T04:15:09.462Z,99.90
2022-10-09T04:17:38.057Z,99.90
2022-10-09T04:20:06.673Z,99.90
2022-10-09T04:22:34.831Z,99.90
2022-10-09T04:25:03.142Z,99.90
2022-10-09T04:27:32.662Z,99.90
2022-10-09T04:30:00.927Z,99.90
2022-10-09T04:32:29.110Z,99.90
2022-10-09T04:34:57.339Z,99.90
2022-10-09T04:37:25.526Z,99.90
2022-10-09T04:39:53.713Z,99.90
2022-10-09T04:42:21.921Z,99.90
2022-10-09T04:44:51.644Z,99.90
2022-10-09T04:47:19.853Z,99.90
2022-10-09T04:49:48.493Z,99.90
2022-10-09T04:52:16.651Z,99.90
2022-10-09T04:54:44.851Z,99.90
2022-10-09T04:57:13.021Z,99.90
2022-10-09T04:59:41.212Z,99.90
2022-10-09T05:02:10.823Z,99.90
2022-10-09T05:04:39.040Z,99.90
2022-10-09T05:07:07.188Z,99.90
2022-10-09T05:09:35.375Z,99.90
2022-10-09T05:12:03.593Z,99.90
2022-10-09T05:14:31.749Z,99.90
2022-10-09T05:17:23.352Z,99.90
2022-10-09T05:19:53.131Z,99.90
2022-10-09T05:22:21.378Z,99.90
2022-10-09T05:24:49.550Z,99.90
2022-10-09T05:27:17.757Z,99.90
2022-10-09T05:29:46.140Z,99.90
2022-10-09T05:32:14.743Z,99.90
2022-10-09T05:34:43.158Z,99.90
2022-10-09T05:37:12.715Z,99.90
2022-10-09T05:39:40.863Z,99.90
2022-10-09T05:42:09.119Z,99.90
2022-10-09T05:44:37.343Z,99.90
2022-10-09T05:47:05.638Z,99.90
2022-10-09T05:49:33.867Z,99.90
2022-10-09T05:52:02.213Z,99.90
2022-10-09T05:54:31.854Z,99.90
2022-10-09T05:57:00.088Z,99.90
2022-10-09T05:59:28.477Z,99.90
2022-10-09T06:01:56.824Z,99.90
2022-10-09T06:04:26.450Z,99.90
2022-10-09T06:06:55.567Z,99.90
2022-10-09T06:09:25.742Z,99.90
2022-10-09T06:11:56.591Z,99.90
2022-10-09T06:14:26.129Z,99.90
2022-10-09T06:16:54.341Z,99.90
2022-10-09T06:19:23.040Z,99.90
2022-10-09T06:21:51.910Z,99.90
2022-10-09T06:24:28.327Z,99.90
2022-10-09T06:26:59.286Z,99.90
2022-10-09T06:29:27.972Z,99.90
2022-10-09T06:31:56.647Z,99.90
2022-10-09T06:34:25.262Z,99.90
2022-10-09T06:36:53.545Z,99.90
2022-10-09T06:39:22.597Z,99.90
2022-10-09T06:41:50.805Z,99.90
2022-10-09T06:44:20.565Z,99.90
2022-10-09T06:46:51.002Z,99.90
2022-10-09T06:49:19.263Z,99.90
2022-10-09T06:51:47.983Z,99.90
2022-10-09T06:54:17.442Z,99.90
2022-10-09T06:56:46.116Z,99.90
2022-10-09T06:59:14.443Z,99.90
2022-10-09T07:01:44.102Z,99.90
2022-10-09T07:04:17.792Z,99.90
2022-10-09T07:06:48.035Z,99.90
2022-10-09T07:09:17.358Z,99.90
2022-10-09T07:11:48.987Z,99.90
2022-10-09T07:14:17.596Z,99.90
2022-10-09T07:16:49.735Z,99.90
2022-10-09T07:19:19.352Z,99.90
2022-10-09T07:21:49.863Z,99.90
2022-10-09T07:24:20.614Z,99.90
2022-10-09T07:26:49.583Z,99.90
2022-10-09T07:29:19.711Z,99.90
2022-10-09T07:31:49.916Z,99.90
2022-10-09T07:34:18.349Z,99.90
2022-10-09T07:36:46.537Z,99.90
2022-10-09T07:39:14.981Z,99.90
2022-10-09T07:41:43.373Z,99.90
2022-10-09T07:44:12.148Z,99.90
2022-10-09T07:46:40.435Z,99.90
2022-10-09T07:49:10.061Z,99.90
2022-10-09T07:51:38.310Z,99.90
2022-10-09T07:54:06.613Z,99.90
2022-10-09T07:56:37.929Z,99.90
2022-10-09T07:59:07.850Z,99.90
2022-10-09T08:01:37.149Z,99.90
2022-10-09T08:04:06.215Z,99.90
2022-10-09T08:06:36.750Z,99.90
2022-10-09T08:09:06.619Z,99.90
2022-10-09T08:11:35.264Z,99.90
2022-10-09T08:14:03.508Z,99.90
2022-10-09T08:16:33.039Z,99.90
2022-10-09T08:19:02.667Z,99.90
2022-10-09T08:21:32.997Z,99.70
2022-10-09T08:24:02.687Z,99.40
2022-10-09T08:26:32.248Z,99.60
2022-10-09T08:29:02.873Z,99.50
2022-10-09T08:31:32.539Z,99.40
2022-10-09T08:34:02.830Z,99.50
2022-10-09T08:36:31.692Z,99.50
2022-10-09T08:39:00.508Z,99.60
2022-10-09T08:41:40.792Z,99.40
2022-10-09T08:44:14.817Z,99.20
2022-10-09T08:46:52.764Z,98.80
2022-10-09T08:49:26.068Z,98.30
2022-10-09T08:51:55.718Z,98.10
2022-10-09T08:54:32.638Z,97.80
2022-10-09T08:57:05.133Z,97.90
2022-10-09T08:59:33.491Z,98.00
2022-10-09T09:02:13.518Z,97.50
2022-10-09T09:04:55.338Z,97.90
2022-10-09T09:07:32.184Z,96.60
2022-10-09T09:10:06.780Z,96.60
2022-10-09T09:12:44.181Z,96.40
2022-10-09T09:15:27.854Z,96.70
2022-10-09T09:18:04.844Z,96.30
2022-10-09T09:20:39.792Z,96.10
2022-10-09T09:23:15.125Z,96.00
2022-10-09T09:25:45.889Z,95.90
2022-10-09T09:28:21.308Z,96.00
2022-10-09T09:30:55.608Z,96.10
2022-10-09T09:33:36.152Z,96.40
2022-10-09T09:36:10.234Z,96.40
2022-10-09T09:39:02.409Z,96.10
2022-10-09T09:41:29.004Z,96.20
2022-10-09T09:43:58.699Z,96.20
2022-10-09T09:46:31.518Z,95.80
2022-10-09T09:48:59.816Z,96.00
2022-10-09T09:51:31.284Z,95.90
2022-10-09T09:54:01.538Z,95.90
2022-10-09T09:56:59.760Z,95.60
2022-10-09T09:59:34.205Z,95.40
2022-10-09T10:02:04.970Z,95.30
2022-10-09T10:04:33.944Z,95.30
2022-10-09T10:07:02.625Z,95.20
2022-10-09T10:09:31.914Z,94.90
2022-10-09T10:12:01.981Z,94.90
2022-10-09T10:14:32.717Z,94.80
2022-10-09T10:17:02.077Z,95.00
2022-10-09T10:19:34.935Z,94.70
2022-10-09T10:22:05.089Z,94.70
2022-10-09T10:24:36.691Z,94.80
2022-10-09T10:27:09.456Z,94.80
2022-10-09T10:29:41.488Z,94.80
2022-10-09T10:32:16.567Z,94.90
2022-10-09T10:34:50.743Z,94.80
2022-10-09T10:37:31.812Z,94.90
2022-10-09T10:40:04.842Z,94.90
2022-10-09T10:42:43.403Z,94.90
2022-10-09T10:45:17.249Z,94.90
2022-10-09T10:47:51.363Z,94.90
2022-10-09T10:50:21.843Z,94.90
2022-10-09T10:53:02.011Z,94.40
2022-10-09T10:55:41.547Z,94.30
2022-10-09T10:58:23.436Z,94.40
2022-10-09T11:01:00.914Z,94.30
2022-10-09T11:03:43.289Z,94.10
2022-10-09T11:06:18.522Z,94.00
2022-10-09T11:09:04.066Z,94.00
2022-10-09T11:11:40.186Z,94.20
2022-10-09T11:14:22.619Z,94.20
2022-10-09T11:17:02.386Z,94.10
2022-10-09T11:19:53.066Z,93.50
2022-10-09T11:22:38.854Z,93.20
2022-10-09T11:25:22.472Z,93.00
2022-10-09T11:27:54.197Z,93.10
2022-10-09T11:30:23.016Z,92.90
2022-10-09T11:33:00.895Z,92.90
2022-10-09T11:35:35.031Z,92.80
2022-10-09T11:38:07.918Z,93.00
2022-10-09T11:40:40.712Z,93.00
2022-10-09T11:43:18.690Z,92.90
2022-10-09T11:45:54.320Z,92.80
2022-10-09T11:48:36.302Z,92.90
2022-10-09T11:51:13.759Z,92.70
2022-10-09T11:53:43.066Z,92.60
2022-10-09T11:56:22.263Z,92.70
2022-10-09T11:58:58.655Z,92.80
2022-10-09T12:01:30.827Z,93.00
2022-10-09T12:04:07.812Z,93.00
2022-10-09T12:06:47.729Z,92.90
2022-10-09T12:09:23.893Z,92.80
2022-10-09T12:11:59.311Z,92.50
2022-10-09T12:14:30.778Z,92.20
2022-10-09T12:16:59.762Z,92.20
2022-10-09T12:19:37.035Z,92.20
2022-10-09T12:22:13.831Z,91.90
2022-10-09T12:24:44.712Z,92.00
2022-10-09T12:27:20.206Z,92.20
2022-10-09T12:29:54.855Z,92.10
2022-10-09T12:32:29.479Z,92.10
2022-10-09T12:35:00.107Z,91.90
2022-10-09T12:37:35.187Z,91.40
2022-10-09T12:40:11.199Z,91.40
2022-10-09T12:42:39.419Z,91.60
2022-10-09T12:45:16.166Z,91.70
2022-10-09T12:47:44.528Z,91.60
2022-10-09T12:50:26.239Z,91.70
2022-10-09T12:52:57.384Z,91.60
2022-10-09T12:55:28.214Z,91.50
2022-10-09T12:57:59.813Z,91.50
2022-10-09T13:00:28.229Z,91.70
2022-10-09T13:02:57.772Z,91.70
2022-10-09T13:05:37.709Z,91.80
2022-10-09T13:08:07.212Z,91.80
2022-10-09T13:10:35.412Z,91.90
2022-10-09T13:13:03.712Z,92.00
2022-10-09T13:15:34.798Z,92.00
2022-10-09T13:18:14.674Z,92.00
2022-10-09T13:20:44.311Z,92.10
2022-10-09T13:23:29.172Z,92.20
2022-10-09T13:26:01.189Z,92.00
2022-10-09T13:28:32.112Z,91.60
2022-10-09T13:31:08.093Z,91.80
2022-10-09T13:33:36.500Z,92.00
2022-10-09T13:36:06.543Z,92.20
2022-10-09T13:38:35.655Z,92.20
2022-10-09T13:41:03.940Z,92.30
2022-10-09T13:43:32.192Z,92.40
2022-10-09T13:46:00.517Z,92.40
2022-10-09T13:48:29.580Z,92.40
2022-10-09T13:50:59.204Z,92.40
2022-10-09T13:53:29.046Z,92.40
2022-10-09T13:56:00.798Z,92.50
2022-10-09T13:58:29.654Z,92.40
2022-10-09T14:00:58.203Z,92.40
2022-10-09T14:03:26.431Z,92.40
2022-10-09T14:05:59.207Z,92.30
2022-10-09T14:08:28.765Z,92.40
2022-10-09T14:10:57.175Z,92.20
2022-10-09T14:13:25.378Z,92.40
2022-10-09T14:15:54.225Z,92.40
2022-10-09T14:18:22.494Z,92.40
2022-10-09T14:20:50.807Z,92.50
2022-10-09T14:23:18.994Z,92.50
2022-10-09T14:25:48.622Z,92.60
2022-10-09T14:28:16.843Z,92.30
2022-10-09T14:30:45.487Z,92.30
2022-10-09T14:33:13.738Z,92.20
2022-10-09T14:35:42.099Z,92.00
2022-10-09T14:38:10.276Z,92.20
2022-10-09T14:40:43.163Z,92.30
2022-10-09T14:43:13.100Z,92.40
2022-10-09T14:45:41.268Z,92.40
2022-10-09T14:48:09.432Z,92.30
2022-10-09T14:50:37.622Z,92.40
2022-10-09T14:53:05.781Z,92.50
2022-10-09T14:55:35.796Z,92.60
2022-10-09T14:58:03.978Z,92.60
2022-10-09T15:00:33.562Z,92.40
2022-10-09T15:03:01.764Z,92.40
2022-10-09T15:05:29.900Z,92.00
2022-10-09T15:07:58.050Z,91.90
2022-10-09T15:10:26.252Z,91.80
2022-10-09T15:12:54.418Z,91.70
2022-10-09T15:15:22.586Z,91.50
2022-10-09T15:17:52.514Z,91.40
2022-10-09T15:20:20.775Z,91.20
2022-10-09T15:22:48.984Z,91.20
2022-10-09T15:25:17.288Z,91.10
2022-10-09T15:27:45.498Z,91.20
2022-10-09T15:30:14.307Z,91.30
2022-10-09T15:32:42.876Z,91.50
2022-10-09T15:35:12.801Z,91.20
2022-10-09T15:37:41.087Z,91.60
2022-10-09T15:40:10.240Z,91.50
2022-10-09T15:42:41.378Z,91.60
2022-10-09T15:45:10.355Z,90.90
2022-10-09T15:47:50.758Z,90.90
2022-10-09T15:50:20.670Z,90.90
2022-10-09T15:52:49.185Z,90.70
2022-10-09T15:55:17.641Z,90.60
2022-10-09T15:57:45.798Z,90.50
2022-10-09T16:00:15.118Z,90.30
2022-10-09T16:02:43.313Z,90.50
2022-10-09T16:05:11.465Z,90.80
2022-10-09T16:07:41.438Z,90.70
2022-10-09T16:10:10.123Z,90.70
2022-10-09T16:12:38.301Z,90.70
2022-10-09T16:15:07.224Z,90.40
2022-10-09T16:17:35.355Z,90.60
2022-10-09T16:20:03.545Z,90.50
2022-10-09T16:22:31.802Z,90.60
2022-10-09T16:25:01.329Z,91.00
2022-10-09T16:27:29.508Z,90.70
2022-10-09T16:29:57.746Z,90.80
2022-10-09T16:32:25.978Z,90.80
2022-10-09T16:34:54.601Z,91.00
2022-10-09T16:37:23.144Z,90.90
2022-10-09T16:39:51.324Z,90.90
2022-10-09T16:42:20.938Z,90.90
2022-10-09T16:44:51.537Z,91.10
2022-10-09T16:47:19.766Z,91.10
2022-10-09T16:49:47.983Z,91.20
2022-10-09T16:52:16.249Z,91.30
2022-10-09T16:54:44.454Z,91.10
2022-10-09T16:57:12.586Z,91.10
2022-10-09T16:59:42.291Z,91.10
2022-10-09T17:02:12.779Z,91.00
2022-10-09T17:04:41.805Z,91.00
2022-10-09T17:07:10.801Z,90.80
2022-10-09T17:09:40.474Z,90.90
2022-10-09T17:12:10.113Z,90.90
2022-10-09T17:14:38.395Z,90.90
2022-10-09T17:17:10.216Z,90.80
2022-10-09T17:19:39.355Z,90.90
2022-10-09T17:22:07.933Z,90.80
2022-10-09T17:24:36.414Z,90.60
2022-10-09T17:27:08.999Z,90.60
2022-10-09T17:29:37.444Z,90.70
2022-10-09T17:32:09.336Z,90.80
2022-10-09T17:34:42.948Z,91.10
2022-10-09T17:37:11.401Z,91.50
2022-10-09T17:39:39.541Z,91.20
2022-10-09T17:42:07.777Z,91.30
2022-10-09T17:44:36.106Z,91.30
2022-10-09T17:47:05.394Z,91.10
2022-10-09T17:49:34.922Z,91.20
2022-10-09T17:52:03.180Z,91.30
2022-10-09T17:54:31.323Z,91.60
2022-10-09T17:57:00.294Z,91.60
2022-10-09T17:59:28.708Z,91.70
2022-10-09T18:01:56.888Z,92.00
2022-10-09T18:04:25.118Z,91.80
2022-10-09T18:06:54.701Z,91.90
2022-10-09T18:09:22.915Z,92.00
2022-10-09T18:11:51.152Z,92.10
2022-10-09T18:14:19.552Z,92.20
2022-10-09T18:16:47.818Z,92.40
2022-10-09T18:19:19.381Z,92.30
2022-10-09T18:21:49.234Z,92.50
2022-10-09T18:24:18.995Z,92.30
2022-10-09T18:26:47.230Z,92.30
2022-10-09T18:29:15.420Z,92.20
2022-10-09T18:31:43.726Z,92.20
2022-10-09T18:34:12.528Z,92.30
2022-10-09T18:36:40.808Z,92.40
2022-10-09T18:39:11.435Z,92.40
2022-10-09T18:41:41.286Z,92.40
2022-10-09T18:44:17.280Z,92.50
2022-10-09T18:46:49.025Z,92.50
2022-10-09T18:49:20.063Z,92.50
2022-10-09T18:51:49.740Z,92.60
2022-10-09T18:54:19.061Z,92.70
2022-10-09T18:56:48.914Z,92.70
2022-10-09T18:59:20.476Z,92.70
2022-10-09T19:01:48.803Z,92.70
2022-10-09T19:04:17.047Z,92.70
2022-10-09T19:06:45.437Z,92.70
2022-10-09T19:09:13.842Z,92.70
2022-10-09T19:11:42.033Z,92.70
2022-10-09T19:14:11.634Z,92.70
2022-10-09T19:16:39.827Z,92.70
2022-10-09T19:19:08.159Z,92.80
2022-10-09T19:21:36.464Z,92.70
2022-10-09T19:24:06.263Z,92.70
2022-10-09T19:26:35.393Z,92.70
2022-10-09T19:29:04.617Z,92.70
2022-10-09T19:31:34.230Z,92.60
2022-10-09T19:34:03.390Z,92.60
2022-10-09T19:36:34.342Z,92.70
2022-10-09T19:39:02.784Z,92.70
2022-10-09T19:41:31.024Z,92.60
2022-10-09T19:44:00.130Z,92.70
2022-10-09T19:46:28.740Z,92.50
2022-10-09T19:48:58.359Z,92.50
2022-10-09T19:51:28.051Z,92.50
2022-10-09T19:53:56.660Z,92.50
2022-10-09T19:56:27.191Z,92.60
2022-10-09T19:58:56.218Z,92.70
2022-10-09T20:01:26.156Z,92.80
2022-10-09T20:03:57.868Z,92.90
2022-10-09T20:06:26.508Z,93.00
2022-10-09T20:08:55.925Z,93.10
2022-10-09T20:11:24.214Z,93.10
2022-10-09T20:13:56.004Z,93.10
2022-10-09T20:16:27.882Z,92.90
2022-10-09T20:21:26.698Z,92.90
2022-10-09T20:23:57.003Z,93.20
2022-10-09T20:26:25.919Z,93.10
2022-10-09T20:28:54.860Z,93.20
2022-10-09T20:31:25.842Z,93.20
2022-10-09T20:33:55.289Z,93.20
2022-10-09T20:36:27.729Z,93.20
2022-10-09T20:38:57.291Z,93.30
2022-10-09T20:41:26.267Z,93.30
2022-10-09T20:43:55.386Z,93.60
2022-10-09T20:46:24.792Z,93.30
2022-10-09T20:48:53.798Z,93.30
2022-10-09T20:51:24.862Z,93.30
2022-10-09T20:53:55.791Z,93.30
2022-10-09T20:56:25.607Z,93.30
2022-10-09T20:58:53.845Z,93.40
2022-10-09T21:01:22.626Z,93.40
2022-10-09T21:03:51.027Z,93.40
2022-10-09T21:06:21.604Z,93.40
2022-10-09T21:08:51.491Z,93.40
2022-10-09T21:11:21.168Z,93.40
2022-10-09T21:13:50.354Z,93.40
2022-10-09T21:16:20.925Z,93.90
2022-10-09T21:18:49.782Z,93.50
2022-10-09T21:21:19.238Z,93.60
2022-10-09T21:23:50.732Z,93.50
2022-10-09T21:26:22.042Z,93.20
2022-10-09T21:28:54.261Z,93.60
2022-10-09T21:31:28.577Z,93.60
2022-10-09T21:33:58.181Z,93.60
2022-10-09T21:36:32.352Z,93.60
2022-10-09T21:39:00.658Z,93.60
2022-10-09T21:41:30.231Z,93.60
2022-10-09T21:43:58.414Z,93.60
2022-10-09T21:46:26.823Z,93.60
2022-10-09T21:48:55.050Z,93.70
2022-10-09T21:51:23.384Z,93.70
2022-10-09T21:53:51.560Z,93.70
2022-10-09T21:56:19.863Z,93.70
2022-10-09T21:58:49.596Z,93.70
2022-10-09T22:01:18.461Z,93.80
2022-10-09T22:03:47.160Z,93.70
2022-10-09T22:06:19.117Z,94.30
2022-10-09T22:08:47.960Z,96.20
2022-10-09T22:11:16.934Z,97.00
2022-10-09T22:13:45.785Z,97.90
2022-10-09T22:16:16.703Z,98.10
2022-10-09T22:18:45.025Z,99.80
2022-10-09T22:21:15.033Z,99.90
2022-10-09T22:23:43.587Z,99.50
2022-10-09T22:26:15.514Z,99.90
2022-10-09T22:28:43.721Z,99.90
2022-10-09T22:31:16.310Z,99.90
2022-10-09T22:33:45.043Z,99.90
2022-10-09T22:36:14.913Z,99.90
2022-10-09T22:38:44.166Z,99.50
2022-10-09T22:41:14.026Z,99.40
2022-10-09T22:43:44.064Z,99.20
2022-10-09T22:46:13.955Z,98.90
2022-10-09T22:48:44.943Z,98.70
2022-10-09T22:51:14.553Z,94.10
2022-10-09T22:53:43.223Z,93.50
2022-10-09T22:56:14.074Z,93.50
2022-10-09T22:58:42.292Z,93.50
2022-10-09T23:01:12.221Z,93.50
2022-10-09T23:03:40.438Z,93.50
2022-10-09T23:06:12.360Z,93.50
2022-10-09T23:08:42.532Z,93.50
2022-10-09T23:11:11.453Z,93.40
2022-10-09T23:13:40.041Z,93.40
2022-10-09T23:16:12.054Z,93.40
2022-10-09T23:18:41.075Z,93.40
2022-10-09T23:21:13.988Z,93.30
2022-10-09T23:23:43.132Z,93.30
2022-10-09T23:26:13.299Z,93.30
2022-10-09T23:28:42.214Z,93.30
2022-10-09T23:31:12.360Z,93.30
2022-10-09T23:33:41.152Z,93.30
2022-10-09T23:36:13.327Z,93.30
2022-10-09T23:38:41.833Z,93.30
2022-10-09T23:41:12.271Z,93.30
2022-10-09T23:43:42.462Z,93.30
2022-10-09T23:46:13.475Z,93.40
2022-10-09T23:48:41.663Z,93.40
2022-10-09T23:51:11.632Z,93.40
2022-10-09T23:53:39.817Z,93.40
2022-10-09T23:56:20.814Z,93.30
2022-10-09T23:58:49.476Z,93.40
