createdAt,value
2023-04-05T00:01:28.664Z,83.20
2023-04-05T00:03:58.468Z,83.30
2023-04-05T00:06:29.015Z,83.30
2023-04-05T00:08:56.074Z,83.40
2023-04-05T00:11:23.050Z,83.50
2023-04-05T00:13:50.231Z,83.50
2023-04-05T00:16:17.643Z,83.70
2023-04-05T00:18:49.882Z,83.70
2023-04-05T00:21:16.845Z,83.80
2023-04-05T00:23:45.117Z,83.90
2023-04-05T00:26:12.345Z,83.80
2023-04-05T00:28:39.296Z,84.00
2023-04-05T00:31:06.377Z,84.10
2023-04-05T00:33:33.286Z,84.10
2023-04-05T00:36:11.297Z,84.20
2023-04-05T00:38:38.602Z,84.20
2023-04-05T00:41:05.714Z,84.20
2023-04-05T00:43:32.643Z,84.20
2023-04-05T00:46:00.245Z,84.40
2023-04-05T00:48:27.194Z,84.40
2023-04-05T00:50:54.331Z,84.70
2023-04-05T00:53:22.628Z,85.00
2023-04-05T00:55:50.796Z,85.20
2023-04-05T00:58:19.858Z,85.40
2023-04-05T01:00:56.035Z,85.60
2023-04-05T01:03:26.254Z,85.80
2023-04-05T01:06:02.485Z,85.90
2023-04-05T01:08:40.605Z,86.00
2023-04-05T01:11:09.180Z,86.10
2023-04-05T01:13:36.527Z,86.30
2023-04-05T01:16:03.698Z,86.20
2023-04-05T01:18:31.072Z,86.50
2023-04-05T01:21:12.402Z,86.60
2023-04-05T01:23:46.075Z,86.80
2023-04-05T01:26:40.278Z,86.90
2023-04-05T01:29:49.075Z,87.10
2023-04-05T01:32:28.127Z,87.20
2023-04-05T01:35:03.659Z,87.20
2023-04-05T01:37:34.433Z,87.20
2023-04-05T01:40:01.836Z,87.50
2023-04-05T01:42:28.740Z,87.60
2023-04-05T01:44:58.292Z,87.70
2023-04-05T01:47:25.268Z,87.80
2023-04-05T01:49:52.154Z,88.00
2023-04-05T01:52:18.991Z,88.10
2023-04-05T01:54:45.886Z,88.20
2023-04-05T01:57:12.746Z,88.40
2023-04-05T01:59:39.517Z,88.40
2023-04-05T02:02:07.716Z,88.60
2023-04-05T02:04:34.662Z,88.80
2023-04-05T02:07:01.583Z,88.90
2023-04-05T02:09:28.429Z,89.00
2023-04-05T02:11:56.280Z,89.10
2023-04-05T02:14:24.199Z,89.20
2023-04-05T02:16:51.107Z,89.30
2023-04-05T02:19:22.989Z,89.40
2023-04-05T02:21:52.238Z,89.60
2023-04-05T02:24:19.541Z,89.60
2023-04-05T02:26:46.359Z,89.70
2023-04-05T02:29:13.232Z,89.80
2023-04-05T02:31:40.162Z,89.90
2023-04-05T02:34:09.220Z,90.00
2023-04-05T02:36:37.509Z,90.00
2023-04-05T02:39:04.793Z,90.00
2023-04-05T02:41:31.690Z,90.10
2023-04-05T02:43:59.991Z,90.10
2023-04-05T02:46:26.894Z,90.20
2023-04-05T02:48:53.767Z,90.50
2023-04-05T02:51:20.630Z,90.10
2023-04-05T02:53:48.800Z,90.20
2023-04-05T02:56:15.619Z,90.30
2023-04-05T02:58:42.468Z,90.30
2023-04-05T03:01:09.352Z,90.30
2023-04-05T03:03:36.360Z,90.30
2023-04-05T03:06:10.812Z,90.30
2023-04-05T03:08:38.763Z,90.40
2023-04-05T03:11:07.405Z,90.40
2023-04-05T03:13:34.392Z,90.50
2023-04-05T03:16:01.379Z,90.60
2023-04-05T03:18:29.681Z,90.60
2023-04-05T03:20:57.325Z,90.70
2023-04-05T03:23:27.258Z,90.70
2023-04-05T03:25:56.217Z,90.80
2023-04-05T03:28:25.579Z,90.80
2023-04-05T03:30:52.513Z,90.80
2023-04-05T03:33:19.684Z,90.80
2023-04-05T03:35:46.932Z,90.90
2023-04-05T03:38:13.917Z,90.90
2023-04-05T03:40:40.846Z,90.90
2023-04-05T03:43:07.816Z,90.90
2023-04-05T03:45:36.174Z,90.90
2023-04-05T03:48:03.328Z,91.00
2023-04-05T03:50:30.362Z,91.00
2023-04-05T03:52:57.290Z,91.00
2023-04-05T03:55:24.223Z,91.00
2023-04-05T03:57:52.094Z,91.10
2023-04-05T04:00:19.241Z,91.10
2023-04-05T04:02:48.478Z,91.10
2023-04-05T04:05:16.859Z,91.20
2023-04-05T04:07:44.682Z,91.50
2023-04-05T04:10:14.484Z,91.20
2023-04-05T04:12:41.427Z,91.20
2023-04-05T04:15:09.014Z,91.30
2023-04-05T04:17:37.594Z,91.40
2023-04-05T04:20:11.232Z,91.50
2023-04-05T04:22:40.046Z,91.50
2023-04-05T04:25:10.447Z,91.50
2023-04-05T04:27:46.694Z,91.50
2023-04-05T04:30:14.874Z,91.50
2023-04-05T04:32:55.337Z,91.50
2023-04-05T04:35:25.028Z,91.50
2023-04-05T04:37:54.720Z,91.60
2023-04-05T04:40:22.662Z,91.60
2023-04-05T04:42:49.762Z,91.60
2023-04-05T04:45:18.627Z,91.60
2023-04-05T04:47:47.298Z,91.70
2023-04-05T04:50:16.093Z,91.70
2023-04-05T04:52:44.428Z,91.70
2023-04-05T04:55:14.901Z,91.70
2023-04-05T04:57:42.153Z,91.80
2023-04-05T05:00:13.183Z,91.80
2023-04-05T05:02:40.685Z,91.80
2023-04-05T05:05:09.052Z,91.80
2023-04-05T05:07:36.293Z,91.90
2023-04-05T05:10:05.333Z,91.90
2023-04-05T05:12:32.883Z,91.90
2023-04-05T05:14:59.792Z,91.90
2023-04-05T05:17:26.720Z,91.90
2023-04-05T05:19:54.746Z,92.00
2023-04-05T05:22:23.053Z,91.90
2023-04-05T05:24:49.925Z,91.90
2023-04-05T05:27:18.068Z,92.00
2023-04-05T05:29:45.063Z,92.00
2023-04-05T05:32:15.248Z,92.00
2023-04-05T05:34:45.011Z,92.00
2023-04-05T05:37:12.659Z,92.00
2023-04-05T05:39:39.719Z,92.00
2023-04-05T05:42:06.751Z,92.00
2023-04-05T05:44:35.861Z,92.10
2023-04-05T05:47:03.273Z,92.10
2023-04-05T05:49:31.208Z,92.10
2023-04-05T05:51:58.116Z,92.10
2023-04-05T05:54:26.086Z,92.10
2023-04-05T05:56:53.205Z,92.20
2023-04-05T05:59:20.250Z,92.20
2023-04-05T06:01:48.522Z,92.20
2023-04-05T06:04:16.477Z,92.10
2023-04-05T06:06:44.021Z,92.20
2023-04-05T06:09:10.901Z,92.50
2023-04-05T06:11:46.297Z,92.20
2023-04-05T06:14:20.485Z,92.20
2023-04-05T06:16:48.629Z,92.30
2023-04-05T06:19:15.634Z,92.30
2023-04-05T06:21:42.467Z,92.30
2023-04-05T06:24:09.289Z,92.40
2023-04-05T06:26:36.119Z,92.40
2023-04-05T06:29:02.934Z,92.70
2023-04-05T06:31:32.929Z,92.40
2023-04-05T06:34:01.307Z,92.40
2023-04-05T06:36:31.586Z,92.30
2023-04-05T06:38:59.153Z,92.20
2023-04-05T06:41:27.575Z,92.10
2023-04-05T06:43:54.593Z,92.10
2023-04-05T06:46:21.563Z,92.00
2023-04-05T06:48:49.845Z,91.90
2023-04-05T06:51:18.241Z,91.80
2023-04-05T06:53:45.376Z,91.70
2023-04-05T06:56:12.386Z,91.60
2023-04-05T06:58:39.236Z,91.50
2023-04-05T07:01:06.621Z,91.50
2023-04-05T07:03:34.005Z,91.40
2023-04-05T07:06:01.224Z,91.30
2023-04-05T07:08:31.225Z,91.20
2023-04-05T07:10:58.530Z,91.10
2023-04-05T07:13:25.796Z,90.90
2023-04-05T07:15:53.212Z,90.50
2023-04-05T07:18:20.823Z,90.00
2023-04-05T07:20:51.366Z,89.00
2023-04-05T07:23:18.397Z,88.00
2023-04-05T07:25:46.747Z,86.20
2023-04-05T07:28:13.687Z,84.80
2023-04-05T07:30:40.898Z,83.70
2023-04-05T07:33:08.249Z,82.30
2023-04-05T07:35:36.775Z,80.60
2023-04-05T07:38:03.810Z,78.80
2023-04-05T07:40:30.773Z,77.40
2023-04-05T07:42:58.950Z,76.00
2023-04-05T07:45:25.960Z,74.60
2023-04-05T07:47:52.889Z,73.70
2023-04-05T07:50:22.530Z,72.50
2023-04-05T07:52:49.338Z,71.70
2023-04-05T07:55:17.107Z,71.20
2023-04-05T07:57:43.983Z,70.80
2023-04-05T08:00:13.841Z,70.80
2023-04-05T08:02:40.970Z,70.80
2023-04-05T08:05:08.542Z,70.40
2023-04-05T08:07:35.634Z,70.30
2023-04-05T08:10:02.813Z,70.60
2023-04-05T08:12:31.332Z,70.60
2023-04-05T08:14:58.408Z,70.40
2023-04-05T08:17:28.265Z,70.50
2023-04-05T08:19:55.995Z,70.70
2023-04-05T08:22:22.962Z,70.70
2023-04-05T08:24:50.361Z,70.80
2023-04-05T08:27:18.592Z,71.00
2023-04-05T08:29:45.777Z,71.00
2023-04-05T08:32:12.910Z,71.10
2023-04-05T08:34:41.276Z,71.30
2023-04-05T08:37:08.246Z,71.20
2023-04-05T08:39:35.541Z,70.90
2023-04-05T08:42:08.796Z,70.90
2023-04-05T08:44:37.773Z,70.70
2023-04-05T08:47:05.344Z,70.70
2023-04-05T08:49:33.436Z,70.50
2023-04-05T08:52:02.984Z,70.10
2023-04-05T08:54:29.848Z,69.60
2023-04-05T08:56:59.722Z,69.10
2023-04-05T08:59:27.460Z,68.60
2023-04-05T09:01:55.788Z,68.60
2023-04-05T09:04:24.380Z,68.40
2023-04-05T09:06:52.272Z,67.80
2023-04-05T09:09:22.610Z,67.50
2023-04-05T09:11:51.008Z,67.60
2023-04-05T09:14:19.230Z,67.60
2023-04-05T09:16:46.519Z,67.40
2023-04-05T09:19:14.455Z,66.80
2023-04-05T09:22:03.837Z,66.20
2023-04-05T09:24:34.738Z,65.60
2023-04-05T09:27:06.290Z,65.70
2023-04-05T09:29:33.428Z,65.70
2023-04-05T09:32:02.794Z,65.60
2023-04-05T09:34:31.435Z,65.40
2023-04-05T09:36:58.430Z,65.40
2023-04-05T09:39:29.157Z,65.20
2023-04-05T09:42:08.213Z,64.70
2023-04-05T09:44:56.039Z,64.70
2023-04-05T09:47:25.156Z,63.30
2023-04-05T09:49:52.201Z,63.40
2023-04-05T09:52:23.452Z,63.50
2023-04-05T09:54:52.494Z,62.90
2023-04-05T09:57:21.048Z,62.50
2023-04-05T09:59:48.177Z,62.40
2023-04-05T10:02:16.080Z,62.30
2023-04-05T10:04:44.178Z,62.30
2023-04-05T10:07:13.344Z,62.60
2023-04-05T10:09:40.880Z,62.20
2023-04-05T10:12:09.045Z,61.40
2023-04-05T10:14:37.815Z,61.60
2023-04-05T10:17:16.221Z,61.70
2023-04-05T10:20:03.914Z,61.70
2023-04-05T10:22:38.078Z,61.60
2023-04-05T10:25:10.937Z,61.40
2023-04-05T10:27:44.827Z,61.10
2023-04-05T10:30:15.679Z,60.70
2023-04-05T10:32:57.499Z,60.30
2023-04-05T10:35:30.442Z,59.90
2023-04-05T10:38:12.004Z,59.40
2023-04-05T10:40:41.673Z,59.20
2023-04-05T10:45:36.839Z,58.90
2023-04-05T10:48:11.508Z,58.60
2023-04-05T10:50:39.343Z,58.60
2023-04-05T10:53:07.384Z,58.60
2023-04-05T10:55:35.194Z,58.50
2023-04-05T10:58:03.221Z,58.40
2023-04-05T11:00:31.077Z,58.50
2023-04-05T11:02:59.444Z,58.50
2023-04-05T11:05:34.168Z,57.90
2023-04-05T11:08:05.433Z,57.60
2023-04-05T11:10:35.379Z,57.80
2023-04-05T11:13:10.601Z,57.90
2023-04-05T11:15:38.452Z,58.00
2023-04-05T11:18:09.383Z,58.00
2023-04-05T11:20:47.141Z,57.70
2023-04-05T11:23:15.510Z,57.30
2023-04-05T11:25:47.724Z,57.00
2023-04-05T11:28:23.884Z,56.40
2023-04-05T11:30:53.001Z,55.90
2023-04-05T11:33:56.759Z,55.80
2023-04-05T11:36:34.901Z,55.20
2023-04-05T11:39:24.453Z,54.70
2023-04-05T11:41:56.084Z,54.20
2023-04-05T11:44:26.209Z,53.80
2023-04-05T11:46:53.862Z,53.10
2023-04-05T11:49:24.400Z,52.40
2023-04-05T11:51:52.538Z,52.10
2023-04-05T11:54:30.203Z,52.00
2023-04-05T11:56:57.084Z,51.10
2023-04-05T11:59:31.709Z,50.80
2023-04-05T12:01:59.817Z,50.00
2023-04-05T12:04:28.339Z,49.60
2023-04-05T12:07:15.717Z,48.50
2023-04-05T12:10:03.370Z,47.10
2023-04-05T12:12:34.851Z,47.20
2023-04-05T12:15:02.421Z,47.60
2023-04-05T12:17:39.647Z,47.50
2023-04-05T12:20:09.619Z,47.50
2023-04-05T12:22:37.798Z,47.40
2023-04-05T12:25:05.897Z,46.80
2023-04-05T12:27:32.833Z,46.40
2023-04-05T12:30:07.545Z,46.40
2023-04-05T12:32:41.990Z,46.30
2023-04-05T12:35:13.217Z,46.30
2023-04-05T12:37:41.164Z,46.10
2023-04-05T12:40:09.663Z,46.00
2023-04-05T12:42:37.613Z,46.00
2023-04-05T12:45:06.214Z,46.20
2023-04-05T12:47:35.602Z,46.40
2023-04-05T12:50:17.867Z,46.80
2023-04-05T12:52:55.469Z,46.20
2023-04-05T12:55:22.644Z,45.90
2023-04-05T12:57:53.199Z,46.00
2023-04-05T13:00:27.857Z,46.00
2023-04-05T13:02:56.272Z,46.20
2023-04-05T13:05:26.297Z,47.00
2023-04-05T13:07:53.388Z,47.50
2023-04-05T13:10:21.751Z,47.90
2023-04-05T13:12:49.129Z,47.70
2023-04-05T13:15:16.478Z,47.80
2023-04-05T13:17:45.191Z,46.90
2023-04-05T13:20:12.473Z,46.90
2023-04-05T13:22:40.896Z,47.10
2023-04-05T13:25:08.427Z,47.80
2023-04-05T13:27:35.278Z,47.30
2023-04-05T13:30:02.229Z,47.40
2023-04-05T13:32:29.450Z,47.40
2023-04-05T13:34:56.430Z,47.30
2023-04-05T13:37:23.292Z,48.10
2023-04-05T13:39:51.542Z,47.50
2023-04-05T13:42:18.445Z,47.60
2023-04-05T13:44:45.542Z,47.80
2023-04-05T13:47:14.762Z,48.10
2023-04-05T13:49:41.659Z,48.10
2023-04-05T13:52:08.592Z,48.00
2023-04-05T13:54:35.533Z,48.10
2023-04-05T13:57:03.796Z,48.30
2023-04-05T13:59:31.021Z,48.50
2023-04-05T14:01:57.890Z,48.50
2023-04-05T14:04:24.869Z,48.20
2023-04-05T14:06:51.784Z,48.20
2023-04-05T14:09:18.533Z,48.40
2023-04-05T14:11:45.531Z,48.30
2023-04-05T14:14:13.769Z,48.60
2023-04-05T14:16:40.749Z,49.00
2023-04-05T14:19:07.693Z,48.90
2023-04-05T14:21:34.865Z,49.00
2023-04-05T14:24:01.755Z,49.00
2023-04-05T14:26:28.889Z,49.10
2023-04-05T14:28:55.917Z,49.10
2023-04-05T14:31:25.546Z,48.70
2023-04-05T14:33:52.551Z,48.50
2023-04-05T14:36:19.553Z,48.40
2023-04-05T14:38:46.573Z,48.50
2023-04-05T14:41:13.646Z,48.40
2023-04-05T14:43:40.686Z,48.50
2023-04-05T14:46:07.655Z,48.70
2023-04-05T14:48:37.414Z,49.00
2023-04-05T14:51:04.578Z,49.00
2023-04-05T14:53:31.569Z,49.20
2023-04-05T14:55:58.555Z,49.30
2023-04-05T14:58:25.716Z,49.40
2023-04-05T15:00:52.825Z,49.50
2023-04-05T15:03:20.052Z,49.70
2023-04-05T15:05:49.128Z,50.20
2023-04-05T15:08:16.105Z,49.60
2023-04-05T15:10:43.552Z,49.80
2023-04-05T15:13:11.748Z,50.00
2023-04-05T15:15:38.939Z,50.20
2023-04-05T15:18:07.862Z,50.30
2023-04-05T15:20:35.675Z,50.50
2023-04-05T15:23:03.968Z,50.60
2023-04-05T15:25:30.988Z,50.60
2023-04-05T15:28:01.779Z,50.50
2023-04-05T15:30:31.658Z,50.40
2023-04-05T15:32:58.587Z,50.20
2023-04-05T15:35:25.601Z,50.00
2023-04-05T15:37:52.525Z,50.10
2023-04-05T15:40:20.946Z,50.10
2023-04-05T15:42:47.910Z,50.10
2023-04-05T15:45:14.787Z,50.30
2023-04-05T15:47:41.697Z,50.50
2023-04-05T15:50:08.954Z,50.60
2023-04-05T15:52:36.253Z,50.90
2023-04-05T15:55:03.710Z,51.20
2023-04-05T15:57:32.042Z,51.30
2023-04-05T15:59:59.069Z,51.20
2023-04-05T16:02:26.068Z,51.20
2023-04-05T16:04:53.155Z,51.10
2023-04-05T16:07:20.077Z,51.10
2023-04-05T16:09:47.045Z,51.20
2023-04-05T16:12:14.026Z,51.20
2023-04-05T16:14:42.350Z,50.90
2023-04-05T16:17:09.341Z,50.80
2023-04-05T16:19:36.479Z,50.80
2023-04-05T16:22:03.724Z,50.90
2023-04-05T16:24:31.481Z,51.10
2023-04-05T16:26:58.667Z,51.00
2023-04-05T16:29:25.623Z,50.90
2023-04-05T16:31:53.943Z,50.90
2023-04-05T16:34:20.912Z,51.00
2023-04-05T16:36:48.073Z,51.20
2023-04-05T16:39:15.011Z,51.30
2023-04-05T16:41:42.080Z,51.40
2023-04-05T16:44:09.229Z,51.60
2023-04-05T16:46:36.378Z,51.80
2023-04-05T16:49:04.965Z,52.00
2023-04-05T16:51:33.758Z,52.10
2023-04-05T16:54:00.750Z,52.20
2023-04-05T16:56:27.730Z,52.40
2023-04-05T16:58:55.240Z,52.60
2023-04-05T17:01:22.197Z,52.70
2023-04-05T17:03:49.074Z,52.90
2023-04-05T17:06:17.350Z,53.00
2023-04-05T17:08:44.211Z,53.00
2023-04-05T17:11:11.498Z,53.10
2023-04-05T17:13:38.502Z,53.40
2023-04-05T17:16:06.027Z,53.60
2023-04-05T17:18:32.960Z,53.90
2023-04-05T17:20:59.905Z,53.90
2023-04-05T17:23:28.285Z,54.00
2023-04-05T17:25:55.248Z,54.10
2023-04-05T17:28:22.137Z,54.30
2023-04-05T17:30:49.204Z,54.30
2023-04-05T17:33:16.220Z,54.40
2023-04-05T17:35:43.555Z,54.60
2023-04-05T17:38:11.032Z,54.60
2023-04-05T17:40:39.297Z,54.50
2023-04-05T17:43:06.223Z,54.50
2023-04-05T17:45:33.202Z,54.40
2023-04-05T17:48:00.544Z,54.40
2023-04-05T17:50:27.666Z,54.50
2023-04-05T17:52:54.592Z,54.60
2023-04-05T17:55:21.602Z,54.70
2023-04-05T17:57:49.946Z,54.90
2023-04-05T18:00:17.593Z,55.00
2023-04-05T18:02:45.849Z,55.30
2023-04-05T18:05:13.161Z,55.40
2023-04-05T18:07:42.455Z,55.60
2023-04-05T18:10:10.347Z,55.80
2023-04-05T18:12:37.293Z,55.90
2023-04-05T18:15:07.000Z,56.10
2023-04-05T18:17:34.584Z,56.20
2023-04-05T18:20:01.533Z,56.30
2023-04-05T18:22:31.498Z,56.50
2023-04-05T18:24:58.475Z,56.50
2023-04-05T18:27:26.089Z,56.50
2023-04-05T18:29:53.088Z,56.80
2023-04-05T18:32:21.450Z,57.00
2023-04-05T18:34:48.422Z,57.80
2023-04-05T18:37:15.383Z,58.60
2023-04-05T18:39:42.389Z,59.10
2023-04-05T18:42:09.283Z,59.20
2023-04-05T18:44:36.261Z,59.40
2023-04-05T18:47:04.714Z,59.70
2023-04-05T18:49:34.056Z,60.10
2023-04-05T18:52:01.019Z,60.50
2023-04-05T18:54:28.050Z,60.90
2023-04-05T18:56:54.946Z,61.30
2023-04-05T18:59:22.129Z,61.80
2023-04-05T19:01:50.591Z,62.20
2023-04-05T19:04:17.560Z,62.60
2023-04-05T19:06:45.797Z,63.00
2023-04-05T19:09:12.788Z,63.30
2023-04-05T19:11:39.658Z,63.60
2023-04-05T19:14:06.588Z,63.90
2023-04-05T19:16:33.661Z,64.10
2023-04-05T19:19:00.805Z,64.40
2023-04-05T19:21:27.740Z,64.80
2023-04-05T19:23:56.076Z,65.10
2023-04-05T19:26:23.098Z,65.40
2023-04-05T19:28:50.539Z,65.70
2023-04-05T19:31:17.568Z,65.90
2023-04-05T19:33:44.549Z,66.10
2023-04-05T19:36:11.623Z,66.20
2023-04-05T19:38:40.122Z,66.40
2023-04-05T19:41:08.523Z,66.70
2023-04-05T19:43:36.723Z,66.80
2023-04-05T19:46:09.421Z,67.00
2023-04-05T19:48:38.824Z,67.40
2023-04-05T19:51:07.294Z,67.50
2023-04-05T19:53:47.753Z,67.60
2023-04-05T19:56:19.345Z,67.90
2023-04-05T19:58:48.456Z,67.90
2023-04-05T20:01:31.283Z,68.10
2023-04-05T20:03:58.883Z,68.40
2023-04-05T20:06:27.109Z,68.40
2023-04-05T20:08:59.441Z,68.70
2023-04-05T20:11:28.126Z,68.90
2023-04-05T20:13:56.997Z,69.00
2023-04-05T20:16:26.662Z,69.20
2023-04-05T20:18:58.254Z,69.30
2023-04-05T20:21:25.919Z,69.60
2023-04-05T20:23:53.412Z,69.50
2023-04-05T20:26:27.048Z,69.70
2023-04-05T20:28:56.385Z,69.70
2023-04-05T20:31:25.809Z,69.90
2023-04-05T20:33:57.570Z,70.10
2023-04-05T20:36:32.708Z,70.30
2023-04-05T20:39:00.702Z,70.40
2023-04-05T20:41:28.216Z,70.40
2023-04-05T20:43:56.639Z,70.60
2023-04-05T20:46:24.096Z,70.70
2023-04-05T20:48:53.417Z,70.70
2023-04-05T20:51:20.844Z,70.90
2023-04-05T20:53:47.883Z,71.10
2023-04-05T20:56:14.742Z,71.20
2023-04-05T20:58:41.793Z,71.30
2023-04-05T21:01:10.292Z,71.30
2023-04-05T21:03:39.130Z,72.10
2023-04-05T21:06:08.155Z,72.20
2023-04-05T21:08:36.230Z,72.00
2023-04-05T21:11:03.354Z,71.90
2023-04-05T21:13:30.378Z,71.80
2023-04-05T21:15:58.164Z,71.70
2023-04-05T21:18:26.996Z,71.70
2023-04-05T21:20:54.470Z,71.80
2023-04-05T21:23:23.078Z,71.90
2023-04-05T21:25:50.318Z,71.90
2023-04-05T21:28:17.301Z,72.00
2023-04-05T21:30:44.656Z,72.10
2023-04-05T21:33:12.112Z,72.20
2023-04-05T21:35:40.659Z,72.20
2023-04-05T21:38:07.803Z,72.30
2023-04-05T21:40:35.247Z,72.40
2023-04-05T21:43:02.201Z,72.50
2023-04-05T21:45:29.280Z,72.60
2023-04-05T21:47:56.205Z,72.60
2023-04-05T21:50:23.165Z,72.50
2023-04-05T21:52:51.394Z,72.80
2023-04-05T21:55:18.394Z,73.00
2023-04-05T21:57:45.365Z,73.20
2023-04-05T22:00:12.725Z,73.40
2023-04-05T22:02:39.816Z,73.50
2023-04-05T22:05:07.890Z,73.70
2023-04-05T22:07:35.735Z,74.00
2023-04-05T22:10:04.820Z,74.20
2023-04-05T22:12:31.694Z,74.30
2023-04-05T22:14:58.671Z,74.50
2023-04-05T22:17:25.661Z,74.70
2023-04-05T22:19:52.644Z,74.90
2023-04-05T22:22:20.635Z,75.20
2023-04-05T22:24:48.875Z,76.10
2023-04-05T22:27:18.367Z,75.70
2023-04-05T22:29:45.379Z,76.00
2023-04-05T22:32:12.429Z,76.30
2023-04-05T22:34:39.410Z,76.60
2023-04-05T22:37:06.369Z,77.00
2023-04-05T22:39:33.242Z,77.50
2023-04-05T22:42:00.191Z,77.90
2023-04-05T22:44:28.760Z,78.20
2023-04-05T22:46:56.055Z,78.40
2023-04-05T22:49:22.929Z,78.60
2023-04-05T22:51:49.886Z,78.80
2023-04-05T22:54:16.866Z,79.00
2023-04-05T22:56:43.766Z,79.10
2023-04-05T22:59:11.065Z,79.20
2023-04-05T23:01:39.516Z,79.30
2023-04-05T23:04:06.782Z,79.50
2023-04-05T23:06:33.998Z,79.70
2023-04-05T23:09:03.116Z,79.90
2023-04-05T23:11:30.063Z,80.10
2023-04-05T23:13:57.121Z,80.10
2023-04-05T23:16:24.194Z,80.10
2023-04-05T23:18:52.612Z,80.30
2023-04-05T23:21:19.557Z,80.30
2023-04-05T23:23:46.434Z,80.30
2023-04-05T23:26:13.340Z,80.40
2023-04-05T23:28:40.440Z,80.50
2023-04-05T23:31:07.385Z,80.50
2023-04-05T23:33:34.404Z,80.50
2023-04-05T23:36:02.826Z,80.50
2023-04-05T23:38:29.743Z,80.50
2023-04-05T23:40:56.639Z,80.50
2023-04-05T23:43:23.630Z,80.40
2023-04-05T23:45:50.633Z,80.40
2023-04-05T23:48:17.542Z,80.60
2023-04-05T23:50:44.439Z,80.80
2023-04-05T23:53:12.572Z,81.00
2023-04-05T23:55:42.114Z,81.10
2023-04-05T23:58:09.129Z,81.40
