createdAt,value
2023-02-20T02:59:52.200Z,78679.75
2023-02-20T03:02:25.289Z,78667.81
2023-02-20T03:04:56.101Z,78662.44
2023-02-20T03:07:26.929Z,78670.84
2023-02-20T03:10:02.364Z,78672.72
2023-02-20T03:12:43.087Z,78678.06
2023-02-20T03:15:35.651Z,78684.09
2023-02-20T03:18:20.359Z,78691.78
2023-02-20T03:20:57.991Z,78683.28
2023-02-20T03:23:36.308Z,78701.06
2023-02-20T03:26:29.968Z,78678.75
2023-02-20T03:29:14.780Z,78675.84
2023-02-20T03:32:14.809Z,78680.38
2023-02-20T03:35:03.918Z,78704.25
2023-02-20T03:37:57.574Z,78699.91
2023-02-20T03:40:47.241Z,78688.69
2023-02-20T03:43:27.932Z,78712.09
2023-02-20T03:46:10.205Z,78674.00
2023-02-20T03:48:54.116Z,78687.69
2023-02-20T03:51:24.593Z,78687.38
2023-02-20T03:54:06.652Z,78722.09
2023-02-20T03:56:53.957Z,78720.84
2023-02-20T04:00:02.278Z,78724.22
2023-02-20T04:02:40.727Z,78714.78
2023-02-20T04:05:19.441Z,78703.28
2023-02-20T04:07:51.692Z,78724.72
2023-02-20T04:10:26.898Z,78721.44
2023-02-20T04:12:57.983Z,78707.94
2023-02-20T04:15:29.880Z,78702.88
2023-02-20T04:18:06.687Z,78691.78
2023-02-20T04:20:38.559Z,78706.47
2023-02-20T04:23:23.293Z,78723.28
2023-02-20T04:25:58.885Z,78729.16
2023-02-20T04:28:29.839Z,78714.13
2023-02-20T04:31:03.065Z,78718.00
2023-02-20T04:33:34.487Z,78731.00
2023-02-20T04:36:12.663Z,78730.06
2023-02-20T04:38:43.169Z,78723.84
2023-02-20T04:41:17.340Z,78737.47
2023-02-20T04:43:48.064Z,78735.03
2023-02-20T04:46:19.123Z,78730.97
2023-02-20T04:48:48.799Z,78731.53
2023-02-20T04:51:17.496Z,78720.84
2023-02-20T04:53:46.624Z,78726.81
2023-02-20T04:56:15.458Z,78721.69
2023-02-20T04:58:49.178Z,78740.25
2023-02-20T05:01:22.899Z,78745.97
2023-02-20T05:03:52.642Z,78749.59
2023-02-20T05:06:21.521Z,78730.34
2023-02-20T05:08:51.816Z,78740.63
2023-02-20T05:11:21.224Z,78756.84
2023-02-20T05:13:49.966Z,78747.56
2023-02-20T05:16:18.872Z,78737.88
2023-02-20T05:18:47.410Z,78748.88
2023-02-20T05:21:35.434Z,78749.66
2023-02-20T05:24:06.901Z,78755.59
2023-02-20T05:26:36.741Z,78763.94
2023-02-20T05:29:06.294Z,78768.13
2023-02-20T05:31:36.144Z,78747.47
2023-02-20T05:34:04.840Z,78776.44
2023-02-20T05:36:33.723Z,78765.47
2023-02-20T05:39:02.893Z,78764.38
2023-02-20T05:41:33.520Z,78766.75
2023-02-20T05:44:02.972Z,78765.00
2023-02-20T05:46:32.341Z,78757.97
2023-02-20T05:49:01.451Z,78768.00
2023-02-20T05:51:34.114Z,78781.13
2023-02-20T05:54:03.455Z,78760.31
2023-02-20T05:56:33.858Z,78778.47
2023-02-20T05:59:03.287Z,78773.75
2023-02-20T06:01:33.378Z,78781.47
2023-02-20T06:04:05.104Z,78769.09
2023-02-20T06:06:42.298Z,78781.28
2023-02-20T06:09:12.913Z,78770.00
2023-02-20T06:11:42.019Z,78768.84
2023-02-20T06:14:10.767Z,78745.56
2023-02-20T06:16:39.775Z,78762.63
2023-02-20T06:19:08.442Z,78733.34
2023-02-20T06:21:38.469Z,78772.91
2023-02-20T06:24:08.153Z,78734.28
2023-02-20T06:26:42.294Z,78753.69
2023-02-20T06:29:11.912Z,78755.28
2023-02-20T06:31:41.125Z,78730.31
2023-02-20T06:34:11.548Z,78740.50
2023-02-20T06:36:42.347Z,78743.28
2023-02-20T06:39:14.333Z,78747.69
2023-02-20T06:41:43.570Z,78728.78
2023-02-20T06:44:12.370Z,78737.31
2023-02-20T06:46:41.415Z,78733.16
2023-02-20T06:49:11.396Z,78731.50
2023-02-20T06:51:44.030Z,78715.06
2023-02-20T06:54:15.368Z,78715.78
2023-02-20T06:56:44.457Z,78702.56
2023-02-20T06:59:16.173Z,78713.63
2023-02-20T07:01:45.265Z,78711.06
2023-02-20T07:04:24.910Z,78719.16
2023-02-20T07:06:55.972Z,78695.25
2023-02-20T07:09:26.138Z,78691.44
2023-02-20T07:11:55.898Z,78712.09
2023-02-20T07:14:25.137Z,78703.75
2023-02-20T07:16:54.337Z,78656.19
2023-02-20T07:19:23.014Z,78677.16
2023-02-20T07:21:53.033Z,78682.00
2023-02-20T07:24:22.265Z,78682.25
2023-02-20T07:26:50.877Z,78681.47
2023-02-20T07:29:19.851Z,78667.44
2023-02-20T07:31:48.786Z,78669.50
2023-02-20T07:34:18.150Z,78663.50
2023-02-20T07:36:48.485Z,78628.53
2023-02-20T07:39:17.828Z,78626.13
2023-02-20T07:41:46.740Z,78635.66
2023-02-20T07:44:47.649Z,78646.66
2023-02-20T07:47:17.140Z,78643.69
2023-02-20T07:49:46.566Z,78646.50
2023-02-20T07:52:15.362Z,78639.59
2023-02-20T07:54:44.670Z,78639.97
2023-02-20T07:57:13.877Z,78640.41
2023-02-20T07:59:42.722Z,78646.84
2023-02-20T08:02:12.147Z,78635.72
2023-02-20T08:04:41.274Z,78639.50
2023-02-20T08:07:10.364Z,78633.88
2023-02-20T08:09:39.102Z,78622.97
2023-02-20T08:12:08.815Z,78638.63
2023-02-20T08:14:37.493Z,78623.88
2023-02-20T08:17:06.442Z,78629.13
2023-02-20T08:19:35.364Z,78625.84
2023-02-20T08:22:04.695Z,78606.88
2023-02-20T08:24:33.508Z,78626.94
2023-02-20T08:27:03.025Z,78607.47
2023-02-20T08:29:31.884Z,78605.50
2023-02-20T08:32:00.949Z,78592.56
2023-02-20T08:34:30.164Z,78600.63
2023-02-20T08:36:59.399Z,78589.19
2023-02-20T08:39:28.480Z,78599.47
2023-02-20T08:41:58.064Z,78573.16
2023-02-20T08:44:26.857Z,78597.25
2023-02-20T08:46:56.751Z,78598.50
2023-02-20T08:49:27.193Z,78588.31
2023-02-20T08:51:57.654Z,78613.22
2023-02-20T08:54:27.398Z,78590.53
2023-02-20T08:56:56.556Z,78587.25
2023-02-20T08:59:25.452Z,78587.34
2023-02-20T09:01:54.075Z,78594.63
2023-02-20T09:04:24.561Z,78574.41
2023-02-20T09:06:53.647Z,78589.75
2023-02-20T09:09:23.518Z,78576.03
2023-02-20T09:11:52.919Z,78591.44
2023-02-20T09:14:21.689Z,78593.59
2023-02-20T09:16:54.427Z,78565.22
2023-02-20T09:19:25.033Z,78573.94
2023-02-20T09:21:54.008Z,78574.41
2023-02-20T09:24:22.669Z,78584.66
2023-02-20T09:26:51.658Z,78584.91
2023-02-20T09:29:20.231Z,78555.03
2023-02-20T09:31:49.237Z,78559.03
2023-02-20T09:34:18.149Z,78587.44
2023-02-20T09:36:48.397Z,78592.81
2023-02-20T09:39:18.763Z,78573.50
2023-02-20T09:42:18.626Z,78581.47
2023-02-20T09:45:17.025Z,78583.31
2023-02-20T09:48:13.796Z,78587.81
2023-02-20T09:50:49.136Z,78584.72
2023-02-20T09:53:38.900Z,78573.59
2023-02-20T09:56:17.108Z,78563.38
2023-02-20T09:58:48.666Z,78563.13
2023-02-20T10:01:21.603Z,78518.22
2023-02-20T10:04:10.001Z,78543.41
2023-02-20T10:06:39.483Z,78542.88
2023-02-20T10:09:14.723Z,78560.59
2023-02-20T10:11:59.365Z,78577.03
2023-02-20T10:15:05.035Z,78578.97
2023-02-20T10:17:45.031Z,78558.59
2023-02-20T10:20:35.945Z,78545.00
2023-02-20T10:23:34.196Z,78530.88
2023-02-20T10:26:12.705Z,78521.59
2023-02-20T10:28:42.194Z,78505.69
2023-02-20T10:31:26.796Z,78537.81
2023-02-20T10:34:04.728Z,78539.31
2023-02-20T10:36:46.136Z,78535.34
2023-02-20T10:39:20.936Z,78531.88
2023-02-20T10:42:01.350Z,78522.06
2023-02-20T10:45:07.622Z,78549.41
2023-02-20T10:47:47.554Z,78549.16
2023-02-20T10:50:24.896Z,78558.41
2023-02-20T10:53:29.356Z,78564.97
2023-02-20T10:56:22.023Z,78583.31
2023-02-20T10:59:30.224Z,78538.66
2023-02-20T11:02:02.975Z,78546.03
2023-02-20T11:04:42.855Z,78553.38
2023-02-20T11:07:15.818Z,78530.38
2023-02-20T11:09:44.784Z,78563.31
2023-02-20T11:12:35.689Z,78562.69
2023-02-20T11:15:27.233Z,78560.34
2023-02-20T11:17:58.461Z,78559.53
2023-02-20T11:20:33.654Z,78568.72
2023-02-20T11:23:04.941Z,78591.94
2023-02-20T11:25:36.501Z,78574.56
2023-02-20T11:28:19.227Z,78555.78
2023-02-20T11:30:51.641Z,78592.81
2023-02-20T11:33:25.684Z,78550.97
2023-02-20T11:35:59.026Z,78563.78
2023-02-20T11:38:34.527Z,78579.09
2023-02-20T11:41:14.888Z,78593.91
2023-02-20T11:44:00.611Z,78598.56
2023-02-20T11:46:30.795Z,78609.22
2023-02-20T11:49:08.272Z,78633.66
2023-02-20T11:51:42.925Z,78645.59
2023-02-20T11:54:23.538Z,78643.59
2023-02-20T11:56:59.206Z,78650.84
2023-02-20T11:59:27.870Z,78658.13
2023-02-20T12:02:01.075Z,78679.88
2023-02-20T12:04:30.468Z,78677.22
2023-02-20T12:06:59.474Z,78681.84
2023-02-20T12:09:31.765Z,78659.41
2023-02-20T12:12:00.916Z,78683.81
2023-02-20T12:14:29.626Z,78658.06
2023-02-20T12:17:15.852Z,78669.25
2023-02-20T12:20:09.528Z,78656.13
2023-02-20T12:22:41.372Z,78671.94
2023-02-20T12:25:17.382Z,78667.97
2023-02-20T12:28:05.144Z,78663.28
2023-02-20T12:31:01.074Z,78664.56
2023-02-20T12:33:45.215Z,78639.47
2023-02-20T12:36:29.994Z,78652.50
2023-02-20T12:39:29.859Z,78661.75
2023-02-20T12:42:15.198Z,78689.47
2023-02-20T12:45:03.047Z,78663.06
2023-02-20T12:47:34.345Z,78631.41
2023-02-20T12:50:31.052Z,78653.25
2023-02-20T12:53:11.086Z,78653.16
2023-02-20T12:56:07.163Z,78636.06
2023-02-20T12:58:50.162Z,78653.88
2023-02-20T13:01:38.434Z,78640.72
2023-02-20T13:04:27.090Z,78679.56
2023-02-20T13:07:15.108Z,78621.38
2023-02-20T13:09:50.322Z,78684.22
2023-02-20T13:12:19.230Z,78674.50
2023-02-20T13:15:08.612Z,78668.00
2023-02-20T13:17:51.282Z,78679.88
2023-02-20T13:20:26.280Z,78671.94
2023-02-20T13:23:05.995Z,78683.13
2023-02-20T13:25:43.215Z,78664.00
2023-02-20T13:28:29.856Z,78698.91
2023-02-20T13:31:20.235Z,78691.66
2023-02-20T13:34:16.060Z,78710.78
2023-02-20T13:36:46.818Z,78700.19
2023-02-20T13:39:22.604Z,78719.97
2023-02-20T13:41:57.766Z,78725.28
2023-02-20T13:44:32.984Z,78735.78
2023-02-20T13:47:27.035Z,78735.84
2023-02-20T13:50:01.545Z,78713.41
2023-02-20T13:52:41.642Z,78715.38
2023-02-20T13:55:16.714Z,78733.16
2023-02-20T13:57:50.042Z,78746.31
2023-02-20T14:00:48.056Z,78747.63
2023-02-20T14:03:25.886Z,78734.47
2023-02-20T14:06:09.290Z,78748.94
2023-02-20T14:08:42.770Z,78749.56
2023-02-20T14:11:37.681Z,78745.63
2023-02-20T14:14:26.303Z,78720.50
2023-02-20T14:17:24.563Z,78737.66
2023-02-20T14:20:14.408Z,78740.25
2023-02-20T14:22:46.381Z,78731.03
2023-02-20T14:25:28.430Z,78684.88
2023-02-20T14:28:12.956Z,78743.59
2023-02-20T14:30:43.617Z,78755.47
2023-02-20T14:33:27.893Z,78746.16
2023-02-20T14:36:22.605Z,78764.00
2023-02-20T14:39:22.530Z,78750.13
2023-02-20T14:42:00.731Z,78745.56
