createdAt,value
2019-01-24T00:01:50.237Z,7.37
2019-01-24T00:04:20.522Z,8.07
2019-01-24T00:06:51.492Z,11.73
2019-01-24T00:09:21.802Z,14.27
2019-01-24T00:11:52.125Z,19.73
2019-01-24T00:14:22.480Z,18.37
2019-01-24T00:16:53.239Z,18.27
2019-01-24T00:19:23.538Z,13.93
2019-01-24T00:21:54.225Z,16.40
2019-01-24T00:24:25.215Z,11.33
2019-01-24T00:26:55.555Z,14.70
2019-01-24T00:29:26.084Z,10.40
2019-01-24T00:31:56.644Z,8.67
2019-01-24T00:34:26.923Z,5.57
2019-01-24T00:36:57.710Z,5.50
2019-01-24T00:39:27.982Z,6.37
2019-01-24T00:41:58.623Z,7.90
2019-01-24T00:44:29.000Z,6.97
2019-01-24T00:46:59.322Z,7.87
2019-01-24T00:49:29.806Z,4.90
2019-01-24T00:52:00.745Z,8.33
2019-01-24T00:54:31.027Z,8.37
2019-01-24T00:57:01.356Z,5.43
2019-01-24T00:59:32.021Z,8.67
2019-01-24T01:02:02.359Z,9.90
2019-01-24T01:04:32.736Z,7.97
2019-01-24T01:07:04.613Z,4.20
2019-01-24T01:09:34.939Z,2.40
2019-01-24T01:12:05.717Z,2.33
2019-01-24T01:14:35.972Z,1.90
2019-01-24T01:17:06.377Z,2.67
2019-01-24T01:19:36.885Z,2.57
2019-01-24T01:22:07.815Z,2.50
2019-01-24T01:24:38.093Z,2.53
2019-01-24T01:27:09.063Z,2.20
2019-01-24T01:29:39.594Z,2.90
2019-01-24T01:32:10.019Z,2.63
2019-01-24T01:34:40.670Z,2.73
2019-01-24T01:37:11.852Z,2.00
2019-01-24T01:39:43.263Z,1.80
2019-01-24T01:42:13.567Z,2.00
2019-01-24T01:44:43.833Z,2.10
2019-01-24T01:47:14.645Z,3.07
2019-01-24T01:49:45.131Z,2.50
2019-01-24T01:52:15.432Z,2.50
2019-01-24T01:54:46.038Z,2.00
2019-01-24T01:57:16.706Z,4.47
2019-01-24T01:59:47.057Z,9.07
2019-01-24T02:02:17.872Z,9.17
2019-01-24T02:04:48.256Z,9.57
2019-01-24T02:07:19.877Z,9.67
2019-01-24T02:09:50.398Z,9.63
2019-01-24T02:12:20.803Z,9.63
2019-01-24T02:14:52.509Z,8.40
2019-01-24T02:17:23.282Z,10.47
2019-01-24T02:19:53.552Z,10.00
2019-01-24T02:22:24.321Z,10.23
2019-01-24T02:24:54.957Z,7.53
2019-01-24T02:27:25.282Z,3.30
2019-01-24T02:29:55.716Z,2.57
2019-01-24T02:32:26.433Z,1.80
2019-01-24T02:34:56.708Z,1.17
2019-01-24T02:37:27.370Z,1.17
2019-01-24T02:39:58.120Z,1.30
2019-01-24T02:42:28.437Z,1.40
2019-01-24T02:44:59.102Z,1.20
2019-01-24T02:47:30.637Z,0.93
2019-01-24T02:50:01.084Z,1.10
2019-01-24T02:52:31.841Z,1.03
2019-01-24T02:55:02.120Z,1.20
2019-01-24T02:57:32.429Z,1.20
2019-01-24T03:00:03.099Z,1.00
2019-01-24T03:02:34.581Z,1.20
2019-01-24T03:05:06.364Z,1.30
2019-01-24T03:07:37.013Z,0.97
2019-01-24T03:10:08.875Z,1.20
2019-01-24T03:12:39.203Z,3.23
2019-01-24T03:15:11.399Z,1.30
2019-01-24T03:17:41.929Z,1.47
2019-01-24T03:20:12.858Z,1.10
2019-01-24T03:22:43.171Z,1.20
2019-01-24T03:25:13.979Z,1.17
2019-01-24T03:27:44.696Z,1.33
2019-01-24T03:30:24.648Z,1.20
2019-01-24T03:32:54.988Z,1.10
2019-01-24T03:35:27.161Z,1.40
2019-01-24T03:37:57.735Z,4.53
2019-01-24T03:40:28.007Z,1.80
2019-01-24T03:42:58.882Z,1.43
2019-01-24T03:45:29.514Z,1.20
2019-01-24T03:47:59.863Z,1.00
2019-01-24T03:50:30.321Z,0.60
2019-01-24T03:53:00.633Z,0.70
2019-01-24T03:55:31.133Z,1.30
2019-01-24T03:58:01.887Z,1.00
2019-01-24T04:00:33.136Z,0.90
2019-01-24T04:03:03.880Z,1.17
2019-01-24T04:05:34.479Z,0.70
2019-01-24T04:08:04.809Z,0.80
2019-01-24T04:10:36.598Z,0.70
2019-01-24T04:13:07.021Z,0.83
2019-01-24T04:15:37.325Z,0.90
2019-01-24T04:18:07.711Z,0.90
2019-01-24T04:20:38.524Z,1.40
2019-01-24T04:23:08.805Z,0.90
2019-01-24T04:25:39.065Z,1.80
2019-01-24T04:28:09.802Z,2.80
2019-01-24T04:30:40.160Z,1.30
2019-01-24T04:33:10.466Z,1.20
2019-01-24T04:35:41.289Z,1.50
2019-01-24T04:38:11.778Z,1.30
2019-01-24T04:40:42.083Z,3.17
2019-01-24T04:43:12.443Z,1.00
2019-01-24T04:45:42.871Z,0.90
2019-01-24T04:48:13.142Z,1.20
2019-01-24T04:50:43.644Z,1.37
2019-01-24T04:53:14.104Z,0.60
2019-01-24T04:55:44.764Z,1.00
2019-01-24T04:58:15.562Z,0.90
2019-01-24T05:00:45.840Z,1.13
2019-01-24T05:03:16.513Z,1.13
2019-01-24T05:05:47.131Z,2.30
2019-01-24T05:08:17.434Z,1.30
2019-01-24T05:10:47.989Z,1.03
2019-01-24T05:13:18.588Z,1.63
2019-01-24T05:15:48.926Z,1.20
2019-01-24T05:18:19.268Z,1.70
2019-01-24T05:20:49.885Z,1.70
2019-01-24T05:23:20.222Z,1.63
2019-01-24T05:25:50.830Z,1.20
2019-01-24T05:28:21.143Z,1.57
2019-01-24T05:30:51.689Z,1.80
2019-01-24T05:33:22.241Z,1.73
2019-01-24T05:35:52.529Z,2.27
2019-01-24T05:38:22.934Z,1.90
2019-01-24T05:40:53.617Z,2.10
2019-01-24T05:43:24.011Z,1.93
2019-01-24T05:45:54.313Z,2.20
2019-01-24T05:48:24.721Z,2.10
2019-01-24T05:50:55.182Z,2.30
2019-01-24T05:53:25.609Z,2.00
2019-01-24T05:55:56.366Z,2.07
2019-01-24T05:58:26.753Z,2.03
2019-01-24T06:00:57.432Z,1.97
2019-01-24T06:03:27.762Z,2.57
2019-01-24T06:05:58.057Z,2.20
2019-01-24T06:08:28.869Z,10.93
2019-01-24T06:10:59.425Z,19.13
2019-01-24T06:13:30.656Z,7.10
2019-01-24T06:16:01.080Z,7.00
2019-01-24T06:18:33.064Z,6.90
2019-01-24T06:21:03.420Z,8.00
2019-01-24T06:23:34.035Z,9.00
2019-01-24T06:26:04.858Z,11.17
2019-01-24T06:28:35.368Z,11.73
2019-01-24T06:31:05.800Z,10.97
2019-01-24T06:33:36.090Z,10.13
2019-01-24T06:36:07.011Z,9.93
2019-01-24T06:38:38.402Z,9.83
2019-01-24T06:41:08.720Z,9.40
2019-01-24T06:43:39.105Z,11.07
2019-01-24T06:46:09.502Z,10.27
2019-01-24T06:48:39.768Z,17.57
2019-01-24T06:51:10.445Z,10.33
2019-01-24T06:53:41.016Z,24.93
2019-01-24T06:56:11.377Z,21.10
2019-01-24T06:58:41.812Z,14.47
2019-01-24T07:01:12.099Z,14.77
2019-01-24T07:03:42.753Z,12.20
2019-01-24T07:06:13.427Z,14.90
2019-01-24T07:08:43.717Z,18.90
2019-01-24T07:11:14.561Z,16.77
2019-01-24T07:13:45.039Z,17.63
2019-01-24T07:16:15.527Z,14.83
2019-01-24T07:18:45.852Z,14.43
2019-01-24T07:21:16.667Z,13.07
2019-01-24T07:23:46.951Z,12.33
2019-01-24T07:26:17.298Z,16.47
2019-01-24T07:28:47.916Z,16.80
2019-01-24T07:31:18.575Z,15.80
2019-01-24T07:33:49.304Z,14.20
2019-01-24T07:36:19.631Z,12.83
2019-01-24T07:38:50.041Z,15.20
2019-01-24T07:41:20.723Z,10.57
2019-01-24T07:43:50.983Z,12.27
2019-01-24T07:46:21.306Z,7.00
2019-01-24T07:48:52.389Z,6.60
2019-01-24T07:51:22.904Z,6.40
2019-01-24T07:53:53.186Z,4.37
2019-01-24T07:56:24.099Z,4.27
2019-01-24T07:58:54.541Z,4.73
2019-01-24T08:01:24.857Z,4.30
2019-01-24T08:03:55.566Z,4.80
2019-01-24T08:06:25.923Z,4.20
2019-01-24T08:08:56.624Z,4.87
2019-01-24T08:11:26.947Z,4.97
2019-01-24T08:13:57.229Z,5.47
2019-01-24T08:16:27.626Z,5.10
2019-01-24T08:18:58.072Z,4.27
2019-01-24T08:21:28.361Z,4.50
2019-01-24T08:23:59.019Z,4.93
2019-01-24T08:26:29.631Z,5.53
2019-01-24T08:29:00.047Z,4.23
2019-01-24T08:31:30.809Z,5.07
2019-01-24T08:34:01.547Z,5.37
2019-01-24T08:36:31.840Z,11.30
2019-01-24T08:39:02.458Z,18.07
2019-01-24T08:41:33.129Z,21.70
2019-01-24T08:44:03.557Z,16.50
2019-01-24T08:46:33.888Z,20.80
2019-01-24T08:49:04.996Z,28.93
2019-01-24T08:51:35.320Z,17.40
2019-01-24T08:54:05.926Z,17.50
2019-01-24T08:56:36.636Z,15.93
2019-01-24T08:59:07.232Z,15.63
2019-01-24T09:01:37.525Z,13.83
2019-01-24T09:04:08.267Z,12.53
2019-01-24T09:06:39.014Z,11.57
2019-01-24T09:09:10.267Z,11.10
2019-01-24T09:11:40.864Z,11.97
2019-01-24T09:14:11.145Z,9.07
2019-01-24T09:16:41.780Z,10.77
2019-01-24T09:19:12.171Z,12.73
2019-01-24T09:21:42.452Z,11.83
2019-01-24T09:24:13.283Z,9.20
2019-01-24T09:26:43.951Z,12.27
2019-01-24T09:29:15.297Z,10.90
2019-01-24T09:31:45.784Z,11.20
2019-01-24T09:34:16.524Z,11.13
2019-01-24T09:36:46.820Z,12.23
2019-01-24T09:39:17.388Z,9.70
2019-01-24T09:41:47.684Z,9.77
2019-01-24T09:44:18.489Z,11.53
2019-01-24T09:46:49.216Z,9.97
2019-01-24T09:49:19.591Z,9.83
2019-01-24T09:51:50.210Z,9.53
2019-01-24T09:54:20.619Z,8.77
2019-01-24T09:56:50.913Z,13.20
2019-01-24T09:59:21.458Z,12.00
2019-01-24T10:01:52.016Z,11.90
2019-01-24T10:04:22.399Z,12.33
2019-01-24T10:06:52.695Z,8.83
2019-01-24T10:09:23.437Z,9.60
2019-01-24T10:11:53.718Z,10.10
2019-01-24T10:14:24.650Z,8.77
2019-01-24T10:16:54.947Z,8.80
2019-01-24T10:19:25.512Z,8.90
2019-01-24T10:21:56.242Z,8.57
2019-01-24T10:24:26.725Z,9.20
2019-01-24T10:26:57.016Z,8.03
2019-01-24T10:29:27.433Z,7.80
2019-01-24T10:31:57.724Z,9.37
2019-01-24T10:34:28.065Z,9.27
2019-01-24T10:36:58.704Z,8.50
2019-01-24T10:39:29.226Z,8.53
2019-01-24T10:41:59.529Z,10.67
2019-01-24T10:44:30.289Z,9.67
2019-01-24T10:47:00.845Z,10.23
2019-01-24T10:49:31.418Z,9.20
2019-01-24T10:52:05.414Z,9.37
2019-01-24T10:54:35.746Z,7.77
2019-01-24T10:57:06.312Z,8.33
2019-01-24T10:59:37.021Z,8.17
2019-01-24T11:02:07.710Z,9.73
2019-01-24T11:04:38.141Z,8.93
2019-01-24T11:07:08.694Z,8.47
2019-01-24T11:09:39.283Z,8.87
2019-01-24T11:12:09.615Z,9.90
2019-01-24T11:14:40.298Z,8.90
2019-01-24T11:17:10.761Z,9.07
2019-01-24T11:19:41.482Z,9.07
2019-01-24T11:22:11.773Z,8.83
2019-01-24T11:24:42.213Z,8.83
2019-01-24T11:27:12.819Z,8.73
2019-01-24T11:29:43.149Z,10.27
2019-01-24T11:32:13.442Z,8.20
2019-01-24T11:34:44.293Z,8.20
2019-01-24T11:37:14.871Z,8.80
2019-01-24T11:39:45.241Z,6.73
2019-01-24T11:42:15.891Z,7.53
2019-01-24T11:44:46.567Z,9.70
2019-01-24T11:47:16.839Z,9.37
2019-01-24T11:49:47.779Z,10.27
2019-01-24T11:52:18.064Z,10.47
2019-01-24T11:54:48.899Z,12.13
2019-01-24T11:57:19.458Z,15.00
2019-01-24T11:59:49.787Z,17.53
2019-01-24T12:02:20.445Z,17.90
2019-01-24T12:04:50.872Z,18.87
2019-01-24T12:07:21.178Z,20.00
2019-01-24T12:09:51.756Z,16.57
2019-01-24T12:12:22.358Z,16.07
2019-01-24T12:14:52.702Z,15.57
2019-01-24T12:17:23.103Z,14.00
2019-01-24T12:19:53.742Z,11.10
2019-01-24T12:22:24.154Z,11.83
2019-01-24T12:24:54.901Z,12.57
2019-01-24T12:27:25.197Z,12.37
2019-01-24T12:29:55.990Z,12.10
2019-01-24T12:32:26.610Z,12.57
2019-01-24T12:34:56.937Z,17.43
2019-01-24T12:37:27.299Z,20.17
2019-01-24T12:39:57.892Z,19.33
2019-01-24T12:42:28.289Z,20.67
2019-01-24T12:44:58.846Z,12.40
2019-01-24T12:47:29.559Z,11.50
2019-01-24T12:49:59.893Z,10.33
2019-01-24T12:52:30.166Z,10.13
2019-01-24T12:55:00.900Z,9.43
2019-01-24T12:57:31.431Z,10.20
2019-01-24T13:00:01.782Z,9.40
2019-01-24T13:02:32.445Z,9.43
2019-01-24T13:05:03.363Z,9.87
2019-01-24T13:07:33.646Z,9.47
2019-01-24T13:10:05.220Z,9.43
2019-01-24T13:12:35.581Z,8.37
2019-01-24T13:15:06.973Z,8.77
2019-01-24T13:17:37.307Z,9.33
2019-01-24T13:20:10.286Z,9.13
2019-01-24T13:22:40.560Z,8.37
2019-01-24T13:25:13.766Z,8.60
2019-01-24T13:27:44.229Z,9.20
2019-01-24T13:30:17.528Z,10.63
2019-01-24T13:32:48.217Z,10.10
2019-01-24T13:35:18.823Z,12.00
2019-01-24T13:37:49.274Z,12.17
2019-01-24T13:40:21.806Z,12.60
2019-01-24T13:42:52.147Z,11.27
2019-01-24T13:45:27.805Z,11.93
2019-01-24T13:47:58.283Z,12.50
2019-01-24T13:50:28.587Z,10.73
2019-01-24T13:52:58.888Z,12.03
2019-01-24T13:55:30.619Z,9.10
2019-01-24T13:58:01.211Z,9.33
2019-01-24T14:00:42.130Z,9.37
2019-01-24T14:03:25.461Z,11.20
2019-01-24T14:05:56.380Z,11.53
2019-01-24T14:08:26.972Z,10.20
2019-01-24T14:10:58.258Z,11.90
2019-01-24T14:13:28.651Z,12.87
2019-01-24T14:15:59.563Z,12.43
2019-01-24T14:18:29.948Z,12.53
2019-01-24T14:21:00.289Z,12.70
2019-01-24T14:23:30.886Z,14.20
2019-01-24T14:26:01.534Z,13.83
2019-01-24T14:28:31.838Z,16.43
2019-01-24T14:31:02.645Z,16.10
2019-01-24T14:33:32.932Z,15.40
2019-01-24T14:36:03.776Z,15.60
2019-01-24T14:38:34.315Z,17.63
2019-01-24T14:41:04.662Z,12.50
2019-01-24T14:43:35.446Z,14.10
2019-01-24T14:46:06.456Z,11.53
2019-01-24T14:48:36.724Z,13.10
2019-01-24T14:51:07.125Z,12.33
2019-01-24T14:53:37.484Z,9.63
2019-01-24T14:56:07.984Z,9.33
2019-01-24T14:58:38.447Z,9.53
2019-01-24T15:01:14.959Z,10.60
2019-01-24T15:03:45.808Z,12.37
2019-01-24T15:06:16.465Z,13.03
2019-01-24T15:08:46.827Z,13.73
2019-01-24T15:11:17.703Z,13.23
2019-01-24T15:13:48.363Z,12.23
2019-01-24T15:16:19.139Z,11.87
2019-01-24T15:18:49.493Z,11.30
2019-01-24T15:21:20.382Z,15.10
2019-01-24T15:23:50.789Z,14.30
2019-01-24T15:26:21.164Z,15.63
2019-01-24T15:28:51.732Z,14.40
2019-01-24T15:31:22.163Z,17.33
2019-01-24T15:33:52.461Z,14.20
2019-01-24T15:36:23.291Z,17.00
2019-01-24T15:38:53.841Z,17.40
2019-01-24T15:41:24.529Z,19.20
2019-01-24T15:43:54.806Z,19.10
2019-01-24T15:46:25.417Z,22.30
2019-01-24T15:48:56.075Z,23.37
2019-01-24T15:51:26.521Z,20.73
2019-01-24T15:53:56.800Z,20.47
2019-01-24T15:56:27.215Z,30.20
2019-01-24T15:58:57.747Z,16.47
2019-01-24T16:01:28.319Z,14.10
2019-01-24T16:03:58.942Z,16.97
2019-01-24T16:06:29.500Z,17.60
2019-01-24T16:08:59.986Z,18.50
2019-01-24T16:11:30.595Z,15.60
2019-01-24T16:14:01.436Z,17.63
2019-01-24T16:16:32.430Z,17.63
2019-01-24T16:19:02.866Z,15.60
2019-01-24T16:21:33.324Z,17.27
2019-01-24T16:24:04.108Z,17.50
2019-01-24T16:26:34.518Z,15.93
2019-01-24T16:29:04.898Z,11.03
2019-01-24T16:31:35.670Z,10.43
2019-01-24T16:34:06.511Z,10.97
2019-01-24T16:36:37.794Z,13.83
2019-01-24T16:39:10.035Z,13.60
2019-01-24T16:41:40.453Z,15.63
2019-01-24T16:44:11.108Z,16.17
2019-01-24T16:46:41.766Z,14.30
2019-01-24T16:49:12.056Z,12.60
2019-01-24T16:51:42.691Z,12.70
2019-01-24T16:54:13.361Z,12.60
2019-01-24T16:56:43.726Z,15.47
2019-01-24T16:59:14.227Z,13.00
2019-01-24T17:01:44.960Z,10.97
2019-01-24T17:04:15.293Z,12.37
2019-01-24T17:06:45.592Z,13.13
2019-01-24T17:09:16.422Z,14.47
2019-01-24T17:11:46.725Z,14.63
2019-01-24T17:14:22.254Z,12.80
2019-01-24T17:16:49.423Z,11.77
2019-01-24T17:19:19.945Z,12.50
2019-01-24T17:21:50.221Z,12.67
2019-01-24T17:24:20.988Z,10.57
2019-01-24T17:26:51.361Z,11.20
2019-01-24T17:29:21.657Z,13.40
2019-01-24T17:31:52.594Z,12.13
2019-01-24T17:34:23.141Z,13.30
2019-01-24T17:36:53.582Z,11.10
2019-01-24T17:39:24.215Z,12.23
2019-01-24T17:41:54.882Z,11.17
2019-01-24T17:44:25.165Z,13.53
2019-01-24T17:46:56.002Z,34.23
2019-01-24T17:49:26.289Z,15.43
2019-01-24T17:51:57.247Z,13.97
2019-01-24T17:54:27.877Z,11.63
2019-01-24T17:56:58.200Z,12.03
2019-01-24T17:59:28.749Z,11.07
2019-01-24T18:01:59.407Z,13.37
2019-01-24T18:04:29.691Z,15.80
2019-01-24T18:07:00.290Z,13.70
2019-01-24T18:09:30.956Z,17.07
2019-01-24T18:12:01.289Z,24.27
2019-01-24T18:14:31.833Z,23.63
2019-01-24T18:17:02.856Z,19.00
2019-01-24T18:19:33.292Z,19.40
2019-01-24T18:22:04.057Z,19.37
2019-01-24T18:24:34.456Z,19.03
2019-01-24T18:27:04.924Z,14.23
2019-01-24T18:29:35.617Z,15.63
2019-01-24T18:32:06.298Z,13.53
2019-01-24T18:34:36.591Z,11.70
2019-01-24T18:37:07.293Z,9.67
2019-01-24T18:39:37.787Z,10.93
2019-01-24T18:42:08.165Z,12.07
2019-01-24T18:44:38.938Z,13.77
2019-01-24T18:47:09.996Z,12.53
2019-01-24T18:49:40.678Z,14.20
2019-01-24T18:52:11.164Z,11.33
2019-01-24T18:54:41.468Z,11.37
2019-01-24T18:57:12.350Z,13.27
2019-01-24T18:59:42.753Z,12.13
2019-01-24T19:02:13.090Z,11.90
2019-01-24T19:04:43.835Z,12.53
2019-01-24T19:07:14.509Z,13.50
2019-01-24T19:09:44.799Z,13.43
2019-01-24T19:12:15.367Z,11.57
2019-01-24T19:14:46.928Z,9.60
2019-01-24T19:17:17.489Z,10.93
2019-01-24T19:19:47.843Z,11.43
2019-01-24T19:22:19.248Z,10.00
2019-01-24T19:24:49.624Z,12.33
2019-01-24T19:27:20.047Z,12.27
2019-01-24T19:29:50.309Z,11.33
2019-01-24T19:32:20.863Z,10.53
2019-01-24T19:34:51.647Z,10.17
2019-01-24T19:37:21.961Z,8.13
2019-01-24T19:39:52.308Z,7.93
2019-01-24T19:42:22.848Z,10.13
2019-01-24T19:44:53.207Z,10.73
2019-01-24T19:47:23.927Z,11.20
2019-01-24T19:49:54.677Z,13.50
2019-01-24T19:52:25.021Z,12.07
2019-01-24T19:54:55.676Z,9.00
2019-01-24T19:57:26.282Z,8.50
2019-01-24T19:59:56.815Z,9.90
2019-01-24T20:02:27.642Z,7.90
2019-01-24T20:04:57.958Z,10.47
2019-01-24T20:07:28.512Z,8.67
2019-01-24T20:09:59.277Z,12.03
2019-01-24T20:12:29.620Z,7.63
2019-01-24T20:14:59.954Z,7.87
2019-01-24T20:17:30.954Z,8.43
2019-01-24T20:20:01.468Z,7.87
2019-01-24T20:22:32.774Z,10.10
2019-01-24T20:25:03.559Z,11.43
2019-01-24T20:27:34.022Z,10.47
2019-01-24T20:30:05.208Z,9.77
2019-01-24T20:32:35.518Z,9.37
2019-01-24T20:35:07.164Z,10.23
2019-01-24T20:37:37.570Z,10.27
2019-01-24T20:40:08.774Z,8.93
2019-01-24T20:42:39.188Z,9.13
2019-01-24T20:45:13.269Z,11.00
2019-01-24T20:47:44.225Z,10.67
2019-01-24T20:50:14.870Z,10.40
2019-01-24T20:52:46.777Z,9.27
2019-01-24T20:55:17.285Z,10.73
2019-01-24T20:57:47.775Z,8.13
2019-01-24T21:00:20.417Z,9.20
2019-01-24T21:02:52.196Z,10.07
2019-01-24T21:05:23.309Z,11.13
2019-01-24T21:07:54.316Z,11.37
2019-01-24T21:10:25.785Z,10.10
2019-01-24T21:12:56.481Z,9.77
2019-01-24T21:15:27.276Z,10.60
2019-01-24T21:17:57.681Z,9.40
2019-01-24T21:20:28.960Z,11.00
2019-01-24T21:22:59.830Z,10.87
2019-01-24T21:25:30.501Z,10.30
2019-01-24T21:28:00.871Z,10.67
2019-01-24T21:30:33.423Z,9.50
2019-01-24T21:33:04.446Z,13.20
2019-01-24T21:35:35.723Z,12.30
2019-01-24T21:38:08.134Z,12.97
2019-01-24T21:40:38.691Z,12.40
2019-01-24T21:43:09.074Z,12.00
2019-01-24T21:45:39.778Z,10.70
2019-01-24T21:48:10.218Z,8.70
2019-01-24T21:50:44.850Z,9.00
2019-01-24T21:53:15.762Z,7.97
2019-01-24T21:55:46.147Z,6.90
2019-01-24T21:58:16.639Z,8.13
2019-01-24T22:00:47.150Z,7.13
2019-01-24T22:03:17.489Z,7.63
2019-01-24T22:05:48.159Z,9.40
2019-01-24T22:08:39.077Z,8.63
2019-01-24T22:11:09.378Z,8.53
2019-01-24T22:13:39.983Z,7.63
2019-01-24T22:16:11.109Z,8.93
2019-01-24T22:18:41.391Z,8.60
2019-01-24T22:21:11.907Z,8.37
2019-01-24T22:23:42.389Z,8.30
2019-01-24T22:26:12.862Z,9.50
2019-01-24T22:28:43.146Z,8.23
2019-01-24T22:31:13.935Z,9.47
2019-01-24T22:33:44.221Z,7.53
2019-01-24T22:36:15.237Z,8.20
2019-01-24T22:38:45.532Z,8.77
2019-01-24T22:41:15.948Z,7.17
2019-01-24T22:43:46.644Z,7.53
2019-01-24T22:46:17.256Z,6.87
2019-01-24T22:48:47.532Z,6.67
2019-01-24T22:51:18.078Z,8.67
2019-01-24T22:53:48.363Z,9.07
2019-01-24T22:56:18.665Z,11.07
2019-01-24T22:58:49.145Z,12.37
2019-01-24T23:01:48.667Z,14.60
2019-01-24T23:04:21.764Z,11.70
2019-01-24T23:06:52.683Z,12.23
2019-01-24T23:09:23.072Z,12.13
2019-01-24T23:11:53.880Z,13.30
2019-01-24T23:14:24.197Z,13.40
2019-01-24T23:16:54.778Z,14.23
2019-01-24T23:19:26.532Z,13.20
2019-01-24T23:21:57.059Z,12.90
2019-01-24T23:24:27.357Z,11.10
2019-01-24T23:26:57.760Z,10.83
2019-01-24T23:29:28.543Z,12.43
2019-01-24T23:31:58.867Z,12.33
2019-01-24T23:34:29.598Z,11.47
2019-01-24T23:37:00.169Z,11.87
2019-01-24T23:39:30.447Z,10.13
2019-01-24T23:42:01.255Z,9.70
2019-01-24T23:44:32.039Z,9.30
2019-01-24T23:47:02.473Z,12.30
2019-01-24T23:49:32.838Z,13.23
2019-01-24T23:52:03.670Z,12.10
2019-01-24T23:54:33.931Z,12.37
2019-01-24T23:57:05.629Z,12.70
2019-01-24T23:59:36.133Z,12.90
