createdAt,value
2022-12-07T00:02:05.343Z,61.70
2022-12-07T00:04:31.861Z,61.50
2022-12-07T00:06:58.335Z,61.70
2022-12-07T00:09:24.833Z,62.10
2022-12-07T00:11:51.305Z,62.10
2022-12-07T00:14:17.799Z,61.60
2022-12-07T00:16:44.400Z,62.10
2022-12-07T00:19:10.940Z,62.40
2022-12-07T00:21:38.346Z,61.70
2022-12-07T00:24:04.826Z,61.50
2022-12-07T00:26:31.297Z,61.80
2022-12-07T00:28:57.766Z,61.90
2022-12-07T00:31:24.295Z,62.10
2022-12-07T00:33:50.800Z,62.30
2022-12-07T00:36:18.943Z,61.90
2022-12-07T00:38:48.297Z,61.80
2022-12-07T00:41:14.788Z,62.20
2022-12-07T00:43:41.248Z,61.90
2022-12-07T00:46:07.761Z,62.30
2022-12-07T00:48:34.337Z,62.50
2022-12-07T00:51:00.822Z,62.50
2022-12-07T00:53:27.300Z,62.10
2022-12-07T00:55:53.798Z,61.90
2022-12-07T00:58:20.276Z,61.50
2022-12-07T01:00:46.762Z,61.30
2022-12-07T01:03:13.297Z,61.60
2022-12-07T01:05:39.892Z,61.70
2022-12-07T01:08:06.411Z,62.20
2022-12-07T01:10:32.949Z,62.50
2022-12-07T01:12:59.411Z,62.50
2022-12-07T01:15:25.891Z,62.10
2022-12-07T01:17:52.340Z,62.20
2022-12-07T01:20:18.797Z,62.20
2022-12-07T01:22:45.278Z,62.20
2022-12-07T01:25:11.731Z,62.00
2022-12-07T01:27:38.205Z,62.70
2022-12-07T01:30:04.721Z,62.60
2022-12-07T01:32:31.207Z,62.50
2022-12-07T01:34:57.681Z,62.40
2022-12-07T01:37:24.131Z,62.40
2022-12-07T01:39:50.583Z,62.00
2022-12-07T01:42:17.042Z,62.20
2022-12-07T01:44:43.511Z,62.20
2022-12-07T01:47:09.976Z,62.10
2022-12-07T01:49:36.491Z,62.30
2022-12-07T01:52:02.973Z,62.30
2022-12-07T01:54:29.453Z,62.20
2022-12-07T01:56:55.923Z,62.50
2022-12-07T01:59:22.438Z,62.50
2022-12-07T02:01:48.972Z,63.00
2022-12-07T02:04:15.503Z,63.00
2022-12-07T02:06:41.977Z,62.90
2022-12-07T02:09:08.442Z,62.70
2022-12-07T02:11:34.918Z,62.80
2022-12-07T02:14:01.383Z,63.00
2022-12-07T02:16:27.950Z,62.90
2022-12-07T02:18:54.472Z,63.20
2022-12-07T02:21:20.965Z,63.50
2022-12-07T02:23:47.436Z,63.10
2022-12-07T02:26:13.927Z,62.80
2022-12-07T02:28:40.398Z,62.60
2022-12-07T02:31:06.930Z,62.40
2022-12-07T02:33:33.426Z,62.50
2022-12-07T02:35:59.905Z,62.30
2022-12-07T02:38:26.375Z,62.70
2022-12-07T02:40:52.834Z,63.00
2022-12-07T02:43:19.306Z,62.70
2022-12-07T02:45:45.809Z,62.60
2022-12-07T02:48:12.285Z,62.60
2022-12-07T02:50:38.779Z,62.40
2022-12-07T02:53:05.249Z,62.60
2022-12-07T02:55:31.732Z,63.60
2022-12-07T02:57:58.219Z,63.10
2022-12-07T03:00:24.696Z,63.20
2022-12-07T03:02:51.200Z,63.00
2022-12-07T03:05:17.701Z,62.60
2022-12-07T03:07:44.204Z,63.10
2022-12-07T03:10:10.726Z,63.30
2022-12-07T03:12:37.184Z,63.20
2022-12-07T03:15:03.644Z,63.20
2022-12-07T03:17:30.103Z,62.90
2022-12-07T03:19:56.584Z,62.90
2022-12-07T03:22:23.057Z,62.70
2022-12-07T03:24:49.507Z,62.80
2022-12-07T03:27:15.988Z,62.70
2022-12-07T03:29:42.470Z,62.70
2022-12-07T03:32:08.966Z,62.70
2022-12-07T03:34:35.451Z,62.60
2022-12-07T03:37:01.940Z,62.60
2022-12-07T03:39:28.426Z,62.40
2022-12-07T03:41:54.921Z,62.20
2022-12-07T03:44:21.390Z,62.50
2022-12-07T03:46:47.998Z,62.30
2022-12-07T03:49:14.502Z,62.10
2022-12-07T03:51:40.999Z,62.50
2022-12-07T03:54:07.469Z,62.30
2022-12-07T03:56:33.945Z,62.10
2022-12-07T03:59:00.408Z,62.00
2022-12-07T04:01:26.943Z,62.30
2022-12-07T04:03:53.417Z,62.90
2022-12-07T04:06:19.887Z,62.60
2022-12-07T04:08:46.334Z,62.50
2022-12-07T04:11:12.823Z,61.90
2022-12-07T04:13:39.295Z,61.80
2022-12-07T04:16:05.846Z,62.10
2022-12-07T04:18:32.329Z,62.30
2022-12-07T04:20:58.810Z,62.40
2022-12-07T04:23:25.295Z,62.40
2022-12-07T04:25:51.787Z,62.50
2022-12-07T04:28:18.258Z,62.50
2022-12-07T04:30:44.721Z,62.40
2022-12-07T04:33:11.191Z,62.50
2022-12-07T04:35:37.667Z,62.50
2022-12-07T04:38:04.141Z,62.40
2022-12-07T04:40:30.615Z,62.50
2022-12-07T04:42:57.063Z,62.50
2022-12-07T04:45:23.526Z,62.20
2022-12-07T04:47:49.994Z,62.50
2022-12-07T04:50:16.457Z,62.50
2022-12-07T04:52:42.939Z,62.50
2022-12-07T04:55:09.412Z,62.50
2022-12-07T04:57:35.895Z,62.50
2022-12-07T05:00:02.791Z,62.50
2022-12-07T05:02:29.605Z,62.30
2022-12-07T05:04:56.142Z,62.50
2022-12-07T05:07:22.625Z,62.30
2022-12-07T05:09:52.542Z,62.20
2022-12-07T05:12:19.014Z,62.10
2022-12-07T05:14:45.476Z,62.00
2022-12-07T05:17:11.971Z,62.20
2022-12-07T05:19:38.439Z,62.30
2022-12-07T05:22:04.915Z,61.90
2022-12-07T05:24:31.376Z,61.80
2022-12-07T05:26:57.855Z,61.70
2022-12-07T05:29:24.322Z,61.90
2022-12-07T05:31:50.854Z,61.90
2022-12-07T05:34:17.416Z,62.20
2022-12-07T05:36:43.871Z,62.00
2022-12-07T05:39:10.322Z,62.00
2022-12-07T05:41:36.786Z,62.10
2022-12-07T05:44:03.282Z,62.30
2022-12-07T05:46:29.758Z,62.30
2022-12-07T05:48:56.243Z,62.20
2022-12-07T05:51:22.706Z,62.20
2022-12-07T05:53:49.190Z,62.00
2022-12-07T05:56:15.653Z,61.90
2022-12-07T05:58:42.124Z,61.90
2022-12-07T06:01:08.592Z,61.50
2022-12-07T06:03:35.110Z,62.10
2022-12-07T06:06:01.703Z,61.40
2022-12-07T06:08:28.261Z,61.80
2022-12-07T06:10:54.730Z,61.80
2022-12-07T06:13:21.204Z,61.70
2022-12-07T06:15:47.658Z,61.90
2022-12-07T06:18:14.148Z,61.90
2022-12-07T06:20:40.644Z,62.00
2022-12-07T06:23:07.099Z,62.10
2022-12-07T06:25:33.555Z,62.00
2022-12-07T06:28:00.035Z,62.50
2022-12-07T06:30:26.518Z,61.30
2022-12-07T06:32:52.982Z,61.20
2022-12-07T06:35:19.453Z,61.30
2022-12-07T06:37:45.913Z,61.40
2022-12-07T06:40:12.361Z,61.50
2022-12-07T06:42:38.805Z,61.80
2022-12-07T06:45:05.281Z,62.00
2022-12-07T06:47:40.530Z,61.60
2022-12-07T06:50:07.522Z,61.80
2022-12-07T06:52:33.964Z,61.80
2022-12-07T06:55:00.442Z,61.60
2022-12-07T06:57:26.915Z,61.60
2022-12-07T06:59:53.393Z,61.70
2022-12-07T07:02:19.900Z,61.60
2022-12-07T07:04:46.441Z,61.80
2022-12-07T07:07:12.901Z,61.80
2022-12-07T07:09:39.390Z,61.60
2022-12-07T07:12:05.839Z,61.70
2022-12-07T07:14:32.341Z,61.50
2022-12-07T07:16:58.858Z,61.50
2022-12-07T07:19:25.376Z,61.40
2022-12-07T07:21:51.872Z,61.50
2022-12-07T07:24:18.360Z,61.50
2022-12-07T07:26:44.814Z,61.30
2022-12-07T07:29:16.676Z,61.30
2022-12-07T07:31:43.146Z,61.50
2022-12-07T07:34:09.634Z,61.10
2022-12-07T07:36:36.091Z,61.30
2022-12-07T07:39:02.665Z,61.30
2022-12-07T07:41:29.180Z,61.40
2022-12-07T07:43:55.746Z,61.20
2022-12-07T07:46:22.302Z,61.30
2022-12-07T07:48:48.805Z,61.20
2022-12-07T07:51:15.272Z,61.10
2022-12-07T07:53:41.713Z,61.10
2022-12-07T07:56:08.190Z,61.10
2022-12-07T07:58:34.656Z,60.90
2022-12-07T08:01:01.169Z,61.20
2022-12-07T08:03:27.655Z,61.30
2022-12-07T08:05:54.133Z,61.40
2022-12-07T08:08:20.658Z,61.50
2022-12-07T08:10:47.171Z,61.50
2022-12-07T08:13:13.655Z,61.20
2022-12-07T08:15:40.168Z,60.90
2022-12-07T08:18:06.678Z,61.20
2022-12-07T08:20:33.165Z,61.30
2022-12-07T08:22:59.622Z,61.30
2022-12-07T08:25:26.133Z,61.10
2022-12-07T08:27:52.599Z,61.50
2022-12-07T08:30:19.094Z,61.70
2022-12-07T08:32:45.584Z,61.80
2022-12-07T08:35:12.082Z,61.70
2022-12-07T08:37:38.591Z,61.40
2022-12-07T08:40:05.381Z,61.60
2022-12-07T08:42:32.120Z,61.50
2022-12-07T08:44:58.601Z,61.50
2022-12-07T08:47:25.080Z,61.20
2022-12-07T08:49:51.530Z,61.10
2022-12-07T08:52:18.001Z,61.50
2022-12-07T08:54:44.472Z,61.70
2022-12-07T08:57:10.925Z,61.80
2022-12-07T08:59:37.398Z,61.80
2022-12-07T09:02:03.905Z,61.50
2022-12-07T09:04:34.721Z,61.70
2022-12-07T09:07:01.243Z,61.70
2022-12-07T09:09:27.784Z,61.50
2022-12-07T09:11:54.267Z,61.40
2022-12-07T09:14:20.731Z,61.50
2022-12-07T09:16:47.254Z,61.60
2022-12-07T09:19:13.709Z,61.50
2022-12-07T09:21:40.165Z,62.00
2022-12-07T09:24:06.616Z,62.00
2022-12-07T09:26:33.102Z,61.60
2022-12-07T09:28:59.587Z,62.60
2022-12-07T09:31:26.514Z,61.90
2022-12-07T09:33:53.414Z,62.00
2022-12-07T09:36:19.959Z,62.30
2022-12-07T09:38:46.435Z,62.20
2022-12-07T09:41:12.898Z,62.00
2022-12-07T09:43:39.359Z,61.90
2022-12-07T09:46:05.870Z,62.20
2022-12-07T09:48:32.390Z,62.50
2022-12-07T09:50:58.861Z,62.60
2022-12-07T09:53:25.327Z,62.40
2022-12-07T09:55:51.802Z,61.90
2022-12-07T09:58:18.285Z,61.80
2022-12-07T10:00:44.771Z,62.10
2022-12-07T10:03:11.237Z,62.20
2022-12-07T10:05:37.787Z,62.40
2022-12-07T10:08:04.351Z,62.20
2022-12-07T10:10:32.801Z,62.20
2022-12-07T10:13:01.913Z,62.10
2022-12-07T10:15:28.411Z,62.10
2022-12-07T10:17:54.858Z,62.10
2022-12-07T10:20:21.346Z,61.90
2022-12-07T10:22:47.817Z,61.70
2022-12-07T10:25:14.303Z,61.90
2022-12-07T10:27:40.718Z,62.00
2022-12-07T10:30:07.187Z,61.90
2022-12-07T10:32:33.666Z,62.10
2022-12-07T10:35:00.141Z,61.90
2022-12-07T10:37:26.618Z,61.90
2022-12-07T10:39:53.101Z,61.90
2022-12-07T10:42:19.583Z,62.40
2022-12-07T10:44:46.106Z,62.40
2022-12-07T10:47:12.672Z,62.20
2022-12-07T10:49:40.326Z,62.40
2022-12-07T10:52:06.812Z,62.30
2022-12-07T10:54:33.290Z,62.10
2022-12-07T10:56:59.754Z,61.60
2022-12-07T10:59:26.211Z,61.50
2022-12-07T11:01:52.841Z,61.60
2022-12-07T11:04:19.402Z,61.80
2022-12-07T11:06:45.873Z,61.50
2022-12-07T11:09:12.344Z,61.20
2022-12-07T11:11:38.828Z,61.20
2022-12-07T11:14:05.293Z,61.60
2022-12-07T11:16:31.926Z,61.70
2022-12-07T11:18:58.490Z,61.90
2022-12-07T11:21:24.943Z,61.90
2022-12-07T11:23:51.413Z,61.70
2022-12-07T11:26:17.904Z,61.70
2022-12-07T11:28:44.408Z,61.50
2022-12-07T11:31:10.946Z,61.50
2022-12-07T11:33:37.434Z,61.80
2022-12-07T11:36:03.941Z,61.80
2022-12-07T11:38:30.408Z,61.60
2022-12-07T11:40:56.924Z,61.50
2022-12-07T11:43:23.420Z,61.60
2022-12-07T11:45:49.933Z,61.80
2022-12-07T11:48:16.378Z,61.80
2022-12-07T11:50:42.863Z,61.50
2022-12-07T11:53:09.353Z,61.60
2022-12-07T11:55:35.805Z,61.90
2022-12-07T11:58:02.283Z,62.20
2022-12-07T12:00:28.756Z,61.90
2022-12-07T12:02:55.232Z,61.60
2022-12-07T12:05:21.780Z,61.50
2022-12-07T12:10:34.696Z,62.10
2022-12-07T12:15:47.638Z,61.90
2022-12-07T12:18:14.105Z,62.30
2022-12-07T12:20:40.581Z,62.10
2022-12-07T12:23:07.060Z,62.00
2022-12-07T12:25:33.591Z,61.90
2022-12-07T12:28:00.102Z,61.50
2022-12-07T12:30:26.580Z,61.40
2022-12-07T12:32:53.047Z,61.50
2022-12-07T12:35:19.521Z,61.60
2022-12-07T12:37:45.996Z,61.70
2022-12-07T12:40:12.496Z,61.80
2022-12-07T12:42:38.966Z,61.90
2022-12-07T12:45:05.550Z,61.80
2022-12-07T12:47:32.364Z,61.50
2022-12-07T12:49:58.904Z,61.40
2022-12-07T12:52:25.385Z,61.70
2022-12-07T12:54:51.851Z,61.70
2022-12-07T12:57:18.325Z,61.50
2022-12-07T12:59:44.803Z,61.60
2022-12-07T13:02:11.329Z,61.70
2022-12-07T13:04:37.840Z,61.50
2022-12-07T13:07:04.340Z,61.50
2022-12-07T13:09:30.801Z,61.60
2022-12-07T13:11:57.290Z,62.10
2022-12-07T13:14:23.731Z,62.00
2022-12-07T13:16:50.298Z,61.60
2022-12-07T13:19:16.867Z,61.40
2022-12-07T13:21:43.327Z,61.60
2022-12-07T13:24:09.792Z,61.70
2022-12-07T13:26:36.249Z,61.70
2022-12-07T13:29:02.732Z,61.60
2022-12-07T13:31:29.410Z,61.60
2022-12-07T13:33:55.886Z,61.90
2022-12-07T13:36:22.359Z,61.90
2022-12-07T13:38:48.826Z,61.80
2022-12-07T13:41:15.276Z,62.10
2022-12-07T13:43:41.738Z,61.90
2022-12-07T13:46:08.333Z,61.80
2022-12-07T13:48:34.845Z,61.70
2022-12-07T13:51:01.311Z,61.60
2022-12-07T13:53:27.766Z,61.90
2022-12-07T13:55:54.877Z,61.90
2022-12-07T13:58:21.424Z,61.90
2022-12-07T14:00:47.878Z,61.80
2022-12-07T14:03:14.406Z,61.60
2022-12-07T14:05:41.052Z,62.00
2022-12-07T14:08:07.583Z,62.30
2022-12-07T14:10:34.057Z,62.00
2022-12-07T14:13:00.553Z,61.80
2022-12-07T14:15:27.029Z,61.60
2022-12-07T14:17:53.492Z,61.60
2022-12-07T14:20:19.958Z,61.70
2022-12-07T14:22:46.409Z,61.40
2022-12-07T14:25:12.876Z,61.50
2022-12-07T14:27:39.352Z,61.30
2022-12-07T14:30:05.804Z,61.00
2022-12-07T14:32:32.279Z,61.20
2022-12-07T14:34:58.761Z,61.30
2022-12-07T14:37:25.228Z,61.20
2022-12-07T14:39:52.926Z,61.00
2022-12-07T14:42:19.391Z,61.10
2022-12-07T14:44:45.867Z,61.10
2022-12-07T14:50:01.732Z,60.80
2022-12-07T14:55:17.982Z,60.90
2022-12-07T14:57:44.460Z,60.80
2022-12-07T15:00:10.951Z,60.90
2022-12-07T15:02:37.441Z,61.00
2022-12-07T15:05:04.195Z,60.80
2022-12-07T15:07:30.915Z,60.80
2022-12-07T15:09:57.379Z,60.60
2022-12-07T15:12:23.849Z,60.70
2022-12-07T15:14:50.336Z,60.60
2022-12-07T15:17:26.412Z,60.80
2022-12-07T15:19:57.992Z,60.90
2022-12-07T15:22:24.466Z,60.70
2022-12-07T15:24:50.928Z,60.50
2022-12-07T15:27:17.456Z,60.70
2022-12-07T15:29:43.957Z,60.60
2022-12-07T15:32:10.492Z,60.40
2022-12-07T15:34:40.391Z,60.40
2022-12-07T15:37:07.376Z,60.10
2022-12-07T15:39:33.886Z,61.00
2022-12-07T15:42:00.338Z,60.30
2022-12-07T15:44:30.910Z,60.20
2022-12-07T15:46:57.848Z,60.50
2022-12-07T15:49:24.432Z,60.60
2022-12-07T15:51:50.896Z,60.50
2022-12-07T15:54:17.373Z,60.60
2022-12-07T15:56:43.842Z,60.00
2022-12-07T15:59:10.308Z,60.00
2022-12-07T16:01:36.847Z,60.30
2022-12-07T16:04:04.939Z,60.10
2022-12-07T16:06:31.411Z,60.30
2022-12-07T16:08:57.879Z,60.10
2022-12-07T16:11:24.355Z,60.40
2022-12-07T16:13:50.813Z,60.20
2022-12-07T16:16:17.338Z,60.50
2022-12-07T16:18:43.925Z,60.30
2022-12-07T16:21:10.395Z,60.40
2022-12-07T16:23:36.867Z,60.30
2022-12-07T16:26:03.348Z,60.60
2022-12-07T16:28:29.812Z,61.40
2022-12-07T16:30:56.311Z,60.40
2022-12-07T16:33:22.794Z,60.60
2022-12-07T16:35:49.271Z,60.70
2022-12-07T16:38:15.724Z,60.90
2022-12-07T16:40:42.208Z,60.70
2022-12-07T16:43:08.903Z,60.40
2022-12-07T16:45:35.579Z,60.10
2022-12-07T16:48:02.048Z,60.40
2022-12-07T16:50:28.986Z,60.60
2022-12-07T16:52:55.452Z,60.50
2022-12-07T16:55:21.943Z,60.40
2022-12-07T16:57:48.395Z,60.70
2022-12-07T17:00:17.295Z,60.60
2022-12-07T17:02:43.756Z,60.60
2022-12-07T17:05:10.234Z,60.50
2022-12-07T17:07:36.736Z,60.50
2022-12-07T17:10:03.303Z,60.60
2022-12-07T17:12:29.811Z,60.50
2022-12-07T17:14:56.302Z,60.50
2022-12-07T17:17:22.767Z,60.40
2022-12-07T17:19:49.257Z,60.40
2022-12-07T17:22:15.729Z,60.20
2022-12-07T17:24:42.177Z,60.40
2022-12-07T17:27:08.655Z,60.60
2022-12-07T17:29:35.123Z,60.60
2022-12-07T17:32:01.671Z,60.60
2022-12-07T17:34:28.188Z,60.50
2022-12-07T17:36:54.657Z,60.90
2022-12-07T17:39:21.131Z,61.10
2022-12-07T17:41:47.610Z,61.30
2022-12-07T17:44:14.069Z,61.90
2022-12-07T17:46:40.542Z,62.40
2022-12-07T17:49:07.046Z,62.50
2022-12-07T17:51:35.094Z,62.30
2022-12-07T17:54:01.572Z,61.70
2022-12-07T17:56:29.318Z,61.20
2022-12-07T17:58:56.119Z,61.00
2022-12-07T18:01:24.281Z,61.00
2022-12-07T18:03:51.330Z,60.90
2022-12-07T18:06:17.792Z,60.80
2022-12-07T18:08:44.237Z,60.90
2022-12-07T18:11:10.740Z,60.60
2022-12-07T18:13:37.211Z,60.60
2022-12-07T18:16:03.740Z,60.20
2022-12-07T18:18:30.226Z,59.90
2022-12-07T18:20:56.700Z,59.90
2022-12-07T18:23:23.173Z,59.50
2022-12-07T18:25:49.672Z,59.40
2022-12-07T18:28:16.150Z,59.40
2022-12-07T18:31:13.869Z,59.50
2022-12-07T18:33:29.098Z,59.20
2022-12-07T18:35:55.583Z,57.90
2022-12-07T18:38:22.051Z,58.00
2022-12-07T18:40:48.518Z,58.40
2022-12-07T18:43:14.982Z,59.20
2022-12-07T18:45:41.496Z,59.50
2022-12-07T18:48:07.986Z,58.70
2022-12-07T18:50:34.444Z,59.60
2022-12-07T18:53:00.915Z,59.50
2022-12-07T18:55:27.382Z,59.80
2022-12-07T18:57:53.845Z,59.80
2022-12-07T19:00:20.308Z,59.40
2022-12-07T19:02:46.846Z,59.70
2022-12-07T19:05:13.359Z,59.60
2022-12-07T19:07:39.895Z,59.40
2022-12-07T19:10:06.403Z,59.60
2022-12-07T19:12:32.932Z,59.70
2022-12-07T19:14:59.471Z,59.80
2022-12-07T19:17:26.084Z,60.10
2022-12-07T19:19:52.557Z,59.90
2022-12-07T19:22:19.039Z,59.60
2022-12-07T19:24:45.501Z,59.50
2022-12-07T19:27:11.989Z,59.70
2022-12-07T19:29:38.474Z,60.00
2022-12-07T19:32:05.070Z,59.90
2022-12-07T19:34:31.582Z,59.90
2022-12-07T19:36:58.091Z,59.70
2022-12-07T19:39:24.592Z,59.90
2022-12-07T19:41:51.085Z,59.80
2022-12-07T19:44:17.539Z,59.90
2022-12-07T19:46:44.001Z,60.20
2022-12-07T19:49:10.467Z,60.30
2022-12-07T19:51:36.923Z,60.30
2022-12-07T19:54:03.386Z,59.70
2022-12-07T19:56:29.869Z,59.60
2022-12-07T19:58:56.359Z,59.60
2022-12-07T20:01:22.890Z,59.60
2022-12-07T20:03:49.403Z,59.30
2022-12-07T20:06:15.857Z,59.40
2022-12-07T20:08:42.344Z,59.40
2022-12-07T20:11:08.821Z,59.50
2022-12-07T20:13:41.205Z,59.60
2022-12-07T20:16:19.377Z,59.60
2022-12-07T20:18:46.417Z,59.80
2022-12-07T20:21:12.885Z,60.00
2022-12-07T20:23:39.366Z,60.80
2022-12-07T20:26:05.826Z,59.90
2022-12-07T20:28:32.318Z,59.80
2022-12-07T20:30:58.793Z,59.90
2022-12-07T20:33:25.276Z,59.90
2022-12-07T20:35:51.743Z,60.10
2022-12-07T20:38:18.220Z,60.20
2022-12-07T20:40:44.680Z,60.10
2022-12-07T20:43:11.151Z,60.20
2022-12-07T20:45:37.638Z,60.30
2022-12-07T20:48:04.094Z,60.50
2022-12-07T20:50:30.554Z,60.50
2022-12-07T20:53:00.445Z,60.70
2022-12-07T20:55:27.153Z,60.50
2022-12-07T20:57:53.633Z,60.20
2022-12-07T21:00:20.103Z,60.00
2022-12-07T21:02:46.620Z,60.10
2022-12-07T21:05:13.127Z,60.00
2022-12-07T21:07:39.604Z,60.10
2022-12-07T21:10:06.202Z,60.20
2022-12-07T21:12:32.670Z,60.20
2022-12-07T21:14:59.259Z,60.20
2022-12-07T21:17:25.719Z,60.20
2022-12-07T21:19:52.209Z,60.20
2022-12-07T21:22:18.660Z,60.00
2022-12-07T21:24:45.132Z,60.20
2022-12-07T21:27:11.592Z,60.10
2022-12-07T21:29:46.987Z,60.20
2022-12-07T21:32:16.288Z,60.00
2022-12-07T21:34:42.784Z,59.90
2022-12-07T21:37:09.251Z,60.10
2022-12-07T21:39:35.723Z,60.00
2022-12-07T21:42:02.175Z,60.40
2022-12-07T21:44:28.652Z,60.50
2022-12-07T21:46:55.144Z,60.70
2022-12-07T21:49:21.629Z,60.80
2022-12-07T21:51:48.101Z,60.60
2022-12-07T21:54:14.562Z,60.60
2022-12-07T21:56:41.024Z,60.80
2022-12-07T21:59:07.502Z,60.70
2022-12-07T22:01:33.994Z,60.70
2022-12-07T22:04:00.486Z,60.70
2022-12-07T22:06:26.962Z,60.90
2022-12-07T22:08:53.417Z,60.70
2022-12-07T22:11:19.877Z,60.70
2022-12-07T22:13:46.352Z,61.00
2022-12-07T22:16:12.910Z,61.00
2022-12-07T22:18:39.457Z,60.60
2022-12-07T22:21:05.914Z,60.40
2022-12-07T22:23:32.395Z,60.70
2022-12-07T22:25:58.867Z,61.00
2022-12-07T22:28:25.335Z,60.90
2022-12-07T22:30:51.840Z,60.80
2022-12-07T22:33:18.360Z,60.90
2022-12-07T22:35:44.826Z,60.90
2022-12-07T22:38:14.276Z,61.10
2022-12-07T22:40:41.011Z,61.20
2022-12-07T22:43:07.476Z,61.30
2022-12-07T22:45:33.964Z,61.30
2022-12-07T22:48:00.453Z,61.30
2022-12-07T22:50:26.946Z,61.20
2022-12-07T22:52:53.429Z,61.00
2022-12-07T22:55:19.895Z,61.10
2022-12-07T22:57:46.352Z,61.20
2022-12-07T23:00:12.820Z,61.20
2022-12-07T23:02:39.322Z,61.10
2022-12-07T23:05:06.101Z,61.10
2022-12-07T23:07:32.729Z,61.20
2022-12-07T23:09:59.189Z,61.20
2022-12-07T23:12:25.660Z,60.70
2022-12-07T23:14:52.142Z,60.50
2022-12-07T23:17:18.637Z,60.50
2022-12-07T23:19:45.100Z,60.60
2022-12-07T23:22:11.561Z,61.20
2022-12-07T23:24:41.347Z,60.80
2022-12-07T23:27:07.799Z,60.60
2022-12-07T23:29:34.269Z,60.60
2022-12-07T23:32:00.764Z,60.50
2022-12-07T23:34:27.254Z,60.50
2022-12-07T23:36:53.728Z,60.50
2022-12-07T23:39:20.184Z,60.70
2022-12-07T23:41:46.654Z,60.60
2022-12-07T23:44:13.129Z,60.80
2022-12-07T23:46:39.659Z,60.70
2022-12-07T23:49:06.155Z,60.50
2022-12-07T23:51:32.613Z,60.50
2022-12-07T23:53:59.260Z,60.40
2022-12-07T23:56:25.727Z,61.00
2022-12-07T23:58:52.182Z,60.70
